createdAt,value
2022-10-22T00:00:44.340Z,1007.32
2022-10-22T00:01:46.518Z,1007.27
2022-10-22T00:02:46.774Z,1007.32
2022-10-22T00:03:46.881Z,1007.30
2022-10-22T00:04:47.038Z,1007.27
2022-10-22T00:05:47.709Z,1007.33
2022-10-22T00:06:47.931Z,1007.36
2022-10-22T00:07:48.103Z,1007.37
2022-10-22T00:08:48.388Z,1007.33
2022-10-22T00:09:48.968Z,1007.30
2022-10-22T00:10:47.392Z,1007.33
2022-10-22T00:11:49.569Z,1007.28
2022-10-22T00:12:47.954Z,1007.34
2022-10-22T00:13:50.109Z,1007.36
2022-10-22T00:14:50.307Z,1007.36
2022-10-22T00:15:50.501Z,1007.34
2022-10-22T00:16:50.710Z,1007.40
2022-10-22T00:17:51.372Z,1007.41
2022-10-22T00:18:49.761Z,1007.37
2022-10-22T00:19:50.050Z,1007.40
2022-10-22T00:20:50.361Z,1007.42
2022-10-22T00:21:52.559Z,1007.40
2022-10-22T00:23:51.261Z,1007.44
2022-10-22T00:24:51.587Z,1007.46
2022-10-22T00:25:51.888Z,1007.46
2022-10-22T00:26:54.074Z,1007.48
2022-10-22T00:27:54.254Z,1007.45
2022-10-22T00:28:52.776Z,1007.48
2022-10-22T00:29:53.063Z,1007.46
2022-10-22T00:30:53.385Z,1007.47
2022-10-22T00:32:53.991Z,1007.50
2022-10-22T00:33:56.176Z,1007.55
2022-10-22T00:34:56.358Z,1007.56
2022-10-22T00:35:56.537Z,1007.53
2022-10-22T00:36:56.691Z,1007.57
2022-10-22T00:37:57.389Z,1007.59
2022-10-22T00:38:57.575Z,1007.64
2022-10-22T00:39:57.746Z,1007.58
2022-10-22T00:40:57.961Z,1007.60
2022-10-22T00:41:59.549Z,1007.61
2022-10-22T00:42:58.794Z,1007.57
2022-10-22T00:43:58.935Z,1007.59
2022-10-22T00:44:59.128Z,1007.56
2022-10-22T00:45:59.800Z,1007.57
2022-10-22T00:47:01.535Z,1007.56
2022-10-22T00:47:58.447Z,1007.56
2022-10-22T00:49:00.632Z,1007.56
2022-10-22T00:50:00.830Z,1007.56
2022-10-22T00:51:00.973Z,1007.53
2022-10-22T00:52:02.131Z,1007.55
2022-10-22T00:52:59.915Z,1007.52
2022-10-22T00:54:02.066Z,1007.52
2022-10-22T00:55:02.250Z,1007.51
2022-10-22T00:56:02.449Z,1007.50
2022-10-22T00:57:01.870Z,1007.52
2022-10-22T00:58:03.295Z,1007.54
2022-10-22T00:59:01.760Z,1007.57
2022-10-22T01:00:03.887Z,1007.57
2022-10-22T01:01:04.126Z,1007.59
2022-10-22T01:02:02.551Z,1007.56
2022-10-22T01:03:02.739Z,1007.58
2022-10-22T01:04:05.877Z,1007.57
2022-10-22T01:05:03.338Z,1007.56
2022-10-22T01:06:05.517Z,1007.53
2022-10-22T01:07:04.743Z,1007.52
2022-10-22T01:08:06.083Z,1007.51
2022-10-22T01:09:04.538Z,1007.54
2022-10-22T01:10:04.749Z,1007.57
2022-10-22T01:11:06.984Z,1007.59
2022-10-22T01:12:05.292Z,1007.61
2022-10-22T01:13:05.590Z,1007.61
2022-10-22T01:14:07.783Z,1007.58
2022-10-22T01:15:06.205Z,1007.57
2022-10-22T01:16:08.401Z,1007.56
2022-10-22T01:17:06.790Z,1007.55
2022-10-22T01:18:08.982Z,1007.56
2022-10-22T01:19:07.360Z,1007.59
2022-10-22T01:20:09.553Z,1007.62
2022-10-22T01:21:09.746Z,1007.59
2022-10-22T01:22:08.314Z,1007.61
2022-10-22T01:23:10.524Z,1007.59
2022-10-22T01:24:08.816Z,1007.55
2022-10-22T01:25:09.927Z,1007.57
2022-10-22T01:26:11.351Z,1007.58
2022-10-22T01:27:10.506Z,1007.56
2022-10-22T01:28:11.797Z,1007.57
2022-10-22T01:29:10.179Z,1007.58
2022-10-22T01:30:10.517Z,1007.55
2022-10-22T01:31:12.686Z,1007.55
2022-10-22T01:32:13.846Z,1007.52
2022-10-22T01:33:13.080Z,1007.49
2022-10-22T01:34:11.489Z,1007.44
2022-10-22T01:35:11.813Z,1007.49
2022-10-22T01:36:12.156Z,1007.47
2022-10-22T01:37:15.842Z,1007.44
2022-10-22T01:38:14.575Z,1007.41
2022-10-22T01:39:12.970Z,1007.41
2022-10-22T01:40:13.286Z,1007.40
2022-10-22T01:41:13.615Z,1007.44
2022-10-22T01:42:15.797Z,1007.49
2022-10-22T01:43:14.196Z,1007.44
2022-10-22T01:44:14.522Z,1007.43
2022-10-22T01:45:14.852Z,1007.43
2022-10-22T01:46:15.157Z,1007.44
2022-10-22T01:47:18.801Z,1007.43
2022-10-22T01:48:17.525Z,1007.41
2022-10-22T01:49:16.086Z,1007.45
2022-10-22T01:50:16.382Z,1007.41
2022-10-22T01:51:16.699Z,1007.43
2022-10-22T01:52:20.372Z,1007.44
2022-10-22T01:53:19.120Z,1007.42
2022-10-22T01:54:19.292Z,1007.42
2022-10-22T01:55:19.454Z,1007.44
2022-10-22T01:56:19.630Z,1007.44
2022-10-22T01:57:21.347Z,1007.41
2022-10-22T01:58:20.583Z,1007.40
2022-10-22T01:59:20.772Z,1007.43
2022-10-22T02:00:19.292Z,1007.45
2022-10-22T02:01:21.479Z,1007.45
2022-10-22T02:02:19.879Z,1007.39
2022-10-22T02:03:23.721Z,1007.39
2022-10-22T02:04:20.510Z,1007.42
2022-10-22T02:05:20.822Z,1007.46
2022-10-22T02:06:21.156Z,1007.46
2022-10-22T02:07:24.829Z,1007.47
2022-10-22T02:08:23.551Z,1007.52
2022-10-22T02:09:22.077Z,1007.52
2022-10-22T02:10:24.269Z,1007.53
2022-10-22T02:11:22.660Z,1007.54
2022-10-22T02:12:26.296Z,1007.54
2022-10-22T02:13:25.031Z,1007.53
2022-10-22T02:14:25.202Z,1007.56
2022-10-22T02:15:25.362Z,1007.52
2022-10-22T02:16:26.047Z,1007.54
2022-10-22T02:17:27.696Z,1007.52
2022-10-22T02:18:26.441Z,1007.57
2022-10-22T02:19:26.617Z,1007.53
2022-10-22T02:20:26.776Z,1007.47
2022-10-22T02:21:27.470Z,1007.50
2022-10-22T02:22:27.674Z,1007.49
2022-10-22T02:23:27.848Z,1007.46
2022-10-22T02:24:28.036Z,1007.47
2022-10-22T02:25:26.809Z,1007.48
2022-10-22T02:26:27.106Z,1007.49
2022-10-22T02:27:30.267Z,1007.52
2022-10-22T02:28:29.495Z,1007.51
2022-10-22T02:29:29.687Z,1007.57
2022-10-22T02:30:30.903Z,1007.54
2022-10-22T02:31:30.555Z,1007.58
2022-10-22T02:32:29.652Z,1007.58
2022-10-22T02:33:29.062Z,1007.56
2022-10-22T02:34:31.236Z,1007.60
2022-10-22T02:35:29.642Z,1007.53
2022-10-22T02:36:31.824Z,1007.54
2022-10-22T02:37:33.030Z,1007.55
2022-10-22T02:38:30.548Z,1007.54
2022-10-22T02:39:32.768Z,1007.56
2022-10-22T02:40:31.169Z,1007.56
2022-10-22T02:41:31.488Z,1007.57
2022-10-22T02:42:36.160Z,1007.62
2022-10-22T02:43:33.878Z,1007.61
2022-10-22T02:44:34.059Z,1007.61
2022-10-22T02:45:34.237Z,1007.62
2022-10-22T02:46:34.943Z,1007.62
2022-10-22T02:47:36.094Z,1007.63
2022-10-22T02:48:33.627Z,1007.62
2022-10-22T02:49:35.800Z,1007.67
2022-10-22T02:50:34.201Z,1007.65
2022-10-22T02:51:36.481Z,1007.71
2022-10-22T02:52:38.412Z,1007.71
2022-10-22T02:53:34.962Z,1007.69
2022-10-22T02:54:37.149Z,1007.70
2022-10-22T02:55:35.531Z,1007.70
2022-10-22T02:56:38.709Z,1007.70
2022-10-22T02:57:37.147Z,1007.69
2022-10-22T02:58:36.387Z,1007.70
2022-10-22T02:59:38.551Z,1007.70
2022-10-22T03:00:37.035Z,1007.70
2022-10-22T03:01:37.234Z,1007.67
2022-10-22T03:02:38.558Z,1007.63
2022-10-22T03:03:37.825Z,1007.66
2022-10-22T03:04:40.010Z,1007.62
2022-10-22T03:05:38.414Z,1007.64
2022-10-22T03:06:38.723Z,1007.65
2022-10-22T03:07:40.081Z,1007.68
2022-10-22T03:08:39.341Z,1007.65
2022-10-22T03:09:41.473Z,1007.65
2022-10-22T03:10:39.879Z,1007.63
2022-10-22T03:11:40.195Z,1007.64
2022-10-22T03:12:41.510Z,1007.64
2022-10-22T03:13:40.761Z,1007.62
2022-10-22T03:14:42.936Z,1007.65
2022-10-22T03:15:41.310Z,1007.67
2022-10-22T03:16:41.616Z,1007.71
2022-10-22T03:17:43.807Z,1007.73
2022-10-22T03:18:43.156Z,1007.70
2022-10-22T03:19:42.518Z,1007.70
2022-10-22T03:20:44.757Z,1007.74
2022-10-22T03:21:44.098Z,1007.70
2022-10-22T03:22:45.346Z,1007.72
2022-10-22T03:23:45.514Z,1007.70
2022-10-22T03:24:45.704Z,1007.74
2022-10-22T03:25:44.326Z,1007.75
2022-10-22T03:26:44.675Z,1007.82
2022-10-22T03:27:48.321Z,1007.81
2022-10-22T03:28:47.007Z,1007.80
2022-10-22T03:29:47.185Z,1007.78
2022-10-22T03:30:47.350Z,1007.82
2022-10-22T03:31:46.033Z,1007.80
2022-10-22T03:32:46.263Z,1007.81
2022-10-22T03:33:48.446Z,1007.85
2022-10-22T03:34:48.683Z,1007.81
2022-10-22T03:35:47.227Z,1007.82
2022-10-22T03:36:49.418Z,1007.87
2022-10-22T03:37:49.622Z,1007.85
2022-10-22T03:38:48.041Z,1007.87
2022-10-22T03:39:48.377Z,1007.86
2022-10-22T03:40:50.561Z,1007.88
2022-10-22T03:41:48.971Z,1007.87
2022-10-22T03:42:51.148Z,1007.86
2022-10-22T03:43:49.579Z,1007.86
2022-10-22T03:44:49.804Z,1007.85
2022-10-22T03:45:51.979Z,1007.89
2022-10-22T03:46:50.389Z,1007.90
2022-10-22T03:47:52.572Z,1007.90
2022-10-22T03:48:52.759Z,1007.91
2022-10-22T03:49:53.929Z,1007.89
2022-10-22T03:50:53.590Z,1007.93
2022-10-22T03:51:51.892Z,1007.86
2022-10-22T03:52:54.071Z,1007.92
2022-10-22T03:53:54.229Z,1007.92
2022-10-22T03:54:54.393Z,1007.96
2022-10-22T03:55:54.575Z,1007.96
2022-10-22T03:56:54.242Z,1007.97
2022-10-22T03:57:55.415Z,1007.96
2022-10-22T03:58:55.648Z,1008.00
2022-10-22T03:59:55.795Z,1008.00
2022-10-22T04:00:56.062Z,1008.00
2022-10-22T04:01:54.586Z,1008.05
2022-10-22T04:02:56.794Z,1008.06
2022-10-22T04:03:55.149Z,1008.03
2022-10-22T04:04:57.356Z,1008.03
2022-10-22T04:05:57.494Z,1008.07
2022-10-22T04:06:57.653Z,1008.03
2022-10-22T04:07:56.230Z,1008.04
2022-10-22T04:08:56.497Z,1008.03
2022-10-22T04:10:00.098Z,1008.04
2022-10-22T04:10:58.827Z,1008.04
2022-10-22T04:11:57.270Z,1008.04
2022-10-22T04:12:59.416Z,1008.04
2022-10-22T04:13:57.724Z,1008.06
2022-10-22T04:14:59.941Z,1008.09
2022-10-22T04:16:00.114Z,1008.11
2022-10-22T04:16:58.666Z,1008.12
2022-10-22T04:18:00.820Z,1008.10
2022-10-22T04:18:59.235Z,1008.12
2022-10-22T04:20:01.423Z,1008.11
2022-10-22T04:21:01.596Z,1008.07
2022-10-22T04:22:01.804Z,1008.08
2022-10-22T04:23:02.496Z,1008.06
2022-10-22T04:24:02.676Z,1008.05
2022-10-22T04:25:02.861Z,1008.04
2022-10-22T04:26:03.035Z,1008.03
2022-10-22T04:27:03.224Z,1008.02
2022-10-22T04:28:03.898Z,1007.99
2022-10-22T04:29:04.089Z,1007.96
2022-10-22T04:30:04.266Z,1007.96
2022-10-22T04:31:02.920Z,1007.93
2022-10-22T04:32:05.101Z,1007.90
2022-10-22T04:33:05.288Z,1007.94
2022-10-22T04:34:05.459Z,1007.88
2022-10-22T04:35:04.209Z,1007.89
2022-10-22T04:36:06.357Z,1007.92
2022-10-22T04:37:04.679Z,1007.90
2022-10-22T04:38:04.892Z,1007.91
2022-10-22T04:39:05.129Z,1007.92
2022-10-22T04:40:05.372Z,1007.93
2022-10-22T04:41:05.616Z,1007.93
2022-10-22T04:42:07.807Z,1007.93
2022-10-22T04:43:06.112Z,1007.91
2022-10-22T04:44:12.220Z,1007.97
2022-10-22T04:45:07.674Z,1007.96
2022-10-22T04:46:06.947Z,1007.98
2022-10-22T04:47:07.193Z,1007.95
2022-10-22T04:48:07.525Z,1007.92
2022-10-22T04:49:07.759Z,1007.92
2022-10-22T04:50:09.954Z,1007.91
2022-10-22T04:51:10.125Z,1007.87
2022-10-22T04:52:08.548Z,1007.89
2022-10-22T04:53:10.725Z,1007.94
2022-10-22T04:54:10.895Z,1007.93
2022-10-22T04:55:09.324Z,1007.91
2022-10-22T04:56:11.524Z,1007.91
2022-10-22T04:57:09.834Z,1007.91
2022-10-22T04:58:12.005Z,1007.89
2022-10-22T04:59:12.188Z,1007.95
2022-10-22T05:00:12.394Z,1007.98
2022-10-22T05:01:12.655Z,1007.91
2022-10-22T05:02:11.201Z,1007.93
2022-10-22T05:03:11.446Z,1007.98
2022-10-22T05:04:14.585Z,1007.92
2022-10-22T05:05:14.756Z,1007.97
2022-10-22T05:07:12.602Z,1008.00
2022-10-22T05:08:12.935Z,1008.02
2022-10-22T05:09:15.210Z,1008.06
2022-10-22T05:10:13.497Z,1008.02
2022-10-22T05:11:13.714Z,1008.05
2022-10-22T05:12:14.053Z,1008.03
2022-10-22T05:13:14.292Z,1008.08
2022-10-22T05:14:16.464Z,1008.08
2022-10-22T05:15:16.668Z,1008.06
2022-10-22T05:16:15.074Z,1008.09
2022-10-22T05:17:17.264Z,1008.07
2022-10-22T05:18:19.069Z,1008.08
2022-10-22T05:19:15.925Z,1008.08
2022-10-22T05:20:18.104Z,1008.10
2022-10-22T05:21:16.416Z,1008.09
2022-10-22T05:22:18.595Z,1008.10
2022-10-22T05:23:16.901Z,1008.10
2022-10-22T05:24:18.191Z,1008.12
2022-10-22T05:25:18.542Z,1008.14
2022-10-22T05:26:19.763Z,1008.13
2022-10-22T05:28:18.507Z,1008.14
2022-10-22T05:29:19.535Z,1008.13
2022-10-22T05:30:19.068Z,1008.10
2022-10-22T05:31:21.253Z,1008.08
2022-10-22T05:32:21.442Z,1008.05
2022-10-22T05:33:24.020Z,1008.03
2022-10-22T05:34:20.267Z,1008.01
2022-10-22T05:35:20.623Z,1008.01
2022-10-22T05:36:22.789Z,1008.03
2022-10-22T05:37:22.979Z,1007.99
2022-10-22T05:38:23.162Z,1007.98
2022-10-22T05:39:21.709Z,1008.02
2022-10-22T05:40:30.555Z,1008.04
2022-10-22T05:41:23.360Z,1008.05
2022-10-22T05:42:22.610Z,1008.02
2022-10-22T05:43:24.777Z,1008.05
2022-10-22T05:44:23.080Z,1008.09
2022-10-22T05:45:23.312Z,1008.13
2022-10-22T05:46:23.537Z,1008.14
2022-10-22T05:47:23.791Z,1008.15
2022-10-22T05:48:26.014Z,1008.12
2022-10-22T05:49:26.131Z,1008.14
2022-10-22T05:50:24.551Z,1008.12
2022-10-22T05:51:24.790Z,1008.15
2022-10-22T05:52:25.023Z,1008.19
2022-10-22T05:53:27.202Z,1008.17
2022-10-22T05:54:27.404Z,1008.18
2022-10-22T05:55:27.597Z,1008.16
2022-10-22T05:56:27.770Z,1008.15
2022-10-22T05:57:27.956Z,1008.19
2022-10-22T05:58:28.631Z,1008.19
2022-10-22T05:59:28.812Z,1008.18
2022-10-22T06:00:27.387Z,1008.17
2022-10-22T06:01:29.582Z,1008.16
2022-10-22T06:02:27.950Z,1008.16
2022-10-22T06:03:30.085Z,1008.15
2022-10-22T06:04:30.262Z,1008.21
2022-10-22T06:05:28.701Z,1008.20
2022-10-22T06:06:28.955Z,1008.20
2022-10-22T06:07:31.138Z,1008.19
2022-10-22T06:08:31.369Z,1008.17
2022-10-22T06:09:31.577Z,1008.16
2022-10-22T06:10:30.005Z,1008.17
2022-10-22T06:11:34.115Z,1008.19
2022-10-22T06:12:31.547Z,1008.22
2022-10-22T06:13:32.730Z,1008.25
2022-10-22T06:14:32.907Z,1008.22
2022-10-22T06:15:31.355Z,1008.22
2022-10-22T06:16:31.609Z,1008.24
2022-10-22T06:17:31.887Z,1008.25
2022-10-22T06:18:32.137Z,1008.21
2022-10-22T06:19:34.317Z,1008.27
2022-10-22T06:20:32.619Z,1008.35
2022-10-22T06:21:32.899Z,1008.36
2022-10-22T06:22:33.129Z,1008.37
2022-10-22T06:23:35.341Z,1008.36
2022-10-22T06:24:33.642Z,1008.33
2022-10-22T06:25:33.898Z,1008.32
2022-10-22T06:26:36.104Z,1008.35
2022-10-22T06:27:36.291Z,1008.41
2022-10-22T06:28:36.474Z,1008.39
2022-10-22T06:29:36.657Z,1008.41
2022-10-22T06:30:37.327Z,1008.39
2022-10-22T06:31:36.652Z,1008.39
2022-10-22T06:32:38.098Z,1008.41
2022-10-22T06:33:38.031Z,1008.43
2022-10-22T06:34:38.195Z,1008.42
2022-10-22T06:35:38.383Z,1008.41
2022-10-22T06:36:39.072Z,1008.36
2022-10-22T06:37:39.498Z,1008.39
2022-10-22T06:38:39.453Z,1008.42
2022-10-22T06:39:39.612Z,1008.41
2022-10-22T06:40:38.354Z,1008.35
2022-10-22T06:41:38.614Z,1008.42
2022-10-22T06:42:39.103Z,1008.44
2022-10-22T06:43:41.041Z,1008.44
2022-10-22T06:44:41.202Z,1008.47
2022-10-22T06:45:39.695Z,1008.43
2022-10-22T06:46:43.365Z,1008.43
2022-10-22T06:47:40.393Z,1008.47
2022-10-22T06:48:42.335Z,1008.47
2022-10-22T06:49:42.520Z,1008.51
2022-10-22T06:50:42.705Z,1008.50
2022-10-22T06:51:43.379Z,1008.53
2022-10-22T06:52:41.641Z,1008.60
2022-10-22T06:53:43.824Z,1008.61
2022-10-22T06:54:44.001Z,1008.63
2022-10-22T06:55:44.202Z,1008.60
2022-10-22T06:56:44.438Z,1008.62
2022-10-22T06:57:44.595Z,1008.60
2022-10-22T06:58:44.785Z,1008.59
2022-10-22T06:59:45.461Z,1008.61
2022-10-22T07:00:45.624Z,1008.58
2022-10-22T07:01:44.258Z,1008.61
2022-10-22T07:02:46.371Z,1008.65
2022-10-22T07:03:44.705Z,1008.60
2022-10-22T07:04:46.892Z,1008.63
2022-10-22T07:05:47.064Z,1008.60
2022-10-22T07:06:47.225Z,1008.65
2022-10-22T07:07:48.857Z,1008.66
2022-10-22T07:08:46.202Z,1008.67
2022-10-22T07:09:48.233Z,1008.69
2022-10-22T07:10:49.368Z,1008.75
2022-10-22T07:11:47.875Z,1008.71
2022-10-22T07:12:47.186Z,1008.79
2022-10-22T07:13:47.417Z,1008.79
2022-10-22T07:14:47.653Z,1008.76
2022-10-22T07:15:49.822Z,1008.76
2022-10-22T07:16:48.169Z,1008.76
2022-10-22T07:17:48.413Z,1008.72
2022-10-22T07:18:48.642Z,1008.75
2022-10-22T07:19:51.359Z,1008.76
2022-10-22T07:20:50.992Z,1008.76
2022-10-22T07:21:50.287Z,1008.81
2022-10-22T07:22:49.936Z,1008.78
2022-10-22T07:23:50.163Z,1008.76
2022-10-22T07:24:50.461Z,1008.80
2022-10-22T07:25:52.601Z,1008.80
2022-10-22T07:26:50.998Z,1008.77
2022-10-22T07:27:51.346Z,1008.77
2022-10-22T07:28:51.583Z,1008.75
2022-10-22T07:29:51.814Z,1008.73
2022-10-22T07:30:52.168Z,1008.75
2022-10-22T07:31:54.362Z,1008.70
2022-10-22T07:32:52.813Z,1008.70
2022-10-22T07:33:53.049Z,1008.73
2022-10-22T07:34:53.381Z,1008.74
2022-10-22T07:35:55.540Z,1008.72
2022-10-22T07:36:55.696Z,1008.74
2022-10-22T07:37:55.092Z,1008.74
2022-10-22T07:38:55.283Z,1008.78
2022-10-22T07:39:55.657Z,1008.74
2022-10-22T07:40:56.888Z,1008.72
2022-10-22T07:41:57.081Z,1008.75
2022-10-22T07:42:57.277Z,1008.77
2022-10-22T07:43:55.714Z,1008.78
2022-10-22T07:44:55.948Z,1008.86
2022-10-22T07:45:58.120Z,1008.86
2022-10-22T07:46:58.307Z,1008.89
2022-10-22T07:47:58.481Z,1008.92
2022-10-22T07:48:57.059Z,1008.94
2022-10-22T07:49:57.293Z,1008.98
2022-10-22T07:51:00.509Z,1009.01
2022-10-22T07:51:57.872Z,1009.01
2022-10-22T07:52:58.438Z,1009.01
2022-10-22T07:53:58.449Z,1009.00
2022-10-22T07:54:58.724Z,1008.99
2022-10-22T07:56:00.901Z,1008.95
2022-10-22T07:56:59.212Z,1008.99
2022-10-22T07:57:59.477Z,1008.98
2022-10-22T07:58:59.755Z,1009.04
2022-10-22T08:00:00.006Z,1009.05
2022-10-22T08:01:02.252Z,1009.08
2022-10-22T08:02:02.364Z,1009.09
2022-10-22T08:03:00.837Z,1009.12
2022-10-22T08:04:01.085Z,1009.15
2022-10-22T08:05:01.337Z,1009.12
2022-10-22T08:06:03.514Z,1009.15
2022-10-22T08:07:01.845Z,1009.16
2022-10-22T08:08:02.084Z,1009.16
2022-10-22T08:09:02.391Z,1009.14
2022-10-22T08:10:04.515Z,1009.12
2022-10-22T08:11:04.695Z,1009.18
2022-10-22T08:12:04.860Z,1009.18
2022-10-22T08:13:05.549Z,1009.15
2022-10-22T08:14:05.727Z,1009.10
2022-10-22T08:15:05.920Z,1009.14
2022-10-22T08:16:06.127Z,1009.14
2022-10-22T08:17:06.312Z,1009.22
2022-10-22T08:18:05.231Z,1009.19
2022-10-22T08:19:05.321Z,1009.25
2022-10-22T08:20:05.575Z,1009.27
2022-10-22T08:21:07.784Z,1009.26
2022-10-22T08:22:06.087Z,1009.26
2022-10-22T08:23:06.342Z,1009.32
2022-10-22T08:25:08.761Z,1009.33
2022-10-22T08:26:07.112Z,1009.33
2022-10-22T08:27:09.299Z,1009.32
2022-10-22T08:28:09.482Z,1009.36
2022-10-22T08:29:07.932Z,1009.33
2022-10-22T08:30:08.190Z,1009.27
2022-10-22T08:31:10.383Z,1009.29
2022-10-22T08:32:10.567Z,1009.31
2022-10-22T08:33:10.743Z,1009.33
2022-10-22T08:34:10.918Z,1009.38
2022-10-22T08:35:11.130Z,1009.36
2022-10-22T08:36:11.798Z,1009.38
2022-10-22T08:37:10.250Z,1009.36
2022-10-22T08:38:12.428Z,1009.34
2022-10-22T08:39:12.608Z,1009.29
2022-10-22T08:40:12.781Z,1009.35
2022-10-22T08:41:12.943Z,1009.28
2022-10-22T08:42:13.590Z,1009.34
2022-10-22T08:43:13.773Z,1009.28
2022-10-22T08:44:13.969Z,1009.27
2022-10-22T08:45:14.142Z,1009.28
2022-10-22T08:46:16.288Z,1009.28
2022-10-22T08:47:18.645Z,1009.28
2022-10-22T08:48:16.193Z,1009.26
2022-10-22T08:49:13.663Z,1009.24
2022-10-22T08:50:15.845Z,1009.26
2022-10-22T08:51:16.953Z,1009.22
2022-10-22T08:52:16.185Z,1009.20
2022-10-22T08:53:16.343Z,1009.21
2022-10-22T08:54:17.005Z,1009.23
2022-10-22T08:55:15.303Z,1009.27
2022-10-22T08:56:17.483Z,1009.20
2022-10-22T08:57:15.801Z,1009.22
2022-10-22T08:58:17.978Z,1009.29
2022-10-22T08:59:16.310Z,1009.28
2022-10-22T09:00:16.535Z,1009.28
2022-10-22T09:01:16.796Z,1009.29
2022-10-22T09:02:18.988Z,1009.27
2022-10-22T09:03:19.164Z,1009.28
2022-10-22T09:04:17.572Z,1009.33
2022-10-22T09:05:17.809Z,1009.32
2022-10-22T09:06:19.984Z,1009.37
2022-10-22T09:07:18.303Z,1009.44
2022-10-22T09:08:20.548Z,1009.39
2022-10-22T09:09:20.668Z,1009.38
2022-10-22T09:10:21.867Z,1009.36
2022-10-22T09:11:22.093Z,1009.40
2022-10-22T09:12:20.559Z,1009.35
2022-10-22T09:13:19.896Z,1009.33
2022-10-22T09:14:22.079Z,1009.33
2022-10-22T09:15:22.260Z,1009.31
2022-10-22T09:16:20.777Z,1009.34
2022-10-22T09:17:22.866Z,1009.35
2022-10-22T09:18:21.289Z,1009.34
2022-10-22T09:19:21.590Z,1009.34
2022-10-22T09:20:23.772Z,1009.30
2022-10-22T09:21:24.100Z,1009.28
2022-10-22T09:22:22.428Z,1009.26
2022-10-22T09:23:25.592Z,1009.30
2022-10-22T09:24:22.929Z,1009.27
2022-10-22T09:25:25.122Z,1009.24
2022-10-22T09:26:26.787Z,1009.18
2022-10-22T09:27:24.824Z,1009.21
2022-10-22T09:28:24.132Z,1009.19
2022-10-22T09:29:24.409Z,1009.17
2022-10-22T09:30:24.880Z,1009.18
2022-10-22T09:31:28.076Z,1009.18
2022-10-22T09:32:27.216Z,1009.18
2022-10-22T09:33:25.540Z,1009.23
2022-10-22T09:34:25.796Z,1009.23
2022-10-22T09:35:26.035Z,1009.24
2022-10-22T09:36:29.200Z,1009.24
2022-10-22T09:37:27.489Z,1009.21
2022-10-22T09:38:28.693Z,1009.24
2022-10-22T09:39:27.033Z,1009.20
2022-10-22T09:40:27.297Z,1009.19
2022-10-22T09:41:28.358Z,1009.22
2022-10-22T09:42:29.773Z,1009.23
2022-10-22T09:43:28.101Z,1009.21
2022-10-22T09:44:30.283Z,1009.22
2022-10-22T09:45:28.608Z,1009.19
2022-10-22T09:46:31.844Z,1009.22
2022-10-22T09:47:42.509Z,1009.24
2022-10-22T09:48:31.272Z,1009.18
2022-10-22T09:49:29.606Z,1009.21
2022-10-22T09:50:29.840Z,1009.20
2022-10-22T09:51:33.510Z,1009.20
2022-10-22T09:52:32.249Z,1009.17
2022-10-22T09:53:31.564Z,1009.17
2022-10-22T09:54:31.960Z,1009.17
2022-10-22T09:55:32.138Z,1009.19
2022-10-22T09:56:34.494Z,1009.17
2022-10-22T09:57:32.794Z,1009.15
2022-10-22T09:58:34.150Z,1009.17
2022-10-22T09:59:34.237Z,1009.19
2022-10-22T10:00:32.571Z,1009.20
2022-10-22T10:01:33.001Z,1009.16
2022-10-22T10:02:38.610Z,1009.20
2022-10-22T10:03:35.258Z,1009.27
2022-10-22T10:04:33.618Z,1009.28
2022-10-22T10:05:33.857Z,1009.28
2022-10-22T10:06:34.918Z,1009.28
2022-10-22T10:07:34.369Z,1009.27
2022-10-22T10:08:36.603Z,1009.24
2022-10-22T10:09:34.963Z,1009.31
2022-10-22T10:10:35.234Z,1009.25
2022-10-22T10:11:38.898Z,1009.33
2022-10-22T10:12:35.818Z,1009.36
2022-10-22T10:13:36.078Z,1009.35
2022-10-22T10:14:37.227Z,1009.33
2022-10-22T10:15:38.062Z,1009.40
2022-10-22T10:16:37.902Z,1009.43
2022-10-22T10:17:40.308Z,1009.45
2022-10-22T10:18:37.465Z,1009.54
2022-10-22T10:19:37.708Z,1009.56
2022-10-22T10:20:39.880Z,1009.50
2022-10-22T10:21:41.053Z,1009.55
2022-10-22T10:22:40.689Z,1009.58
2022-10-22T10:23:38.790Z,1009.61
2022-10-22T10:24:42.420Z,1009.55
2022-10-22T10:25:42.124Z,1009.58
2022-10-22T10:26:40.676Z,1009.53
2022-10-22T10:27:43.424Z,1009.44
2022-10-22T10:28:41.253Z,1009.50
2022-10-22T10:29:42.445Z,1009.53
2022-10-22T10:30:42.629Z,1009.51
2022-10-22T10:31:43.802Z,1009.52
2022-10-22T10:32:43.502Z,1009.50
2022-10-22T10:33:43.706Z,1009.51
2022-10-22T10:34:42.144Z,1009.52
2022-10-22T10:35:42.388Z,1009.51
2022-10-22T10:36:43.558Z,1009.46
2022-10-22T10:37:44.982Z,1009.44
2022-10-22T10:38:43.501Z,1009.44
2022-10-22T10:39:43.560Z,1009.46
2022-10-22T10:40:45.736Z,1009.45
2022-10-22T10:41:47.401Z,1009.48
2022-10-22T10:42:46.336Z,1009.48
2022-10-22T10:43:46.336Z,1009.53
2022-10-22T10:44:46.492Z,1009.52
2022-10-22T10:45:47.172Z,1009.47
2022-10-22T10:46:48.840Z,1009.51
2022-10-22T10:47:45.800Z,1009.48
2022-10-22T10:48:47.015Z,1009.48
2022-10-22T10:49:47.174Z,1009.50
2022-10-22T10:50:46.609Z,1009.48
2022-10-22T10:51:51.814Z,1009.48
2022-10-22T10:52:47.131Z,1009.48
2022-10-22T10:53:47.391Z,1009.45
2022-10-22T10:54:47.651Z,1009.46
2022-10-22T10:55:48.855Z,1009.48
2022-10-22T10:56:50.995Z,1009.40
2022-10-22T10:57:49.454Z,1009.42
2022-10-22T10:58:50.632Z,1009.38
2022-10-22T10:59:50.837Z,1009.45
2022-10-22T11:00:51.001Z,1009.41
2022-10-22T11:01:53.228Z,1009.46
2022-10-22T11:02:52.916Z,1009.47
2022-10-22T11:03:50.203Z,1009.52
2022-10-22T11:04:50.454Z,1009.50
2022-10-22T11:05:52.643Z,1009.53
2022-10-22T11:06:51.942Z,1009.50
2022-10-22T11:07:55.793Z,1009.52
2022-10-22T11:08:51.592Z,1009.51
2022-10-22T11:09:51.828Z,1009.49
2022-10-22T11:10:53.020Z,1009.48
2022-10-22T11:11:54.279Z,1009.47
2022-10-22T11:12:52.607Z,1009.50
2022-10-22T11:13:54.786Z,1009.47
2022-10-22T11:14:54.939Z,1009.57
2022-10-22T11:15:55.229Z,1009.52
2022-10-22T11:16:55.418Z,1009.52
2022-10-22T11:17:55.527Z,1009.50
2022-10-22T11:18:55.148Z,1009.50
2022-10-22T11:19:59.822Z,1009.56
2022-10-22T11:20:56.693Z,1009.52
2022-10-22T11:21:56.862Z,1009.55
2022-10-22T11:23:18.357Z,1009.51
2022-10-22T11:23:57.477Z,1009.46
2022-10-22T11:24:57.841Z,1009.55
2022-10-22T11:25:58.001Z,1009.64
2022-10-22T11:26:58.469Z,1009.70
2022-10-22T11:28:04.525Z,1009.69
2022-10-22T11:29:00.577Z,1009.60
2022-10-22T11:29:59.281Z,1009.63
2022-10-22T11:30:57.607Z,1009.65
2022-10-22T11:31:59.791Z,1009.63
2022-10-22T11:32:58.121Z,1009.64
2022-10-22T11:34:09.880Z,1009.65
2022-10-22T11:34:59.698Z,1009.70
2022-10-22T11:35:59.011Z,1009.72
2022-10-22T11:37:01.223Z,1009.74
2022-10-22T11:37:59.652Z,1009.77
2022-10-22T11:39:00.663Z,1009.75
2022-10-22T11:39:59.983Z,1009.78
2022-10-22T11:41:00.230Z,1009.77
2022-10-22T11:42:01.900Z,1009.78
2022-10-22T11:43:02.580Z,1009.79
2022-10-22T11:44:01.959Z,1009.82
2022-10-22T11:45:03.196Z,1009.86
2022-10-22T11:46:01.514Z,1009.76
2022-10-22T11:47:03.703Z,1009.76
2022-10-22T11:48:03.883Z,1009.76
2022-10-22T11:49:05.059Z,1009.73
2022-10-22T11:50:04.282Z,1009.84
2022-10-22T11:51:03.871Z,1009.80
2022-10-22T11:52:05.028Z,1009.83
2022-10-22T11:53:05.421Z,1009.83
2022-10-22T11:54:03.723Z,1009.82
2022-10-22T11:55:04.997Z,1009.83
2022-10-22T11:56:07.674Z,1009.90
2022-10-22T11:57:04.628Z,1009.84
2022-10-22T11:58:06.812Z,1009.86
2022-10-22T11:59:06.116Z,1009.86
2022-10-22T12:00:05.412Z,1009.91
2022-10-22T12:01:06.470Z,1009.92
2022-10-22T12:02:07.871Z,1009.86
2022-10-22T12:03:08.037Z,1009.90
2022-10-22T12:04:08.249Z,1009.85
2022-10-22T12:05:06.916Z,1009.88
2022-10-22T12:06:08.038Z,1009.91
2022-10-22T12:07:07.477Z,1009.91
2022-10-22T12:08:08.261Z,1009.93
2022-10-22T12:09:09.975Z,1009.93
2022-10-22T12:10:08.320Z,1009.92
2022-10-22T12:11:09.609Z,1009.91
2022-10-22T12:12:08.905Z,1009.92
2022-10-22T12:13:09.177Z,1009.90
2022-10-22T12:14:11.356Z,1009.85