createdAt,value
2023-05-20T00:00:49.564Z,94.10
2023-05-20T00:03:17.139Z,93.90
2023-05-20T00:05:44.402Z,93.80
2023-05-20T00:08:11.272Z,94.30
2023-05-20T00:10:38.720Z,93.80
2023-05-20T00:13:06.544Z,93.70
2023-05-20T00:15:34.599Z,93.40
2023-05-20T00:18:02.216Z,94.20
2023-05-20T00:20:29.140Z,93.80
2023-05-20T00:22:55.976Z,94.40
2023-05-20T00:25:22.773Z,94.20
2023-05-20T00:27:49.404Z,94.40
2023-05-20T00:30:16.169Z,94.30
2023-05-20T00:32:43.018Z,94.50
2023-05-20T00:35:10.940Z,94.50
2023-05-20T00:37:37.590Z,94.50
2023-05-20T00:40:04.914Z,94.30
2023-05-20T00:42:31.698Z,94.00
2023-05-20T00:44:58.357Z,94.10
2023-05-20T00:47:31.674Z,94.00
2023-05-20T00:49:59.068Z,94.10
2023-05-20T00:52:27.073Z,93.70
2023-05-20T00:54:53.710Z,93.40
2023-05-20T00:57:20.854Z,93.70
2023-05-20T00:59:47.588Z,93.70
2023-05-20T01:02:14.596Z,93.80
2023-05-20T01:04:46.503Z,93.80
2023-05-20T01:07:15.457Z,93.80
2023-05-20T01:09:42.537Z,93.60
2023-05-20T01:12:15.983Z,94.50
2023-05-20T01:14:51.188Z,94.70
2023-05-20T01:17:21.040Z,95.00
2023-05-20T01:19:49.150Z,95.40
2023-05-20T01:22:16.236Z,96.10
2023-05-20T01:24:44.753Z,96.60
2023-05-20T01:27:13.480Z,96.40
2023-05-20T01:29:41.631Z,96.20
2023-05-20T01:32:12.452Z,96.20
2023-05-20T01:34:41.532Z,95.90
2023-05-20T01:37:09.364Z,96.00
2023-05-20T01:39:41.681Z,95.70
2023-05-20T01:42:09.972Z,95.70
2023-05-20T01:44:37.460Z,95.80
2023-05-20T01:47:04.517Z,96.40
2023-05-20T01:49:31.562Z,96.60
2023-05-20T01:51:58.848Z,96.60
2023-05-20T01:54:25.977Z,97.90
2023-05-20T01:56:52.636Z,98.40
2023-05-20T01:59:19.302Z,99.90
2023-05-20T02:01:46.265Z,99.90
2023-05-20T02:04:13.101Z,99.90
2023-05-20T02:06:39.797Z,99.90
2023-05-20T02:09:06.896Z,99.90
2023-05-20T02:11:33.664Z,99.90
2023-05-20T02:14:00.360Z,99.90
2023-05-20T02:16:27.079Z,99.90
2023-05-20T02:18:53.811Z,99.90
2023-05-20T02:21:21.197Z,99.90
2023-05-20T02:23:47.843Z,99.90
2023-05-20T02:26:14.561Z,99.90
2023-05-20T02:28:46.484Z,99.90
2023-05-20T02:31:13.478Z,99.90
2023-05-20T02:33:40.194Z,99.90
2023-05-20T02:36:07.489Z,99.90
2023-05-20T02:38:34.140Z,99.90
2023-05-20T02:41:00.882Z,99.90
2023-05-20T02:43:27.576Z,99.90
2023-05-20T02:45:54.292Z,99.90
2023-05-20T02:48:21.153Z,99.90
2023-05-20T02:50:48.272Z,99.90
2023-05-20T02:53:15.039Z,99.90
2023-05-20T02:55:41.843Z,99.90
2023-05-20T02:58:08.523Z,99.90
2023-05-20T03:00:40.821Z,99.90
2023-05-20T03:03:08.334Z,99.90
2023-05-20T03:05:37.920Z,99.90
2023-05-20T03:08:10.029Z,99.90
2023-05-20T03:10:39.882Z,99.90
2023-05-20T03:13:09.045Z,99.90
2023-05-20T03:15:36.729Z,99.90
2023-05-20T03:18:03.962Z,99.90
2023-05-20T03:20:36.869Z,99.90
2023-05-20T03:23:04.400Z,99.90
2023-05-20T03:25:31.474Z,99.90
2023-05-20T03:27:59.442Z,99.90
2023-05-20T03:30:27.123Z,99.90
2023-05-20T03:32:57.748Z,99.90
2023-05-20T03:35:25.244Z,99.90
2023-05-20T03:37:53.160Z,99.90
2023-05-20T03:40:23.304Z,99.90
2023-05-20T03:42:51.932Z,99.90
2023-05-20T03:45:18.808Z,99.90
2023-05-20T03:47:45.496Z,99.90
2023-05-20T03:50:12.223Z,99.90
2023-05-20T03:52:40.778Z,99.90
2023-05-20T03:55:08.010Z,99.90
2023-05-20T03:57:36.501Z,99.90
2023-05-20T04:00:10.119Z,99.90
2023-05-20T04:02:37.111Z,99.90
2023-05-20T04:05:04.372Z,99.90
2023-05-20T04:07:31.125Z,99.90
2023-05-20T04:09:59.297Z,99.90
2023-05-20T04:12:30.487Z,99.90
2023-05-20T04:15:03.742Z,99.90
2023-05-20T04:17:31.191Z,99.90
2023-05-20T04:19:59.916Z,99.90
2023-05-20T04:22:27.338Z,99.90
2023-05-20T04:24:54.169Z,99.90
2023-05-20T04:27:21.640Z,99.90
2023-05-20T04:29:48.556Z,99.90
2023-05-20T04:32:19.106Z,99.90
2023-05-20T04:34:46.294Z,99.90
2023-05-20T04:37:13.875Z,99.90
2023-05-20T04:39:40.557Z,99.90
2023-05-20T04:42:07.321Z,99.90
2023-05-20T04:44:34.452Z,99.90
2023-05-20T04:47:01.298Z,99.90
2023-05-20T04:49:30.949Z,99.90
2023-05-20T04:51:58.513Z,99.90
2023-05-20T04:54:25.217Z,99.90
2023-05-20T04:56:52.173Z,99.90
2023-05-20T04:59:18.860Z,99.90
2023-05-20T05:01:45.578Z,99.90
2023-05-20T05:04:12.267Z,99.90
2023-05-20T05:06:39.282Z,99.90
2023-05-20T05:09:06.003Z,99.90
2023-05-20T05:11:32.652Z,99.90
2023-05-20T05:13:59.413Z,99.90
2023-05-20T05:16:26.320Z,99.90
2023-05-20T05:18:53.118Z,99.90
2023-05-20T05:21:20.182Z,99.90
2023-05-20T05:23:47.419Z,99.90
2023-05-20T05:26:14.645Z,99.90
2023-05-20T05:28:44.067Z,99.90
2023-05-20T05:31:10.825Z,99.90
2023-05-20T05:33:37.495Z,99.90
2023-05-20T05:36:06.465Z,99.90
2023-05-20T05:38:33.248Z,99.90
2023-05-20T05:40:59.957Z,99.90
2023-05-20T05:43:26.670Z,99.90
2023-05-20T05:45:53.442Z,99.90
2023-05-20T05:48:20.540Z,99.90
2023-05-20T05:50:47.385Z,99.90
2023-05-20T05:53:14.130Z,99.90
2023-05-20T05:55:40.905Z,99.90
2023-05-20T05:58:07.632Z,99.90
2023-05-20T06:00:34.574Z,99.90
2023-05-20T06:03:01.525Z,99.90
2023-05-20T06:05:29.857Z,99.90
2023-05-20T06:07:56.768Z,99.90
2023-05-20T06:10:23.590Z,99.90
2023-05-20T06:12:50.329Z,99.90
2023-05-20T06:15:17.010Z,99.90
2023-05-20T06:17:43.779Z,99.90
2023-05-20T06:20:11.199Z,99.90
2023-05-20T06:22:37.854Z,99.90
2023-05-20T06:25:05.610Z,99.90
2023-05-20T06:27:32.292Z,99.90
2023-05-20T06:29:58.934Z,99.90
2023-05-20T06:32:25.656Z,99.90
2023-05-20T06:34:52.280Z,99.90
2023-05-20T06:37:18.972Z,99.90
2023-05-20T06:39:47.634Z,99.90
2023-05-20T06:42:14.319Z,99.90
2023-05-20T06:44:41.008Z,99.90
2023-05-20T06:47:07.703Z,99.90
2023-05-20T06:49:34.355Z,99.90
2023-05-20T06:52:01.017Z,99.90
2023-05-20T06:54:27.704Z,99.90
2023-05-20T06:56:54.364Z,99.90
2023-05-20T06:59:21.065Z,99.90
2023-05-20T07:01:47.770Z,99.90
2023-05-20T07:04:14.519Z,99.90
2023-05-20T07:06:41.171Z,99.90
2023-05-20T07:09:07.839Z,99.90
2023-05-20T07:11:34.560Z,99.90
2023-05-20T07:14:01.534Z,99.90
2023-05-20T07:16:29.507Z,99.90
2023-05-20T07:18:56.308Z,99.90
2023-05-20T07:21:22.990Z,99.90
2023-05-20T07:23:49.621Z,99.90
2023-05-20T07:26:16.393Z,99.90
2023-05-20T07:28:44.007Z,99.90
2023-05-20T07:31:11.315Z,99.90
2023-05-20T07:33:38.620Z,99.90
2023-05-20T07:36:05.963Z,99.90
2023-05-20T07:38:32.680Z,99.90
2023-05-20T07:40:59.338Z,99.90
2023-05-20T07:43:26.048Z,99.90
2023-05-20T07:45:52.834Z,99.90
2023-05-20T07:48:19.536Z,99.90
2023-05-20T07:50:46.802Z,99.90
2023-05-20T07:53:13.434Z,99.90
2023-05-20T07:55:40.098Z,99.90
2023-05-20T07:58:06.850Z,99.90
2023-05-20T08:00:33.559Z,99.90
2023-05-20T08:03:00.537Z,99.90
2023-05-20T08:05:27.339Z,99.90
2023-05-20T08:07:54.072Z,99.90
2023-05-20T08:10:20.841Z,99.90
2023-05-20T08:12:47.871Z,99.90
2023-05-20T08:15:14.548Z,99.90
2023-05-20T08:17:41.422Z,99.90
2023-05-20T08:20:09.529Z,99.90
2023-05-20T08:22:37.536Z,99.90
2023-05-20T08:25:04.623Z,99.90
2023-05-20T08:27:31.249Z,99.90
2023-05-20T08:30:00.504Z,99.90
2023-05-20T08:32:27.547Z,99.90
2023-05-20T08:34:54.389Z,99.90
2023-05-20T08:37:21.118Z,99.90
2023-05-20T08:39:49.223Z,99.90
2023-05-20T08:42:20.111Z,99.90
2023-05-20T08:44:47.614Z,99.90
2023-05-20T08:47:14.423Z,99.90
2023-05-20T08:49:41.158Z,99.90
2023-05-20T08:52:11.441Z,99.90
2023-05-20T08:54:49.225Z,99.70
2023-05-20T08:57:16.193Z,99.50
2023-05-20T08:59:44.327Z,99.30
2023-05-20T09:02:11.620Z,99.10
2023-05-20T09:04:38.940Z,98.80
2023-05-20T09:07:05.937Z,98.40
2023-05-20T09:09:34.354Z,99.00
2023-05-20T09:12:03.560Z,98.70
2023-05-20T09:14:31.446Z,98.30
2023-05-20T09:16:58.489Z,98.30
2023-05-20T09:19:25.550Z,97.70
2023-05-20T09:21:55.082Z,98.20
2023-05-20T09:24:25.945Z,99.10
2023-05-20T09:26:53.234Z,98.50
2023-05-20T09:29:21.683Z,97.90
2023-05-20T09:31:49.405Z,97.50
2023-05-20T09:34:17.169Z,97.50
2023-05-20T09:36:47.986Z,97.70
2023-05-20T09:39:16.977Z,98.30
2023-05-20T09:41:55.353Z,98.00
2023-05-20T09:44:22.933Z,97.90
2023-05-20T09:46:50.985Z,97.90
2023-05-20T09:49:19.085Z,98.50
2023-05-20T09:51:46.846Z,98.60
2023-05-20T09:54:14.114Z,98.30
2023-05-20T09:56:42.235Z,98.30
2023-05-20T09:59:10.538Z,97.60
2023-05-20T10:01:37.414Z,97.80
2023-05-20T10:04:06.865Z,97.70
2023-05-20T10:06:55.996Z,97.50
2023-05-20T10:09:45.664Z,98.20
2023-05-20T10:12:53.197Z,97.80
2023-05-20T10:15:27.285Z,97.60
2023-05-20T10:18:11.358Z,97.40
2023-05-20T10:20:48.374Z,97.90
2023-05-20T10:23:28.243Z,98.20
2023-05-20T10:25:57.268Z,98.00
2023-05-20T10:28:33.597Z,98.30
2023-05-20T10:31:00.834Z,98.30
2023-05-20T10:33:28.461Z,98.00
2023-05-20T10:35:58.966Z,98.10
2023-05-20T10:38:26.294Z,98.20
2023-05-20T10:40:53.412Z,98.30
2023-05-20T10:43:30.786Z,98.10
2023-05-20T10:45:59.389Z,98.20
2023-05-20T10:48:33.594Z,98.30
2023-05-20T10:51:05.094Z,98.50
2023-05-20T10:53:42.428Z,98.90
2023-05-20T10:56:19.732Z,98.60
2023-05-20T10:58:46.555Z,98.10
2023-05-20T11:01:14.209Z,98.20
2023-05-20T11:03:42.011Z,98.50
2023-05-20T11:06:17.597Z,96.80
2023-05-20T11:08:46.061Z,96.50
2023-05-20T11:11:13.486Z,96.40
2023-05-20T11:13:40.310Z,97.00
2023-05-20T11:16:07.378Z,97.10
2023-05-20T11:18:34.086Z,96.70
2023-05-20T11:21:01.678Z,97.00
2023-05-20T11:23:29.643Z,96.50
2023-05-20T11:25:57.315Z,97.00
2023-05-20T11:28:24.287Z,96.70
2023-05-20T11:30:52.726Z,96.60
2023-05-20T11:33:20.187Z,96.80
2023-05-20T11:35:49.530Z,96.90
2023-05-20T11:38:16.855Z,97.00
2023-05-20T11:40:51.850Z,96.70
2023-05-20T11:43:19.696Z,97.10
2023-05-20T11:45:55.392Z,97.10
2023-05-20T11:48:22.155Z,97.60
2023-05-20T11:50:49.214Z,97.40
2023-05-20T11:53:20.801Z,97.30
2023-05-20T11:55:56.257Z,97.40
2023-05-20T11:58:27.258Z,97.30
2023-05-20T12:00:59.445Z,96.90
2023-05-20T12:03:33.122Z,97.30
2023-05-20T12:06:02.448Z,97.60
2023-05-20T12:08:29.224Z,98.30
2023-05-20T12:10:56.149Z,97.30
2023-05-20T12:13:23.834Z,97.60
2023-05-20T12:15:50.665Z,97.70
2023-05-20T12:18:17.339Z,97.80
2023-05-20T12:20:43.990Z,97.20
2023-05-20T12:23:11.138Z,97.20
2023-05-20T12:25:37.754Z,96.80
2023-05-20T12:28:04.582Z,96.90
2023-05-20T12:30:31.261Z,96.70
2023-05-20T12:32:57.983Z,97.30
2023-05-20T12:35:39.806Z,97.40
2023-05-20T12:38:07.342Z,97.30
2023-05-20T12:40:35.090Z,97.60
2023-05-20T12:43:03.597Z,97.70
2023-05-20T12:45:30.794Z,98.10
2023-05-20T12:47:57.745Z,98.00
2023-05-20T12:50:25.786Z,97.20
2023-05-20T12:52:52.763Z,97.40
2023-05-20T12:55:19.568Z,97.30
2023-05-20T12:57:47.389Z,97.00
2023-05-20T13:00:15.087Z,96.90
2023-05-20T13:02:42.620Z,97.10
2023-05-20T13:05:10.461Z,96.90
2023-05-20T13:07:37.319Z,96.80
2023-05-20T13:10:04.451Z,97.00
2023-05-20T13:12:31.147Z,96.80
2023-05-20T13:14:57.831Z,96.60
2023-05-20T13:17:24.583Z,96.80
2023-05-20T13:19:51.892Z,97.50
2023-05-20T13:22:19.421Z,98.00
2023-05-20T13:24:46.094Z,98.30
2023-05-20T13:27:12.762Z,99.10
2023-05-20T13:29:39.449Z,99.60
2023-05-20T13:32:06.354Z,99.90
2023-05-20T13:34:33.033Z,99.90
2023-05-20T13:36:59.723Z,99.90
2023-05-20T13:39:27.145Z,99.90
2023-05-20T13:41:54.994Z,99.90
2023-05-20T13:44:21.820Z,99.90
2023-05-20T13:46:48.551Z,99.30
2023-05-20T13:49:15.476Z,98.70
2023-05-20T13:51:42.158Z,98.90
2023-05-20T13:54:08.825Z,98.40
2023-05-20T13:56:35.625Z,98.80
2023-05-20T13:59:02.286Z,98.80
2023-05-20T14:01:32.973Z,98.70
2023-05-20T14:03:59.796Z,98.30
2023-05-20T14:06:29.300Z,98.40
2023-05-20T14:08:56.892Z,98.50
2023-05-20T14:11:23.566Z,98.60
2023-05-20T14:13:50.258Z,98.40
2023-05-20T14:16:17.063Z,98.40
2023-05-20T14:18:43.953Z,98.10
2023-05-20T14:21:11.700Z,98.00
2023-05-20T14:23:40.885Z,98.00
2023-05-20T14:26:07.637Z,98.30
2023-05-20T14:28:34.314Z,98.10
2023-05-20T14:31:01.188Z,98.30
2023-05-20T14:33:27.949Z,98.20
2023-05-20T14:35:54.687Z,98.20
2023-05-20T14:38:21.783Z,98.00
2023-05-20T14:40:48.457Z,98.40
2023-05-20T14:43:15.222Z,98.50
2023-05-20T14:45:42.020Z,98.70
2023-05-20T14:48:08.768Z,98.90
2023-05-20T14:50:35.723Z,99.20
2023-05-20T14:53:02.700Z,99.40
2023-05-20T14:55:29.319Z,99.70
2023-05-20T14:57:56.104Z,99.90
2023-05-20T15:00:22.885Z,99.90
2023-05-20T15:02:49.707Z,99.90
2023-05-20T15:05:17.976Z,99.90
2023-05-20T15:07:44.898Z,99.90
2023-05-20T15:10:12.825Z,99.90
2023-05-20T15:12:39.616Z,99.90
2023-05-20T15:15:06.802Z,99.90
2023-05-20T15:17:33.648Z,99.90
2023-05-20T15:20:00.497Z,99.90
2023-05-20T15:22:27.356Z,99.90
2023-05-20T15:24:54.008Z,99.90
2023-05-20T15:27:20.983Z,99.90
2023-05-20T15:29:48.647Z,99.90
2023-05-20T15:32:15.356Z,99.90
2023-05-20T15:34:42.042Z,99.90
2023-05-20T15:37:08.728Z,99.90
2023-05-20T15:39:38.425Z,99.90
2023-05-20T15:42:06.357Z,99.90
2023-05-20T15:44:33.604Z,99.90
2023-05-20T15:47:00.273Z,99.90
2023-05-20T15:49:26.965Z,99.90
2023-05-20T15:52:02.854Z,99.90
2023-05-20T15:54:30.531Z,99.90
2023-05-20T15:56:58.087Z,99.90
2023-05-20T15:59:24.899Z,99.90
2023-05-20T16:01:51.661Z,99.90
2023-05-20T16:04:19.200Z,99.90
2023-05-20T16:06:46.671Z,99.90
2023-05-20T16:09:13.383Z,99.90
2023-05-20T16:11:40.046Z,99.90
2023-05-20T16:14:06.687Z,99.90
2023-05-20T16:16:35.908Z,99.90
2023-05-20T16:19:03.023Z,99.90
2023-05-20T16:21:29.778Z,99.90
2023-05-20T16:23:56.491Z,99.90
2023-05-20T16:26:23.264Z,99.90
2023-05-20T16:28:49.952Z,99.90
2023-05-20T16:31:17.049Z,99.90
2023-05-20T16:33:43.769Z,99.90
2023-05-20T16:36:11.974Z,99.90
2023-05-20T16:38:39.010Z,99.90
2023-05-20T16:41:05.800Z,99.90
2023-05-20T16:43:32.533Z,99.90
2023-05-20T16:45:59.342Z,99.90
2023-05-20T16:48:26.769Z,99.90
2023-05-20T16:50:53.484Z,99.90
2023-05-20T16:53:20.113Z,99.90
2023-05-20T16:55:47.170Z,99.90
2023-05-20T16:58:13.839Z,99.90
2023-05-20T17:00:40.946Z,99.90
2023-05-20T17:03:07.789Z,99.90
2023-05-20T17:05:34.492Z,99.90
2023-05-20T17:08:01.293Z,99.90
2023-05-20T17:10:28.966Z,99.90
2023-05-20T17:12:55.757Z,99.90
2023-05-20T17:15:23.653Z,99.90
2023-05-20T17:17:50.793Z,99.90
2023-05-20T17:20:17.766Z,99.90
2023-05-20T17:22:44.603Z,99.90
2023-05-20T17:25:11.389Z,99.90
2023-05-20T17:27:38.217Z,99.90
2023-05-20T17:30:05.671Z,99.90
2023-05-20T17:32:32.356Z,99.90
2023-05-20T17:34:59.105Z,99.90
2023-05-20T17:37:26.013Z,99.90
2023-05-20T17:39:52.729Z,99.90
2023-05-20T17:42:19.362Z,99.90
2023-05-20T17:44:46.076Z,99.90
2023-05-20T17:47:12.877Z,99.90
2023-05-20T17:49:39.738Z,99.90
2023-05-20T17:52:06.937Z,99.90
2023-05-20T17:54:33.738Z,99.90
2023-05-20T17:57:00.688Z,99.90
2023-05-20T17:59:27.394Z,99.90
2023-05-20T18:01:54.092Z,99.90
2023-05-20T18:04:21.831Z,99.90
2023-05-20T18:06:48.551Z,99.90
2023-05-20T18:09:15.542Z,99.90
2023-05-20T18:11:42.288Z,99.90
2023-05-20T18:14:09.069Z,99.90
2023-05-20T18:16:36.110Z,99.90
2023-05-20T18:19:03.012Z,99.90
2023-05-20T18:21:29.900Z,99.90
2023-05-20T18:23:56.615Z,99.90
2023-05-20T18:26:23.308Z,99.90
2023-05-20T18:28:50.096Z,99.90
2023-05-20T18:31:17.139Z,99.90
2023-05-20T18:33:43.862Z,99.90
2023-05-20T18:36:10.627Z,99.90
2023-05-20T18:38:39.773Z,99.90
2023-05-20T18:41:07.972Z,99.90
2023-05-20T18:43:34.670Z,99.90
2023-05-20T18:46:01.488Z,99.90
2023-05-20T18:48:28.324Z,99.90
2023-05-20T18:50:56.068Z,99.90
2023-05-20T18:53:23.562Z,99.90
2023-05-20T18:55:50.441Z,99.90
2023-05-20T18:58:17.248Z,99.90
2023-05-20T19:00:44.124Z,99.90
2023-05-20T19:03:11.539Z,99.90
2023-05-20T19:05:38.726Z,99.90
2023-05-20T19:08:06.016Z,99.90
2023-05-20T19:10:33.380Z,99.90
2023-05-20T19:13:00.142Z,99.90
2023-05-20T19:15:27.030Z,99.90
2023-05-20T19:17:54.331Z,99.90
2023-05-20T19:20:21.315Z,99.90
2023-05-20T19:22:47.982Z,99.90
2023-05-20T19:25:14.719Z,99.90
2023-05-20T19:27:41.409Z,99.90
2023-05-20T19:30:10.737Z,99.90
2023-05-20T19:32:38.174Z,99.90
2023-05-20T19:35:06.101Z,99.90
2023-05-20T19:37:32.994Z,99.90
2023-05-20T19:39:59.678Z,99.90
2023-05-20T19:42:26.467Z,99.90
2023-05-20T19:44:54.089Z,99.90
2023-05-20T19:47:21.385Z,99.90
2023-05-20T19:49:48.361Z,99.90
2023-05-20T19:52:15.371Z,99.90
2023-05-20T19:54:42.750Z,99.90
2023-05-20T19:57:10.031Z,99.90
2023-05-20T19:59:38.050Z,99.90
2023-05-20T20:02:06.023Z,99.90
2023-05-20T20:04:32.892Z,99.90
2023-05-20T20:07:00.079Z,99.90
2023-05-20T20:09:27.222Z,99.90
2023-05-20T20:11:54.237Z,99.90
2023-05-20T20:14:21.555Z,99.90
2023-05-20T20:16:49.246Z,99.90
2023-05-20T20:19:22.654Z,99.90
2023-05-20T20:21:52.989Z,99.90
2023-05-20T20:24:20.409Z,99.90
2023-05-20T20:26:47.601Z,99.90
2023-05-20T20:29:14.925Z,99.90
2023-05-20T20:31:41.736Z,99.90
2023-05-20T20:34:08.518Z,99.90
2023-05-20T20:36:35.170Z,99.90
2023-05-20T20:39:04.911Z,99.90
2023-05-20T20:41:32.734Z,99.90
2023-05-20T20:44:00.083Z,99.90
2023-05-20T20:46:29.545Z,99.90
2023-05-20T20:48:56.291Z,99.90
2023-05-20T20:51:22.996Z,99.90
2023-05-20T20:53:49.914Z,99.90
2023-05-20T20:56:17.562Z,99.90
2023-05-20T20:58:45.077Z,99.90
2023-05-20T21:01:12.156Z,99.90
2023-05-20T21:03:40.427Z,99.90
2023-05-20T21:06:07.964Z,99.90
2023-05-20T21:08:34.837Z,99.90
2023-05-20T21:11:01.810Z,99.90
2023-05-20T21:13:30.395Z,99.90
2023-05-20T21:15:57.168Z,99.90
2023-05-20T21:18:23.995Z,99.90
2023-05-20T21:20:52.546Z,99.90
2023-05-20T21:23:21.191Z,99.90
2023-05-20T21:25:48.272Z,99.90
2023-05-20T21:28:15.361Z,99.90
2023-05-20T21:30:42.387Z,99.90
2023-05-20T21:33:09.125Z,99.90
2023-05-20T21:35:35.996Z,99.90
2023-05-20T21:38:02.802Z,99.90
2023-05-20T21:40:29.453Z,99.90
2023-05-20T21:42:56.310Z,99.90
2023-05-20T21:45:22.942Z,99.90
2023-05-20T21:47:49.650Z,99.90
2023-05-20T21:50:16.323Z,99.90
2023-05-20T21:52:43.000Z,99.90
2023-05-20T21:55:10.606Z,99.90
2023-05-20T21:57:37.818Z,99.90
2023-05-20T22:00:10.412Z,99.90
2023-05-20T22:02:37.689Z,99.90
2023-05-20T22:05:05.022Z,99.90
2023-05-20T22:07:32.960Z,99.90
2023-05-20T22:10:00.738Z,99.90
2023-05-20T22:12:27.688Z,99.90
2023-05-20T22:14:54.442Z,99.90
2023-05-20T22:17:21.738Z,99.90
2023-05-20T22:19:49.816Z,99.90
2023-05-20T22:22:16.677Z,99.90
2023-05-20T22:24:43.347Z,99.90
2023-05-20T22:27:10.057Z,99.90
2023-05-20T22:29:36.995Z,99.90
2023-05-20T22:32:04.056Z,99.90
2023-05-20T22:34:31.143Z,99.90
2023-05-20T22:36:58.030Z,99.90
2023-05-20T22:39:24.752Z,99.90
2023-05-20T22:41:51.440Z,99.90
2023-05-20T22:44:18.115Z,99.90
2023-05-20T22:46:44.812Z,99.90
2023-05-20T22:49:12.829Z,99.90
2023-05-20T22:51:39.538Z,99.90
2023-05-20T22:54:06.975Z,99.90
2023-05-20T22:56:34.233Z,99.90
2023-05-20T22:59:01.292Z,99.90
2023-05-20T23:01:28.235Z,99.90
2023-05-20T23:03:55.319Z,99.90
2023-05-20T23:06:22.605Z,99.90
2023-05-20T23:08:49.587Z,99.90
2023-05-20T23:11:16.394Z,99.90
2023-05-20T23:13:43.106Z,99.90
2023-05-20T23:16:10.145Z,99.90
2023-05-20T23:18:37.052Z,99.90
2023-05-20T23:21:04.223Z,99.90
2023-05-20T23:23:32.197Z,99.90
2023-05-20T23:25:59.698Z,99.90
2023-05-20T23:28:26.527Z,99.90
2023-05-20T23:30:53.361Z,99.90
2023-05-20T23:33:24.776Z,99.90
2023-05-20T23:35:52.728Z,99.90
2023-05-20T23:38:19.535Z,99.90
2023-05-20T23:40:46.202Z,99.90
2023-05-20T23:43:13.069Z,99.90
2023-05-20T23:45:39.715Z,99.90
2023-05-20T23:48:09.771Z,99.90
2023-05-20T23:50:36.570Z,99.90
2023-05-20T23:53:03.191Z,99.90
2023-05-20T23:55:29.858Z,99.90
2023-05-20T23:57:56.496Z,99.90
