createdAt,value
2023-03-29T00:02:09.423Z,-0.90
2023-03-29T00:04:39.049Z,-0.87
2023-03-29T00:07:08.523Z,-0.84
2023-03-29T00:09:37.571Z,-0.88
2023-03-29T00:12:07.510Z,-0.94
2023-03-29T00:14:36.631Z,-0.99
2023-03-29T00:17:08.007Z,-1.06
2023-03-29T00:19:37.196Z,-1.07
2023-03-29T00:22:08.291Z,-1.09
2023-03-29T00:24:37.502Z,-1.08
2023-03-29T00:27:06.827Z,-1.03
2023-03-29T00:29:35.977Z,-1.00
2023-03-29T00:32:05.614Z,-0.98
2023-03-29T00:34:37.067Z,-1.03
2023-03-29T00:37:08.851Z,-1.04
2023-03-29T00:39:42.061Z,-1.05
2023-03-29T00:42:14.611Z,-1.09
2023-03-29T00:45:18.883Z,-1.04
2023-03-29T00:47:52.420Z,-1.06
2023-03-29T00:50:29.846Z,-1.10
2023-03-29T00:53:03.668Z,-1.04
2023-03-29T00:55:38.215Z,-1.12
2023-03-29T00:58:13.020Z,-1.11
2023-03-29T01:00:48.572Z,-1.08
2023-03-29T01:03:25.280Z,-1.08
2023-03-29T01:06:01.259Z,-1.08
2023-03-29T01:08:37.391Z,-1.03
2023-03-29T01:11:11.468Z,-1.06
2023-03-29T01:13:44.192Z,-1.02
2023-03-29T01:16:15.613Z,-0.98
2023-03-29T01:18:46.946Z,-0.98
2023-03-29T01:21:32.413Z,-0.99
2023-03-29T01:24:22.166Z,-1.06
2023-03-29T01:27:00.692Z,-1.08
2023-03-29T01:29:37.664Z,-1.15
2023-03-29T01:32:11.280Z,-1.16
2023-03-29T01:34:46.826Z,-1.13
2023-03-29T01:37:24.713Z,-1.14
2023-03-29T01:39:54.977Z,-1.18
2023-03-29T01:42:33.587Z,-1.14
2023-03-29T01:45:12.725Z,-1.11
2023-03-29T01:47:50.372Z,-1.16
2023-03-29T01:50:28.924Z,-1.19
2023-03-29T01:53:00.900Z,-1.15
2023-03-29T01:55:36.064Z,-1.16
2023-03-29T01:58:08.387Z,-1.24
2023-03-29T02:00:41.396Z,-1.31
2023-03-29T02:03:15.046Z,-1.29
2023-03-29T02:05:46.034Z,-1.30
2023-03-29T02:08:17.829Z,-1.30
2023-03-29T02:10:48.572Z,-1.26
2023-03-29T02:13:18.167Z,-1.31
2023-03-29T02:15:48.999Z,-1.36
2023-03-29T02:18:20.387Z,-1.34
2023-03-29T02:20:52.050Z,-1.37
2023-03-29T02:23:27.342Z,-1.35
2023-03-29T02:25:58.848Z,-1.33
2023-03-29T02:28:29.388Z,-1.37
2023-03-29T02:31:26.239Z,-1.41
2023-03-29T02:34:02.988Z,-1.42
2023-03-29T02:36:36.072Z,-1.35
2023-03-29T02:39:08.155Z,-1.40
2023-03-29T02:41:39.610Z,-1.37
2023-03-29T02:44:14.888Z,-1.33
2023-03-29T02:46:46.693Z,-1.36
2023-03-29T02:49:15.951Z,-1.40
2023-03-29T02:51:48.479Z,-1.35
2023-03-29T02:54:19.988Z,-1.37
2023-03-29T02:56:56.101Z,-1.40
2023-03-29T02:59:25.866Z,-1.43
2023-03-29T03:01:56.715Z,-1.47
2023-03-29T03:04:26.676Z,-1.51
2023-03-29T03:06:56.152Z,-1.51
2023-03-29T03:09:25.429Z,-1.50
2023-03-29T03:11:55.499Z,-1.52
2023-03-29T03:14:28.334Z,-1.54
2023-03-29T03:17:04.421Z,-1.58
2023-03-29T03:19:34.464Z,-1.59
2023-03-29T03:22:06.008Z,-1.63
2023-03-29T03:24:35.650Z,-1.64
2023-03-29T03:27:05.413Z,-1.68
2023-03-29T03:29:36.078Z,-1.70
2023-03-29T03:32:22.848Z,-1.71
2023-03-29T03:35:24.402Z,-1.74
2023-03-29T03:37:53.862Z,-1.77
2023-03-29T03:40:22.919Z,-1.80
2023-03-29T03:42:52.379Z,-1.83
2023-03-29T03:45:21.743Z,-1.86
2023-03-29T03:48:05.168Z,-1.88
2023-03-29T03:51:10.201Z,-1.92
2023-03-29T03:53:39.826Z,-1.96
2023-03-29T03:56:29.920Z,-1.99
2023-03-29T03:59:11.324Z,-2.04
2023-03-29T04:01:55.041Z,-2.07
2023-03-29T04:04:28.750Z,-2.12
2023-03-29T04:07:08.546Z,-2.12
2023-03-29T04:09:56.745Z,-2.11
2023-03-29T04:12:38.705Z,-2.13
2023-03-29T04:15:10.566Z,-2.13
2023-03-29T04:17:43.643Z,-2.12
2023-03-29T04:20:37.429Z,-2.13
2023-03-29T04:23:06.958Z,-2.22
2023-03-29T04:25:38.485Z,-2.24
2023-03-29T04:28:37.336Z,-2.29
2023-03-29T04:31:15.807Z,-2.31
2023-03-29T04:34:00.702Z,-2.34
2023-03-29T04:36:32.819Z,-2.34
2023-03-29T04:39:01.996Z,-2.35
2023-03-29T04:41:32.724Z,-2.36
2023-03-29T04:44:06.938Z,-2.39
2023-03-29T04:46:40.313Z,-2.38
2023-03-29T04:49:12.687Z,-2.38
2023-03-29T04:51:46.579Z,-2.40
2023-03-29T04:54:18.300Z,-2.41
2023-03-29T04:57:03.532Z,-2.41
2023-03-29T04:59:57.536Z,-2.43
2023-03-29T05:02:46.719Z,-2.42
2023-03-29T05:05:17.273Z,-2.42
2023-03-29T05:07:50.813Z,-2.42
2023-03-29T05:10:24.694Z,-2.39
2023-03-29T05:12:56.241Z,-2.38
2023-03-29T05:15:25.825Z,-2.39
2023-03-29T05:17:55.393Z,-2.32
2023-03-29T05:20:25.044Z,-2.17
2023-03-29T05:22:57.136Z,-2.11
2023-03-29T05:25:50.122Z,-2.15
2023-03-29T05:28:19.723Z,-2.10
2023-03-29T05:30:49.455Z,-2.03
2023-03-29T05:33:23.819Z,-1.96
2023-03-29T05:36:00.866Z,-1.83
2023-03-29T05:38:33.976Z,-1.75
2023-03-29T05:41:03.590Z,-1.67
2023-03-29T05:43:51.572Z,-1.59
2023-03-29T05:46:24.239Z,-1.50
2023-03-29T05:48:56.740Z,-1.42
2023-03-29T05:51:42.225Z,-1.25
2023-03-29T05:54:14.071Z,-1.19
2023-03-29T05:56:43.685Z,-1.10
2023-03-29T05:59:13.873Z,-0.96
2023-03-29T06:01:43.035Z,-0.90
2023-03-29T06:04:14.179Z,-0.82
2023-03-29T06:06:55.322Z,-0.69
2023-03-29T06:09:26.771Z,-0.65
2023-03-29T06:12:03.141Z,-0.60
2023-03-29T06:14:38.943Z,-0.49
2023-03-29T06:17:30.654Z,-0.40
2023-03-29T06:20:00.637Z,-0.24
2023-03-29T06:22:31.812Z,-0.18
2023-03-29T06:25:02.650Z,-0.07
2023-03-29T06:27:35.286Z,0.11
2023-03-29T06:30:06.247Z,0.23
2023-03-29T06:32:37.542Z,0.35
2023-03-29T06:35:18.488Z,0.45
2023-03-29T06:37:54.590Z,0.55
2023-03-29T06:40:34.015Z,0.67
2023-03-29T06:43:03.403Z,0.74
2023-03-29T06:45:53.052Z,0.87
2023-03-29T06:48:29.400Z,0.97
2023-03-29T06:50:58.976Z,1.09
2023-03-29T06:53:31.459Z,1.18
2023-03-29T06:56:09.495Z,1.30
2023-03-29T06:58:39.202Z,1.40
2023-03-29T07:01:21.836Z,1.49
2023-03-29T07:04:04.807Z,1.63
2023-03-29T07:06:40.443Z,1.66
2023-03-29T07:09:09.608Z,1.82
2023-03-29T07:12:06.895Z,1.96
2023-03-29T07:14:36.144Z,1.98
2023-03-29T07:17:06.293Z,2.04
2023-03-29T07:19:37.763Z,2.13
2023-03-29T07:22:15.359Z,2.28
2023-03-29T07:24:52.288Z,2.34
2023-03-29T07:27:23.762Z,2.41
2023-03-29T07:29:52.994Z,2.50
2023-03-29T07:32:22.597Z,2.60
2023-03-29T07:35:04.907Z,2.68
2023-03-29T07:37:38.054Z,2.72
2023-03-29T07:40:12.971Z,2.74
2023-03-29T07:43:11.110Z,2.85
2023-03-29T07:45:42.362Z,2.93
2023-03-29T07:48:14.620Z,2.98
2023-03-29T07:50:55.938Z,3.41
2023-03-29T07:53:30.683Z,3.53
2023-03-29T07:56:01.868Z,3.39
2023-03-29T07:58:53.050Z,3.39
2023-03-29T08:01:22.920Z,3.42
2023-03-29T08:04:04.924Z,3.43
2023-03-29T08:06:57.020Z,3.54
2023-03-29T08:09:34.851Z,3.61
2023-03-29T08:12:04.646Z,3.67
2023-03-29T08:14:39.485Z,3.71
2023-03-29T08:17:16.048Z,3.78
2023-03-29T08:19:51.427Z,3.83
2023-03-29T08:22:26.283Z,3.89
2023-03-29T08:25:21.984Z,3.99
2023-03-29T08:27:54.732Z,4.07
2023-03-29T08:30:34.833Z,4.14
2023-03-29T08:33:05.223Z,4.21
2023-03-29T08:35:34.797Z,4.29
2023-03-29T08:38:27.217Z,4.33
2023-03-29T08:40:57.295Z,4.41
2023-03-29T08:43:47.641Z,4.45
2023-03-29T08:46:45.903Z,4.52
2023-03-29T08:49:32.829Z,4.61
2023-03-29T08:52:13.059Z,4.72
2023-03-29T08:54:46.912Z,4.78
2023-03-29T08:57:48.457Z,4.84
2023-03-29T09:00:36.852Z,4.90
2023-03-29T09:03:16.126Z,4.99
2023-03-29T09:05:50.008Z,5.04
2023-03-29T09:08:25.468Z,5.12
2023-03-29T09:11:13.025Z,5.17
2023-03-29T09:13:54.831Z,5.26
2023-03-29T09:16:33.560Z,5.35
2023-03-29T09:19:17.545Z,5.42
2023-03-29T09:21:53.161Z,5.48
2023-03-29T09:24:42.821Z,5.53
2023-03-29T09:27:31.632Z,5.65
2023-03-29T09:30:26.002Z,5.76
2023-03-29T09:33:08.111Z,5.84
2023-03-29T09:36:03.041Z,5.90
2023-03-29T09:38:35.804Z,5.98
2023-03-29T09:41:14.845Z,6.03
2023-03-29T09:43:46.389Z,6.13
2023-03-29T09:46:26.336Z,6.17
2023-03-29T09:48:57.233Z,6.21
2023-03-29T09:51:31.068Z,6.26
2023-03-29T09:54:01.374Z,6.31
2023-03-29T09:56:56.131Z,6.37
2023-03-29T09:59:26.569Z,6.46
2023-03-29T10:02:06.612Z,6.49
2023-03-29T10:04:37.026Z,6.55
2023-03-29T10:07:08.938Z,6.60
2023-03-29T10:09:38.616Z,6.67
2023-03-29T10:12:23.133Z,6.77
2023-03-29T10:14:56.108Z,6.81
2023-03-29T10:17:28.092Z,6.88
2023-03-29T10:20:02.194Z,6.95
2023-03-29T10:22:40.510Z,7.03
2023-03-29T10:25:15.447Z,7.10
2023-03-29T10:27:47.508Z,7.14
2023-03-29T10:30:25.571Z,7.21
2023-03-29T10:32:59.820Z,7.29
2023-03-29T10:35:33.955Z,7.34
2023-03-29T10:38:08.735Z,7.40
2023-03-29T10:40:44.374Z,7.44
2023-03-29T10:43:21.534Z,7.51
2023-03-29T10:45:52.426Z,7.58
2023-03-29T10:48:28.982Z,7.65
2023-03-29T10:51:02.599Z,7.70
2023-03-29T10:53:35.376Z,7.80
2023-03-29T10:56:33.493Z,7.85
2023-03-29T10:59:21.676Z,7.94
2023-03-29T11:02:21.080Z,8.03
2023-03-29T11:04:58.463Z,8.09
2023-03-29T11:07:32.438Z,8.23
2023-03-29T11:10:21.077Z,8.29
2023-03-29T11:12:56.086Z,8.36
2023-03-29T11:15:38.386Z,8.43
2023-03-29T11:18:30.566Z,8.54
2023-03-29T11:21:11.704Z,8.63
2023-03-29T11:23:49.099Z,8.78
2023-03-29T11:26:25.281Z,8.87
2023-03-29T11:28:59.516Z,9.00
2023-03-29T11:31:40.559Z,9.12
2023-03-29T11:34:24.691Z,9.25
2023-03-29T11:37:01.125Z,9.30
2023-03-29T11:39:44.913Z,9.39
2023-03-29T11:42:21.485Z,9.52
2023-03-29T11:44:55.124Z,9.63
2023-03-29T11:47:29.078Z,9.73
2023-03-29T11:50:02.220Z,9.84
2023-03-29T11:52:38.809Z,9.89
2023-03-29T11:55:13.508Z,10.00
2023-03-29T11:57:49.208Z,10.09
2023-03-29T12:00:23.173Z,10.17
2023-03-29T12:02:59.639Z,10.27
2023-03-29T12:05:36.200Z,10.33
2023-03-29T12:08:09.749Z,10.36
2023-03-29T12:10:43.464Z,10.41
2023-03-29T12:13:22.576Z,10.37
2023-03-29T12:15:58.961Z,10.45
2023-03-29T12:18:33.545Z,10.41
2023-03-29T12:21:08.288Z,10.48
2023-03-29T12:23:37.938Z,10.51
2023-03-29T12:26:21.096Z,10.51
2023-03-29T12:29:07.348Z,10.55
2023-03-29T12:31:45.192Z,10.54
2023-03-29T12:34:36.034Z,10.49
2023-03-29T12:37:47.084Z,10.42
2023-03-29T12:40:42.977Z,10.43
2023-03-29T12:43:34.351Z,10.49
2023-03-29T12:46:22.521Z,10.46
2023-03-29T12:48:57.254Z,10.50
2023-03-29T12:51:32.792Z,10.53
2023-03-29T12:54:08.660Z,10.54
2023-03-29T12:56:42.753Z,10.57
2023-03-29T12:59:27.204Z,10.57
2023-03-29T13:02:05.433Z,10.60
2023-03-29T13:04:49.514Z,10.61
2023-03-29T13:07:31.936Z,10.53
2023-03-29T13:10:04.037Z,10.53
2023-03-29T13:12:41.933Z,10.60
2023-03-29T13:15:26.343Z,10.57
2023-03-29T13:18:10.941Z,10.56
2023-03-29T13:20:48.975Z,10.57
2023-03-29T13:23:34.007Z,10.55
2023-03-29T13:26:17.525Z,10.64
2023-03-29T13:29:03.439Z,10.71
2023-03-29T13:31:38.839Z,10.69
2023-03-29T13:34:22.699Z,10.73
2023-03-29T13:37:02.534Z,10.81
2023-03-29T13:39:36.747Z,10.80
2023-03-29T13:42:19.918Z,10.88
2023-03-29T13:44:50.397Z,10.92
2023-03-29T13:47:43.192Z,10.99
2023-03-29T13:50:30.434Z,11.17
2023-03-29T13:53:05.184Z,11.36
2023-03-29T13:55:43.351Z,11.57
2023-03-29T13:58:18.645Z,11.73
2023-03-29T14:00:52.238Z,11.86
2023-03-29T14:03:29.714Z,11.92
2023-03-29T14:06:04.858Z,11.97
2023-03-29T14:08:41.097Z,11.98
2023-03-29T14:11:21.325Z,12.01
2023-03-29T14:13:53.858Z,12.10
2023-03-29T14:16:24.492Z,12.08
2023-03-29T14:18:54.375Z,12.15
2023-03-29T14:21:25.111Z,12.22
2023-03-29T14:23:59.218Z,12.27
2023-03-29T14:26:33.435Z,12.14
2023-03-29T14:29:04.479Z,12.10
2023-03-29T14:31:37.268Z,12.08
2023-03-29T14:34:08.346Z,11.89
2023-03-29T14:36:40.899Z,11.75
2023-03-29T14:39:16.676Z,11.63
2023-03-29T14:41:52.712Z,11.47
2023-03-29T14:44:25.878Z,11.28
2023-03-29T14:46:56.105Z,11.20
2023-03-29T14:49:26.319Z,11.07
2023-03-29T14:51:57.937Z,10.99
2023-03-29T14:54:29.932Z,10.89
2023-03-29T14:56:59.990Z,10.82
2023-03-29T14:59:36.964Z,10.72
2023-03-29T15:02:22.991Z,10.67
2023-03-29T15:04:58.147Z,10.61
2023-03-29T15:07:30.590Z,10.56
2023-03-29T15:10:02.384Z,10.48
2023-03-29T15:12:34.930Z,10.48
2023-03-29T15:15:07.054Z,10.39
2023-03-29T15:17:51.048Z,10.35
2023-03-29T15:20:25.634Z,10.38
2023-03-29T15:23:02.363Z,10.29
2023-03-29T15:25:37.334Z,10.28
2023-03-29T15:28:07.608Z,10.32
2023-03-29T15:30:39.850Z,10.28
2023-03-29T15:33:17.889Z,10.27
2023-03-29T15:35:51.429Z,10.19
2023-03-29T15:38:30.197Z,10.11
2023-03-29T15:41:06.640Z,10.07
2023-03-29T15:43:36.321Z,10.00
2023-03-29T15:46:05.873Z,9.91
2023-03-29T15:48:35.878Z,9.83
2023-03-29T15:51:08.349Z,9.85
2023-03-29T15:53:39.821Z,9.74
2023-03-29T15:56:15.830Z,9.72
2023-03-29T15:58:45.699Z,9.62
2023-03-29T16:01:33.497Z,9.57
2023-03-29T16:04:03.502Z,9.51
2023-03-29T16:06:33.509Z,9.51
2023-03-29T16:09:05.351Z,9.47
2023-03-29T16:11:34.893Z,9.38
2023-03-29T16:14:04.595Z,9.34
2023-03-29T16:16:34.908Z,9.26
2023-03-29T16:19:04.998Z,9.33
2023-03-29T16:21:34.130Z,9.25
2023-03-29T16:24:07.076Z,9.23
2023-03-29T16:26:36.211Z,9.24
2023-03-29T16:29:05.606Z,9.18
2023-03-29T16:31:35.004Z,9.05
2023-03-29T16:34:04.784Z,9.03
2023-03-29T16:36:35.065Z,8.96
2023-03-29T16:39:06.276Z,8.94
2023-03-29T16:41:35.553Z,8.91
2023-03-29T16:44:05.500Z,8.90
2023-03-29T16:46:36.152Z,8.88
2023-03-29T16:49:08.940Z,8.85
2023-03-29T16:51:38.084Z,8.79
2023-03-29T16:54:09.281Z,8.76
2023-03-29T16:56:38.529Z,8.74
2023-03-29T16:59:09.166Z,8.74
2023-03-29T17:01:38.914Z,8.73
2023-03-29T17:04:08.848Z,8.71
2023-03-29T17:06:38.091Z,8.72
2023-03-29T17:09:09.746Z,8.68
2023-03-29T17:11:39.293Z,8.63
2023-03-29T17:14:10.473Z,8.62
2023-03-29T17:16:39.789Z,8.59
2023-03-29T17:19:09.558Z,8.58
2023-03-29T17:21:38.651Z,8.56
2023-03-29T17:24:10.829Z,8.52
2023-03-29T17:26:40.056Z,8.48
2023-03-29T17:29:09.598Z,8.46
2023-03-29T17:31:46.873Z,8.44
2023-03-29T17:34:16.618Z,8.41
2023-03-29T17:36:46.880Z,8.36
2023-03-29T17:39:18.779Z,8.35
2023-03-29T17:41:49.171Z,8.29
2023-03-29T17:44:19.148Z,8.27
2023-03-29T17:46:48.605Z,8.23
2023-03-29T17:49:18.167Z,8.20
2023-03-29T17:51:48.151Z,8.16
2023-03-29T17:54:19.120Z,8.11
2023-03-29T17:56:48.913Z,8.09
2023-03-29T17:59:18.395Z,8.06
2023-03-29T18:01:47.587Z,8.04
2023-03-29T18:04:16.980Z,8.02
2023-03-29T18:06:47.072Z,7.99
2023-03-29T18:09:18.118Z,7.96
2023-03-29T18:11:47.956Z,7.93
2023-03-29T18:14:17.506Z,7.91
2023-03-29T18:16:46.989Z,7.87
2023-03-29T18:19:17.044Z,7.85
2023-03-29T18:21:46.242Z,7.81
2023-03-29T18:24:15.676Z,7.80
2023-03-29T18:26:46.470Z,7.74
2023-03-29T18:29:16.561Z,7.74
2023-03-29T18:31:46.599Z,7.72
2023-03-29T18:34:16.232Z,7.69
2023-03-29T18:36:45.495Z,7.66
2023-03-29T18:39:15.315Z,7.66
2023-03-29T18:41:46.374Z,7.64
2023-03-29T18:44:15.887Z,7.61
2023-03-29T18:46:45.839Z,7.61
2023-03-29T18:49:15.194Z,7.59
2023-03-29T18:51:47.619Z,7.55
2023-03-29T18:54:19.772Z,7.56
2023-03-29T18:56:50.568Z,7.54
2023-03-29T18:59:20.195Z,7.52
2023-03-29T19:01:49.445Z,7.50
2023-03-29T19:04:20.057Z,7.46
2023-03-29T19:06:49.569Z,7.45
2023-03-29T19:09:18.924Z,7.45
2023-03-29T19:11:51.138Z,7.39
2023-03-29T19:14:23.734Z,7.34
2023-03-29T19:16:53.660Z,7.34
2023-03-29T19:19:26.553Z,7.33
2023-03-29T19:21:59.009Z,7.29
2023-03-29T19:24:30.230Z,7.26
2023-03-29T19:27:01.838Z,7.25
2023-03-29T19:29:31.565Z,7.22
2023-03-29T19:32:00.936Z,7.20
2023-03-29T19:34:30.588Z,7.16
2023-03-29T19:37:00.917Z,7.09
2023-03-29T19:39:30.518Z,7.02
2023-03-29T19:42:01.038Z,7.00
2023-03-29T19:44:31.012Z,6.95
2023-03-29T19:47:00.358Z,6.94
2023-03-29T19:49:30.294Z,6.93
2023-03-29T19:52:00.880Z,6.93
2023-03-29T19:54:30.788Z,6.92
2023-03-29T19:57:01.884Z,6.88
2023-03-29T19:59:32.235Z,6.84
2023-03-29T20:02:02.455Z,6.81
2023-03-29T20:04:33.481Z,6.80
2023-03-29T20:07:02.856Z,6.80
2023-03-29T20:09:32.714Z,6.79
2023-03-29T20:12:03.471Z,6.78
2023-03-29T20:14:34.311Z,6.78
2023-03-29T20:17:04.513Z,6.76
2023-03-29T20:19:36.612Z,6.76
2023-03-29T20:22:08.042Z,6.74
2023-03-29T20:24:37.847Z,6.74
2023-03-29T20:27:08.693Z,6.72
2023-03-29T20:29:38.331Z,6.70
2023-03-29T20:32:07.655Z,6.73
2023-03-29T20:34:37.228Z,6.69
2023-03-29T20:37:06.512Z,6.71
2023-03-29T20:39:35.956Z,6.70
2023-03-29T20:42:09.899Z,6.70
2023-03-29T20:44:39.311Z,6.67
2023-03-29T20:47:08.641Z,6.70
2023-03-29T20:49:38.798Z,6.68
2023-03-29T20:52:13.890Z,6.65
2023-03-29T20:54:44.724Z,6.66
2023-03-29T20:57:16.858Z,6.65
2023-03-29T20:59:48.229Z,6.65
2023-03-29T21:02:21.273Z,6.65
2023-03-29T21:04:52.095Z,6.64
2023-03-29T21:07:21.906Z,6.65
2023-03-29T21:09:51.377Z,6.60
2023-03-29T21:12:23.612Z,6.61
2023-03-29T21:14:53.250Z,6.61
2023-03-29T21:17:22.714Z,6.62
2023-03-29T21:19:53.277Z,6.58
2023-03-29T21:22:23.304Z,6.57
2023-03-29T21:24:53.091Z,6.58
2023-03-29T21:27:25.791Z,6.56
2023-03-29T21:29:55.405Z,6.56
2023-03-29T21:32:24.700Z,6.56
2023-03-29T21:34:54.250Z,6.54
2023-03-29T21:37:23.663Z,6.56
2023-03-29T21:39:53.093Z,6.54
2023-03-29T21:42:23.866Z,6.58
2023-03-29T21:44:53.289Z,6.56
2023-03-29T21:47:22.478Z,6.62
2023-03-29T21:49:51.794Z,6.61
2023-03-29T21:52:21.589Z,6.59
2023-03-29T21:54:51.308Z,6.58
2023-03-29T21:57:20.594Z,6.54
2023-03-29T21:59:51.302Z,6.55
2023-03-29T22:02:20.404Z,6.53
2023-03-29T22:04:50.063Z,6.57
2023-03-29T22:07:22.829Z,6.55
2023-03-29T22:09:52.360Z,6.57
2023-03-29T22:12:22.817Z,6.57
2023-03-29T22:14:54.049Z,6.63
2023-03-29T22:17:26.844Z,6.60
2023-03-29T22:19:57.833Z,6.58
2023-03-29T22:22:27.095Z,6.59
2023-03-29T22:24:57.079Z,6.62
2023-03-29T22:27:26.353Z,6.61
2023-03-29T22:29:58.781Z,6.59
2023-03-29T22:32:29.810Z,6.56
2023-03-29T22:34:59.643Z,6.57
2023-03-29T22:37:28.728Z,6.57
2023-03-29T22:39:58.195Z,6.58
2023-03-29T22:42:27.389Z,6.60
2023-03-29T22:44:58.450Z,6.60
2023-03-29T22:47:27.702Z,6.58
2023-03-29T22:49:57.189Z,6.60
2023-03-29T22:52:27.155Z,6.59
2023-03-29T22:54:56.728Z,6.61
2023-03-29T22:57:25.888Z,6.62
2023-03-29T22:59:55.420Z,6.64
2023-03-29T23:02:26.021Z,6.65
2023-03-29T23:04:55.741Z,6.63
2023-03-29T23:07:24.893Z,6.68
2023-03-29T23:09:54.312Z,6.70
2023-03-29T23:12:24.623Z,6.69
2023-03-29T23:14:55.882Z,6.67
2023-03-29T23:17:26.473Z,6.66
2023-03-29T23:19:56.686Z,6.69
2023-03-29T23:22:26.227Z,6.67
2023-03-29T23:24:55.738Z,6.68
2023-03-29T23:27:26.205Z,6.76
2023-03-29T23:29:56.317Z,6.76
2023-03-29T23:32:26.611Z,6.69
2023-03-29T23:34:56.270Z,6.65
2023-03-29T23:37:25.315Z,6.76
2023-03-29T23:39:54.872Z,6.70
2023-03-29T23:42:24.040Z,6.68
2023-03-29T23:44:53.554Z,6.66
2023-03-29T23:47:22.755Z,6.67
2023-03-29T23:49:53.585Z,6.67
2023-03-29T23:52:23.180Z,6.63
2023-03-29T23:54:52.587Z,6.63
2023-03-29T23:57:21.817Z,6.64
2023-03-29T23:59:52.743Z,6.64
