createdAt,value
2019-03-04T00:00:42.984Z,6.38
2019-03-04T00:01:52.980Z,6.36
2019-03-04T00:02:43.376Z,6.36
2019-03-04T00:03:33.556Z,6.47
2019-03-04T00:04:24.658Z,6.46
2019-03-04T00:05:15.314Z,6.44
2019-03-04T00:06:05.748Z,6.44
2019-03-04T00:06:56.447Z,6.42
2019-03-04T00:07:47.297Z,6.44
2019-03-04T00:08:37.919Z,6.41
2019-03-04T00:09:28.049Z,6.42
2019-03-04T00:10:18.235Z,6.42
2019-03-04T00:11:08.472Z,6.40
2019-03-04T00:11:58.727Z,6.40
2019-03-04T00:12:48.885Z,6.42
2019-03-04T00:13:39.030Z,6.41
2019-03-04T00:14:29.185Z,6.41
2019-03-04T00:15:19.297Z,6.41
2019-03-04T00:16:09.653Z,6.43
2019-03-04T00:17:00.587Z,6.41
2019-03-04T00:17:51.486Z,6.42
2019-03-04T00:18:42.052Z,6.40
2019-03-04T00:19:32.560Z,6.40
2019-03-04T00:20:24.444Z,6.42
2019-03-04T00:21:16.169Z,6.47
2019-03-04T00:22:06.764Z,6.45
2019-03-04T00:22:57.211Z,6.45
2019-03-04T00:23:47.494Z,6.42
2019-03-04T00:24:37.695Z,6.40
2019-03-04T00:25:28.244Z,6.42
2019-03-04T00:26:20.332Z,6.41
2019-03-04T00:27:10.544Z,6.39
2019-03-04T00:28:01.069Z,6.38
2019-03-04T00:28:51.443Z,6.40
2019-03-04T00:29:42.747Z,6.43
2019-03-04T00:30:32.788Z,6.43
2019-03-04T00:31:22.961Z,6.42
2019-03-04T00:32:13.344Z,6.40
2019-03-04T00:33:04.355Z,6.37
2019-03-04T00:33:55.300Z,6.36
2019-03-04T00:34:45.225Z,6.31
2019-03-04T00:35:35.880Z,6.27
2019-03-04T00:36:26.766Z,6.26
2019-03-04T00:37:17.746Z,6.27
2019-03-04T00:38:07.903Z,6.24
2019-03-04T00:38:58.906Z,6.18
2019-03-04T00:39:50.437Z,6.18
2019-03-04T00:40:40.547Z,6.12
2019-03-04T00:41:30.869Z,6.11
2019-03-04T00:42:21.146Z,6.10
2019-03-04T00:43:11.569Z,6.06
2019-03-04T00:44:02.643Z,6.02
2019-03-04T00:44:53.219Z,5.98
2019-03-04T00:45:44.166Z,5.88
2019-03-04T00:46:35.048Z,5.87
2019-03-04T00:47:25.981Z,5.83
2019-03-04T00:48:16.132Z,5.81
2019-03-04T00:49:07.949Z,5.82
2019-03-04T00:49:58.687Z,5.83
2019-03-04T00:50:49.796Z,5.72
2019-03-04T00:51:40.609Z,5.73
2019-03-04T00:52:31.224Z,5.72
2019-03-04T00:53:21.905Z,5.70
2019-03-04T00:54:11.994Z,5.68
2019-03-04T00:55:02.142Z,5.72
2019-03-04T00:55:52.643Z,5.81
2019-03-04T00:56:42.947Z,5.93
2019-03-04T00:57:33.295Z,5.97
2019-03-04T00:58:23.674Z,6.02
2019-03-04T00:59:13.666Z,6.08
2019-03-04T01:00:05.232Z,6.09
2019-03-04T01:00:55.885Z,6.12
2019-03-04T01:01:45.990Z,6.18
2019-03-04T01:02:36.205Z,6.17
2019-03-04T01:03:26.407Z,6.20
2019-03-04T01:04:16.846Z,6.24
2019-03-04T01:05:08.245Z,6.31
2019-03-04T01:05:58.846Z,6.39
2019-03-04T01:06:50.242Z,6.38
2019-03-04T01:07:40.754Z,6.37
2019-03-04T01:08:31.024Z,6.42
2019-03-04T01:09:21.717Z,6.40
2019-03-04T01:10:12.426Z,6.41
2019-03-04T01:11:02.474Z,6.32
2019-03-04T01:11:52.817Z,6.28
2019-03-04T01:12:43.364Z,6.27
2019-03-04T01:13:33.780Z,6.29
2019-03-04T01:14:24.287Z,6.32
2019-03-04T01:15:17.296Z,6.37
2019-03-04T01:16:07.864Z,6.32
2019-03-04T01:16:58.245Z,6.18
2019-03-04T01:17:48.777Z,6.14
2019-03-04T01:18:39.280Z,6.15
2019-03-04T01:19:29.415Z,6.00
2019-03-04T01:20:20.052Z,6.03
2019-03-04T01:21:10.206Z,6.06
2019-03-04T01:22:00.976Z,6.00
2019-03-04T01:22:52.222Z,5.90
2019-03-04T01:23:42.666Z,5.87
2019-03-04T01:24:33.388Z,5.78
2019-03-04T01:25:24.893Z,5.74
2019-03-04T01:26:15.286Z,5.70
2019-03-04T01:27:05.413Z,5.67
2019-03-04T01:27:55.589Z,5.67
2019-03-04T01:28:45.820Z,5.68
2019-03-04T01:29:35.995Z,5.73
2019-03-04T01:30:26.692Z,5.72
2019-03-04T01:31:16.945Z,5.70
2019-03-04T01:32:07.405Z,5.70
2019-03-04T01:32:58.135Z,5.69
2019-03-04T01:33:48.519Z,5.64
2019-03-04T01:34:38.655Z,5.63
2019-03-04T01:35:28.859Z,5.59
2019-03-04T01:36:19.263Z,5.58
2019-03-04T01:37:09.783Z,5.55
2019-03-04T01:37:59.870Z,5.52
2019-03-04T01:38:50.140Z,5.50
2019-03-04T01:39:40.593Z,5.44
2019-03-04T01:40:32.029Z,5.42
2019-03-04T01:41:22.510Z,5.39
2019-03-04T01:42:12.958Z,5.38
2019-03-04T01:43:03.694Z,5.34
2019-03-04T01:43:54.170Z,5.34
2019-03-04T01:44:44.840Z,5.32
2019-03-04T01:45:35.083Z,5.42
2019-03-04T01:46:25.343Z,5.45
2019-03-04T01:47:15.521Z,5.49
2019-03-04T01:48:05.955Z,5.48
2019-03-04T01:48:56.067Z,5.44
2019-03-04T01:49:46.297Z,5.42
2019-03-04T01:50:36.397Z,5.39
2019-03-04T01:51:27.170Z,5.42
2019-03-04T01:52:17.583Z,5.41
2019-03-04T01:53:07.777Z,5.43
2019-03-04T01:53:57.959Z,5.47
2019-03-04T01:54:48.943Z,5.57
2019-03-04T01:55:39.347Z,5.56
2019-03-04T01:56:29.825Z,5.53
2019-03-04T01:57:20.164Z,5.54
2019-03-04T01:58:10.893Z,5.50
2019-03-04T01:59:01.558Z,5.48
2019-03-04T01:59:52.191Z,5.40
2019-03-04T02:00:42.588Z,5.34
2019-03-04T02:01:33.411Z,5.38
2019-03-04T02:02:23.752Z,5.39
2019-03-04T02:03:13.969Z,5.40
2019-03-04T02:04:04.463Z,5.43
2019-03-04T02:04:55.580Z,5.44
2019-03-04T02:05:46.180Z,5.49
2019-03-04T02:06:36.899Z,5.53
2019-03-04T02:07:27.139Z,5.57
2019-03-04T02:08:17.988Z,5.56
2019-03-04T02:09:09.263Z,5.54
2019-03-04T02:10:00.025Z,5.57
2019-03-04T02:10:50.192Z,5.56
2019-03-04T02:11:40.817Z,5.59
2019-03-04T02:12:31.219Z,5.65
2019-03-04T02:13:21.445Z,5.65
2019-03-04T02:14:11.962Z,5.65
2019-03-04T02:15:02.489Z,5.65
2019-03-04T02:15:52.774Z,5.62
2019-03-04T02:16:43.566Z,5.61
2019-03-04T02:17:34.318Z,5.64
2019-03-04T02:18:24.571Z,5.64
2019-03-04T02:19:14.662Z,5.60
2019-03-04T02:20:07.074Z,5.62
2019-03-04T02:20:57.641Z,5.61
2019-03-04T02:21:48.274Z,5.60
2019-03-04T02:22:38.545Z,5.56
2019-03-04T02:23:29.540Z,5.59
2019-03-04T02:24:21.438Z,5.58
2019-03-04T02:25:13.652Z,5.64
2019-03-04T02:26:10.083Z,5.68
2019-03-04T02:27:00.189Z,5.65
2019-03-04T02:27:53.108Z,5.65
2019-03-04T02:28:44.046Z,5.65
2019-03-04T02:29:36.213Z,5.65
2019-03-04T02:30:26.656Z,5.67
2019-03-04T02:31:17.326Z,5.69
2019-03-04T02:32:08.148Z,5.74
2019-03-04T02:32:58.807Z,5.74
2019-03-04T02:33:48.999Z,5.77
2019-03-04T02:34:39.263Z,5.78
2019-03-04T02:35:30.267Z,5.82
2019-03-04T02:36:21.220Z,5.83
2019-03-04T02:37:11.487Z,5.81
2019-03-04T02:38:01.625Z,5.77
2019-03-04T02:38:52.021Z,5.76
2019-03-04T02:39:43.608Z,5.75
2019-03-04T02:40:33.965Z,5.73
2019-03-04T02:41:24.408Z,5.72
2019-03-04T02:42:14.920Z,5.71
2019-03-04T02:43:05.603Z,5.73
2019-03-04T02:43:56.160Z,5.72
2019-03-04T02:44:47.354Z,5.73
2019-03-04T02:45:37.763Z,5.76
2019-03-04T02:46:30.259Z,5.79
2019-03-04T02:47:20.570Z,5.80
2019-03-04T02:48:10.666Z,5.79
2019-03-04T02:49:01.245Z,5.77
2019-03-04T02:49:51.671Z,5.80
2019-03-04T02:50:42.334Z,5.88
2019-03-04T02:51:32.989Z,5.84
2019-03-04T02:52:23.344Z,5.86
2019-03-04T02:53:13.362Z,5.85
2019-03-04T02:54:03.538Z,5.88
2019-03-04T02:54:53.665Z,5.87
2019-03-04T02:55:43.648Z,5.91
2019-03-04T02:56:34.048Z,5.93
2019-03-04T02:57:24.848Z,5.94
2019-03-04T02:58:15.704Z,5.92
2019-03-04T02:59:05.888Z,5.93
2019-03-04T02:59:56.207Z,5.89
2019-03-04T03:00:47.362Z,5.87
2019-03-04T03:01:37.688Z,5.87
2019-03-04T03:02:27.674Z,5.87
2019-03-04T03:03:19.092Z,5.87
2019-03-04T03:04:09.305Z,5.86
2019-03-04T03:04:59.356Z,5.79
2019-03-04T03:05:49.468Z,5.77
2019-03-04T03:06:39.764Z,5.75
2019-03-04T03:07:30.305Z,5.72
2019-03-04T03:08:20.791Z,5.67
2019-03-04T03:09:11.921Z,5.72
2019-03-04T03:10:02.898Z,5.72
2019-03-04T03:10:53.667Z,5.79
2019-03-04T03:11:44.939Z,5.78
2019-03-04T03:12:35.794Z,5.80
2019-03-04T03:13:26.214Z,5.81
2019-03-04T03:14:16.986Z,5.86
2019-03-04T03:15:07.889Z,5.87
2019-03-04T03:15:58.985Z,5.89
2019-03-04T03:16:49.225Z,5.86
2019-03-04T03:17:39.719Z,5.84
2019-03-04T03:18:29.984Z,5.86
2019-03-04T03:19:20.372Z,5.85
2019-03-04T03:20:10.634Z,5.84
2019-03-04T03:21:00.927Z,5.84
2019-03-04T03:21:51.075Z,5.81
2019-03-04T03:22:41.804Z,5.83
2019-03-04T03:23:32.032Z,5.82
2019-03-04T03:24:21.950Z,5.77
2019-03-04T03:25:12.695Z,5.75
2019-03-04T03:26:03.382Z,5.80
2019-03-04T03:26:53.464Z,5.74
2019-03-04T03:27:43.477Z,5.66
2019-03-04T03:28:34.288Z,5.64
2019-03-04T03:29:24.476Z,5.61
2019-03-04T03:30:15.224Z,5.57
2019-03-04T03:31:05.573Z,5.48
2019-03-04T03:31:55.785Z,5.41
2019-03-04T03:32:46.510Z,5.44
2019-03-04T03:33:37.282Z,5.41
2019-03-04T03:34:27.909Z,5.46
2019-03-04T03:35:18.485Z,5.48
2019-03-04T03:36:09.337Z,5.54
2019-03-04T03:36:59.782Z,5.54
2019-03-04T03:37:49.878Z,5.56
2019-03-04T03:38:40.468Z,5.59
2019-03-04T03:39:30.748Z,5.62
2019-03-04T03:40:20.910Z,5.68
2019-03-04T03:41:11.223Z,5.69
2019-03-04T03:42:01.496Z,5.69
2019-03-04T03:42:52.669Z,5.69
2019-03-04T03:43:42.896Z,5.74
2019-03-04T03:44:33.348Z,5.73
2019-03-04T03:45:24.140Z,5.79
2019-03-04T03:46:14.224Z,5.77
2019-03-04T03:47:05.228Z,5.78
2019-03-04T03:47:55.448Z,5.75
2019-03-04T03:48:46.100Z,5.76
2019-03-04T03:49:36.066Z,5.77
2019-03-04T03:50:26.923Z,5.76
2019-03-04T03:51:17.344Z,5.70
2019-03-04T03:52:08.006Z,5.63
2019-03-04T03:52:58.060Z,5.57
2019-03-04T03:53:48.979Z,5.42
2019-03-04T03:54:40.309Z,5.24
2019-03-04T03:55:31.163Z,5.19
2019-03-04T03:56:21.085Z,5.16
2019-03-04T03:57:12.819Z,5.15
2019-03-04T03:58:03.273Z,5.14
2019-03-04T03:58:53.264Z,5.15
2019-03-04T03:59:43.446Z,5.15
2019-03-04T04:00:33.863Z,5.12
2019-03-04T04:01:24.354Z,5.09
2019-03-04T04:02:14.823Z,5.05
2019-03-04T04:03:05.164Z,4.97
2019-03-04T04:03:55.325Z,4.90
2019-03-04T04:04:46.069Z,4.86
2019-03-04T04:05:36.267Z,4.85
2019-03-04T04:06:26.458Z,4.84
2019-03-04T04:07:16.583Z,4.82
2019-03-04T04:08:07.159Z,4.79
2019-03-04T04:08:57.446Z,4.78
2019-03-04T04:09:47.648Z,4.72
2019-03-04T04:10:37.748Z,4.68
2019-03-04T04:11:27.878Z,4.67
2019-03-04T04:12:18.162Z,4.65
2019-03-04T04:13:08.689Z,4.63
2019-03-04T04:13:58.908Z,4.61
2019-03-04T04:14:49.593Z,4.61
2019-03-04T04:15:39.785Z,4.64
2019-03-04T04:16:29.985Z,4.55
2019-03-04T04:17:21.008Z,4.53
2019-03-04T04:18:11.768Z,4.53
2019-03-04T04:19:01.948Z,4.47
2019-03-04T04:19:53.143Z,4.44
2019-03-04T04:20:43.197Z,4.44
2019-03-04T04:21:33.944Z,4.40
2019-03-04T04:22:24.340Z,4.35
2019-03-04T04:23:14.932Z,4.38
2019-03-04T04:24:05.436Z,4.34
2019-03-04T04:24:55.809Z,4.33
2019-03-04T04:25:46.024Z,4.30
2019-03-04T04:26:36.374Z,4.24
2019-03-04T04:27:27.405Z,4.23
2019-03-04T04:28:18.270Z,4.20
2019-03-04T04:29:10.956Z,4.16
2019-03-04T04:30:01.587Z,4.13
2019-03-04T04:30:51.990Z,4.09
2019-03-04T04:31:42.897Z,4.04
2019-03-04T04:32:33.411Z,4.06
2019-03-04T04:33:23.951Z,3.98
2019-03-04T04:34:14.586Z,3.93
2019-03-04T04:35:05.169Z,3.90
2019-03-04T04:35:55.915Z,3.91
2019-03-04T04:36:46.371Z,3.90
2019-03-04T04:37:37.183Z,3.87
2019-03-04T04:38:27.821Z,3.83
2019-03-04T04:39:18.995Z,3.79
2019-03-04T04:40:09.724Z,3.82
2019-03-04T04:40:59.876Z,3.80
2019-03-04T04:41:49.987Z,3.82
2019-03-04T04:42:40.198Z,3.78
2019-03-04T04:43:30.893Z,3.74
2019-03-04T04:44:21.787Z,3.74
2019-03-04T04:45:11.790Z,3.78
2019-03-04T04:46:02.447Z,3.80
2019-03-04T04:46:55.814Z,3.82
2019-03-04T04:47:46.439Z,3.82
2019-03-04T04:48:37.214Z,3.82
2019-03-04T04:49:32.184Z,3.83
2019-03-04T04:50:22.729Z,3.83
2019-03-04T04:51:12.681Z,3.81
2019-03-04T04:52:02.822Z,3.75
2019-03-04T04:52:52.887Z,3.76
2019-03-04T04:53:43.113Z,3.79
2019-03-04T04:54:34.289Z,3.79
2019-03-04T04:55:25.130Z,3.80
2019-03-04T04:56:16.382Z,3.79
2019-03-04T04:57:06.921Z,3.74
2019-03-04T04:57:57.354Z,3.69
2019-03-04T04:58:48.030Z,3.66
2019-03-04T04:59:38.661Z,3.65
2019-03-04T05:00:31.175Z,3.66
2019-03-04T05:01:19.569Z,3.62
2019-03-04T05:02:10.039Z,3.60
2019-03-04T05:03:00.369Z,3.61
2019-03-04T05:03:50.277Z,3.62
2019-03-04T05:04:40.574Z,3.61
2019-03-04T05:05:31.343Z,3.59
2019-03-04T05:06:21.640Z,3.56
2019-03-04T05:07:12.368Z,3.55
2019-03-04T05:08:02.591Z,3.49
2019-03-04T05:08:52.946Z,3.49
2019-03-04T05:09:43.664Z,3.47
2019-03-04T05:10:34.055Z,3.43
2019-03-04T05:11:24.421Z,3.39
2019-03-04T05:12:14.626Z,3.38
2019-03-04T05:13:04.819Z,3.41
2019-03-04T05:13:55.281Z,3.39
2019-03-04T05:14:46.102Z,3.37
2019-03-04T05:15:36.627Z,3.35
2019-03-04T05:16:26.644Z,3.30
2019-03-04T05:17:17.506Z,3.33
2019-03-04T05:18:08.304Z,3.32
2019-03-04T05:18:58.629Z,3.29
2019-03-04T05:19:48.840Z,3.24
2019-03-04T05:20:38.974Z,3.20
2019-03-04T05:21:29.225Z,3.17
2019-03-04T05:22:20.809Z,3.17
2019-03-04T05:23:11.712Z,3.21
2019-03-04T05:24:01.849Z,3.20
2019-03-04T05:24:52.047Z,3.17
2019-03-04T05:25:42.168Z,3.18
2019-03-04T05:26:32.440Z,3.12
2019-03-04T05:27:23.239Z,3.02
2019-03-04T05:28:13.696Z,3.00
2019-03-04T05:29:03.899Z,2.99
2019-03-04T05:29:54.665Z,2.95
2019-03-04T05:30:45.051Z,2.92
2019-03-04T05:31:35.255Z,2.89
2019-03-04T05:32:25.949Z,2.89
2019-03-04T05:33:16.646Z,2.87
2019-03-04T05:34:06.988Z,2.90
2019-03-04T05:34:57.270Z,2.87
2019-03-04T05:35:47.836Z,2.83
2019-03-04T05:36:38.246Z,2.78
2019-03-04T05:37:28.434Z,2.77
2019-03-04T05:38:18.644Z,2.77
2019-03-04T05:39:08.897Z,2.77
2019-03-04T05:39:59.982Z,2.73
2019-03-04T05:40:50.504Z,2.71
2019-03-04T05:41:41.043Z,2.68
2019-03-04T05:42:31.610Z,2.70
2019-03-04T05:43:21.835Z,2.70
2019-03-04T05:44:12.012Z,2.62
2019-03-04T05:45:02.410Z,2.61
2019-03-04T05:45:53.542Z,2.57
2019-03-04T05:46:44.180Z,2.52
2019-03-04T05:47:35.383Z,2.56
2019-03-04T05:48:26.224Z,2.54
2019-03-04T05:49:17.182Z,2.54
2019-03-04T05:50:10.056Z,2.63
2019-03-04T05:51:00.101Z,2.63
2019-03-04T05:51:50.451Z,2.61
2019-03-04T05:52:41.004Z,2.55
2019-03-04T05:53:31.489Z,2.54
2019-03-04T05:54:21.388Z,2.54
2019-03-04T05:55:13.024Z,2.55
2019-03-04T05:56:03.120Z,2.54
2019-03-04T05:56:53.556Z,2.57
2019-03-04T05:57:43.846Z,2.58
2019-03-04T05:58:34.426Z,2.61
2019-03-04T05:59:24.567Z,2.64
2019-03-04T06:00:17.151Z,2.65
2019-03-04T06:01:27.788Z,2.67
2019-03-04T06:02:18.319Z,2.62
2019-03-04T06:03:09.598Z,2.60
2019-03-04T06:04:05.735Z,2.63
2019-03-04T06:04:56.153Z,2.60
2019-03-04T06:05:46.287Z,2.57
2019-03-04T06:06:59.000Z,2.55
2019-03-04T06:07:55.413Z,2.55
2019-03-04T06:08:45.964Z,2.59
2019-03-04T06:09:36.790Z,2.62
2019-03-04T06:10:26.874Z,2.58
2019-03-04T06:11:17.049Z,2.54
2019-03-04T06:12:08.311Z,2.50
2019-03-04T06:12:59.136Z,2.49
2019-03-04T06:13:49.783Z,2.54
2019-03-04T06:14:40.255Z,2.56
2019-03-04T06:15:31.050Z,2.63
2019-03-04T06:16:22.227Z,2.78
2019-03-04T06:17:12.393Z,2.84
2019-03-04T06:18:03.183Z,2.81
2019-03-04T06:18:53.407Z,2.82
2019-03-04T06:19:44.644Z,2.86
2019-03-04T06:20:35.193Z,2.84
2019-03-04T06:21:25.731Z,2.77
2019-03-04T06:22:16.046Z,2.79
2019-03-04T06:23:06.040Z,2.77
2019-03-04T06:23:56.607Z,2.75
2019-03-04T06:24:47.401Z,2.79
2019-03-04T06:25:38.126Z,2.80
2019-03-04T06:26:28.840Z,2.82
2019-03-04T06:27:19.014Z,2.84
2019-03-04T06:28:09.951Z,2.85
2019-03-04T06:29:00.963Z,2.90
2019-03-04T06:29:51.459Z,2.92
2019-03-04T06:30:41.658Z,2.95
2019-03-04T06:31:31.786Z,2.96
2019-03-04T06:32:22.388Z,3.02
2019-03-04T06:33:13.123Z,3.04
2019-03-04T06:34:03.592Z,3.03
2019-03-04T06:34:55.534Z,3.03
2019-03-04T06:35:46.147Z,3.02
2019-03-04T06:36:37.326Z,3.05
2019-03-04T06:37:27.523Z,3.10
2019-03-04T06:38:18.521Z,3.09
2019-03-04T06:39:08.415Z,3.10
2019-03-04T06:39:59.925Z,3.11
2019-03-04T06:40:50.015Z,3.12
2019-03-04T06:41:40.703Z,3.13
2019-03-04T06:42:31.098Z,3.18
2019-03-04T06:43:22.363Z,3.20
2019-03-04T06:44:13.020Z,3.24
2019-03-04T06:45:03.387Z,3.25
2019-03-04T06:45:53.507Z,3.26
2019-03-04T06:46:43.646Z,3.31
2019-03-04T06:47:36.486Z,3.32
2019-03-04T06:48:27.060Z,3.34
2019-03-04T06:49:17.304Z,3.33
2019-03-04T06:50:27.956Z,3.36
2019-03-04T06:51:31.534Z,3.37
2019-03-04T06:52:22.170Z,3.42
2019-03-04T06:53:13.910Z,3.44
2019-03-04T06:54:15.091Z,3.48
2019-03-04T06:55:20.038Z,3.51
2019-03-04T06:56:29.304Z,3.52
2019-03-04T06:57:48.067Z,3.57
2019-03-04T06:58:41.507Z,3.60
2019-03-04T07:00:28.405Z,3.68
2019-03-04T07:01:25.047Z,3.70
2019-03-04T07:02:16.096Z,3.76
2019-03-04T07:03:20.155Z,3.79
2019-03-04T07:04:35.638Z,3.83
2019-03-04T07:05:48.315Z,3.90
2019-03-04T07:06:38.904Z,3.94
2019-03-04T07:07:29.551Z,3.97
2019-03-04T07:09:07.765Z,4.01
2019-03-04T07:09:58.400Z,4.07
2019-03-04T07:10:49.671Z,4.19
2019-03-04T07:11:42.894Z,4.24
2019-03-04T07:12:34.568Z,4.31
2019-03-04T07:13:24.920Z,4.32
2019-03-04T07:14:15.847Z,4.43
2019-03-04T07:15:07.185Z,4.51
2019-03-04T07:15:58.024Z,4.57
2019-03-04T07:16:49.466Z,4.60
2019-03-04T07:17:39.903Z,4.64
2019-03-04T07:18:31.234Z,4.69
2019-03-04T07:19:22.670Z,4.78
2019-03-04T07:20:14.439Z,4.84
2019-03-04T07:21:05.184Z,4.89
2019-03-04T07:21:56.079Z,4.94
2019-03-04T07:22:48.477Z,4.98
2019-03-04T07:23:37.922Z,5.03
2019-03-04T07:24:28.289Z,5.08
2019-03-04T07:25:18.479Z,5.14
2019-03-04T07:26:09.707Z,5.19
2019-03-04T07:26:59.838Z,5.24
2019-03-04T07:27:50.523Z,5.28
2019-03-04T07:28:41.290Z,5.29
2019-03-04T07:29:31.704Z,5.32
2019-03-04T07:30:22.083Z,5.39
2019-03-04T07:31:12.854Z,5.41
2019-03-04T07:32:03.548Z,5.43
2019-03-04T07:32:54.180Z,5.48
2019-03-04T07:33:45.064Z,5.54
2019-03-04T07:34:35.432Z,5.63
2019-03-04T07:35:26.686Z,5.71
2019-03-04T07:36:17.027Z,5.82
2019-03-04T07:37:07.187Z,5.90
2019-03-04T07:38:23.879Z,5.94
2019-03-04T07:39:15.263Z,5.98
2019-03-04T07:40:07.099Z,6.05
2019-03-04T07:40:58.104Z,6.07
2019-03-04T07:41:55.426Z,6.13
2019-03-04T07:42:46.016Z,6.17
2019-03-04T07:43:36.263Z,6.19
2019-03-04T07:44:26.424Z,6.22
2019-03-04T07:45:17.406Z,6.29
2019-03-04T07:46:08.127Z,6.31
2019-03-04T07:46:58.551Z,6.33
2019-03-04T07:47:49.083Z,6.40
2019-03-04T07:48:39.554Z,6.43
2019-03-04T07:49:30.154Z,6.47
2019-03-04T07:50:20.846Z,6.54
2019-03-04T07:51:15.223Z,6.60
2019-03-04T07:52:08.634Z,6.66
2019-03-04T07:52:59.549Z,6.70
2019-03-04T07:53:49.923Z,6.75
2019-03-04T07:54:40.666Z,6.78
2019-03-04T07:55:30.815Z,6.81
2019-03-04T07:56:21.638Z,6.85
2019-03-04T07:57:12.571Z,6.86
2019-03-04T07:58:02.853Z,6.90
2019-03-04T07:58:53.423Z,6.92
2019-03-04T07:59:43.925Z,6.95
2019-03-04T08:00:34.679Z,6.97
2019-03-04T08:01:25.203Z,6.99
2019-03-04T08:02:16.340Z,7.03
2019-03-04T08:03:06.395Z,7.06
2019-03-04T08:03:57.237Z,7.11
2019-03-04T08:04:47.186Z,7.16
2019-03-04T08:05:37.806Z,7.21
2019-03-04T08:06:28.806Z,7.23
2019-03-04T08:07:42.388Z,7.32
2019-03-04T08:08:35.219Z,7.35
2019-03-04T08:10:17.045Z,7.45
2019-03-04T08:11:49.545Z,7.54
2019-03-04T08:12:58.204Z,7.68
2019-03-04T08:13:53.526Z,7.75
2019-03-04T08:14:44.200Z,7.80
2019-03-04T08:15:43.634Z,7.84
2019-03-04T08:16:36.126Z,7.92
2019-03-04T08:17:25.679Z,8.08
2019-03-04T08:18:15.807Z,8.12
2019-03-04T08:19:06.262Z,8.19
2019-03-04T08:19:56.969Z,8.24
2019-03-04T08:20:48.214Z,8.31
2019-03-04T08:21:39.026Z,8.32
2019-03-04T08:22:29.180Z,8.34
2019-03-04T08:23:19.360Z,8.40
2019-03-04T08:24:10.743Z,8.50
2019-03-04T08:25:00.876Z,8.60
2019-03-04T08:25:51.087Z,8.65
2019-03-04T08:26:41.065Z,8.69
2019-03-04T08:27:32.016Z,8.73
2019-03-04T08:28:22.619Z,8.81
2019-03-04T08:29:12.826Z,8.87
2019-03-04T08:30:03.546Z,8.95
2019-03-04T08:30:54.783Z,9.00
2019-03-04T08:31:45.931Z,9.05
2019-03-04T08:32:36.010Z,9.11
2019-03-04T08:33:26.568Z,9.15
2019-03-04T08:34:17.430Z,9.22
2019-03-04T08:35:08.543Z,9.31
2019-03-04T08:35:59.155Z,9.38
2019-03-04T08:36:49.896Z,9.43
2019-03-04T08:37:40.194Z,9.47
2019-03-04T08:38:30.990Z,9.60
2019-03-04T08:39:22.873Z,9.69
2019-03-04T08:40:12.588Z,9.79
2019-03-04T08:41:02.644Z,9.89
2019-03-04T08:41:52.747Z,9.98
2019-03-04T08:42:44.005Z,10.03
2019-03-04T08:43:35.026Z,10.15
2019-03-04T08:44:25.144Z,10.22
2019-03-04T08:45:17.076Z,10.32
2019-03-04T08:46:07.302Z,10.42
2019-03-04T08:46:57.387Z,10.53
2019-03-04T08:47:48.079Z,10.65
2019-03-04T08:48:39.143Z,10.82
2019-03-04T08:49:29.588Z,11.02
2019-03-04T08:50:19.990Z,11.18
2019-03-04T08:51:10.406Z,11.36
2019-03-04T08:52:00.923Z,11.54
2019-03-04T08:52:51.510Z,11.74
2019-03-04T08:53:41.796Z,11.93
2019-03-04T08:54:32.185Z,12.08
2019-03-04T08:55:22.808Z,12.24
2019-03-04T08:56:13.396Z,12.36
2019-03-04T08:57:04.587Z,12.48
2019-03-04T08:57:55.303Z,12.58
2019-03-04T08:58:46.035Z,12.68
2019-03-04T08:59:36.335Z,12.78
2019-03-04T09:00:28.131Z,12.93
2019-03-04T09:01:19.341Z,13.06
2019-03-04T09:02:11.505Z,13.18
2019-03-04T09:03:02.394Z,13.27
2019-03-04T09:03:53.108Z,13.35
2019-03-04T09:04:43.519Z,13.40
2019-03-04T09:05:34.630Z,13.45
2019-03-04T09:06:25.437Z,13.50
2019-03-04T09:07:16.055Z,13.56
2019-03-04T09:08:06.403Z,13.59
2019-03-04T09:08:57.468Z,13.63
2019-03-04T09:09:47.855Z,13.69
2019-03-04T09:10:37.979Z,13.74
2019-03-04T09:11:28.645Z,13.81
2019-03-04T09:12:19.764Z,13.82
2019-03-04T09:13:09.847Z,13.87
2019-03-04T09:14:00.392Z,13.93
2019-03-04T09:14:51.233Z,14.00
2019-03-04T09:15:41.965Z,14.08
2019-03-04T09:16:33.144Z,14.15
2019-03-04T09:17:23.383Z,14.18
2019-03-04T09:18:13.541Z,14.21
2019-03-04T09:19:03.611Z,14.24
2019-03-04T09:19:53.880Z,14.26
2019-03-04T09:20:44.694Z,14.29
2019-03-04T09:21:35.199Z,14.32
2019-03-04T09:22:25.389Z,14.35
2019-03-04T09:23:15.700Z,14.38
2019-03-04T09:24:05.884Z,14.42
2019-03-04T09:24:57.452Z,14.45
2019-03-04T09:26:01.034Z,14.48
2019-03-04T09:26:51.282Z,14.53
2019-03-04T09:27:41.763Z,14.66
2019-03-04T09:28:31.838Z,14.75
2019-03-04T09:29:22.023Z,14.83
2019-03-04T09:30:12.327Z,14.91
2019-03-04T09:31:03.463Z,15.01
2019-03-04T09:31:53.721Z,15.12
2019-03-04T09:32:44.023Z,15.22
2019-03-04T09:33:36.307Z,15.34
2019-03-04T09:34:27.074Z,15.45
2019-03-04T09:35:17.874Z,15.54
2019-03-04T09:36:08.100Z,15.63
2019-03-04T09:36:58.351Z,15.69
2019-03-04T09:37:48.463Z,15.74
2019-03-04T09:38:38.927Z,15.82
2019-03-04T09:39:29.020Z,15.93
2019-03-04T09:40:19.791Z,16.08
2019-03-04T09:41:10.020Z,16.14
2019-03-04T09:42:06.555Z,16.25
2019-03-04T09:42:57.665Z,16.37
2019-03-04T09:43:48.244Z,16.48
2019-03-04T09:44:39.128Z,16.59
2019-03-04T09:45:38.303Z,16.65
2019-03-04T09:46:19.897Z,16.72
2019-03-04T09:47:11.044Z,16.75
2019-03-04T09:48:02.086Z,16.73
2019-03-04T09:48:52.487Z,16.79
2019-03-04T09:49:43.269Z,16.82
2019-03-04T09:50:33.965Z,16.88
2019-03-04T09:51:24.836Z,16.91
2019-03-04T09:52:15.267Z,16.90
2019-03-04T09:53:05.487Z,16.89
2019-03-04T09:53:55.594Z,16.92
2019-03-04T09:54:46.024Z,16.95
2019-03-04T09:55:37.335Z,16.96
2019-03-04T09:56:27.394Z,17.00
2019-03-04T09:57:17.725Z,17.03
2019-03-04T09:58:08.005Z,17.08
2019-03-04T09:58:58.644Z,17.11
2019-03-04T09:59:49.218Z,17.14
2019-03-04T10:00:45.785Z,17.18
2019-03-04T10:01:49.924Z,17.20
2019-03-04T10:02:44.915Z,17.24
2019-03-04T10:04:13.229Z,17.29
2019-03-04T10:05:30.552Z,17.31
2019-03-04T10:06:42.624Z,17.23
2019-03-04T10:08:16.466Z,17.29
2019-03-04T10:09:31.824Z,17.37
2019-03-04T10:10:48.107Z,17.51
2019-03-04T10:12:12.949Z,17.69
2019-03-04T10:13:28.504Z,17.75
2019-03-04T10:15:22.115Z,17.80
2019-03-04T10:16:28.047Z,17.85
2019-03-04T10:17:53.478Z,17.93
2019-03-04T10:19:47.800Z,17.98
2019-03-04T10:21:03.824Z,18.07
2019-03-04T10:22:25.567Z,18.11
2019-03-04T10:23:32.069Z,18.13
2019-03-04T10:24:49.180Z,18.14
2019-03-04T10:26:07.734Z,18.20
2019-03-04T10:27:34.380Z,18.30
2019-03-04T10:29:12.664Z,18.35
2019-03-04T10:30:36.687Z,18.44
2019-03-04T10:32:09.863Z,18.63
2019-03-04T10:33:30.178Z,18.77
2019-03-04T10:34:58.884Z,18.88
2019-03-04T10:36:04.519Z,18.94
2019-03-04T10:37:40.566Z,19.07
2019-03-04T10:39:09.400Z,19.16
2019-03-04T10:40:17.544Z,19.25
2019-03-04T10:41:43.075Z,19.34
2019-03-04T10:43:11.149Z,19.42
2019-03-04T10:45:04.685Z,19.59
2019-03-04T10:46:09.862Z,19.72
2019-03-04T10:47:01.259Z,19.83
2019-03-04T10:47:51.722Z,19.88
2019-03-04T10:48:42.322Z,19.97
2019-03-04T10:49:34.391Z,20.04
2019-03-04T10:50:25.156Z,20.14
2019-03-04T10:51:15.611Z,20.10
2019-03-04T10:52:05.684Z,20.20
2019-03-04T10:52:55.810Z,20.32
2019-03-04T10:53:46.144Z,20.36
2019-03-04T10:54:37.080Z,20.33
2019-03-04T10:55:28.480Z,20.33
2019-03-04T10:56:20.007Z,20.38
2019-03-04T10:57:10.642Z,20.37
2019-03-04T10:58:01.143Z,20.37
2019-03-04T10:58:52.572Z,20.33
2019-03-04T10:59:43.202Z,20.34
2019-03-04T11:00:34.345Z,20.35
2019-03-04T11:01:30.414Z,20.41
2019-03-04T11:02:16.767Z,20.46
2019-03-04T11:03:07.119Z,20.48
2019-03-04T11:03:57.807Z,20.41
2019-03-04T11:04:48.479Z,20.39
2019-03-04T11:05:38.740Z,20.41
2019-03-04T11:06:29.330Z,20.54
2019-03-04T11:07:20.264Z,20.52
2019-03-04T11:08:10.807Z,20.66
2019-03-04T11:09:01.191Z,20.71
2019-03-04T11:09:51.984Z,20.69
2019-03-04T11:10:43.245Z,20.66
2019-03-04T11:11:33.966Z,20.66
2019-03-04T11:12:24.003Z,20.68
2019-03-04T11:13:15.447Z,20.68
2019-03-04T11:14:05.447Z,20.72
2019-03-04T11:14:55.965Z,20.77
2019-03-04T11:15:46.684Z,20.86
2019-03-04T11:16:37.506Z,20.98
2019-03-04T11:17:27.444Z,21.08
2019-03-04T11:18:17.980Z,21.22
2019-03-04T11:19:08.643Z,21.41
2019-03-04T11:19:59.565Z,21.77
2019-03-04T11:20:49.860Z,22.34
2019-03-04T11:21:40.372Z,22.94
2019-03-04T11:22:31.247Z,23.33
2019-03-04T11:23:22.171Z,23.36
2019-03-04T11:24:12.630Z,23.25
2019-03-04T11:25:02.887Z,23.17
2019-03-04T11:25:53.114Z,22.94
2019-03-04T11:26:45.640Z,22.85
2019-03-04T11:27:36.800Z,22.71
2019-03-04T11:28:27.472Z,22.52
2019-03-04T11:29:18.972Z,22.34
2019-03-04T11:30:09.523Z,22.23
2019-03-04T11:30:59.539Z,22.19
2019-03-04T11:31:49.664Z,22.14
2019-03-04T11:32:40.506Z,22.15
2019-03-04T11:33:30.813Z,22.10
2019-03-04T11:34:21.239Z,22.26
2019-03-04T11:35:11.601Z,22.70
2019-03-04T11:36:02.467Z,22.98