createdAt,value
2022-08-29T00:00:31.123Z,79.97
2022-08-29T00:03:03.208Z,80.01
2022-08-29T00:05:40.111Z,79.81
2022-08-29T00:08:11.089Z,80.08
2022-08-29T00:10:39.140Z,79.90
2022-08-29T00:13:08.535Z,79.96
2022-08-29T00:15:41.665Z,79.91
2022-08-29T00:18:14.635Z,79.73
2022-08-29T00:20:42.532Z,79.54
2022-08-29T00:23:10.041Z,79.38
2022-08-29T00:25:37.578Z,79.34
2022-08-29T00:28:05.121Z,79.74
2022-08-29T00:30:33.360Z,80.00
2022-08-29T00:33:00.021Z,79.82
2022-08-29T00:35:32.077Z,79.82
2022-08-29T00:37:59.125Z,80.00
2022-08-29T00:40:34.777Z,79.90
2022-08-29T00:43:01.986Z,80.01
2022-08-29T00:45:29.569Z,81.05
2022-08-29T00:48:06.187Z,80.98
2022-08-29T00:50:39.006Z,81.31
2022-08-29T00:53:10.344Z,82.19
2022-08-29T00:55:39.041Z,83.18
2022-08-29T00:58:18.395Z,84.23
2022-08-29T01:00:46.236Z,84.68
2022-08-29T01:03:13.570Z,84.99
2022-08-29T01:05:41.457Z,85.48
2022-08-29T01:08:08.162Z,86.04
2022-08-29T01:10:57.522Z,85.97
2022-08-29T01:13:30.039Z,85.89
2022-08-29T01:15:58.206Z,85.91
2022-08-29T01:18:27.451Z,86.11
2022-08-29T01:21:15.474Z,86.24
2022-08-29T01:23:46.156Z,85.79
2022-08-29T01:26:13.297Z,85.78
2022-08-29T01:28:43.578Z,85.54
2022-08-29T01:31:15.535Z,86.13
2022-08-29T01:34:02.949Z,86.03
2022-08-29T01:37:04.030Z,85.65
2022-08-29T01:39:34.253Z,85.54
2022-08-29T01:42:05.854Z,86.04
2022-08-29T01:44:33.463Z,85.84
2022-08-29T01:47:07.329Z,86.10
2022-08-29T01:49:38.767Z,85.59
2022-08-29T01:52:08.644Z,85.22
2022-08-29T01:54:35.341Z,85.09
2022-08-29T01:57:02.054Z,84.56
2022-08-29T01:59:30.639Z,84.25
2022-08-29T02:02:08.451Z,83.70
2022-08-29T02:04:35.463Z,83.46
2022-08-29T02:07:07.320Z,82.61
2022-08-29T02:09:37.265Z,82.82
2022-08-29T02:12:07.063Z,83.09
2022-08-29T02:14:35.479Z,83.34
2022-08-29T02:17:07.204Z,83.29
2022-08-29T02:19:37.448Z,82.85
2022-08-29T02:22:05.369Z,82.37
2022-08-29T02:24:32.613Z,82.48
2022-08-29T02:26:59.368Z,82.48
2022-08-29T02:29:35.238Z,82.41
2022-08-29T02:32:11.867Z,82.29
2022-08-29T02:34:38.699Z,81.83
2022-08-29T02:37:06.040Z,81.03
2022-08-29T02:39:33.881Z,81.22
2022-08-29T02:42:00.881Z,81.16
2022-08-29T02:44:27.799Z,80.96
2022-08-29T02:46:54.535Z,80.64
2022-08-29T02:49:23.851Z,80.63
2022-08-29T02:51:50.448Z,80.17
2022-08-29T02:54:17.245Z,80.31
2022-08-29T02:56:43.852Z,80.08
2022-08-29T02:59:10.672Z,79.44
2022-08-29T03:01:39.071Z,79.67
2022-08-29T03:04:06.367Z,79.88
2022-08-29T03:06:33.509Z,79.66
2022-08-29T03:09:00.253Z,79.91
2022-08-29T03:11:28.606Z,79.54
2022-08-29T03:13:57.624Z,79.03
2022-08-29T03:16:25.734Z,79.24
2022-08-29T03:18:52.439Z,79.21
2022-08-29T03:21:22.038Z,79.60
2022-08-29T03:23:49.834Z,79.70
2022-08-29T03:26:17.472Z,79.20
2022-08-29T03:28:44.519Z,79.24
2022-08-29T03:31:11.378Z,79.42
2022-08-29T03:33:38.529Z,79.19
2022-08-29T03:36:08.806Z,79.31
2022-08-29T03:38:41.282Z,79.20
2022-08-29T03:41:08.940Z,79.03
2022-08-29T03:43:35.718Z,78.47
2022-08-29T03:46:02.346Z,79.07
2022-08-29T03:48:35.046Z,78.72
2022-08-29T03:51:02.503Z,78.75
2022-08-29T03:53:30.726Z,79.05
2022-08-29T03:55:58.043Z,78.90
2022-08-29T03:58:25.265Z,78.93
2022-08-29T04:00:52.045Z,78.95
2022-08-29T04:03:20.097Z,79.14
2022-08-29T04:05:49.113Z,78.87
2022-08-29T04:08:21.000Z,78.36
2022-08-29T04:10:47.702Z,78.55
2022-08-29T04:13:14.949Z,78.27
2022-08-29T04:15:42.795Z,77.80
2022-08-29T04:18:11.031Z,78.16
2022-08-29T04:20:40.123Z,77.66
2022-08-29T04:23:07.583Z,77.36
2022-08-29T04:25:37.954Z,77.47
2022-08-29T04:28:07.022Z,77.87
2022-08-29T04:30:34.939Z,78.55
2022-08-29T04:33:01.652Z,78.22
2022-08-29T04:35:29.841Z,78.04
2022-08-29T04:37:57.054Z,78.14
2022-08-29T04:40:23.784Z,78.30
2022-08-29T04:42:50.794Z,78.71
2022-08-29T04:45:20.974Z,77.95
2022-08-29T04:47:47.868Z,77.63
2022-08-29T04:50:20.747Z,77.95
2022-08-29T04:52:49.422Z,77.74
2022-08-29T04:55:21.488Z,77.52
2022-08-29T04:57:50.466Z,77.83
2022-08-29T05:00:23.281Z,77.56
2022-08-29T05:02:50.023Z,77.18
2022-08-29T05:05:17.081Z,77.38
2022-08-29T05:07:46.317Z,76.70
2022-08-29T05:10:17.279Z,76.40
2022-08-29T05:12:45.161Z,76.69
2022-08-29T05:15:13.299Z,76.86
2022-08-29T05:17:40.336Z,76.71
2022-08-29T05:20:08.523Z,76.88
2022-08-29T05:22:36.301Z,77.24
2022-08-29T05:25:04.918Z,76.86
2022-08-29T05:27:31.928Z,76.82
2022-08-29T05:29:58.577Z,76.53
2022-08-29T05:32:25.459Z,76.31
2022-08-29T05:34:52.120Z,76.60
2022-08-29T05:37:20.875Z,76.39
2022-08-29T05:39:48.651Z,76.66
2022-08-29T05:42:17.694Z,76.89
2022-08-29T05:44:44.532Z,76.87
2022-08-29T05:47:15.272Z,76.84
2022-08-29T05:49:46.077Z,76.77
2022-08-29T05:52:15.622Z,76.64
2022-08-29T05:54:44.057Z,76.45
2022-08-29T05:57:18.990Z,76.30
2022-08-29T05:59:52.093Z,76.16
2022-08-29T06:02:20.478Z,76.08
2022-08-29T06:04:49.866Z,75.76
2022-08-29T06:07:17.119Z,75.48
2022-08-29T06:09:44.964Z,75.68
2022-08-29T06:12:13.832Z,75.87
2022-08-29T06:14:41.440Z,74.91
2022-08-29T06:17:16.985Z,74.70
2022-08-29T06:19:43.869Z,74.22
2022-08-29T06:22:11.422Z,74.99
2022-08-29T06:24:44.559Z,74.94
2022-08-29T06:27:12.439Z,75.15
2022-08-29T06:29:43.396Z,75.26
2022-08-29T06:32:11.570Z,74.54
2022-08-29T06:34:38.286Z,74.19
2022-08-29T06:37:04.872Z,74.50
2022-08-29T06:39:31.790Z,74.51
2022-08-29T06:41:58.406Z,74.36
2022-08-29T06:44:26.537Z,74.08
2022-08-29T06:46:58.227Z,74.12
2022-08-29T06:49:25.796Z,74.44
2022-08-29T06:51:56.942Z,73.57
2022-08-29T06:54:27.940Z,73.90
2022-08-29T06:56:56.477Z,73.86
2022-08-29T06:59:23.078Z,73.43
2022-08-29T07:01:50.079Z,73.05
2022-08-29T07:04:16.924Z,73.19
2022-08-29T07:06:50.799Z,73.16
2022-08-29T07:09:17.714Z,72.80
2022-08-29T07:11:44.549Z,72.89
2022-08-29T07:14:12.344Z,72.94
2022-08-29T07:16:40.299Z,72.94
2022-08-29T07:19:09.041Z,72.72
2022-08-29T07:21:36.105Z,72.66
2022-08-29T07:24:04.890Z,72.59
2022-08-29T07:26:41.398Z,72.51
2022-08-29T07:29:14.994Z,72.65
2022-08-29T07:31:41.964Z,72.05
2022-08-29T07:34:09.305Z,71.92
2022-08-29T07:36:38.912Z,72.58
2022-08-29T07:39:08.310Z,72.84
2022-08-29T07:41:35.377Z,71.98
2022-08-29T07:44:02.089Z,72.11
2022-08-29T07:46:29.305Z,72.29
2022-08-29T07:48:58.097Z,71.95
2022-08-29T07:51:25.419Z,71.35
2022-08-29T07:53:52.785Z,71.30
2022-08-29T07:56:23.161Z,71.23
2022-08-29T07:58:51.855Z,70.68
2022-08-29T08:01:21.390Z,70.59
2022-08-29T08:03:50.651Z,70.94
2022-08-29T08:06:22.402Z,71.70
2022-08-29T08:08:49.973Z,71.59
2022-08-29T08:11:17.869Z,71.99
2022-08-29T08:13:44.644Z,71.70
2022-08-29T08:16:15.287Z,71.73
2022-08-29T08:18:43.657Z,72.27
2022-08-29T08:21:11.376Z,72.40
2022-08-29T08:23:38.573Z,72.49
2022-08-29T08:26:06.312Z,72.15
2022-08-29T08:28:33.231Z,71.36
2022-08-29T08:31:05.918Z,71.96
2022-08-29T08:33:35.478Z,72.38
2022-08-29T08:36:06.207Z,71.74
2022-08-29T08:38:32.854Z,71.99
2022-08-29T08:41:10.760Z,72.53
2022-08-29T08:43:50.377Z,72.42
2022-08-29T08:46:19.667Z,70.89
2022-08-29T08:48:48.319Z,71.04
2022-08-29T08:51:21.702Z,71.09
2022-08-29T08:53:56.547Z,71.05
2022-08-29T08:56:33.204Z,70.80
2022-08-29T08:59:26.273Z,69.88
2022-08-29T09:02:07.536Z,69.60
2022-08-29T09:04:56.660Z,68.67
2022-08-29T09:07:50.770Z,68.17
2022-08-29T09:10:47.551Z,68.35
2022-08-29T09:13:31.930Z,68.68
2022-08-29T09:16:01.282Z,68.51
2022-08-29T09:18:36.246Z,68.00
2022-08-29T09:21:39.354Z,68.05
2022-08-29T09:24:06.161Z,69.01
2022-08-29T09:26:32.976Z,68.99
2022-08-29T09:28:59.585Z,69.09
2022-08-29T09:31:35.533Z,69.42
2022-08-29T09:34:12.763Z,69.46
2022-08-29T09:36:47.701Z,69.37
2022-08-29T09:39:20.490Z,68.75
2022-08-29T09:41:54.697Z,68.10
2022-08-29T09:44:30.805Z,67.74
2022-08-29T09:47:21.951Z,67.92
2022-08-29T09:50:07.329Z,68.48
2022-08-29T09:52:35.389Z,69.21
2022-08-29T09:55:24.791Z,68.57
2022-08-29T09:58:03.846Z,68.84
2022-08-29T10:00:40.602Z,69.13
2022-08-29T10:03:10.754Z,69.42
2022-08-29T10:05:45.270Z,69.63
2022-08-29T10:08:35.187Z,70.38
2022-08-29T10:11:19.974Z,70.80
2022-08-29T10:13:54.889Z,70.64
2022-08-29T10:16:27.778Z,69.95
2022-08-29T10:19:04.429Z,69.29
2022-08-29T10:21:49.188Z,69.31
2022-08-29T10:24:32.974Z,69.01
2022-08-29T10:27:28.496Z,68.27
2022-08-29T10:30:00.812Z,67.67
2022-08-29T10:33:04.513Z,67.06
2022-08-29T10:36:00.988Z,67.70
2022-08-29T10:38:36.971Z,67.25
2022-08-29T10:41:21.701Z,67.19
2022-08-29T10:44:09.167Z,67.12
2022-08-29T10:47:02.685Z,67.06
2022-08-29T10:49:48.179Z,66.67
2022-08-29T10:52:29.948Z,66.29
2022-08-29T10:54:59.498Z,65.64
2022-08-29T10:57:47.308Z,65.55
2022-08-29T11:00:24.439Z,65.81
2022-08-29T11:03:50.871Z,64.98
2022-08-29T11:06:43.505Z,65.27
2022-08-29T11:09:25.460Z,64.84
2022-08-29T11:12:17.578Z,64.09
2022-08-29T11:15:02.946Z,64.38
2022-08-29T11:17:34.831Z,63.86
2022-08-29T11:20:13.714Z,64.14
2022-08-29T11:22:43.956Z,64.13
2022-08-29T11:25:20.963Z,64.68
2022-08-29T11:28:06.430Z,63.60
2022-08-29T11:31:00.278Z,62.98
2022-08-29T11:33:49.043Z,62.25
2022-08-29T11:36:28.014Z,61.50
2022-08-29T11:39:10.009Z,61.44
2022-08-29T11:41:46.811Z,61.08
2022-08-29T11:44:29.609Z,61.59
2022-08-29T11:46:57.731Z,60.67
2022-08-29T11:49:30.506Z,60.04
2022-08-29T11:52:13.457Z,60.20
2022-08-29T11:54:43.194Z,60.69
2022-08-29T11:57:12.209Z,60.88
2022-08-29T11:59:50.915Z,62.27
2022-08-29T12:02:32.810Z,62.02
2022-08-29T12:05:01.037Z,60.63
2022-08-29T12:07:40.705Z,61.07
2022-08-29T12:10:29.405Z,59.79
2022-08-29T12:13:06.440Z,59.34
2022-08-29T12:15:33.151Z,59.29
2022-08-29T12:18:03.805Z,59.45
2022-08-29T12:20:30.794Z,59.40
2022-08-29T12:23:03.850Z,60.34
2022-08-29T12:25:44.661Z,59.74
2022-08-29T12:28:20.974Z,59.18
2022-08-29T12:31:08.350Z,58.60
2022-08-29T12:34:01.207Z,58.72
2022-08-29T12:36:36.581Z,57.66
2022-08-29T12:39:29.364Z,57.12
2022-08-29T12:42:09.095Z,57.39
2022-08-29T12:44:38.314Z,57.47
2022-08-29T12:47:14.226Z,57.13
2022-08-29T12:49:51.747Z,57.29
2022-08-29T12:52:21.137Z,55.60
2022-08-29T12:54:48.194Z,55.21
2022-08-29T12:57:33.015Z,55.34
2022-08-29T13:00:02.095Z,55.97
2022-08-29T13:02:32.557Z,56.76
2022-08-29T13:05:00.283Z,56.58
2022-08-29T13:07:28.717Z,56.92
2022-08-29T13:09:59.019Z,58.34
2022-08-29T13:12:27.176Z,57.55
2022-08-29T13:14:56.059Z,57.37
2022-08-29T13:17:34.340Z,57.30
2022-08-29T13:20:38.692Z,56.99
2022-08-29T13:23:10.351Z,56.79
2022-08-29T13:25:44.052Z,56.89
2022-08-29T13:28:23.655Z,57.05
2022-08-29T13:31:29.687Z,56.87
2022-08-29T13:33:56.575Z,55.99
2022-08-29T13:36:40.871Z,56.60
2022-08-29T13:39:25.060Z,56.44
2022-08-29T13:41:57.573Z,56.64
2022-08-29T13:44:27.189Z,56.39
2022-08-29T13:47:01.204Z,56.15
2022-08-29T13:49:32.300Z,56.40
2022-08-29T13:52:00.762Z,56.52
2022-08-29T13:54:35.713Z,56.28
2022-08-29T13:57:07.895Z,56.10
2022-08-29T13:59:36.790Z,55.87
2022-08-29T14:02:11.513Z,56.01
2022-08-29T14:04:40.620Z,55.49
2022-08-29T14:07:12.041Z,55.66
2022-08-29T14:09:42.973Z,55.63
2022-08-29T14:12:14.041Z,55.87
2022-08-29T14:14:41.989Z,55.82
2022-08-29T14:17:09.018Z,55.44
2022-08-29T14:19:39.398Z,55.24
2022-08-29T14:22:06.216Z,55.17
2022-08-29T14:24:33.905Z,54.95
2022-08-29T14:27:02.699Z,55.01
2022-08-29T14:29:34.023Z,54.47
2022-08-29T14:32:03.194Z,54.53
2022-08-29T14:34:32.808Z,54.58
2022-08-29T14:37:01.122Z,54.64
2022-08-29T14:39:28.774Z,54.59
2022-08-29T14:41:59.475Z,54.97
2022-08-29T14:44:27.321Z,55.29
2022-08-29T14:46:54.106Z,55.18
2022-08-29T14:49:20.805Z,55.47
2022-08-29T14:51:47.586Z,54.76
2022-08-29T14:54:15.196Z,55.23
2022-08-29T14:56:50.611Z,54.90
2022-08-29T14:59:22.468Z,54.89
2022-08-29T15:01:54.333Z,54.73
2022-08-29T15:04:36.336Z,54.92
2022-08-29T15:07:11.696Z,54.80
2022-08-29T15:09:41.633Z,55.38
2022-08-29T15:12:11.506Z,55.21
2022-08-29T15:14:39.571Z,54.43
2022-08-29T15:17:06.504Z,54.71
2022-08-29T15:22:22.702Z,53.00
2022-08-29T15:24:50.782Z,53.42
2022-08-29T15:27:21.571Z,53.04
2022-08-29T15:29:50.517Z,53.91
2022-08-29T15:32:19.587Z,54.05
2022-08-29T15:34:49.311Z,54.37
2022-08-29T15:37:16.669Z,55.13
2022-08-29T15:39:43.519Z,55.52
2022-08-29T15:42:11.794Z,54.94
2022-08-29T15:44:44.089Z,54.57
2022-08-29T15:47:11.458Z,54.76
2022-08-29T15:49:39.484Z,54.31
2022-08-29T15:52:13.794Z,54.57
2022-08-29T15:54:40.815Z,54.73
2022-08-29T15:57:08.053Z,54.97
2022-08-29T15:59:57.112Z,55.09
2022-08-29T16:02:29.605Z,54.86
2022-08-29T16:04:58.974Z,54.33
2022-08-29T16:07:29.243Z,54.44
2022-08-29T16:10:01.057Z,54.23
2022-08-29T16:12:32.488Z,54.33
2022-08-29T16:15:01.052Z,54.45
2022-08-29T16:17:31.492Z,53.84
2022-08-29T16:20:00.428Z,53.52
2022-08-29T16:22:28.355Z,53.63
2022-08-29T16:24:55.060Z,53.77
2022-08-29T16:27:24.953Z,53.31
2022-08-29T16:29:53.202Z,53.45
2022-08-29T16:32:20.722Z,52.80
2022-08-29T16:34:47.354Z,52.39
2022-08-29T16:37:14.592Z,51.98
2022-08-29T16:39:41.305Z,52.56
2022-08-29T16:42:08.092Z,52.86
2022-08-29T16:44:34.840Z,53.03
2022-08-29T16:47:04.897Z,53.50
2022-08-29T16:49:31.685Z,52.74
2022-08-29T16:52:01.096Z,53.14
2022-08-29T16:54:28.516Z,53.31
2022-08-29T16:56:59.230Z,53.27
2022-08-29T16:59:37.106Z,53.08
2022-08-29T17:02:04.973Z,53.72
2022-08-29T17:04:31.717Z,53.80
2022-08-29T17:07:02.408Z,53.91
2022-08-29T17:09:30.638Z,54.17
2022-08-29T17:12:02.169Z,54.26
2022-08-29T17:14:30.372Z,54.42
2022-08-29T17:16:57.230Z,53.88
2022-08-29T17:19:24.908Z,53.54
2022-08-29T17:21:52.017Z,53.70
2022-08-29T17:24:18.949Z,53.75
2022-08-29T17:26:48.911Z,53.89
2022-08-29T17:29:18.463Z,53.27
2022-08-29T17:31:45.901Z,53.05
2022-08-29T17:34:12.860Z,53.09
2022-08-29T17:36:41.798Z,53.09
2022-08-29T17:39:08.954Z,53.56
2022-08-29T17:41:39.728Z,53.22
2022-08-29T17:44:09.957Z,53.73
2022-08-29T17:46:36.789Z,54.08
2022-08-29T17:49:07.871Z,54.01
2022-08-29T17:51:37.402Z,54.28
2022-08-29T17:54:10.368Z,54.29
2022-08-29T17:56:58.199Z,53.94
2022-08-29T17:59:28.756Z,54.09
2022-08-29T18:01:56.279Z,54.11
2022-08-29T18:04:31.973Z,54.56
2022-08-29T18:06:58.793Z,54.38
2022-08-29T18:09:25.858Z,54.88
2022-08-29T18:11:53.442Z,54.87
2022-08-29T18:14:23.745Z,54.75
2022-08-29T18:16:52.280Z,55.08
2022-08-29T18:19:22.023Z,55.23
2022-08-29T18:21:50.346Z,55.27
2022-08-29T18:24:17.772Z,55.16
2022-08-29T18:26:46.587Z,55.32
2022-08-29T18:29:13.385Z,55.34
2022-08-29T18:31:41.806Z,55.43
2022-08-29T18:34:12.827Z,55.63
2022-08-29T18:36:46.242Z,55.82
2022-08-29T18:39:15.195Z,56.05
2022-08-29T18:41:42.028Z,56.23
2022-08-29T18:44:11.934Z,56.40
2022-08-29T18:46:42.356Z,56.41
2022-08-29T18:49:17.373Z,56.34
2022-08-29T18:51:43.983Z,56.40
2022-08-29T18:54:10.606Z,56.64
2022-08-29T18:56:42.379Z,56.54
2022-08-29T18:59:09.098Z,56.54
2022-08-29T19:01:38.668Z,56.68
2022-08-29T19:04:06.512Z,57.00
2022-08-29T19:06:33.133Z,57.16
2022-08-29T19:09:00.100Z,57.23
2022-08-29T19:11:28.253Z,57.08
2022-08-29T19:13:55.092Z,57.30
2022-08-29T19:16:23.779Z,57.44
2022-08-29T19:18:51.452Z,57.46
2022-08-29T19:21:18.780Z,57.62
2022-08-29T19:23:52.706Z,57.90
2022-08-29T19:26:28.384Z,58.41
2022-08-29T19:29:01.313Z,58.64
2022-08-29T19:31:29.072Z,59.09
2022-08-29T19:33:56.457Z,59.38
2022-08-29T19:36:24.447Z,59.57
2022-08-29T19:38:52.522Z,59.91
2022-08-29T19:41:19.905Z,60.07
2022-08-29T19:43:46.633Z,60.38
2022-08-29T19:46:18.110Z,60.55
2022-08-29T19:48:48.685Z,60.70
2022-08-29T19:51:19.894Z,61.22
2022-08-29T19:53:48.451Z,61.08
2022-08-29T19:56:15.214Z,61.20
2022-08-29T19:58:42.867Z,61.16
2022-08-29T20:01:11.659Z,61.09
2022-08-29T20:03:40.608Z,61.33
2022-08-29T20:06:08.559Z,61.78
2022-08-29T20:08:41.798Z,61.73
2022-08-29T20:11:13.732Z,61.92
2022-08-29T20:13:41.036Z,61.87
2022-08-29T20:16:13.930Z,62.17
2022-08-29T20:18:42.590Z,62.52
2022-08-29T20:21:10.990Z,62.54
2022-08-29T20:23:38.576Z,62.89
2022-08-29T20:26:15.441Z,62.84
2022-08-29T20:28:42.401Z,63.02
2022-08-29T20:31:09.666Z,63.08
2022-08-29T20:33:39.711Z,63.45
2022-08-29T20:36:26.598Z,63.45
2022-08-29T20:38:54.338Z,63.58
2022-08-29T20:41:21.906Z,63.57
2022-08-29T20:43:49.040Z,63.82
2022-08-29T20:46:15.747Z,63.87
2022-08-29T20:48:42.565Z,63.84
2022-08-29T20:51:10.229Z,64.08
2022-08-29T20:53:42.871Z,64.17
2022-08-29T20:56:09.801Z,64.12
2022-08-29T20:58:38.708Z,64.03
2022-08-29T21:01:05.784Z,63.98
2022-08-29T21:03:57.510Z,64.28
2022-08-29T21:06:24.927Z,64.59
2022-08-29T21:08:53.822Z,64.28
2022-08-29T21:11:21.008Z,64.36
2022-08-29T21:13:53.351Z,64.41
2022-08-29T21:16:20.653Z,64.60
2022-08-29T21:18:53.208Z,64.20
2022-08-29T21:21:24.477Z,64.77
2022-08-29T21:23:55.805Z,64.92
2022-08-29T21:26:23.796Z,64.94
2022-08-29T21:28:51.908Z,65.43
2022-08-29T21:31:24.799Z,65.23
2022-08-29T21:33:51.640Z,65.53
2022-08-29T21:36:22.954Z,65.65
2022-08-29T21:38:54.157Z,65.88
2022-08-29T21:41:22.105Z,65.95
2022-08-29T21:43:48.841Z,65.95
2022-08-29T21:46:18.425Z,65.79
2022-08-29T21:48:45.835Z,66.59
2022-08-29T21:51:14.096Z,66.58
2022-08-29T21:53:42.513Z,66.88
2022-08-29T21:56:09.168Z,66.99
2022-08-29T21:58:37.113Z,67.19
2022-08-29T22:01:04.879Z,66.91
2022-08-29T22:03:31.562Z,67.06
2022-08-29T22:05:58.238Z,66.88
2022-08-29T22:08:25.765Z,66.88
2022-08-29T22:10:52.378Z,66.94
2022-08-29T22:13:19.084Z,67.09
2022-08-29T22:16:04.532Z,67.20
2022-08-29T22:18:31.377Z,67.07
2022-08-29T22:21:00.468Z,67.25
2022-08-29T22:23:27.267Z,67.42
2022-08-29T22:25:54.073Z,67.24
2022-08-29T22:28:21.255Z,67.39
2022-08-29T22:30:48.799Z,67.23
2022-08-29T22:33:16.372Z,67.16
2022-08-29T22:35:44.075Z,67.23
2022-08-29T22:38:10.913Z,66.71
2022-08-29T22:40:37.696Z,67.47
2022-08-29T22:43:04.435Z,67.37
2022-08-29T22:45:32.227Z,67.36
2022-08-29T22:47:58.959Z,67.42
2022-08-29T22:50:26.330Z,67.18
2022-08-29T22:52:57.084Z,67.54
2022-08-29T22:57:49.711Z,67.37
2022-08-29T23:00:19.661Z,67.46
2022-08-29T23:02:46.912Z,67.40
2022-08-29T23:05:13.892Z,67.47
2022-08-29T23:07:40.931Z,67.35
2022-08-29T23:10:10.071Z,67.69
2022-08-29T23:12:37.510Z,67.74
2022-08-29T23:15:08.144Z,67.69
2022-08-29T23:17:34.968Z,67.62
2022-08-29T23:20:02.055Z,67.70
2022-08-29T23:22:28.954Z,67.41
2022-08-29T23:24:58.375Z,67.49
2022-08-29T23:27:29.880Z,67.35
2022-08-29T23:29:57.410Z,67.06
2022-08-29T23:32:24.156Z,67.03
2022-08-29T23:34:52.130Z,67.26
2022-08-29T23:37:18.776Z,67.15
2022-08-29T23:39:46.725Z,66.87
2022-08-29T23:42:13.398Z,67.01
2022-08-29T23:44:40.017Z,67.09
2022-08-29T23:47:08.495Z,66.73
2022-08-29T23:49:35.557Z,66.82
2022-08-29T23:52:03.132Z,66.97
2022-08-29T23:54:31.423Z,67.16
2022-08-29T23:56:58.214Z,67.44
2022-08-29T23:59:43.548Z,67.45
