createdAt,value
2018-06-16T00:06:53.927Z,63.9
2018-06-16T00:17:08.026Z,67.6
2018-06-16T00:27:21.990Z,62.6
2018-06-16T00:37:37.208Z,52.2
2018-06-16T00:47:50.957Z,45.3
2018-06-16T00:58:05.916Z,37.4
2018-06-16T01:08:20.449Z,37.6
2018-06-16T01:18:35.720Z,34
2018-06-16T01:28:49.613Z,32.8
2018-06-16T01:39:04.512Z,31
2018-06-16T01:49:20.260Z,29
2018-06-16T01:59:34.702Z,24.9
2018-06-16T02:09:50.353Z,19.6
2018-06-16T02:20:04.381Z,17.2
2018-06-16T02:30:17.952Z,17.2
2018-06-16T02:40:31.713Z,17.5
2018-06-16T02:50:46.060Z,15.7
2018-06-16T03:01:01.316Z,14.6
2018-06-16T03:11:16.431Z,13.3
2018-06-16T03:21:31.876Z,12.3
2018-06-16T03:31:46.464Z,12.2
2018-06-16T03:42:01.952Z,11.9
2018-06-16T03:52:16.397Z,12.3
2018-06-16T04:02:30.756Z,12.4
2018-06-16T04:12:45.686Z,13
2018-06-16T04:23:00.745Z,14.7
2018-06-16T04:33:15.379Z,20.9
2018-06-16T04:43:29.841Z,38
2018-06-16T04:53:44.707Z,46.7
2018-06-16T05:03:58.801Z,50.8
2018-06-16T05:14:12.809Z,61.7
2018-06-16T05:24:27.707Z,78.5
2018-06-16T05:34:42.393Z,88.2
2018-06-16T05:44:56.267Z,89.8
2018-06-16T05:55:10.293Z,90.5
2018-06-16T06:05:24.904Z,89.3
2018-06-16T06:15:38.962Z,89.6
2018-06-16T06:25:54.167Z,90.3
2018-06-16T06:36:07.983Z,99.9
2018-06-16T06:46:23.053Z,100
2018-06-16T06:56:37.990Z,100
2018-06-16T07:06:52.141Z,100
2018-06-16T07:17:07.480Z,100
2018-06-16T07:27:22.384Z,100
2018-06-16T07:37:36.920Z,100
2018-06-16T07:47:51.638Z,100
2018-06-16T07:58:06.535Z,99.6
2018-06-16T08:08:22.247Z,98.4
2018-06-16T08:18:38.020Z,97.2
2018-06-16T08:28:52.705Z,96.7
2018-06-16T08:39:06.863Z,94.6
2018-06-16T08:49:21.132Z,95.3
2018-06-16T08:59:35.710Z,93.3
2018-06-16T09:09:50.755Z,90.5
2018-06-16T09:20:06.125Z,89.8
2018-06-16T09:30:21.104Z,90.4
2018-06-16T09:40:37.179Z,89.4
2018-06-16T09:50:50.776Z,89.1
2018-06-16T10:01:05.381Z,88.5
2018-06-16T10:21:33.893Z,83.6
2018-06-16T10:31:48.264Z,82.6
2018-06-16T10:42:03.279Z,81.8
2018-06-16T10:52:18.956Z,79.5
2018-06-16T11:02:33.543Z,80.3
2018-06-16T11:12:48.607Z,79.5
2018-06-16T11:23:03.556Z,79.3
2018-06-16T11:33:18.284Z,76.9
2018-06-16T11:43:33.582Z,75.6
2018-06-16T11:53:49.354Z,74.7
2018-06-16T12:04:04.368Z,75
2018-06-16T12:14:20.011Z,74.7
2018-06-16T12:24:35.306Z,74.3
2018-06-16T12:34:49.567Z,74.4
2018-06-16T12:45:04.273Z,73.9
2018-06-16T12:55:18.651Z,70.7
2018-06-16T13:05:33.262Z,70.2
2018-06-16T13:15:47.752Z,71.4
2018-06-16T13:26:02.590Z,73.1
2018-06-16T13:36:16.896Z,74.2
2018-06-16T13:46:31.485Z,75.2
2018-06-16T13:56:46.981Z,74
2018-06-16T14:07:01.443Z,73
2018-06-16T14:17:16.365Z,70.8
2018-06-16T14:27:31.233Z,69.8
2018-06-16T14:37:46.539Z,68.1
2018-06-16T14:48:01.864Z,66
2018-06-16T14:58:16.014Z,64.5
2018-06-16T15:08:30.195Z,65.1
2018-06-16T15:18:45.750Z,65.9
2018-06-16T15:29:01.149Z,67
2018-06-16T15:39:16.416Z,68.1
