createdAt,value
2023-05-19T00:01:19.485Z,98176.44
2023-05-19T00:11:23.150Z,98172.59
2023-05-19T00:21:25.746Z,98165.00
2023-05-19T00:31:29.143Z,98163.50
2023-05-19T00:41:31.524Z,98165.97
2023-05-19T00:51:33.914Z,98179.09
2023-05-19T01:01:37.240Z,98175.06
2023-05-19T05:05:11.426Z,98178.69
2023-05-19T05:15:14.129Z,98160.81
2023-05-19T05:25:17.296Z,98157.78
2023-05-19T05:35:22.503Z,98154.22
2023-05-19T05:45:25.382Z,98160.13
2023-05-19T05:55:28.209Z,98160.25
2023-05-19T06:05:30.753Z,98167.22
2023-05-19T06:15:33.258Z,98163.03
2023-05-19T06:25:35.942Z,98156.88
2023-05-19T06:35:38.370Z,98164.94
2023-05-19T06:45:40.925Z,98182.63
2023-05-19T06:55:57.462Z,98187.06
2023-05-19T07:06:01.812Z,98194.31
2023-05-19T07:16:04.304Z,98198.94
2023-05-19T07:26:06.752Z,98199.84
2023-05-19T07:36:09.565Z,98197.66
2023-05-19T07:46:11.955Z,98193.56
2023-05-19T07:56:14.409Z,98197.47
2023-05-19T08:06:17.138Z,98191.31
2023-05-19T08:16:19.531Z,98201.56
2023-05-19T08:26:21.904Z,98198.84
2023-05-19T08:36:25.111Z,98198.34
2023-05-19T08:46:29.325Z,98189.94
2023-05-19T08:56:31.991Z,98191.91
2023-05-19T09:06:35.147Z,98183.13
2023-05-19T09:16:37.878Z,98166.72
2023-05-19T09:26:41.733Z,98179.31
2023-05-19T09:36:44.124Z,98191.28
2023-05-19T09:46:53.171Z,98189.66
2023-05-19T09:56:59.307Z,98186.34
2023-05-19T10:07:05.956Z,98179.75
2023-05-19T10:17:09.933Z,98179.47
2023-05-19T10:27:15.480Z,98167.53
2023-05-19T10:37:32.132Z,98166.47
2023-05-19T10:47:35.260Z,98163.22
2023-05-19T10:57:37.930Z,98163.22
2023-05-19T11:07:47.996Z,98161.03
2023-05-19T11:17:51.465Z,98168.09
2023-05-19T11:27:54.140Z,98166.50
2023-05-19T11:37:56.775Z,98166.50
2023-05-19T11:48:03.009Z,98160.19
2023-05-19T11:58:06.203Z,98166.19
2023-05-19T12:08:09.021Z,98167.56
2023-05-19T12:18:11.459Z,98177.13
2023-05-19T12:28:16.334Z,98170.59
2023-05-19T12:38:20.940Z,98164.25
2023-05-19T12:48:23.930Z,98169.44
2023-05-19T12:58:26.802Z,98163.44
2023-05-19T13:08:30.003Z,98163.69
2023-05-19T13:18:32.799Z,98168.59
2023-05-19T13:28:35.239Z,98163.63
2023-05-19T13:38:37.677Z,98160.03
2023-05-19T13:48:40.075Z,98154.56
2023-05-19T13:58:42.436Z,98148.84
2023-05-19T14:08:45.633Z,98150.50
2023-05-19T14:18:48.104Z,98150.56
2023-05-19T14:28:50.721Z,98146.75
2023-05-19T14:38:53.520Z,98143.13
2023-05-19T14:48:56.013Z,98150.28
2023-05-19T14:58:59.057Z,98147.97
2023-05-19T15:09:01.634Z,98142.47
2023-05-19T15:19:04.101Z,98138.69
2023-05-19T15:29:06.674Z,98139.25
2023-05-19T15:39:10.032Z,98142.00
2023-05-19T15:49:12.743Z,98142.25
2023-05-19T15:59:15.612Z,98138.41
2023-05-19T16:09:17.973Z,98137.91
2023-05-19T16:19:20.431Z,98127.50
2023-05-19T16:29:22.904Z,98134.84
2023-05-19T16:39:25.236Z,98134.31
2023-05-19T16:49:27.601Z,98131.91
2023-05-19T16:59:29.987Z,98138.13
2023-05-19T17:09:32.309Z,98140.00
2023-05-19T17:19:34.767Z,98140.53
2023-05-19T17:29:37.194Z,98156.03
2023-05-19T17:39:39.545Z,98160.31
2023-05-19T17:49:42.021Z,98156.97
2023-05-19T17:59:44.800Z,98150.66
2023-05-19T18:09:48.094Z,98155.72
2023-05-19T18:19:50.490Z,98139.09
2023-05-19T18:29:52.893Z,98151.28
2023-05-19T18:39:55.371Z,98147.97
2023-05-19T18:49:57.702Z,98148.19
2023-05-19T19:00:00.171Z,98156.06
2023-05-19T19:10:02.607Z,98164.50
2023-05-19T19:20:05.444Z,98166.34
2023-05-19T19:30:08.692Z,98171.00
2023-05-19T19:40:11.671Z,98163.38
2023-05-19T19:50:14.390Z,98170.63
2023-05-19T20:00:17.586Z,98169.09
2023-05-19T20:10:20.299Z,98174.00
2023-05-19T20:20:22.662Z,98170.72
2023-05-19T20:40:12.766Z,98178.22
2023-05-19T20:50:15.176Z,98164.28
2023-05-19T21:10:08.418Z,98161.59
2023-05-19T21:20:11.259Z,98162.63
2023-05-19T21:30:14.629Z,98140.84
2023-05-19T21:40:17.012Z,98145.00
2023-05-19T21:50:19.437Z,98154.78
2023-05-19T22:10:11.028Z,98137.72
2023-05-19T22:20:13.571Z,98128.25
2023-05-19T22:30:16.625Z,98122.84
2023-05-19T22:40:19.040Z,98124.22
2023-05-19T22:50:22.062Z,98116.88
2023-05-19T23:00:24.516Z,98105.47
2023-05-19T23:10:26.915Z,98098.97
2023-05-19T23:20:29.294Z,98094.56
2023-05-19T23:30:33.238Z,98095.97
2023-05-19T23:40:35.563Z,98085.91
2023-05-19T23:50:37.937Z,98084.81
