createdAt,value
2024-05-09T00:11:08.323Z,0
2024-05-09T00:23:09.418Z,0
2024-05-09T00:35:08.843Z,0
2024-05-09T00:47:08.468Z,0
2024-05-09T00:59:08.093Z,0
2024-05-09T01:11:08.083Z,0
2024-05-09T01:23:08.306Z,0
2024-05-09T01:35:08.424Z,0
2024-05-09T01:47:08.205Z,0
2024-05-09T01:59:08.283Z,0
2024-05-09T02:11:08.276Z,0
2024-05-09T02:23:08.398Z,0
2024-05-09T02:35:08.174Z,0
2024-05-09T02:47:08.281Z,0
2024-05-09T02:59:08.331Z,0
2024-05-09T03:11:08.384Z,0
2024-05-09T03:23:09.117Z,0
2024-05-09T03:35:08.429Z,0
2024-05-09T03:47:08.386Z,0
2024-05-09T03:59:08.277Z,0
2024-05-09T04:11:08.543Z,0
2024-05-09T04:23:09.160Z,0
2024-05-09T04:35:08.369Z,0
2024-05-09T04:47:08.351Z,0
2024-05-09T04:59:08.305Z,0
2024-05-09T05:11:08.546Z,0
2024-05-09T05:23:08.433Z,0
2024-05-09T05:35:08.387Z,0
2024-05-09T05:47:08.532Z,0
2024-05-09T05:59:11.463Z,0
2024-05-09T06:11:08.477Z,0
2024-05-09T06:23:08.736Z,0
2024-05-09T06:35:08.789Z,0
2024-05-09T06:47:08.673Z,0
2024-05-09T06:59:08.471Z,0
2024-05-09T07:11:08.751Z,0.1
2024-05-09T07:23:08.792Z,0.1
2024-05-09T07:35:09.285Z,0.1
2024-05-09T07:47:44.978Z,0.1
2024-05-09T07:59:08.718Z,0.1
2024-05-09T08:11:08.677Z,0.1
2024-05-09T08:23:08.594Z,0.1
2024-05-09T08:35:08.532Z,0.2
2024-05-09T08:47:08.607Z,0.2
2024-05-09T08:59:08.681Z,0.2
2024-05-09T09:11:08.603Z,0.2
2024-05-09T09:23:08.543Z,0.2
2024-05-09T09:35:08.822Z,0.2
2024-05-09T09:47:08.686Z,0.3
2024-05-09T09:59:08.654Z,0.3
2024-05-09T10:11:08.649Z,0.3
2024-05-09T10:23:08.774Z,0.3
2024-05-09T10:35:08.751Z,0.3
2024-05-09T10:47:08.684Z,0.3
2024-05-09T10:59:08.643Z,0.3
2024-05-09T11:11:09.092Z,0.3
2024-05-09T11:23:09.350Z,0.4
2024-05-09T11:35:08.922Z,0.4
2024-05-09T11:47:08.873Z,0.4
2024-05-09T11:59:08.858Z,0.4
2024-05-09T12:11:08.863Z,0.4
2024-05-09T12:23:09.575Z,0.4
2024-05-09T12:35:08.897Z,0.5
2024-05-09T12:47:08.890Z,0.5
2024-05-09T12:59:09.026Z,0.5
2024-05-09T13:11:08.885Z,0.5
2024-05-09T13:23:08.907Z,0.5
2024-05-09T13:35:08.985Z,0.5
2024-05-09T13:47:09.151Z,0.5
2024-05-09T13:59:08.906Z,0.5
2024-05-09T14:11:08.866Z,0.5
2024-05-09T14:23:09.072Z,0.6
2024-05-09T14:35:09.606Z,0.6
2024-05-09T14:47:08.947Z,0.6
2024-05-09T14:59:08.876Z,0.6
2024-05-09T15:11:09.399Z,0.6
2024-05-09T15:23:09.156Z,0.6
2024-05-09T15:35:08.973Z,0.6
2024-05-09T15:47:09.093Z,0.6
2024-05-09T15:59:09.116Z,0.6
2024-05-09T16:11:09.116Z,0.6
2024-05-09T16:23:09.350Z,0.6
2024-05-09T16:35:09.228Z,0.6
2024-05-09T16:47:09.144Z,0.6
2024-05-09T16:59:09.067Z,0.6
2024-05-09T17:11:09.237Z,0.6
2024-05-09T17:23:09.185Z,0.6
2024-05-09T17:35:09.209Z,0.7
2024-05-09T17:47:09.161Z,0.7
2024-05-09T17:59:11.358Z,0.7
2024-05-09T18:11:09.163Z,0.7
2024-05-09T18:23:09.124Z,0.7
2024-05-09T18:35:09.303Z,0.7
2024-05-09T18:47:09.235Z,0.7
2024-05-09T18:59:09.299Z,0.7
2024-05-09T19:11:09.207Z,0.7
2024-05-09T19:23:09.310Z,0.7
2024-05-09T19:35:09.329Z,0.7
2024-05-09T19:47:09.243Z,0.7
2024-05-09T19:59:09.591Z,0.7
2024-05-09T20:11:09.282Z,0.7
2024-05-09T20:23:09.514Z,0.7
2024-05-09T20:35:09.390Z,0.7
2024-05-09T20:47:09.353Z,0.7
2024-05-09T20:59:09.288Z,0.7
2024-05-09T21:11:09.292Z,0.7
2024-05-09T21:23:09.436Z,0.7
2024-05-09T21:35:09.698Z,0.7
2024-05-09T21:47:09.355Z,0.7
2024-05-09T21:59:09.338Z,0.7
2024-05-09T22:11:09.711Z,0.7
2024-05-09T22:23:09.447Z,0.7
2024-05-09T22:35:09.429Z,0.7
2024-05-09T22:47:09.593Z,0.7
2024-05-09T22:59:09.499Z,0.7
2024-05-09T23:11:09.595Z,0
2024-05-09T23:23:10.225Z,0
2024-05-09T23:35:09.744Z,0
2024-05-09T23:47:11.074Z,0
2024-05-09T23:59:10.230Z,0
