createdAt,value
2022-10-19T00:01:19.808Z,11.62
2022-10-19T00:06:32.139Z,11.50
2022-10-19T00:09:09.780Z,11.49
2022-10-19T00:11:40.557Z,11.47
2022-10-19T00:14:09.057Z,11.43
2022-10-19T00:16:38.868Z,11.43
2022-10-19T00:19:09.307Z,11.42
2022-10-19T00:21:36.491Z,11.38
2022-10-19T00:24:03.548Z,11.39
2022-10-19T00:26:30.486Z,11.35
2022-10-19T00:28:58.174Z,11.37
2022-10-19T00:31:26.493Z,11.36
2022-10-19T00:33:55.707Z,11.34
2022-10-19T00:36:25.688Z,11.31
2022-10-19T00:38:53.605Z,11.31
2022-10-19T00:41:22.257Z,11.28
2022-10-19T00:44:00.727Z,11.28
2022-10-19T00:46:31.029Z,11.28
2022-10-19T00:49:09.849Z,11.16
2022-10-19T00:51:41.889Z,11.27
2022-10-19T00:54:09.757Z,11.26
2022-10-19T00:56:41.230Z,11.24
2022-10-19T00:59:10.107Z,11.26
2022-10-19T01:01:37.408Z,11.26
2022-10-19T01:04:05.870Z,11.19
2022-10-19T01:06:34.338Z,11.20
2022-10-19T01:09:01.268Z,11.19
2022-10-19T01:11:39.365Z,11.20
2022-10-19T01:14:26.010Z,11.18
2022-10-19T01:17:11.545Z,11.18
2022-10-19T01:19:57.518Z,11.17
2022-10-19T01:22:43.967Z,11.17
2022-10-19T01:25:21.899Z,11.17
2022-10-19T01:28:09.092Z,11.10
2022-10-19T01:30:45.829Z,11.19
2022-10-19T01:33:24.947Z,11.18
2022-10-19T01:36:07.456Z,11.18
2022-10-19T01:38:46.138Z,11.19
2022-10-19T01:41:21.218Z,11.14
2022-10-19T01:44:08.350Z,11.18
2022-10-19T01:46:44.680Z,11.19
2022-10-19T01:49:21.402Z,11.12
2022-10-19T01:51:55.720Z,11.08
2022-10-19T01:54:26.867Z,11.17
2022-10-19T01:56:56.558Z,11.13
2022-10-19T01:59:24.117Z,11.08
2022-10-19T02:01:53.751Z,11.11
2022-10-19T02:04:24.202Z,11.15
2022-10-19T02:06:53.037Z,11.16
2022-10-19T02:09:21.038Z,11.16
2022-10-19T02:11:57.038Z,11.17
2022-10-19T02:14:30.636Z,11.17
2022-10-19T02:17:05.537Z,11.21
2022-10-19T02:19:32.358Z,11.23
2022-10-19T02:22:00.090Z,11.22
2022-10-19T02:24:26.971Z,11.18
2022-10-19T02:26:55.168Z,11.23
2022-10-19T02:29:22.692Z,11.24
2022-10-19T02:31:49.782Z,11.24
2022-10-19T02:34:16.745Z,11.26
2022-10-19T02:36:43.767Z,11.22
2022-10-19T02:39:10.758Z,11.27
2022-10-19T02:41:50.171Z,11.25
2022-10-19T02:44:26.308Z,11.24
2022-10-19T02:47:02.557Z,11.24
2022-10-19T02:49:30.888Z,11.27
2022-10-19T02:52:01.809Z,11.27
2022-10-19T02:54:29.717Z,11.28
2022-10-19T02:56:57.367Z,11.28
2022-10-19T02:59:25.108Z,11.28
2022-10-19T03:01:52.708Z,11.29
2022-10-19T03:04:19.580Z,11.31
2022-10-19T03:06:46.448Z,11.25
2022-10-19T03:09:13.309Z,11.30
2022-10-19T03:11:40.127Z,11.34
2022-10-19T03:14:06.957Z,11.32
2022-10-19T03:16:33.807Z,11.37
2022-10-19T03:19:00.661Z,11.38
2022-10-19T03:21:27.527Z,11.36
2022-10-19T03:23:54.727Z,11.34
2022-10-19T03:26:21.759Z,11.41
2022-10-19T03:28:48.597Z,11.36
2022-10-19T03:31:15.428Z,11.41
2022-10-19T03:33:42.314Z,11.39
2022-10-19T03:36:21.768Z,11.39
2022-10-19T03:38:59.598Z,11.37
2022-10-19T03:41:29.347Z,11.40
2022-10-19T03:43:57.397Z,11.39
2022-10-19T03:46:25.079Z,11.34
2022-10-19T03:48:52.168Z,11.40
2022-10-19T03:51:23.658Z,11.39
2022-10-19T03:53:58.171Z,11.40
2022-10-19T03:56:27.179Z,11.41
2022-10-19T03:58:55.731Z,11.44
2022-10-19T04:01:25.599Z,11.41
2022-10-19T04:04:03.823Z,11.46
2022-10-19T04:06:34.768Z,11.47
2022-10-19T04:09:02.351Z,11.48
2022-10-19T04:11:30.862Z,11.49
2022-10-19T04:13:59.067Z,11.50
2022-10-19T04:16:28.167Z,11.45
2022-10-19T04:18:55.431Z,11.52
2022-10-19T04:21:23.171Z,11.54
2022-10-19T04:23:52.494Z,11.48
2022-10-19T04:26:20.036Z,11.55
2022-10-19T04:28:47.278Z,11.50
2022-10-19T04:31:14.178Z,11.61
2022-10-19T04:33:41.880Z,11.61
2022-10-19T04:36:11.318Z,11.61
2022-10-19T04:38:39.510Z,11.58
2022-10-19T04:41:13.108Z,11.62
2022-10-19T04:43:40.008Z,11.65
2022-10-19T04:46:10.263Z,11.64
2022-10-19T04:48:38.879Z,11.65
2022-10-19T04:51:06.657Z,11.62
2022-10-19T04:53:34.815Z,11.64
2022-10-19T04:56:06.208Z,11.66
2022-10-19T04:58:33.547Z,11.68
2022-10-19T05:01:07.283Z,11.68
2022-10-19T05:03:34.149Z,11.68
2022-10-19T05:06:01.134Z,11.64
2022-10-19T05:08:27.921Z,11.68
2022-10-19T05:10:54.750Z,11.67
2022-10-19T05:13:21.548Z,11.68
2022-10-19T05:15:58.135Z,11.67
2022-10-19T05:18:25.066Z,11.68
2022-10-19T05:20:51.938Z,11.67
2022-10-19T05:23:18.791Z,11.67
2022-10-19T05:25:45.739Z,11.67
2022-10-19T05:28:12.631Z,11.67
2022-10-19T05:30:39.637Z,11.68
2022-10-19T05:33:06.526Z,11.69
2022-10-19T05:35:33.361Z,11.65
2022-10-19T05:38:00.203Z,11.69
2022-10-19T05:40:27.667Z,11.69
2022-10-19T05:42:57.076Z,11.69
2022-10-19T05:45:23.911Z,11.67
2022-10-19T05:47:50.746Z,11.63
2022-10-19T05:50:17.788Z,11.64
2022-10-19T05:52:44.651Z,11.61
2022-10-19T05:55:11.530Z,11.61
2022-10-19T05:57:38.485Z,11.62
2022-10-19T06:00:05.823Z,11.57
2022-10-19T06:02:32.673Z,11.64
2022-10-19T06:04:59.458Z,11.62
2022-10-19T06:07:26.328Z,11.58
2022-10-19T06:09:53.191Z,11.64
2022-10-19T06:12:24.256Z,11.66
2022-10-19T06:14:52.190Z,11.61
2022-10-19T06:17:19.067Z,11.69
2022-10-19T06:19:45.877Z,11.70
2022-10-19T06:22:12.677Z,11.69
2022-10-19T06:24:40.541Z,11.70
2022-10-19T06:27:08.829Z,11.73
2022-10-19T06:29:36.012Z,11.74
2022-10-19T06:32:02.869Z,11.75
2022-10-19T06:34:29.734Z,11.78
2022-10-19T06:36:56.605Z,11.72
2022-10-19T06:39:23.447Z,11.80
2022-10-19T06:41:50.347Z,11.74
2022-10-19T06:44:17.168Z,11.79
2022-10-19T06:46:44.019Z,11.88
2022-10-19T06:49:13.851Z,11.92
2022-10-19T06:51:41.078Z,11.97
2022-10-19T06:54:08.606Z,12.01
2022-10-19T06:56:35.538Z,12.04
2022-10-19T06:59:02.814Z,12.09
2022-10-19T07:01:33.436Z,12.14
2022-10-19T07:04:03.269Z,12.15
2022-10-19T07:06:30.299Z,12.19
2022-10-19T07:08:57.348Z,12.22
2022-10-19T07:11:24.283Z,12.26
2022-10-19T07:13:53.060Z,12.30
2022-10-19T07:16:21.764Z,12.31
2022-10-19T07:18:51.366Z,12.38
2022-10-19T07:21:20.283Z,12.41
2022-10-19T07:23:48.112Z,12.40
2022-10-19T07:26:17.380Z,12.49
2022-10-19T07:28:46.636Z,12.48
2022-10-19T07:31:18.160Z,12.55
2022-10-19T07:33:45.329Z,12.56
2022-10-19T07:36:14.071Z,12.67
2022-10-19T07:38:41.275Z,12.64
2022-10-19T07:41:12.890Z,12.72
2022-10-19T07:43:40.781Z,12.89
2022-10-19T07:46:12.865Z,12.94
2022-10-19T07:48:39.978Z,13.07
2022-10-19T07:51:08.669Z,13.15
2022-10-19T07:53:36.496Z,13.24
2022-10-19T07:56:05.606Z,13.31
2022-10-19T07:58:32.698Z,13.31
2022-10-19T08:01:01.691Z,13.38
2022-10-19T08:04:14.247Z,13.37
2022-10-19T08:06:17.981Z,13.48
2022-10-19T08:08:46.530Z,13.43
2022-10-19T08:11:16.530Z,13.45
2022-10-19T08:13:43.791Z,13.48
2022-10-19T08:16:20.886Z,13.49
2022-10-19T08:18:47.784Z,13.50
2022-10-19T08:21:14.569Z,13.52
2022-10-19T08:23:41.665Z,13.59
2022-10-19T08:26:08.586Z,13.59
2022-10-19T08:28:35.401Z,13.67
2022-10-19T08:31:11.739Z,13.73
2022-10-19T08:33:38.651Z,13.76
2022-10-19T08:36:07.300Z,13.80
2022-10-19T08:38:36.403Z,13.83
2022-10-19T08:41:13.849Z,13.84
2022-10-19T08:43:55.611Z,13.92
2022-10-19T08:46:30.387Z,13.93
2022-10-19T08:48:57.296Z,13.99
2022-10-19T08:51:24.769Z,14.03
2022-10-19T08:53:55.041Z,14.12
2022-10-19T08:56:50.077Z,14.12
2022-10-19T08:59:36.496Z,14.16
2022-10-19T09:02:14.347Z,14.21
2022-10-19T09:04:47.932Z,14.27
2022-10-19T09:07:21.731Z,14.29
2022-10-19T09:09:59.280Z,14.31
2022-10-19T09:12:52.877Z,14.40
2022-10-19T09:15:36.476Z,14.45
2022-10-19T09:18:03.420Z,14.54
2022-10-19T09:20:38.518Z,14.61
2022-10-19T09:23:13.591Z,14.66
2022-10-19T09:25:41.156Z,14.75
2022-10-19T09:28:25.707Z,14.80
2022-10-19T09:30:59.031Z,14.88
2022-10-19T09:33:34.406Z,15.04
2022-10-19T09:36:05.030Z,15.15
2022-10-19T09:38:31.988Z,15.26
2022-10-19T09:41:08.066Z,15.42
2022-10-19T09:44:43.836Z,15.72
2022-10-19T09:47:29.132Z,15.82
2022-10-19T09:50:08.719Z,15.96
2022-10-19T09:52:39.150Z,16.00
2022-10-19T09:55:19.817Z,16.02
2022-10-19T09:57:49.312Z,16.07
2022-10-19T10:00:22.608Z,16.11
2022-10-19T10:02:52.806Z,16.19
2022-10-19T10:05:26.052Z,16.33
2022-10-19T10:07:55.509Z,16.43
2022-10-19T10:10:30.507Z,16.52
2022-10-19T10:13:00.263Z,16.56
2022-10-19T10:15:35.536Z,16.60
2022-10-19T10:18:03.151Z,16.65
2022-10-19T10:20:32.676Z,16.79
2022-10-19T10:23:03.082Z,16.91
2022-10-19T10:25:33.246Z,17.05
2022-10-19T10:28:11.486Z,17.13
2022-10-19T10:30:38.349Z,17.15
2022-10-19T10:33:15.866Z,17.19
2022-10-19T10:35:58.038Z,17.20
2022-10-19T10:38:29.062Z,17.18
2022-10-19T10:41:01.296Z,17.14
2022-10-19T10:43:32.391Z,17.13
2022-10-19T10:46:16.865Z,17.07
2022-10-19T10:48:53.450Z,17.11
2022-10-19T10:51:29.330Z,17.11
2022-10-19T10:54:09.731Z,17.12
2022-10-19T10:56:40.595Z,17.12
2022-10-19T10:59:22.208Z,17.08
2022-10-19T11:02:02.647Z,17.30
2022-10-19T11:04:37.042Z,17.67
2022-10-19T11:07:17.395Z,17.97
2022-10-19T11:09:51.150Z,18.04
2022-10-19T11:12:24.106Z,17.99
2022-10-19T11:15:02.197Z,18.01
2022-10-19T11:17:33.414Z,18.02
2022-10-19T11:20:00.682Z,17.94
2022-10-19T11:22:28.892Z,17.81
2022-10-19T11:25:16.324Z,17.64
2022-10-19T11:27:51.808Z,17.52
2022-10-19T11:30:21.986Z,17.39
2022-10-19T11:33:06.892Z,17.37
2022-10-19T11:35:44.645Z,17.38
2022-10-19T11:38:30.436Z,17.49
2022-10-19T11:41:18.144Z,17.62
2022-10-19T11:43:56.277Z,17.78
2022-10-19T11:46:33.268Z,18.08
2022-10-19T11:49:09.922Z,18.38
2022-10-19T11:51:51.859Z,18.51
2022-10-19T11:54:43.918Z,18.62
2022-10-19T11:57:15.974Z,18.66
2022-10-19T12:00:14.496Z,18.67
2022-10-19T12:03:03.661Z,18.56
2022-10-19T12:05:43.572Z,18.54
2022-10-19T12:08:31.959Z,18.44
2022-10-19T12:11:24.120Z,18.50
2022-10-19T12:13:56.518Z,18.45
2022-10-19T12:16:34.689Z,18.43
2022-10-19T12:19:04.872Z,18.42
2022-10-19T12:21:39.830Z,18.37
2022-10-19T12:24:14.806Z,18.41
2022-10-19T12:26:42.727Z,18.41
2022-10-19T12:29:16.323Z,18.36
2022-10-19T12:31:45.163Z,18.31
2022-10-19T12:34:27.795Z,18.27
2022-10-19T12:36:56.136Z,18.31
2022-10-19T12:39:23.531Z,18.37
2022-10-19T12:41:56.973Z,18.36
2022-10-19T12:44:28.281Z,18.28
2022-10-19T12:47:05.673Z,18.21
2022-10-19T12:49:34.204Z,18.11
2022-10-19T12:52:02.057Z,17.96
2022-10-19T12:54:32.648Z,17.89
2022-10-19T12:57:02.238Z,17.81
2022-10-19T12:59:33.387Z,17.76
2022-10-19T13:02:02.961Z,17.71
2022-10-19T13:04:33.473Z,17.70
2022-10-19T13:07:04.327Z,17.57
2022-10-19T13:09:35.785Z,17.46
2022-10-19T13:12:18.039Z,17.43
2022-10-19T13:14:58.637Z,17.33
2022-10-19T13:17:34.832Z,17.33
2022-10-19T13:20:24.869Z,17.33
2022-10-19T13:23:12.332Z,17.36
2022-10-19T13:25:41.622Z,17.37
2022-10-19T13:28:10.143Z,17.34
2022-10-19T13:30:38.537Z,17.31
2022-10-19T13:33:25.432Z,17.27
2022-10-19T13:36:01.651Z,17.28
2022-10-19T13:38:29.187Z,17.25
2022-10-19T13:41:03.201Z,17.23
2022-10-19T13:43:34.042Z,17.22
2022-10-19T13:46:05.399Z,17.25
2022-10-19T13:48:51.597Z,17.26
2022-10-19T13:51:19.923Z,17.27
2022-10-19T13:54:03.367Z,17.23
2022-10-19T13:56:39.774Z,17.22
2022-10-19T13:59:15.949Z,17.23
2022-10-19T14:01:50.784Z,17.24
2022-10-19T14:04:35.327Z,17.23
2022-10-19T14:07:12.182Z,17.25
2022-10-19T14:09:53.743Z,17.17
2022-10-19T14:12:27.291Z,17.21
2022-10-19T14:14:54.869Z,17.22
2022-10-19T14:17:25.694Z,17.28
2022-10-19T14:19:55.498Z,17.27
2022-10-19T14:22:33.997Z,17.28
2022-10-19T14:25:06.387Z,17.30
2022-10-19T14:27:34.835Z,17.31
2022-10-19T14:30:02.810Z,17.38
2022-10-19T14:32:33.295Z,17.37
2022-10-19T14:35:18.070Z,17.40
2022-10-19T14:37:45.617Z,17.43
2022-10-19T14:40:26.808Z,17.51
2022-10-19T14:42:57.413Z,17.57
2022-10-19T14:45:29.707Z,17.64
2022-10-19T14:48:03.945Z,17.71
2022-10-19T14:50:41.083Z,17.80
2022-10-19T14:53:27.502Z,17.91
2022-10-19T14:55:58.548Z,18.00
2022-10-19T14:58:32.406Z,18.10
2022-10-19T15:00:59.402Z,18.17
2022-10-19T15:03:28.798Z,18.17
2022-10-19T15:06:02.213Z,18.15
2022-10-19T15:08:32.762Z,18.08
2022-10-19T15:10:59.997Z,17.97
2022-10-19T15:13:35.596Z,17.92
2022-10-19T15:16:02.834Z,17.84
2022-10-19T15:18:49.673Z,17.66
2022-10-19T15:21:20.887Z,17.52
2022-10-19T15:23:51.516Z,17.45
2022-10-19T15:26:18.892Z,17.38
2022-10-19T15:28:46.527Z,17.36
2022-10-19T15:31:17.528Z,17.31
2022-10-19T15:33:50.639Z,17.23
2022-10-19T15:36:20.614Z,17.17
2022-10-19T15:38:50.499Z,17.06
2022-10-19T15:41:21.134Z,16.89
2022-10-19T15:43:54.070Z,16.75
2022-10-19T15:46:29.035Z,16.66
2022-10-19T15:49:00.742Z,16.49
2022-10-19T15:51:28.588Z,16.41
2022-10-19T15:54:06.253Z,16.28
2022-10-19T15:56:39.371Z,16.20
2022-10-19T15:59:12.775Z,16.11
2022-10-19T16:01:39.931Z,16.01
2022-10-19T16:04:07.209Z,15.99
2022-10-19T16:06:36.767Z,15.91
2022-10-19T16:09:04.669Z,15.83
2022-10-19T16:11:34.011Z,15.73
2022-10-19T16:14:01.734Z,15.68
2022-10-19T16:16:32.003Z,15.64
2022-10-19T16:19:03.019Z,15.53
2022-10-19T16:21:34.521Z,15.45
2022-10-19T16:24:01.932Z,15.44
2022-10-19T16:26:29.414Z,15.40
2022-10-19T16:28:56.657Z,15.28
2022-10-19T16:31:24.485Z,15.30
2022-10-19T16:33:51.833Z,15.24
2022-10-19T16:36:20.700Z,15.19
2022-10-19T16:38:48.582Z,15.16
2022-10-19T16:41:16.750Z,15.10
2022-10-19T16:43:44.437Z,15.07
2022-10-19T16:46:12.223Z,14.97
2022-10-19T16:48:39.582Z,14.99
2022-10-19T16:51:07.366Z,14.97
2022-10-19T16:53:35.387Z,14.87
2022-10-19T16:56:08.786Z,14.88
2022-10-19T16:58:37.466Z,14.82
2022-10-19T17:01:10.744Z,14.83
2022-10-19T17:03:38.644Z,14.78
2022-10-19T17:06:07.869Z,14.74
2022-10-19T17:09:02.365Z,14.72
2022-10-19T17:11:27.952Z,14.69
2022-10-19T17:13:57.265Z,14.67
2022-10-19T17:16:26.108Z,14.60
2022-10-19T17:18:56.746Z,14.58
2022-10-19T17:21:27.387Z,14.55
2022-10-19T17:23:57.795Z,14.55
2022-10-19T17:26:27.553Z,14.47
2022-10-19T17:28:55.872Z,14.49
2022-10-19T17:31:23.614Z,14.49
2022-10-19T17:33:51.502Z,14.45
2022-10-19T17:36:28.693Z,14.45
2022-10-19T17:38:57.610Z,14.47
2022-10-19T17:41:25.504Z,14.48
2022-10-19T17:43:53.393Z,14.48
2022-10-19T17:46:23.544Z,14.50
2022-10-19T17:48:50.930Z,14.46
2022-10-19T17:51:21.889Z,14.48
2022-10-19T17:53:49.374Z,14.42
2022-10-19T17:56:20.411Z,14.43
2022-10-19T17:58:48.807Z,14.45
2022-10-19T18:01:19.112Z,14.46
2022-10-19T18:03:46.413Z,14.47
2022-10-19T18:06:16.613Z,14.47
2022-10-19T18:08:46.756Z,14.49
2022-10-19T18:11:24.436Z,14.43
2022-10-19T18:13:52.867Z,14.51
2022-10-19T18:16:25.718Z,14.50
2022-10-19T18:18:56.660Z,14.48
2022-10-19T18:21:26.808Z,14.44
2022-10-19T18:23:56.108Z,14.53
2022-10-19T18:26:26.046Z,14.50
2022-10-19T18:28:54.548Z,14.47
2022-10-19T18:31:29.739Z,14.43
2022-10-19T18:34:16.165Z,14.44
2022-10-19T18:36:44.009Z,14.46
2022-10-19T18:39:12.797Z,14.47
2022-10-19T18:41:42.694Z,14.42
2022-10-19T18:44:13.571Z,14.45
2022-10-19T18:46:42.120Z,14.42
2022-10-19T18:49:11.413Z,14.39
2022-10-19T18:51:39.055Z,14.42
2022-10-19T18:54:06.364Z,14.40
2022-10-19T18:56:33.813Z,14.41
2022-10-19T18:59:01.634Z,14.35
2022-10-19T19:01:29.580Z,14.44
2022-10-19T19:04:01.816Z,14.43
2022-10-19T19:06:30.468Z,14.43
2022-10-19T19:08:59.886Z,14.39
2022-10-19T19:11:32.932Z,14.41
2022-10-19T19:14:07.561Z,14.41
2022-10-19T19:16:39.278Z,14.44
2022-10-19T19:19:07.227Z,14.44
2022-10-19T19:21:36.716Z,14.43
2022-10-19T19:24:06.850Z,14.39
2022-10-19T19:26:55.180Z,14.39
2022-10-19T19:29:23.354Z,14.39
2022-10-19T19:31:51.633Z,14.38
2022-10-19T19:34:19.069Z,14.36
2022-10-19T19:36:52.539Z,14.35
2022-10-19T19:39:21.483Z,14.33
2022-10-19T19:41:50.735Z,14.38
2022-10-19T19:44:19.171Z,14.38
2022-10-19T19:46:46.916Z,14.35
2022-10-19T19:49:15.585Z,14.37
2022-10-19T19:51:43.640Z,14.34
2022-10-19T19:54:11.890Z,14.36
2022-10-19T19:56:40.300Z,14.28
2022-10-19T19:59:07.965Z,14.33
2022-10-19T20:01:37.826Z,14.29
2022-10-19T20:04:06.957Z,14.27
2022-10-19T20:06:35.617Z,14.24
2022-10-19T20:09:03.656Z,14.18
2022-10-19T20:11:31.017Z,14.16
2022-10-19T20:13:58.883Z,14.13
2022-10-19T20:16:29.472Z,14.12
2022-10-19T20:19:02.401Z,14.11
2022-10-19T20:21:32.058Z,14.10
2022-10-19T20:24:00.057Z,14.10
2022-10-19T20:26:30.362Z,14.03
2022-10-19T20:29:02.528Z,14.04
2022-10-19T20:31:30.624Z,14.14
2022-10-19T20:33:58.067Z,14.14
2022-10-19T20:36:27.000Z,14.16
2022-10-19T20:38:56.909Z,14.13
2022-10-19T20:41:27.640Z,14.19
2022-10-19T20:43:56.415Z,14.21
2022-10-19T20:46:26.830Z,14.22
2022-10-19T20:48:56.487Z,14.23
2022-10-19T20:51:30.832Z,14.26
2022-10-19T20:54:01.098Z,14.22
2022-10-19T20:56:32.969Z,14.28
2022-10-19T21:01:37.469Z,14.29
2022-10-19T21:04:07.094Z,14.27
2022-10-19T21:06:38.067Z,14.32
2022-10-19T21:09:05.921Z,14.34
2022-10-19T21:11:35.557Z,14.36
2022-10-19T21:14:04.951Z,14.38
2022-10-19T21:16:37.946Z,14.34
2022-10-19T21:19:07.863Z,14.38
2022-10-19T21:21:37.379Z,14.39
2022-10-19T21:24:07.920Z,14.41
2022-10-19T21:26:36.153Z,14.41
2022-10-19T21:29:04.474Z,14.42
2022-10-19T21:31:32.049Z,14.44
2022-10-19T21:33:59.160Z,14.46
2022-10-19T21:36:26.268Z,14.47
2022-10-19T21:38:52.774Z,14.50
2022-10-19T21:41:25.325Z,14.51
2022-10-19T21:43:53.421Z,14.40
2022-10-19T21:46:22.530Z,14.54
2022-10-19T21:48:50.137Z,14.56
2022-10-19T21:51:20.855Z,14.58
2022-10-19T21:53:47.434Z,14.56
2022-10-19T21:56:15.150Z,14.61
2022-10-19T21:58:49.487Z,14.63
2022-10-19T22:01:17.907Z,14.60
2022-10-19T22:03:44.570Z,14.65
2022-10-19T22:06:12.352Z,14.68
2022-10-19T22:08:40.482Z,14.69
2022-10-19T22:11:09.457Z,14.71
2022-10-19T22:13:36.462Z,14.74
2022-10-19T22:16:08.575Z,14.72
2022-10-19T22:18:35.290Z,14.78
2022-10-19T22:21:07.225Z,14.86
2022-10-19T22:23:33.809Z,14.90
2022-10-19T22:26:00.534Z,14.94
2022-10-19T22:28:27.801Z,14.99
2022-10-19T22:30:58.947Z,14.98
2022-10-19T22:33:25.983Z,14.99
2022-10-19T22:35:56.718Z,14.97
2022-10-19T22:38:23.940Z,14.99
2022-10-19T22:40:50.387Z,14.97
2022-10-19T22:43:17.869Z,15.00
2022-10-19T22:45:47.982Z,15.01
2022-10-19T22:48:15.972Z,15.00
2022-10-19T22:50:42.552Z,15.00
2022-10-19T22:53:09.380Z,15.03
2022-10-19T22:55:36.385Z,14.98
2022-10-19T22:58:04.184Z,15.03
2022-10-19T23:00:30.810Z,15.03
2022-10-19T23:02:57.643Z,15.03
2022-10-19T23:05:24.308Z,15.04
2022-10-19T23:07:50.816Z,15.05
2022-10-19T23:10:17.445Z,15.07
2022-10-19T23:12:43.939Z,15.05
2022-10-19T23:15:10.692Z,15.05
2022-10-19T23:17:37.541Z,15.05
2022-10-19T23:20:04.674Z,15.08
2022-10-19T23:22:31.151Z,15.06
2022-10-19T23:24:57.606Z,15.07
2022-10-19T23:27:24.082Z,15.07
2022-10-19T23:29:50.542Z,15.07
2022-10-19T23:32:17.005Z,15.07
2022-10-19T23:34:46.014Z,15.07
2022-10-19T23:37:14.976Z,15.04
2022-10-19T23:39:41.635Z,15.05
2022-10-19T23:42:08.106Z,15.05
2022-10-19T23:44:34.562Z,15.03
2022-10-19T23:47:01.046Z,14.99
2022-10-19T23:49:27.555Z,14.99
2022-10-19T23:51:54.024Z,14.98
2022-10-19T23:54:20.490Z,14.95
2022-10-19T23:56:47.043Z,14.96
2022-10-19T23:59:13.546Z,14.94
