createdAt,value
2018-03-28T00:02:36.023Z,10.70
2018-03-28T00:05:04.275Z,10.57
2018-03-28T00:07:31.762Z,9.80
2018-03-28T00:09:59.981Z,8.93
2018-03-28T00:12:27.484Z,9.50
2018-03-28T00:14:54.898Z,9.50
2018-03-28T00:17:22.337Z,8.90
2018-03-28T00:19:50.570Z,9.27
2018-03-28T00:22:18.032Z,9.13
2018-03-28T00:24:45.489Z,9.87
2018-03-28T00:27:12.951Z,9.40
2018-03-28T00:29:40.405Z,9.27
2018-03-28T00:32:07.879Z,9.50
2018-03-28T00:34:35.337Z,9.67
2018-03-28T00:37:02.820Z,9.53
2018-03-28T00:39:30.277Z,10.73
2018-03-28T00:41:57.740Z,10.53
2018-03-28T00:44:25.219Z,9.83
2018-03-28T00:46:52.664Z,10.63
2018-03-28T00:49:20.149Z,10.23
2018-03-28T00:51:47.607Z,10.40
2018-03-28T00:54:15.072Z,10.60
2018-03-28T00:56:42.531Z,10.30
2018-03-28T00:59:10.003Z,10.00
2018-03-28T01:01:37.459Z,10.53
2018-03-28T01:04:04.920Z,9.53
2018-03-28T01:06:32.378Z,10.33
2018-03-28T01:08:59.849Z,10.10
2018-03-28T01:11:28.087Z,10.57
2018-03-28T01:13:55.546Z,10.37
2018-03-28T01:16:22.997Z,9.63
2018-03-28T01:18:50.460Z,10.40
2018-03-28T01:21:17.921Z,9.77
2018-03-28T01:23:45.382Z,9.67
2018-03-28T01:26:12.855Z,9.77
2018-03-28T01:28:40.333Z,9.23
2018-03-28T01:31:07.790Z,9.63
2018-03-28T01:33:35.258Z,9.67
2018-03-28T01:36:02.976Z,9.37
2018-03-28T01:38:31.218Z,9.20
2018-03-28T01:40:58.685Z,9.00
2018-03-28T01:43:26.147Z,9.80
2018-03-28T01:45:53.617Z,8.70
2018-03-28T01:48:21.089Z,9.03
2018-03-28T01:50:48.547Z,8.97
2018-03-28T01:53:16.004Z,8.80
2018-03-28T01:55:43.461Z,8.93
2018-03-28T01:58:10.925Z,8.63
2018-03-28T02:00:39.158Z,8.73
2018-03-28T02:03:06.633Z,8.17
2018-03-28T02:05:34.105Z,7.97
2018-03-28T02:08:01.547Z,8.20
2018-03-28T02:10:29.025Z,8.33
2018-03-28T02:12:56.475Z,7.73
2018-03-28T02:15:23.934Z,7.90
2018-03-28T02:17:51.399Z,7.90
2018-03-28T02:20:18.858Z,7.77
2018-03-28T02:22:46.341Z,7.63
2018-03-28T02:25:13.804Z,8.17
2018-03-28T02:27:41.272Z,7.50
2018-03-28T02:30:08.742Z,7.60
2018-03-28T02:32:36.191Z,8.47
2018-03-28T02:35:03.668Z,7.70
2018-03-28T02:37:31.112Z,7.13
2018-03-28T02:39:58.572Z,7.27
2018-03-28T02:42:26.031Z,7.33
2018-03-28T02:44:53.481Z,7.20
2018-03-28T02:47:21.712Z,7.37
2018-03-28T02:49:50.008Z,7.27
2018-03-28T02:52:17.407Z,7.23
2018-03-28T02:54:44.871Z,6.77
2018-03-28T02:57:12.403Z,6.67
2018-03-28T02:59:39.878Z,6.00
2018-03-28T03:02:07.328Z,5.90
2018-03-28T03:04:34.789Z,6.03
2018-03-28T03:07:02.278Z,5.93
2018-03-28T03:09:29.730Z,5.40
2018-03-28T03:11:57.215Z,5.30
2018-03-28T03:14:24.678Z,4.80
2018-03-28T03:16:52.188Z,4.30
2018-03-28T03:19:20.418Z,4.27
2018-03-28T03:21:47.880Z,3.97
2018-03-28T03:24:15.338Z,4.27
2018-03-28T03:26:42.810Z,4.03
2018-03-28T03:29:10.266Z,3.90
2018-03-28T03:31:37.753Z,4.60
2018-03-28T03:34:05.198Z,4.80
2018-03-28T03:36:32.656Z,5.20
2018-03-28T03:39:00.126Z,4.77
2018-03-28T03:41:27.575Z,4.70
2018-03-28T03:43:55.022Z,4.23
2018-03-28T03:46:22.502Z,4.23
2018-03-28T03:48:49.954Z,3.60
2018-03-28T03:51:17.538Z,4.23
2018-03-28T03:53:44.884Z,4.03
2018-03-28T03:56:12.355Z,4.10
2018-03-28T03:58:39.809Z,4.40
2018-03-28T04:01:07.349Z,5.50
2018-03-28T04:03:34.798Z,5.47
2018-03-28T04:06:02.254Z,5.87
2018-03-28T04:08:30.480Z,6.37
2018-03-28T04:10:57.943Z,6.00
2018-03-28T04:13:25.402Z,5.63
2018-03-28T04:15:52.880Z,5.30
2018-03-28T04:18:20.344Z,5.73
2018-03-28T04:20:47.851Z,5.03
2018-03-28T04:23:15.274Z,5.93
2018-03-28T04:25:42.738Z,5.87
2018-03-28T04:28:10.208Z,5.73
2018-03-28T04:30:37.644Z,6.33
2018-03-28T04:33:05.105Z,7.00
2018-03-28T04:35:32.566Z,7.70
2018-03-28T04:38:00.032Z,7.80
2018-03-28T04:40:28.389Z,7.33
2018-03-28T04:42:55.849Z,6.87
2018-03-28T04:45:23.323Z,6.00
2018-03-28T04:47:50.810Z,6.53
2018-03-28T04:50:18.260Z,6.13
2018-03-28T04:52:45.729Z,6.30
2018-03-28T04:55:13.181Z,6.50
2018-03-28T04:57:40.669Z,6.10
2018-03-28T05:00:08.116Z,5.73
2018-03-28T05:02:35.584Z,5.77
2018-03-28T05:05:03.039Z,5.70
2018-03-28T05:07:30.516Z,5.50
2018-03-28T05:09:57.962Z,5.33
2018-03-28T05:12:25.427Z,6.03
2018-03-28T05:14:52.896Z,5.50
2018-03-28T05:17:20.358Z,5.10
2018-03-28T05:19:47.828Z,5.57
2018-03-28T05:22:16.039Z,6.00
2018-03-28T05:24:44.275Z,6.03
2018-03-28T05:27:11.738Z,5.90
2018-03-28T05:29:39.205Z,5.50
2018-03-28T05:32:06.663Z,5.53
2018-03-28T05:34:34.177Z,5.63
2018-03-28T05:37:01.602Z,5.50
2018-03-28T05:39:29.064Z,5.03
2018-03-28T05:41:56.529Z,5.33
2018-03-28T05:44:24.010Z,5.33
2018-03-28T05:46:52.230Z,4.73
2018-03-28T05:49:19.692Z,5.07
2018-03-28T05:51:47.141Z,5.40
2018-03-28T05:54:14.607Z,5.03
2018-03-28T05:56:42.074Z,5.17
2018-03-28T05:59:09.551Z,5.03
2018-03-28T06:01:37.001Z,4.73
2018-03-28T06:04:04.461Z,5.77
2018-03-28T06:06:32.685Z,6.33
2018-03-28T06:09:00.143Z,5.80
2018-03-28T06:11:27.611Z,5.90
2018-03-28T06:13:55.081Z,5.60
2018-03-28T06:16:22.542Z,5.53
2018-03-28T06:18:50.013Z,5.20
2018-03-28T06:21:17.461Z,4.80
2018-03-28T06:23:44.926Z,5.43
2018-03-28T06:26:12.393Z,5.53
2018-03-28T06:28:39.849Z,5.67
2018-03-28T06:31:07.311Z,5.53
2018-03-28T06:33:34.777Z,5.10
2018-03-28T06:36:02.242Z,4.80
2018-03-28T06:38:29.691Z,4.90
2018-03-28T06:40:57.169Z,4.20
2018-03-28T06:43:24.630Z,4.03
2018-03-28T06:45:52.112Z,4.27
2018-03-28T06:48:20.346Z,4.30
2018-03-28T06:50:47.813Z,4.37
2018-03-28T06:53:15.273Z,4.40
2018-03-28T06:55:46.286Z,4.40
2018-03-28T06:58:13.748Z,5.10
2018-03-28T07:00:41.221Z,4.43
2018-03-28T07:03:08.692Z,4.70
2018-03-28T07:05:36.160Z,5.40
2018-03-28T07:08:03.628Z,4.60
2018-03-28T07:10:31.092Z,4.87
2018-03-28T07:12:58.556Z,4.57
2018-03-28T07:15:26.021Z,4.40
2018-03-28T07:17:53.480Z,4.43
2018-03-28T07:20:20.950Z,4.13
2018-03-28T07:22:48.429Z,5.00
2018-03-28T07:25:15.925Z,5.63
2018-03-28T07:27:43.428Z,5.03
2018-03-28T07:30:10.854Z,4.00
2018-03-28T07:32:38.318Z,4.57
2018-03-28T07:35:05.810Z,4.17
2018-03-28T07:37:34.005Z,3.63
2018-03-28T07:40:01.458Z,3.63
2018-03-28T07:42:28.926Z,3.00
2018-03-28T07:44:56.394Z,3.30
2018-03-28T07:47:23.868Z,3.40
2018-03-28T07:49:51.331Z,2.87
2018-03-28T07:52:18.788Z,2.67
2018-03-28T07:54:46.265Z,2.83
2018-03-28T07:57:13.757Z,3.10
2018-03-28T07:59:41.208Z,2.50
2018-03-28T08:02:09.441Z,2.80
2018-03-28T08:04:36.916Z,2.60
2018-03-28T08:07:08.197Z,2.57
2018-03-28T08:09:36.466Z,2.40
2018-03-28T08:12:03.893Z,2.37
2018-03-28T08:14:31.358Z,2.30
2018-03-28T08:16:58.846Z,2.73
2018-03-28T08:19:26.316Z,2.30
2018-03-28T08:21:53.786Z,2.30
2018-03-28T08:24:22.032Z,2.10
2018-03-28T08:26:49.511Z,2.00
2018-03-28T08:29:16.991Z,2.40
2018-03-28T08:31:45.252Z,2.47
2018-03-28T08:34:12.722Z,2.40
2018-03-28T08:36:40.183Z,2.40
2018-03-28T08:39:07.656Z,2.70
2018-03-28T08:41:35.884Z,1.97
2018-03-28T08:44:03.358Z,2.20
2018-03-28T08:46:30.853Z,2.40
2018-03-28T08:48:58.313Z,1.90
2018-03-28T08:51:25.789Z,1.87
2018-03-28T08:53:54.020Z,1.73
2018-03-28T08:56:21.492Z,1.90
2018-03-28T08:58:48.975Z,1.60
2018-03-28T09:01:16.440Z,1.93
2018-03-28T09:03:43.954Z,2.00
2018-03-28T09:06:11.423Z,1.60
2018-03-28T09:08:38.901Z,1.50
2018-03-28T09:11:06.366Z,1.50
2018-03-28T09:13:33.843Z,1.63
2018-03-28T09:16:01.309Z,1.50
2018-03-28T09:18:28.787Z,1.43
2018-03-28T09:20:56.269Z,1.80
2018-03-28T09:23:24.510Z,1.70
2018-03-28T09:25:51.963Z,2.27
2018-03-28T09:28:19.453Z,1.67
2018-03-28T09:30:46.942Z,1.70
2018-03-28T09:33:15.164Z,1.60
2018-03-28T09:35:42.622Z,1.63
2018-03-28T09:38:10.099Z,1.60
2018-03-28T09:40:37.560Z,1.37
2018-03-28T09:43:05.025Z,1.67
2018-03-28T09:45:32.498Z,2.13
2018-03-28T09:47:59.968Z,2.30
2018-03-28T09:50:27.441Z,1.20
2018-03-28T09:52:55.683Z,1.70
2018-03-28T09:55:23.145Z,1.93
2018-03-28T09:57:50.593Z,1.40
2018-03-28T10:00:23.901Z,1.70
2018-03-28T10:02:51.381Z,1.90
2018-03-28T10:05:19.852Z,1.40
2018-03-28T10:07:47.336Z,1.70
2018-03-28T10:10:14.806Z,1.53
2018-03-28T10:12:42.269Z,1.47
2018-03-28T10:15:09.733Z,1.47
2018-03-28T10:17:39.111Z,1.40
2018-03-28T10:20:06.588Z,1.63
2018-03-28T10:22:34.055Z,1.37
2018-03-28T10:25:01.522Z,1.53
2018-03-28T10:27:28.997Z,1.83
2018-03-28T10:29:57.242Z,1.60
2018-03-28T10:32:25.467Z,1.50
2018-03-28T10:34:53.698Z,1.43
2018-03-28T10:37:21.156Z,1.40
2018-03-28T10:39:48.653Z,1.80
2018-03-28T10:42:16.110Z,1.50
2018-03-28T10:44:43.580Z,1.70
2018-03-28T10:47:11.046Z,2.10
2018-03-28T10:49:38.516Z,1.90
2018-03-28T10:52:06.770Z,1.77
2018-03-28T10:54:34.229Z,1.90
2018-03-28T10:57:01.708Z,2.27
2018-03-28T10:59:29.161Z,2.30
2018-03-28T11:01:56.638Z,2.10
2018-03-28T11:04:24.138Z,2.20
2018-03-28T11:06:51.605Z,3.30
2018-03-28T11:09:19.067Z,2.40
2018-03-28T11:11:46.552Z,7.33
2018-03-28T11:14:14.018Z,3.07
2018-03-28T11:16:41.489Z,2.27
2018-03-28T11:19:08.942Z,2.50
2018-03-28T11:21:37.398Z,2.90
2018-03-28T11:24:04.878Z,2.90
2018-03-28T11:26:32.351Z,2.63
2018-03-28T11:28:59.809Z,2.77
2018-03-28T11:31:27.284Z,3.20
2018-03-28T11:33:54.743Z,3.17
2018-03-28T11:36:22.253Z,2.97
2018-03-28T11:38:50.481Z,3.13
2018-03-28T11:41:17.948Z,3.30
2018-03-28T11:43:45.423Z,2.90
2018-03-28T11:46:12.899Z,3.17
2018-03-28T11:48:40.362Z,3.10
2018-03-28T11:51:07.818Z,2.97
2018-03-28T11:53:35.284Z,3.37
2018-03-28T11:56:02.747Z,3.37
2018-03-28T11:58:30.207Z,3.40
2018-03-28T12:00:57.698Z,3.97
2018-03-28T12:03:25.920Z,3.60
2018-03-28T12:05:53.400Z,4.63
2018-03-28T12:08:20.864Z,4.80
2018-03-28T12:10:48.352Z,4.23
2018-03-28T12:13:16.616Z,4.10
2018-03-28T12:15:44.088Z,4.50
2018-03-28T12:18:11.567Z,4.77
2018-03-28T12:20:39.786Z,6.00
2018-03-28T12:23:07.272Z,4.80
2018-03-28T12:25:34.733Z,4.70
2018-03-28T12:28:02.220Z,4.07
2018-03-28T12:30:29.702Z,3.97
2018-03-28T12:32:57.159Z,4.00
2018-03-28T12:35:25.391Z,3.50
2018-03-28T12:37:52.883Z,3.73
2018-03-28T12:40:20.339Z,3.10
2018-03-28T12:42:47.805Z,3.20
2018-03-28T12:45:15.272Z,2.97
2018-03-28T12:47:42.736Z,2.93
2018-03-28T12:50:10.199Z,3.00
2018-03-28T12:52:37.673Z,2.73
2018-03-28T12:55:05.914Z,2.80
2018-03-28T12:57:33.379Z,3.00
2018-03-28T13:00:00.924Z,2.77
2018-03-28T13:02:28.399Z,2.70
2018-03-28T13:04:55.815Z,1.93
2018-03-28T13:07:24.093Z,2.93
2018-03-28T13:09:51.508Z,2.70
2018-03-28T13:12:18.969Z,2.50
2018-03-28T13:14:46.442Z,3.07
2018-03-28T13:17:13.892Z,2.27
2018-03-28T13:19:41.363Z,2.60
2018-03-28T13:22:08.835Z,3.13
2018-03-28T13:24:36.301Z,2.80
2018-03-28T13:27:03.760Z,2.83
2018-03-28T13:29:31.241Z,3.20
2018-03-28T13:31:59.485Z,3.10
2018-03-28T13:34:26.953Z,3.13
2018-03-28T13:36:54.411Z,3.17
2018-03-28T13:39:21.879Z,3.40
2018-03-28T13:41:49.325Z,3.57
2018-03-28T13:44:16.802Z,3.47
2018-03-28T13:46:44.285Z,3.20
2018-03-28T13:49:11.763Z,3.30
2018-03-28T13:51:39.988Z,2.90
2018-03-28T13:54:07.458Z,3.30
2018-03-28T13:56:34.921Z,2.97
2018-03-28T13:59:03.258Z,2.50
2018-03-28T14:01:31.489Z,2.20
2018-03-28T14:03:58.957Z,2.27
2018-03-28T14:06:26.428Z,2.00
2018-03-28T14:08:53.894Z,2.40
2018-03-28T14:11:21.359Z,2.03
2018-03-28T14:13:48.832Z,2.50
2018-03-28T14:16:16.317Z,2.57
2018-03-28T14:18:44.540Z,3.07
2018-03-28T14:21:12.010Z,2.20
2018-03-28T14:23:39.477Z,2.03
2018-03-28T14:26:06.958Z,2.00
2018-03-28T14:28:34.412Z,2.17
2018-03-28T14:31:01.873Z,2.10
2018-03-28T14:33:29.339Z,2.33
2018-03-28T14:35:56.807Z,2.00
2018-03-28T14:38:24.270Z,2.37
2018-03-28T14:40:51.732Z,2.10
2018-03-28T14:43:19.194Z,2.10
2018-03-28T14:45:46.652Z,1.93
2018-03-28T14:48:14.112Z,1.83
2018-03-28T14:50:41.588Z,2.27
2018-03-28T14:53:09.095Z,1.90
2018-03-28T14:55:36.505Z,1.87
2018-03-28T14:58:03.961Z,2.20
2018-03-28T15:00:31.448Z,1.90
2018-03-28T15:02:59.669Z,1.90
2018-03-28T15:05:27.142Z,1.97
2018-03-28T15:07:54.607Z,1.93
2018-03-28T15:10:22.068Z,3.50
2018-03-28T15:12:49.557Z,6.10
2018-03-28T15:15:17.025Z,5.53
2018-03-28T15:17:44.498Z,5.97
2018-03-28T15:20:12.728Z,6.90
2018-03-28T15:22:40.213Z,7.70
2018-03-28T15:25:07.690Z,7.13
2018-03-28T15:27:36.117Z,7.60
2018-03-28T15:30:03.624Z,3.80
2018-03-28T15:32:31.109Z,2.33
2018-03-28T15:34:59.344Z,2.10
2018-03-28T15:37:27.569Z,2.10
2018-03-28T15:39:55.026Z,2.37
2018-03-28T15:42:22.499Z,1.67
2018-03-28T15:44:50.728Z,1.43
2018-03-28T15:47:18.191Z,2.03
2018-03-28T15:49:45.665Z,2.10
2018-03-28T15:52:13.130Z,1.63
2018-03-28T15:54:40.609Z,1.63
2018-03-28T15:57:08.069Z,1.60
2018-03-28T15:59:35.523Z,1.50
2018-03-28T16:02:02.990Z,1.60
2018-03-28T16:04:30.442Z,1.40
2018-03-28T16:06:57.916Z,1.20
2018-03-28T16:09:25.378Z,6.33
2018-03-28T16:11:52.899Z,4.30
2018-03-28T16:14:20.353Z,2.40
2018-03-28T16:16:47.835Z,2.10
2018-03-28T16:19:15.301Z,4.40
2018-03-28T16:21:42.770Z,4.87
2018-03-28T16:24:10.298Z,2.80
2018-03-28T16:26:37.700Z,1.90
2018-03-28T16:29:05.169Z,2.30
2018-03-28T16:31:32.630Z,2.17
2018-03-28T16:34:00.116Z,2.00
2018-03-28T16:36:27.599Z,1.20
2018-03-28T16:38:55.837Z,1.63
2018-03-28T16:41:23.314Z,1.70
2018-03-28T16:43:50.779Z,1.80
2018-03-28T16:46:18.238Z,1.60
2018-03-28T16:48:45.745Z,1.97
2018-03-28T16:51:13.162Z,1.90
2018-03-28T16:53:40.627Z,1.80
2018-03-28T16:56:10.074Z,1.60
2018-03-28T16:58:37.560Z,1.87
2018-03-28T17:01:05.030Z,1.90
2018-03-28T17:03:32.491Z,1.50
2018-03-28T17:05:59.969Z,1.63
2018-03-28T17:08:27.432Z,1.20
2018-03-28T17:10:54.911Z,1.50
2018-03-28T17:13:22.365Z,1.50
2018-03-28T17:15:49.837Z,1.30
2018-03-28T17:18:17.311Z,1.27
2018-03-28T17:20:44.787Z,1.63
2018-03-28T17:23:13.031Z,2.07
2018-03-28T17:25:40.504Z,1.40
2018-03-28T17:28:07.943Z,1.40
2018-03-28T17:30:35.424Z,1.40
2018-03-28T17:33:02.879Z,1.10
2018-03-28T17:35:30.356Z,1.13
2018-03-28T17:37:57.818Z,1.37
2018-03-28T17:40:25.306Z,1.63
2018-03-28T17:42:53.562Z,1.67
2018-03-28T17:45:21.026Z,1.40
2018-03-28T17:47:48.484Z,1.13
2018-03-28T17:50:15.961Z,1.47
2018-03-28T17:52:43.413Z,1.60
2018-03-28T17:55:10.897Z,1.40
2018-03-28T17:57:39.117Z,1.23
2018-03-28T18:00:06.590Z,1.47
2018-03-28T18:02:34.046Z,1.83
2018-03-28T18:05:01.531Z,2.00
2018-03-28T18:07:28.982Z,2.40
2018-03-28T18:09:56.439Z,1.83
2018-03-28T18:12:23.914Z,2.23
2018-03-28T18:14:51.368Z,1.93
2018-03-28T18:17:18.843Z,3.00
2018-03-28T18:19:46.306Z,5.63
2018-03-28T18:22:13.908Z,4.40
2018-03-28T18:24:42.143Z,4.33
2018-03-28T18:27:09.609Z,2.77
2018-03-28T18:29:37.067Z,1.60
2018-03-28T18:32:04.549Z,2.60
2018-03-28T18:34:47.045Z,2.07
2018-03-28T18:37:14.517Z,2.20
2018-03-28T18:39:53.259Z,3.07
2018-03-28T18:42:21.491Z,5.30
2018-03-28T18:44:48.963Z,3.13
2018-03-28T18:47:17.348Z,2.83
2018-03-28T18:49:44.835Z,3.67
2018-03-28T18:52:13.193Z,2.30
2018-03-28T18:54:40.676Z,2.70
2018-03-28T18:57:09.112Z,3.07
2018-03-28T18:59:38.517Z,2.70
2018-03-28T19:02:05.991Z,2.67
2018-03-28T19:04:36.868Z,1.83
2018-03-28T19:07:04.320Z,1.73
2018-03-28T19:09:31.783Z,1.80
2018-03-28T19:11:59.252Z,1.90
2018-03-28T19:14:26.726Z,1.70
2018-03-28T19:16:55.131Z,1.37
2018-03-28T19:19:23.406Z,1.93
2018-03-28T19:21:51.639Z,1.70
2018-03-28T19:24:19.522Z,1.30
2018-03-28T19:26:46.985Z,1.60
2018-03-28T19:29:14.443Z,1.67
2018-03-28T19:31:41.905Z,1.20
2018-03-28T19:34:09.388Z,1.00
2018-03-28T19:36:36.864Z,0.90
2018-03-28T19:39:05.073Z,1.60
2018-03-28T19:41:32.538Z,1.60
2018-03-28T19:44:00.016Z,1.67
2018-03-28T19:46:27.487Z,1.13
2018-03-28T19:48:54.951Z,1.53
2018-03-28T19:51:22.403Z,1.20
2018-03-28T19:53:49.881Z,1.33
2018-03-28T19:56:17.344Z,1.37
2018-03-28T19:58:44.827Z,1.30
2018-03-28T20:01:12.304Z,0.93
2018-03-28T20:03:40.525Z,1.10
2018-03-28T20:06:08.005Z,0.57
2018-03-28T20:08:35.477Z,0.60
2018-03-28T20:11:02.946Z,0.50
2018-03-28T20:13:30.409Z,0.63
2018-03-28T20:15:57.865Z,0.70
2018-03-28T20:18:25.346Z,0.80
2018-03-28T20:20:52.840Z,0.80
2018-03-28T20:23:21.172Z,0.80
2018-03-28T20:25:48.645Z,0.80
2018-03-28T20:28:16.100Z,0.57
2018-03-28T20:30:44.421Z,0.90
2018-03-28T20:33:12.659Z,0.90
2018-03-28T20:35:40.167Z,0.97
2018-03-28T20:38:08.404Z,0.93
2018-03-28T20:40:35.886Z,1.10
2018-03-28T20:43:03.334Z,1.20
2018-03-28T20:45:30.805Z,1.00
2018-03-28T20:47:58.261Z,1.17
2018-03-28T20:50:25.737Z,1.20
2018-03-28T20:52:53.198Z,1.27
2018-03-28T20:55:20.648Z,1.50
2018-03-28T20:57:48.136Z,1.63
2018-03-28T21:00:15.585Z,2.63
2018-03-28T21:02:43.063Z,2.80
2018-03-28T21:05:11.277Z,2.90
2018-03-28T21:07:38.757Z,2.67
2018-03-28T21:10:06.204Z,2.30
2018-03-28T21:12:33.690Z,2.00
2018-03-28T21:15:01.162Z,1.97
2018-03-28T21:17:28.634Z,1.43
2018-03-28T21:19:56.101Z,1.70
2018-03-28T21:22:23.589Z,1.77
2018-03-28T21:24:51.022Z,1.57
2018-03-28T21:27:18.491Z,1.40
2018-03-28T21:29:45.945Z,1.80
2018-03-28T21:32:13.397Z,1.80
2018-03-28T21:34:40.874Z,1.53
2018-03-28T21:37:08.328Z,1.30
2018-03-28T21:39:35.823Z,1.30
2018-03-28T21:42:04.041Z,1.40
2018-03-28T21:44:31.509Z,1.43
2018-03-28T21:46:58.975Z,1.37
2018-03-28T21:49:26.444Z,1.60
2018-03-28T21:51:53.922Z,1.50
2018-03-28T21:54:21.373Z,1.43
2018-03-28T21:56:48.833Z,1.43
2018-03-28T21:59:16.294Z,1.60
2018-03-28T22:01:43.742Z,1.50
2018-03-28T22:04:12.222Z,1.53
2018-03-28T22:06:39.675Z,1.43
2018-03-28T22:09:07.902Z,1.47
2018-03-28T22:11:35.366Z,1.60
2018-03-28T22:14:02.822Z,1.40
2018-03-28T22:16:30.286Z,1.80
2018-03-28T22:18:57.758Z,1.70
2018-03-28T22:21:25.217Z,1.83
2018-03-28T22:23:52.666Z,1.87
2018-03-28T22:26:20.128Z,2.03
2018-03-28T22:28:47.595Z,1.80
2018-03-28T22:31:15.068Z,1.70
2018-03-28T22:33:42.539Z,1.70
2018-03-28T22:36:10.003Z,2.00
2018-03-28T22:38:37.450Z,2.00
2018-03-28T22:41:04.931Z,1.90
2018-03-28T22:43:32.379Z,2.23
2018-03-28T22:45:59.845Z,2.00
2018-03-28T22:48:27.293Z,1.87
2018-03-28T22:50:54.771Z,2.00
2018-03-28T22:53:22.223Z,2.07
2018-03-28T22:55:49.695Z,2.07
2018-03-28T22:58:17.141Z,2.10
2018-03-28T23:00:44.602Z,2.33
2018-03-28T23:03:12.060Z,2.57
2018-03-28T23:05:39.524Z,2.23
2018-03-28T23:08:07.001Z,2.60
2018-03-28T23:10:34.453Z,2.43
2018-03-28T23:13:01.925Z,2.73
2018-03-28T23:15:29.397Z,2.70
2018-03-28T23:17:56.857Z,2.60
2018-03-28T23:20:24.333Z,2.87
2018-03-28T23:22:51.803Z,2.87
2018-03-28T23:25:19.260Z,2.77
2018-03-28T23:27:46.739Z,2.70
2018-03-28T23:30:14.966Z,2.70
2018-03-28T23:32:42.435Z,3.30
2018-03-28T23:35:09.889Z,3.30
2018-03-28T23:37:37.355Z,3.13
2018-03-28T23:40:04.814Z,3.37
2018-03-28T23:42:32.300Z,3.27
2018-03-28T23:44:59.749Z,3.57
2018-03-28T23:47:27.198Z,3.40
2018-03-28T23:49:54.665Z,3.50
2018-03-28T23:52:22.130Z,3.20
2018-03-28T23:54:49.594Z,3.23
2018-03-28T23:57:17.070Z,3.43
2018-03-28T23:59:45.292Z,3.50
