createdAt,value
2023-04-05T00:01:08.173Z,4.32
2023-04-05T00:06:05.869Z,4.10
2023-04-05T00:08:33.586Z,4.85
2023-04-05T00:11:02.646Z,4.35
2023-04-05T00:13:30.858Z,4.22
2023-04-05T00:16:01.041Z,4.28
2023-04-05T00:18:34.624Z,4.47
2023-04-05T00:21:02.594Z,3.90
2023-04-05T00:23:40.196Z,4.28
2023-04-05T00:26:09.536Z,4.53
2023-04-05T00:28:37.203Z,4.90
2023-04-05T00:31:05.914Z,4.25
2023-04-05T00:33:33.662Z,4.55
2023-04-05T00:36:11.230Z,4.35
2023-04-05T00:38:39.168Z,4.30
2023-04-05T00:41:07.180Z,4.63
2023-04-05T00:43:37.412Z,4.80
2023-04-05T00:46:06.170Z,4.40
2023-04-05T00:48:34.509Z,4.80
2023-04-05T00:51:03.243Z,4.38
2023-04-05T00:53:32.454Z,5.00
2023-04-05T00:56:01.333Z,5.03
2023-04-05T00:58:29.542Z,5.00
2023-04-05T01:01:06.608Z,4.47
2023-04-05T01:03:37.432Z,4.63
2023-04-05T01:06:21.884Z,4.82
2023-04-05T01:08:57.287Z,4.47
2023-04-05T01:11:27.308Z,4.63
2023-04-05T01:14:00.220Z,4.68
2023-04-05T01:16:30.011Z,4.88
2023-04-05T01:21:46.544Z,4.55
2023-04-05T01:24:27.549Z,4.97
2023-04-05T01:27:04.111Z,4.78
2023-04-05T01:30:04.560Z,4.95
2023-04-05T01:35:41.857Z,4.80
2023-04-05T01:38:13.552Z,4.70
2023-04-05T01:40:42.930Z,4.78
2023-04-05T01:43:15.138Z,4.82
2023-04-05T01:45:45.718Z,4.72
2023-04-05T01:48:14.033Z,5.13
2023-04-05T01:50:41.909Z,5.15
2023-04-05T01:53:10.519Z,5.18
2023-04-05T01:55:38.269Z,5.15
2023-04-05T01:58:06.168Z,5.10
2023-04-05T02:00:34.415Z,5.47
2023-04-05T02:03:03.586Z,5.10
2023-04-05T02:05:31.396Z,4.93
2023-04-05T02:07:59.542Z,5.25
2023-04-05T02:10:27.272Z,4.82
2023-04-05T02:12:54.932Z,5.13
2023-04-05T02:15:23.133Z,5.43
2023-04-05T02:17:53.999Z,4.75
2023-04-05T02:20:23.829Z,5.45
2023-04-05T02:22:51.786Z,4.85
2023-04-05T02:25:19.604Z,5.53
2023-04-05T02:27:47.938Z,5.30
2023-04-05T02:30:16.176Z,5.30
2023-04-05T02:32:44.702Z,5.22
2023-04-05T02:35:13.723Z,5.50
2023-04-05T02:37:42.801Z,5.70
2023-04-05T02:40:15.830Z,5.95
2023-04-05T02:42:43.566Z,5.45
2023-04-05T02:45:11.852Z,6.57
2023-04-05T02:47:40.176Z,5.95
2023-04-05T02:50:08.944Z,5.80
2023-04-05T02:52:37.579Z,6.30
2023-04-05T02:55:08.348Z,6.18
2023-04-05T02:57:36.027Z,6.60
2023-04-05T03:00:05.006Z,6.55
2023-04-05T03:02:33.345Z,6.32
2023-04-05T03:05:02.371Z,6.63
2023-04-05T03:07:30.479Z,6.40
2023-04-05T03:09:58.624Z,6.93
2023-04-05T03:12:27.708Z,6.53
2023-04-05T03:14:55.628Z,6.82
2023-04-05T03:17:23.930Z,7.40
2023-04-05T03:19:51.626Z,6.95
2023-04-05T03:22:19.301Z,6.72
2023-04-05T03:24:47.959Z,7.70
2023-04-05T03:27:15.655Z,7.07
2023-04-05T03:29:44.727Z,7.00
2023-04-05T03:32:14.441Z,6.75
2023-04-05T03:37:09.579Z,7.25
2023-04-05T03:39:38.207Z,7.22
2023-04-05T03:42:05.999Z,7.25
2023-04-05T03:44:33.696Z,6.60
2023-04-05T03:47:03.247Z,6.93
2023-04-05T03:49:31.090Z,6.85
2023-04-05T03:51:58.747Z,6.75
2023-04-05T03:54:26.982Z,7.00
2023-04-05T03:56:54.743Z,6.60
2023-04-05T03:59:22.503Z,6.40
2023-04-05T04:01:50.800Z,6.55
2023-04-05T04:04:19.945Z,7.15
2023-04-05T04:06:47.690Z,6.68
2023-04-05T04:09:16.261Z,6.80
2023-04-05T04:11:43.914Z,6.68
2023-04-05T04:14:11.596Z,6.93
2023-04-05T04:16:39.838Z,6.97
2023-04-05T04:19:07.536Z,7.82
2023-04-05T04:21:40.115Z,7.50
2023-04-05T04:24:08.016Z,8.30
2023-04-05T04:26:37.468Z,7.32
2023-04-05T04:29:07.213Z,7.97
2023-04-05T04:34:05.524Z,8.68
2023-04-05T04:36:39.826Z,8.50
2023-04-05T04:39:10.304Z,7.95
2023-04-05T04:41:38.188Z,7.60
2023-04-05T04:44:06.667Z,7.72
2023-04-05T04:46:42.953Z,7.13
2023-04-05T04:49:11.273Z,7.47
2023-04-05T04:51:39.183Z,7.13
2023-04-05T04:54:08.384Z,7.57
2023-04-05T04:56:36.824Z,8.07
2023-04-05T04:59:04.494Z,7.85
2023-04-05T05:01:33.999Z,8.45
2023-04-05T05:04:02.416Z,7.80
2023-04-05T05:06:31.302Z,8.40
2023-04-05T05:08:58.962Z,7.80
2023-04-05T05:11:29.452Z,8.85
2023-04-05T05:13:57.106Z,7.97
2023-04-05T05:16:24.884Z,8.75
2023-04-05T05:18:53.209Z,7.47
2023-04-05T05:21:21.039Z,7.88
2023-04-05T05:23:49.156Z,7.97
2023-04-05T05:26:17.320Z,8.38
2023-04-05T05:28:48.818Z,8.00
2023-04-05T05:31:18.221Z,7.70
2023-04-05T05:33:49.477Z,7.63
2023-04-05T05:36:17.164Z,7.35
2023-04-05T05:38:45.406Z,7.97
2023-04-05T05:41:13.281Z,7.55
2023-04-05T05:43:40.944Z,7.65
2023-04-05T05:46:10.505Z,7.32
2023-04-05T05:48:38.203Z,7.03
2023-04-05T05:51:09.764Z,7.22
2023-04-05T05:53:38.023Z,6.88
2023-04-05T05:56:06.499Z,6.40
2023-04-05T05:58:34.325Z,7.15
2023-04-05T06:01:04.300Z,7.03
2023-04-05T06:03:33.759Z,7.78
2023-04-05T06:06:03.125Z,7.28
2023-04-05T06:08:31.402Z,7.25
2023-04-05T06:10:59.408Z,7.60
2023-04-05T06:13:27.171Z,7.20
2023-04-05T06:15:55.199Z,6.88
2023-04-05T06:18:22.899Z,6.97
2023-04-05T06:20:51.930Z,7.35
2023-04-05T06:23:20.188Z,7.60
2023-04-05T06:25:47.867Z,7.75
2023-04-05T06:28:15.615Z,7.60
2023-04-05T06:30:43.766Z,7.30
2023-04-05T06:33:11.516Z,7.53
2023-04-05T06:35:39.287Z,7.15
2023-04-05T06:38:08.729Z,8.38
2023-04-05T06:40:36.396Z,7.82
2023-04-05T06:43:04.128Z,7.63
2023-04-05T06:45:32.264Z,7.72
2023-04-05T06:47:59.997Z,7.22
2023-04-05T06:50:27.735Z,7.45
2023-04-05T06:52:56.059Z,7.70
2023-04-05T06:55:25.116Z,6.95
2023-04-05T06:57:52.841Z,6.93
2023-04-05T07:00:21.583Z,7.70
2023-04-05T07:02:49.292Z,7.45
2023-04-05T07:05:17.062Z,6.82
2023-04-05T07:07:45.771Z,6.90
2023-04-05T07:10:13.462Z,7.57
2023-04-05T07:12:42.543Z,7.38
2023-04-05T07:15:11.548Z,7.00
2023-04-05T07:17:39.262Z,7.35
2023-04-05T07:20:08.364Z,7.05
2023-04-05T07:22:36.587Z,6.85
2023-04-05T07:25:05.558Z,7.45
2023-04-05T07:27:33.228Z,6.50
2023-04-05T07:30:02.833Z,6.32
2023-04-05T07:34:58.224Z,50.92
2023-04-05T07:37:27.441Z,17.08
2023-04-05T07:39:55.132Z,10.40
2023-04-05T07:42:22.866Z,34.00
2023-04-05T07:44:50.718Z,36.67
2023-04-05T07:47:19.922Z,14.75
2023-04-05T07:49:47.580Z,10.32
2023-04-05T07:52:15.469Z,9.80
2023-04-05T07:54:43.920Z,9.68
2023-04-05T07:57:11.715Z,10.30
2023-04-05T07:59:39.857Z,9.38
2023-04-05T08:02:14.620Z,8.43
2023-04-05T08:04:44.409Z,8.40
2023-04-05T08:07:12.076Z,8.57
2023-04-05T08:09:39.753Z,8.50
2023-04-05T08:12:07.909Z,8.82
2023-04-05T08:14:35.602Z,8.10
2023-04-05T08:17:03.256Z,7.95
2023-04-05T08:19:31.137Z,7.43
2023-04-05T08:22:00.157Z,6.40
2023-04-05T08:24:27.885Z,6.80
2023-04-05T08:26:56.320Z,6.63
2023-04-05T08:29:24.158Z,6.60
2023-04-05T08:31:51.850Z,6.47
2023-04-05T08:34:19.663Z,6.47
2023-04-05T08:36:48.846Z,6.00
2023-04-05T08:39:18.671Z,6.78
2023-04-05T08:44:23.617Z,6.22
2023-04-05T08:46:52.209Z,7.07
2023-04-05T08:49:19.896Z,7.47
2023-04-05T08:51:47.584Z,7.13
2023-04-05T08:54:15.837Z,6.85
2023-04-05T08:56:48.865Z,7.70
2023-04-05T08:59:19.671Z,7.10
2023-04-05T09:01:49.179Z,7.25
2023-04-05T09:04:19.842Z,7.90
2023-04-05T09:06:50.670Z,7.82
2023-04-05T09:09:21.695Z,7.70
2023-04-05T09:11:51.408Z,7.55
2023-04-05T09:16:48.280Z,7.97
2023-04-05T09:19:16.180Z,7.25
2023-04-05T09:22:00.983Z,7.97
2023-04-05T09:24:36.687Z,7.88
2023-04-05T09:27:10.814Z,7.50
2023-04-05T09:29:39.802Z,7.30
2023-04-05T09:32:09.402Z,7.85
2023-04-05T09:37:14.492Z,8.63
2023-04-05T09:39:42.851Z,9.30
2023-04-05T09:42:15.259Z,8.50
2023-04-05T09:44:57.365Z,8.30
2023-04-05T09:47:30.821Z,7.15
2023-04-05T09:49:59.038Z,7.05
2023-04-05T09:52:28.909Z,7.53
2023-04-05T09:54:59.300Z,7.88
2023-04-05T09:57:29.480Z,8.00
2023-04-05T09:59:57.314Z,8.10
2023-04-05T10:02:26.619Z,7.13
2023-04-05T10:04:54.326Z,7.80
2023-04-05T10:07:22.056Z,8.20
2023-04-05T10:09:50.197Z,7.82
2023-04-05T10:12:27.434Z,7.97
2023-04-05T10:14:57.176Z,7.65
2023-04-05T10:17:28.463Z,8.02
2023-04-05T10:20:10.914Z,8.23
2023-04-05T10:22:49.979Z,9.82
2023-04-05T10:25:25.607Z,8.60
2023-04-05T10:27:56.654Z,7.80
2023-04-05T10:30:35.590Z,9.00
2023-04-05T10:33:12.786Z,9.13
2023-04-05T10:35:51.345Z,8.00
2023-04-05T10:38:24.291Z,8.02
2023-04-05T10:40:55.861Z,7.57
2023-04-05T10:43:26.669Z,7.88
2023-04-05T10:45:56.763Z,8.07
2023-04-05T10:48:35.666Z,8.07
2023-04-05T10:51:04.457Z,10.73
2023-04-05T10:53:33.626Z,8.90
2023-04-05T10:56:02.866Z,7.82
2023-04-05T10:58:31.481Z,10.43
2023-04-05T11:01:01.636Z,8.27
2023-04-05T11:03:49.422Z,8.13
2023-04-05T11:06:22.061Z,7.90
2023-04-05T11:08:51.787Z,7.82
2023-04-05T11:11:20.265Z,7.43
2023-04-05T11:13:49.888Z,8.52
2023-04-05T11:18:47.958Z,7.82
2023-04-05T11:21:23.812Z,7.93
2023-04-05T11:24:06.657Z,9.25
2023-04-05T11:29:50.655Z,9.00
2023-04-05T11:32:20.003Z,8.23
2023-04-05T11:35:00.180Z,7.85
2023-04-05T11:37:56.775Z,9.20
2023-04-05T11:40:29.665Z,8.30
2023-04-05T11:43:02.965Z,8.85
2023-04-05T11:45:32.507Z,8.32
2023-04-05T11:48:05.986Z,8.15
2023-04-05T11:50:34.229Z,7.57
2023-04-05T11:53:12.907Z,8.70
2023-04-05T11:55:42.383Z,8.27
2023-04-05T12:00:42.318Z,7.55
2023-04-05T12:03:14.500Z,8.07
2023-04-05T12:05:49.801Z,8.25
2023-04-05T12:08:18.177Z,7.68
2023-04-05T12:10:45.977Z,8.02
2023-04-05T12:13:13.639Z,7.05
2023-04-05T12:15:42.083Z,7.85
2023-04-05T12:18:17.486Z,7.90
2023-04-05T12:20:45.822Z,8.10
2023-04-05T12:23:13.777Z,8.43
2023-04-05T12:25:42.793Z,8.40
2023-04-05T12:28:11.671Z,8.48
2023-04-05T12:30:49.620Z,8.63
2023-04-05T12:33:28.365Z,8.73
2023-04-05T12:35:56.135Z,7.77
2023-04-05T12:38:27.075Z,8.68
2023-04-05T12:40:55.353Z,8.40
2023-04-05T12:43:24.157Z,8.20
2023-04-05T12:45:56.653Z,8.98
2023-04-05T12:48:26.038Z,8.32
2023-04-05T12:50:55.032Z,9.20
2023-04-05T12:53:25.609Z,8.70
2023-04-05T12:55:54.986Z,8.30
2023-04-05T12:58:24.424Z,8.00
2023-04-05T13:00:52.365Z,8.30
2023-04-05T13:03:21.694Z,9.48
2023-04-05T13:05:50.923Z,9.45
2023-04-05T13:08:19.601Z,9.30
2023-04-05T13:10:48.028Z,8.85
2023-04-05T13:13:16.333Z,8.82
2023-04-05T13:15:44.910Z,8.38
2023-04-05T13:18:14.764Z,10.23
2023-04-05T13:23:12.969Z,9.07
2023-04-05T13:25:41.494Z,8.98
2023-04-05T13:28:10.426Z,9.47
2023-04-05T13:30:38.682Z,10.88
2023-04-05T13:33:06.488Z,9.25
2023-04-05T13:35:34.350Z,9.20
2023-04-05T13:38:04.628Z,9.52
2023-04-05T13:40:33.954Z,11.52
2023-04-05T13:43:01.635Z,10.38
2023-04-05T13:45:29.745Z,9.75
2023-04-05T13:47:57.437Z,11.70
2023-04-05T13:50:25.661Z,9.93
2023-04-05T13:52:53.649Z,11.70
2023-04-05T13:55:21.370Z,10.68
2023-04-05T13:57:50.422Z,11.55
2023-04-05T14:00:18.855Z,12.32
2023-04-05T14:02:46.993Z,13.73
2023-04-05T14:05:15.503Z,12.00
2023-04-05T14:07:43.574Z,11.50
2023-04-05T14:10:12.448Z,10.88
2023-04-05T14:12:40.547Z,13.45
2023-04-05T14:15:10.491Z,13.13
2023-04-05T14:17:38.348Z,11.35
2023-04-05T14:20:08.105Z,10.90
2023-04-05T14:22:36.458Z,11.70
2023-04-05T14:25:04.803Z,11.23
2023-04-05T14:27:32.592Z,11.02
2023-04-05T14:30:02.658Z,11.93
2023-04-05T14:32:33.704Z,11.35
2023-04-05T14:35:01.800Z,12.00
2023-04-05T14:37:29.951Z,12.18
2023-04-05T14:39:57.749Z,11.07
2023-04-05T14:42:34.137Z,11.23
2023-04-05T14:45:10.938Z,11.95
2023-04-05T14:50:08.712Z,11.05
2023-04-05T14:52:37.732Z,12.10
2023-04-05T14:55:06.186Z,11.68
2023-04-05T14:57:33.976Z,11.95
2023-04-05T15:00:02.301Z,11.18
2023-04-05T15:02:30.304Z,11.73
2023-04-05T15:05:00.471Z,11.68
2023-04-05T15:07:29.324Z,12.00
2023-04-05T15:09:57.153Z,11.17
2023-04-05T15:12:25.145Z,11.00
2023-04-05T15:14:54.852Z,11.70
2023-04-05T15:17:22.747Z,11.95
2023-04-05T15:19:50.598Z,12.52
2023-04-05T15:22:21.291Z,11.43
2023-04-05T15:24:49.102Z,11.95
2023-04-05T15:27:16.886Z,12.40
2023-04-05T15:29:45.195Z,11.93
2023-04-05T15:32:13.000Z,11.15
2023-04-05T15:34:41.489Z,12.00
2023-04-05T15:37:10.782Z,11.98
2023-04-05T15:39:39.970Z,11.43
2023-04-05T15:42:07.819Z,10.93
2023-04-05T15:44:36.308Z,11.70
2023-04-05T15:47:04.180Z,11.48
2023-04-05T15:49:32.110Z,11.63
2023-04-05T15:52:00.937Z,10.73
2023-04-05T15:54:28.780Z,11.63
2023-04-05T15:56:58.112Z,11.70
2023-04-05T15:59:26.287Z,11.60
2023-04-05T16:01:54.186Z,11.75
2023-04-05T16:04:23.156Z,11.38
2023-04-05T16:06:51.799Z,11.50
2023-04-05T16:09:19.577Z,12.50
2023-04-05T16:11:47.731Z,12.77
2023-04-05T16:14:17.657Z,12.75
2023-04-05T16:16:53.820Z,11.63
2023-04-05T16:19:23.607Z,11.88
2023-04-05T16:21:52.820Z,11.40
2023-04-05T16:24:21.210Z,11.38
2023-04-05T16:26:49.721Z,11.45
2023-04-05T16:29:18.974Z,10.95
2023-04-05T16:31:47.913Z,10.35
2023-04-05T16:34:16.099Z,10.60
2023-04-05T16:36:43.987Z,10.60
2023-04-05T16:39:11.790Z,12.00
2023-04-05T16:41:40.067Z,15.00
2023-04-05T16:44:07.930Z,13.85
2023-04-05T16:46:37.211Z,11.90
2023-04-05T16:49:05.818Z,10.40
2023-04-05T16:51:35.271Z,10.03
2023-04-05T16:54:03.424Z,10.98
2023-04-05T16:56:31.765Z,10.05
2023-04-05T16:58:59.800Z,11.57
2023-04-05T17:01:28.758Z,11.60
2023-04-05T17:04:00.376Z,10.13
2023-04-05T17:06:28.969Z,10.85
2023-04-05T17:08:56.911Z,11.15
2023-04-05T17:11:25.416Z,11.15
2023-04-05T17:13:53.210Z,11.70
2023-04-05T17:16:21.775Z,10.88
2023-04-05T17:18:50.296Z,11.50
2023-04-05T17:21:20.055Z,13.98
2023-04-05T17:23:47.913Z,11.43
2023-04-05T17:26:16.565Z,15.35
2023-04-05T17:28:44.505Z,16.50
2023-04-05T17:31:12.522Z,12.65
2023-04-05T17:33:41.256Z,12.00
2023-04-05T17:36:09.374Z,14.90
2023-04-05T17:38:38.755Z,11.32
2023-04-05T17:41:07.208Z,11.80
2023-04-05T17:43:35.690Z,10.35
2023-04-05T17:46:04.157Z,10.40
2023-04-05T17:48:33.318Z,9.90
2023-04-05T17:51:06.113Z,10.40
2023-04-05T17:53:34.408Z,9.80
2023-04-05T17:56:04.103Z,9.95
2023-04-05T18:01:00.864Z,9.57
2023-04-05T18:03:29.138Z,9.77
2023-04-05T18:05:57.357Z,10.52
2023-04-05T18:08:26.975Z,10.23
2023-04-05T18:13:29.055Z,10.27
2023-04-05T18:15:57.635Z,9.80
2023-04-05T18:18:26.293Z,9.20
2023-04-05T18:20:55.931Z,10.35
2023-04-05T18:25:53.810Z,9.93
2023-04-05T18:28:23.644Z,9.07
2023-04-05T18:30:53.183Z,9.40
2023-04-05T18:33:22.467Z,10.52
2023-04-05T18:35:51.919Z,9.43
2023-04-05T18:38:19.834Z,9.32
2023-04-05T18:40:47.674Z,9.38
2023-04-05T18:43:15.983Z,9.35
2023-04-05T18:45:43.851Z,9.35
2023-04-05T18:48:13.438Z,9.57
2023-04-05T18:50:41.754Z,8.52
2023-04-05T18:53:09.772Z,8.48
2023-04-05T18:55:37.898Z,8.20
2023-04-05T18:58:06.515Z,8.73
2023-04-05T19:00:34.994Z,7.82
2023-04-05T19:03:02.896Z,8.23
2023-04-05T19:05:32.797Z,8.52
2023-04-05T19:08:00.633Z,8.27
2023-04-05T19:10:28.503Z,7.90
2023-04-05T19:12:57.075Z,7.50
2023-04-05T19:15:24.881Z,7.40
2023-04-05T19:17:52.732Z,7.95
2023-04-05T19:20:20.960Z,7.85
2023-04-05T19:22:50.294Z,7.72
2023-04-05T19:25:18.312Z,7.78
2023-04-05T19:27:46.880Z,7.10
2023-04-05T19:30:14.870Z,7.82
2023-04-05T19:32:42.743Z,7.68
2023-04-05T19:35:11.756Z,7.82
2023-04-05T19:37:39.654Z,7.57
2023-04-05T19:40:10.414Z,7.55
2023-04-05T19:42:38.794Z,8.20
2023-04-05T19:45:09.297Z,7.30
2023-04-05T19:47:44.950Z,7.70
2023-04-05T19:50:40.163Z,7.65
2023-04-05T19:53:09.221Z,7.13
2023-04-05T19:55:39.904Z,6.97
2023-04-05T19:58:09.194Z,7.88
2023-04-05T20:00:38.829Z,7.28
2023-04-05T20:03:29.224Z,7.38
2023-04-05T20:06:05.312Z,8.15
2023-04-05T20:08:36.427Z,7.60
2023-04-05T20:11:11.740Z,7.25
2023-04-05T20:13:43.418Z,7.78
2023-04-05T20:16:15.567Z,7.65
2023-04-05T20:18:47.821Z,8.15
2023-04-05T20:21:16.877Z,8.10
2023-04-05T20:23:45.838Z,7.82
2023-04-05T20:26:16.727Z,8.45
2023-04-05T20:28:53.276Z,8.82
2023-04-05T20:31:23.614Z,8.85
2023-04-05T20:33:54.523Z,8.75
2023-04-05T20:36:24.601Z,9.05
2023-04-05T20:38:52.801Z,8.90
2023-04-05T20:41:21.961Z,9.05
2023-04-05T20:43:49.926Z,8.75
2023-04-05T20:46:17.772Z,9.38
2023-04-05T20:48:46.777Z,9.60
2023-04-05T20:51:16.419Z,9.65
2023-04-05T20:54:10.995Z,9.65
2023-04-05T20:56:41.146Z,9.40
2023-04-05T20:59:09.249Z,9.75
2023-04-05T21:01:37.865Z,8.60
2023-04-05T21:04:06.708Z,9.60
2023-04-05T21:06:36.559Z,10.63
2023-04-05T21:09:04.772Z,9.65
2023-04-05T21:11:32.785Z,10.02
2023-04-05T21:14:01.919Z,10.00
2023-04-05T21:16:29.718Z,10.93
2023-04-05T21:18:57.732Z,9.48
2023-04-05T21:21:26.145Z,9.70
2023-04-05T21:23:53.967Z,10.02
2023-04-05T21:26:22.885Z,10.50
2023-04-05T21:28:50.688Z,10.00
2023-04-05T21:31:19.864Z,10.23
2023-04-05T21:33:48.201Z,10.05
2023-04-05T21:36:15.984Z,10.93
2023-04-05T21:38:43.769Z,10.40
2023-04-05T21:41:12.194Z,11.50
2023-04-05T21:43:40.022Z,11.07
2023-04-05T21:46:07.883Z,11.75
2023-04-05T21:48:37.786Z,11.82
2023-04-05T21:51:05.601Z,11.70
2023-04-05T21:53:33.369Z,11.55
2023-04-05T21:56:01.693Z,11.23
2023-04-05T21:58:29.471Z,11.55
2023-04-05T22:00:59.539Z,11.10
2023-04-05T22:03:28.102Z,10.77
2023-04-05T22:05:57.311Z,11.20
2023-04-05T22:08:26.662Z,12.10
2023-04-05T22:10:55.109Z,13.05
2023-04-05T22:13:22.912Z,12.93
2023-04-05T22:15:50.723Z,12.43
2023-04-05T22:18:18.952Z,12.27
2023-04-05T22:20:46.732Z,12.68
2023-04-05T22:23:15.986Z,12.57
2023-04-05T22:25:44.425Z,12.85
2023-04-05T22:28:12.216Z,12.88
2023-04-05T22:30:44.148Z,14.23
2023-04-05T22:33:14.232Z,12.88
2023-04-05T22:35:42.763Z,13.73
2023-04-05T22:38:10.793Z,12.85
2023-04-05T22:40:40.509Z,12.77
2023-04-05T22:45:36.003Z,12.13
2023-04-05T22:48:04.392Z,12.50
2023-04-05T22:50:32.485Z,13.88
2023-04-05T22:53:00.289Z,12.55
2023-04-05T22:55:28.591Z,13.23
2023-04-05T22:57:57.757Z,13.82
2023-04-05T23:00:25.558Z,13.93
2023-04-05T23:02:54.659Z,13.38
2023-04-05T23:05:22.538Z,13.43
2023-04-05T23:07:50.416Z,13.13
2023-04-05T23:10:19.162Z,13.52
2023-04-05T23:12:47.688Z,13.97
2023-04-05T23:15:16.936Z,13.65
2023-04-05T23:17:45.563Z,14.07
2023-04-05T23:20:13.600Z,14.25
2023-04-05T23:22:41.463Z,15.15
2023-04-05T23:25:10.995Z,13.35
2023-04-05T23:27:38.804Z,14.23
2023-04-05T23:30:07.974Z,14.68
2023-04-05T23:32:37.573Z,15.85
2023-04-05T23:35:05.923Z,14.43
2023-04-05T23:37:33.852Z,14.52
2023-04-05T23:40:02.249Z,14.63
2023-04-05T23:42:30.055Z,14.90
2023-04-05T23:44:57.893Z,15.13
2023-04-05T23:47:26.194Z,13.35
2023-04-05T23:49:55.777Z,14.52
2023-04-05T23:52:23.576Z,13.48
2023-04-05T23:54:51.821Z,13.55
2023-04-05T23:57:19.593Z,13.63
2023-04-05T23:59:47.405Z,13.57
