createdAt,value
2022-10-02T00:01:27.192Z,4.18
2022-10-02T00:04:21.518Z,4.82
2022-10-02T00:07:12.798Z,4.43
2022-10-02T00:10:04.690Z,4.60
2022-10-02T00:12:58.178Z,4.47
2022-10-02T00:15:46.641Z,4.88
2022-10-02T00:18:38.491Z,4.15
2022-10-02T00:21:49.428Z,4.55
2022-10-02T00:24:40.472Z,4.05
2022-10-02T00:27:41.567Z,3.75
2022-10-02T00:30:35.066Z,3.72
2022-10-02T00:33:32.782Z,3.83
2022-10-02T00:36:33.077Z,3.75
2022-10-02T00:39:34.815Z,3.58
2022-10-02T00:42:50.600Z,3.20
2022-10-02T00:46:05.544Z,3.22
2022-10-02T00:49:06.529Z,4.43
2022-10-02T00:52:10.800Z,3.00
2022-10-02T00:55:18.292Z,3.28
2022-10-02T00:58:32.058Z,3.38
2022-10-02T01:01:22.749Z,3.40
2022-10-02T01:04:14.630Z,2.78
2022-10-02T01:07:04.851Z,3.03
2022-10-02T01:09:52.199Z,3.13
2022-10-02T01:12:40.123Z,2.50
2022-10-02T01:15:32.718Z,2.60
2022-10-02T01:18:20.722Z,2.78
2022-10-02T01:21:13.966Z,2.90
2022-10-02T01:24:11.191Z,3.30
2022-10-02T01:27:00.125Z,2.60
2022-10-02T01:29:49.972Z,2.55
2022-10-02T01:32:42.465Z,2.60
2022-10-02T01:35:33.383Z,2.50
2022-10-02T01:38:24.832Z,2.47
2022-10-02T01:41:12.521Z,2.70
2022-10-02T01:44:03.705Z,3.15
2022-10-02T01:47:01.130Z,3.15
2022-10-02T01:50:04.197Z,2.75
2022-10-02T01:53:01.276Z,2.47
2022-10-02T01:55:54.342Z,2.78
2022-10-02T01:58:49.977Z,2.95
2022-10-02T02:01:48.961Z,2.70
2022-10-02T02:04:43.852Z,2.90
2022-10-02T02:07:36.555Z,3.05
2022-10-02T02:10:28.817Z,2.88
2022-10-02T02:13:21.754Z,2.95
2022-10-02T02:16:15.148Z,2.85
2022-10-02T02:19:11.004Z,2.47
2022-10-02T02:22:02.454Z,2.70
2022-10-02T02:24:57.036Z,2.60
2022-10-02T02:27:47.620Z,2.80
2022-10-02T02:30:38.998Z,3.17
2022-10-02T02:33:32.880Z,3.05
2022-10-02T02:36:26.233Z,3.40
2022-10-02T02:39:18.224Z,2.90
2022-10-02T02:42:11.118Z,2.67
2022-10-02T02:45:04.593Z,2.75
2022-10-02T02:47:55.307Z,2.80
2022-10-02T02:50:47.559Z,3.10
2022-10-02T02:53:42.782Z,2.78
2022-10-02T02:56:34.850Z,3.28
2022-10-02T02:59:24.703Z,2.95
2022-10-02T03:02:11.971Z,2.53
2022-10-02T03:04:59.838Z,3.10
2022-10-02T03:07:53.502Z,3.10
2022-10-02T03:10:54.723Z,2.97
2022-10-02T03:13:53.626Z,2.78
2022-10-02T03:16:49.026Z,3.22
2022-10-02T03:19:44.893Z,2.83
2022-10-02T03:22:48.083Z,2.60
2022-10-02T03:25:43.159Z,2.75
2022-10-02T03:28:54.961Z,2.80
2022-10-02T03:31:46.603Z,2.75
2022-10-02T03:34:35.270Z,2.60
2022-10-02T03:37:25.080Z,2.63
2022-10-02T03:40:13.109Z,2.70
2022-10-02T03:43:01.031Z,2.75
2022-10-02T03:45:51.681Z,2.42
2022-10-02T03:48:39.582Z,2.55
2022-10-02T03:51:27.027Z,3.10
2022-10-02T03:54:18.021Z,2.67
2022-10-02T03:57:07.718Z,2.65
2022-10-02T04:00:02.907Z,2.45
2022-10-02T04:02:59.394Z,2.42
2022-10-02T04:05:53.124Z,2.45
2022-10-02T04:08:48.485Z,2.10
2022-10-02T04:11:41.018Z,2.65
2022-10-02T04:14:34.016Z,2.50
2022-10-02T04:17:25.627Z,2.35
2022-10-02T04:20:21.502Z,5.03
2022-10-02T04:23:17.291Z,2.65
2022-10-02T04:26:12.327Z,2.38
2022-10-02T04:29:06.793Z,2.50
2022-10-02T04:32:06.943Z,2.63
2022-10-02T04:34:55.040Z,6.45
2022-10-02T04:37:57.122Z,7.13
2022-10-02T04:40:56.986Z,2.90
2022-10-02T04:44:01.309Z,2.55
2022-10-02T04:47:05.067Z,2.20
2022-10-02T04:50:06.285Z,2.40
2022-10-02T04:53:13.313Z,3.00
2022-10-02T04:56:15.209Z,3.00
2022-10-02T04:59:16.626Z,2.72
2022-10-02T05:02:18.069Z,2.38
2022-10-02T05:05:19.327Z,2.60
2022-10-02T05:08:27.901Z,3.22
2022-10-02T05:11:55.657Z,2.63
2022-10-02T05:15:17.740Z,2.45
2022-10-02T05:18:22.239Z,2.35
2022-10-02T05:21:28.141Z,2.90
2022-10-02T05:24:34.996Z,2.70
2022-10-02T05:27:51.537Z,2.60
2022-10-02T05:30:47.898Z,2.95
2022-10-02T05:33:51.060Z,3.47
2022-10-02T05:36:51.023Z,3.30
2022-10-02T05:39:53.326Z,3.50
2022-10-02T05:42:46.493Z,3.80
2022-10-02T05:45:38.990Z,3.75
2022-10-02T05:48:30.462Z,3.45
2022-10-02T05:51:24.428Z,4.82
2022-10-02T05:57:12.110Z,4.55
2022-10-02T06:00:09.998Z,4.95
2022-10-02T06:03:08.332Z,4.78
2022-10-02T06:06:01.580Z,4.90
2022-10-02T06:08:54.709Z,5.38
2022-10-02T06:11:47.905Z,5.82
2022-10-02T06:14:40.819Z,6.38
2022-10-02T06:17:32.750Z,6.40
2022-10-02T06:20:26.833Z,5.60
2022-10-02T06:23:20.565Z,6.00
2022-10-02T06:26:14.101Z,6.45
2022-10-02T06:29:06.987Z,6.93
2022-10-02T06:32:07.466Z,6.20
2022-10-02T06:34:56.581Z,6.57
2022-10-02T06:38:10.823Z,6.47
2022-10-02T06:41:04.519Z,6.03
2022-10-02T06:44:17.138Z,5.78
2022-10-02T06:47:20.010Z,6.50
2022-10-02T06:50:28.698Z,6.65
2022-10-02T06:53:45.441Z,6.95
2022-10-02T06:56:46.008Z,6.93
2022-10-02T06:59:50.313Z,6.93
2022-10-02T07:03:06.769Z,7.63
2022-10-02T07:06:09.794Z,7.70
2022-10-02T07:09:31.543Z,7.88
2022-10-02T07:12:48.919Z,7.28
2022-10-02T07:16:17.853Z,7.68
2022-10-02T07:19:25.089Z,8.60
2022-10-02T07:22:44.495Z,8.82
2022-10-02T07:25:53.681Z,8.30
2022-10-02T07:28:45.846Z,8.73
2022-10-02T07:31:41.746Z,8.43
2022-10-02T07:34:40.382Z,9.90
2022-10-02T07:37:39.289Z,9.07
2022-10-02T07:40:37.811Z,9.88
2022-10-02T07:43:41.061Z,9.32
2022-10-02T07:46:37.664Z,9.73
2022-10-02T07:49:44.571Z,8.73
2022-10-02T07:52:40.651Z,9.13
2022-10-02T07:55:29.040Z,8.13
2022-10-02T07:58:24.086Z,8.73
2022-10-02T08:01:17.346Z,8.02
2022-10-02T08:04:11.428Z,7.57
2022-10-02T08:07:02.512Z,7.97
2022-10-02T08:09:55.041Z,6.55
2022-10-02T08:12:49.349Z,6.30
2022-10-02T08:18:35.306Z,6.47
2022-10-02T08:21:26.817Z,6.65
2022-10-02T08:24:19.250Z,5.88
2022-10-02T08:27:10.470Z,5.63
2022-10-02T08:30:03.629Z,5.63
2022-10-02T08:32:51.023Z,5.97
2022-10-02T08:35:48.068Z,4.88
2022-10-02T08:38:42.540Z,5.13
2022-10-02T08:42:04.416Z,4.70
2022-10-02T08:45:11.429Z,4.07
2022-10-02T08:48:55.568Z,4.05
2022-10-02T08:52:12.602Z,3.30
2022-10-02T08:55:26.540Z,2.90
2022-10-02T08:58:44.306Z,3.03
2022-10-02T09:02:02.141Z,3.00
2022-10-02T09:05:29.529Z,2.42
2022-10-02T09:08:57.391Z,2.40
2022-10-02T09:12:26.828Z,2.08
2022-10-02T09:15:19.443Z,2.10
2022-10-02T09:18:19.713Z,2.28
2022-10-02T09:21:18.852Z,1.52
2022-10-02T09:24:43.636Z,1.83
2022-10-02T09:28:05.214Z,1.70
2022-10-02T09:31:19.256Z,1.80
2022-10-02T09:34:35.777Z,1.63
2022-10-02T09:38:09.126Z,1.40
2022-10-02T09:41:25.124Z,1.42
2022-10-02T09:44:46.249Z,1.40
2022-10-02T09:48:12.902Z,1.50
2022-10-02T09:51:32.520Z,1.30
2022-10-02T09:54:50.544Z,1.23
2022-10-02T09:58:08.098Z,1.40
2022-10-02T10:01:20.167Z,1.20
2022-10-02T10:04:54.089Z,1.10
2022-10-02T10:08:17.172Z,1.02
2022-10-02T10:11:32.341Z,1.08
2022-10-02T10:14:55.554Z,0.98
2022-10-02T10:18:36.738Z,1.17
2022-10-02T10:22:23.681Z,1.20
2022-10-02T10:25:41.754Z,1.40
2022-10-02T10:28:48.391Z,1.40
2022-10-02T10:32:13.181Z,1.35
2022-10-02T10:35:17.908Z,1.60
2022-10-02T10:38:33.130Z,1.30
2022-10-02T10:41:52.317Z,1.40
2022-10-02T10:45:20.246Z,1.33
2022-10-02T10:48:30.383Z,1.20
2022-10-02T10:51:30.921Z,1.38
2022-10-02T10:54:52.840Z,1.13
2022-10-02T10:58:04.046Z,0.80
2022-10-02T11:01:08.314Z,0.75
2022-10-02T11:07:27.510Z,1.05
2022-10-02T11:10:29.781Z,0.52
2022-10-02T11:13:49.048Z,0.80
2022-10-02T11:17:18.641Z,0.63
2022-10-02T11:20:23.942Z,0.70
2022-10-02T11:23:56.832Z,0.52
2022-10-02T11:27:15.669Z,0.63
2022-10-02T11:30:24.222Z,0.70
2022-10-02T11:33:42.335Z,0.70
2022-10-02T11:36:48.960Z,0.90
2022-10-02T11:39:54.595Z,0.80
2022-10-02T11:43:09.036Z,0.85
2022-10-02T11:46:22.021Z,0.80
2022-10-02T11:49:32.867Z,0.70
2022-10-02T11:52:38.487Z,1.00
2022-10-02T11:55:39.364Z,0.88
2022-10-02T11:58:45.517Z,0.95
2022-10-02T12:01:43.230Z,0.80
2022-10-02T12:04:42.397Z,2.08
2022-10-02T12:07:40.285Z,1.25
2022-10-02T12:10:37.043Z,0.60
2022-10-02T12:14:00.062Z,0.98
2022-10-02T12:17:04.827Z,0.80
2022-10-02T12:20:33.095Z,0.85
2022-10-02T12:23:53.040Z,0.80
2022-10-02T12:27:02.725Z,0.52
2022-10-02T12:30:13.933Z,0.80
2022-10-02T12:33:25.431Z,1.15
2022-10-02T12:36:33.732Z,0.70
2022-10-02T12:39:36.266Z,0.60
2022-10-02T12:42:56.231Z,0.80
2022-10-02T12:46:19.760Z,0.70
2022-10-02T12:49:26.455Z,1.15
2022-10-02T12:52:51.899Z,0.55
2022-10-02T12:56:55.248Z,1.00
2022-10-02T12:59:55.997Z,0.50
2022-10-02T13:03:31.010Z,0.60
2022-10-02T13:06:48.162Z,0.50
2022-10-02T13:09:47.818Z,0.60
2022-10-02T13:12:52.320Z,0.60
2022-10-02T13:16:14.364Z,0.50
2022-10-02T13:19:20.350Z,0.40
2022-10-02T13:22:55.757Z,0.40
2022-10-02T13:26:28.214Z,0.50
2022-10-02T13:34:15.358Z,0.38
2022-10-02T13:37:15.517Z,0.47
2022-10-02T13:40:37.618Z,0.40
2022-10-02T13:43:41.199Z,0.57
2022-10-02T13:47:31.380Z,0.40
2022-10-02T13:50:37.755Z,0.60
2022-10-02T13:53:58.129Z,0.32
2022-10-02T13:56:53.097Z,0.45
2022-10-02T13:59:56.930Z,0.30
2022-10-02T14:02:57.323Z,0.60
2022-10-02T14:05:55.703Z,0.50
2022-10-02T14:09:02.047Z,0.40
2022-10-02T14:12:06.257Z,0.50
2022-10-02T14:15:26.680Z,0.50
2022-10-02T14:18:40.898Z,0.40
2022-10-02T14:21:36.975Z,0.60
2022-10-02T14:25:04.536Z,0.40
2022-10-02T14:28:35.304Z,0.55
2022-10-02T14:31:44.097Z,0.40
2022-10-02T14:35:14.508Z,0.30
2022-10-02T14:38:32.556Z,0.40
2022-10-02T14:41:43.362Z,0.47
2022-10-02T14:45:00.880Z,5.05
2022-10-02T14:48:16.576Z,0.70
2022-10-02T14:51:27.919Z,0.45
2022-10-02T14:54:29.941Z,0.52
2022-10-02T14:57:37.026Z,0.50
2022-10-02T15:00:27.589Z,0.50
2022-10-02T15:03:43.880Z,0.50
2022-10-02T15:06:53.847Z,0.88
2022-10-02T15:09:58.800Z,0.73
2022-10-02T15:13:11.955Z,0.73
2022-10-02T15:16:33.519Z,0.70
2022-10-02T15:19:27.388Z,0.80
2022-10-02T15:22:20.323Z,0.52
2022-10-02T15:25:18.900Z,0.60
2022-10-02T15:28:35.342Z,0.55
2022-10-02T15:31:33.641Z,0.70
2022-10-02T15:34:30.314Z,0.40
2022-10-02T15:37:27.132Z,0.40
2022-10-02T15:40:31.033Z,0.55
2022-10-02T15:43:46.083Z,0.70
2022-10-02T15:46:49.798Z,0.57
2022-10-02T15:49:52.484Z,0.55
2022-10-02T15:52:47.479Z,0.60
2022-10-02T15:55:42.424Z,0.68
2022-10-02T15:58:43.450Z,0.85
2022-10-02T16:01:50.982Z,0.70
2022-10-02T16:04:51.171Z,0.70
2022-10-02T16:08:05.136Z,0.60
2022-10-02T16:11:31.248Z,0.80
2022-10-02T16:14:29.205Z,0.70
2022-10-02T16:17:42.455Z,0.60
2022-10-02T16:20:52.523Z,0.80
2022-10-02T16:24:26.739Z,0.50
2022-10-02T16:27:32.977Z,1.00
2022-10-02T16:30:22.541Z,0.70
2022-10-02T16:33:21.323Z,0.50
2022-10-02T16:36:32.374Z,0.77
2022-10-02T16:39:42.644Z,0.70
2022-10-02T16:42:48.264Z,0.70
2022-10-02T16:45:55.443Z,0.80
2022-10-02T16:48:53.164Z,0.70
2022-10-02T16:51:52.294Z,0.80
2022-10-02T16:54:46.905Z,0.57
2022-10-02T16:57:55.866Z,0.80
2022-10-02T17:00:55.213Z,0.80
2022-10-02T17:03:57.258Z,0.70
2022-10-02T17:06:50.661Z,0.70
2022-10-02T17:09:51.373Z,0.80
2022-10-02T17:12:48.973Z,0.70
2022-10-02T17:15:47.742Z,0.80
2022-10-02T17:18:43.799Z,1.10
2022-10-02T17:21:44.838Z,0.45
2022-10-02T17:24:39.663Z,0.63
2022-10-02T17:27:43.382Z,0.70
2022-10-02T17:30:50.601Z,0.70
2022-10-02T17:33:46.991Z,0.93
2022-10-02T17:36:45.858Z,0.80
2022-10-02T17:39:54.325Z,0.70
2022-10-02T17:43:15.832Z,0.80
2022-10-02T17:46:32.513Z,0.80
2022-10-02T17:49:31.097Z,1.05
2022-10-02T17:52:48.188Z,0.57
2022-10-02T17:56:31.250Z,0.80
2022-10-02T17:59:43.908Z,0.82
2022-10-02T18:02:51.896Z,0.70
2022-10-02T18:05:52.378Z,0.70
2022-10-02T18:09:13.188Z,1.00
2022-10-02T18:12:23.623Z,0.85
2022-10-02T18:15:31.771Z,0.95
2022-10-02T18:18:31.322Z,0.98
2022-10-02T18:21:32.409Z,1.13
2022-10-02T18:28:46.107Z,0.85
2022-10-02T18:32:00.062Z,1.00
2022-10-02T18:35:15.846Z,1.00
2022-10-02T18:38:26.656Z,0.93
2022-10-02T18:41:27.598Z,1.17
2022-10-02T18:44:29.574Z,0.70
2022-10-02T18:47:34.747Z,3.30
2022-10-02T18:50:39.809Z,0.93
2022-10-02T18:53:52.812Z,0.82
2022-10-02T18:56:55.242Z,0.90
2022-10-02T18:59:56.303Z,0.80
2022-10-02T19:03:11.034Z,1.20
2022-10-02T19:06:09.328Z,0.90
2022-10-02T19:09:20.366Z,1.10
2022-10-02T19:12:23.403Z,0.90
2022-10-02T19:15:22.862Z,0.90
2022-10-02T19:18:19.403Z,0.98
2022-10-02T19:21:11.180Z,0.90
2022-10-02T19:24:07.652Z,1.00
2022-10-02T19:27:00.774Z,1.10
2022-10-02T19:29:56.179Z,1.00
2022-10-02T19:32:49.688Z,1.00
2022-10-02T19:35:44.104Z,0.80
2022-10-02T19:41:24.277Z,0.82
2022-10-02T19:44:21.761Z,1.00
2022-10-02T19:47:18.097Z,0.80
2022-10-02T19:50:08.822Z,0.80
2022-10-02T19:53:01.170Z,0.70
2022-10-02T19:55:54.019Z,0.93
2022-10-02T19:58:45.365Z,0.80
2022-10-02T20:01:45.242Z,1.00
2022-10-02T20:04:35.299Z,0.93
2022-10-02T20:07:26.190Z,1.00
2022-10-02T20:10:19.099Z,1.00
2022-10-02T20:13:16.334Z,1.00
2022-10-02T20:16:25.403Z,0.80
2022-10-02T20:19:19.229Z,1.00
2022-10-02T20:22:24.559Z,1.10
2022-10-02T20:25:18.898Z,0.80
2022-10-02T20:28:17.401Z,0.77
2022-10-02T20:31:11.723Z,1.08
2022-10-02T20:34:02.793Z,1.00
2022-10-02T20:36:57.346Z,0.73
2022-10-02T20:39:51.703Z,1.17
2022-10-02T20:45:37.262Z,0.80
2022-10-02T20:49:09.080Z,0.77
2022-10-02T20:52:23.326Z,0.63
2022-10-02T20:55:20.349Z,0.82
2022-10-02T20:58:33.741Z,0.80
2022-10-02T21:01:22.483Z,0.77
2022-10-02T21:04:53.381Z,0.80
2022-10-02T21:08:07.737Z,0.63
2022-10-02T21:11:15.680Z,0.80
2022-10-02T21:14:41.165Z,0.80
2022-10-02T21:17:46.945Z,0.95
2022-10-02T21:21:22.269Z,0.80
2022-10-02T21:28:01.590Z,0.93
2022-10-02T21:31:04.354Z,0.60
2022-10-02T21:33:58.846Z,0.70
2022-10-02T21:36:53.063Z,0.80
2022-10-02T21:40:19.421Z,0.88
2022-10-02T21:43:35.845Z,0.60
2022-10-02T21:47:05.175Z,1.02
2022-10-02T21:50:47.343Z,0.70
2022-10-02T21:54:14.679Z,0.50
2022-10-02T21:57:37.817Z,0.85
2022-10-02T22:00:27.964Z,0.80
2022-10-02T22:03:49.415Z,0.75
2022-10-02T22:06:54.654Z,0.70
2022-10-02T22:09:50.253Z,0.95
2022-10-02T22:12:52.153Z,0.70
2022-10-02T22:15:48.819Z,0.93
2022-10-02T22:18:47.989Z,1.10
2022-10-02T22:21:56.740Z,0.90
2022-10-02T22:24:58.604Z,1.00
2022-10-02T22:28:06.332Z,1.10
2022-10-02T22:31:27.215Z,1.00
2022-10-02T22:34:32.609Z,1.20
2022-10-02T22:37:46.366Z,1.10
2022-10-02T22:40:45.605Z,1.05
2022-10-02T22:43:42.392Z,1.20
2022-10-02T22:46:41.565Z,0.80
2022-10-02T22:49:34.670Z,1.10
2022-10-02T22:52:27.799Z,1.10
2022-10-02T22:55:21.210Z,1.02
2022-10-02T22:58:15.718Z,1.00
2022-10-02T23:01:12.874Z,1.00
2022-10-02T23:04:10.116Z,1.00
2022-10-02T23:07:05.549Z,1.40
2022-10-02T23:10:01.021Z,1.38
2022-10-02T23:12:58.246Z,1.08
2022-10-02T23:15:54.334Z,1.10
2022-10-02T23:18:47.403Z,1.40
2022-10-02T23:21:46.262Z,1.27
2022-10-02T23:24:39.960Z,1.35
2022-10-02T23:27:34.550Z,1.33
2022-10-02T23:30:23.371Z,1.50
2022-10-02T23:33:23.106Z,1.30
2022-10-02T23:36:22.405Z,1.38
2022-10-02T23:39:20.151Z,1.38
2022-10-02T23:42:12.447Z,1.30
2022-10-02T23:45:08.529Z,1.63
2022-10-02T23:48:01.259Z,1.50
2022-10-02T23:51:02.109Z,1.55
2022-10-02T23:54:11.580Z,1.60
2022-10-02T23:57:17.708Z,1.50
