createdAt,value
2019-02-06T00:01:26.862Z,-0.90
2019-02-06T00:03:56.963Z,-1.00
2019-02-06T00:06:27.058Z,-1.00
2019-02-06T00:08:57.434Z,-1.10
2019-02-06T00:11:29.134Z,-1.20
2019-02-06T00:13:59.305Z,-1.10
2019-02-06T00:16:30.377Z,-1.00
2019-02-06T00:19:00.490Z,-1.10
2019-02-06T00:21:30.474Z,-1.10
2019-02-06T00:24:00.530Z,-1.20
2019-02-06T00:26:30.551Z,-1.30
2019-02-06T00:29:00.964Z,-1.30
2019-02-06T00:31:31.006Z,-1.40
2019-02-06T00:34:00.984Z,-1.50
2019-02-06T00:36:31.191Z,-1.50
2019-02-06T00:39:01.404Z,-1.60
2019-02-06T00:41:31.410Z,-1.60
2019-02-06T00:44:01.560Z,-1.60
2019-02-06T00:46:31.788Z,-1.50
2019-02-06T00:49:02.102Z,-1.60
2019-02-06T00:51:32.458Z,-1.50
2019-02-06T00:54:02.397Z,-1.60
2019-02-06T00:56:32.643Z,-1.60
2019-02-06T00:59:03.655Z,-1.60
2019-02-06T01:01:33.626Z,-1.60
2019-02-06T01:04:03.854Z,-1.70
2019-02-06T01:06:34.270Z,-1.70
2019-02-06T01:09:08.023Z,-1.70
2019-02-06T01:11:38.183Z,-1.80
2019-02-06T01:14:08.519Z,-1.80
2019-02-06T01:16:38.507Z,-1.90
2019-02-06T01:19:09.102Z,-1.90
2019-02-06T01:21:39.503Z,-1.90
2019-02-06T01:24:09.540Z,-2.00
2019-02-06T01:26:39.623Z,-2.00
2019-02-06T01:29:09.743Z,-2.00
2019-02-06T01:31:39.797Z,-2.00
2019-02-06T01:34:10.038Z,-2.00
2019-02-06T01:36:40.176Z,-2.00
2019-02-06T01:39:13.052Z,-2.00
2019-02-06T01:41:43.107Z,-2.00
2019-02-06T01:44:13.047Z,-2.00
2019-02-06T01:46:43.055Z,-2.10
2019-02-06T01:49:13.004Z,-2.00
2019-02-06T01:51:43.540Z,-2.10
2019-02-06T01:54:13.883Z,-2.00
2019-02-06T01:56:44.708Z,-2.00
2019-02-06T01:59:15.057Z,-2.00
2019-02-06T02:01:45.565Z,-2.00
2019-02-06T02:04:15.660Z,-2.00
2019-02-06T02:06:45.738Z,-2.00
2019-02-06T02:09:20.326Z,-2.10
2019-02-06T02:11:50.707Z,-2.10
2019-02-06T02:14:20.888Z,-2.20
2019-02-06T02:16:51.187Z,-2.20
2019-02-06T02:19:21.388Z,-2.20
2019-02-06T02:21:51.632Z,-2.30
2019-02-06T02:24:22.035Z,-2.30
2019-02-06T02:26:52.143Z,-2.30
2019-02-06T02:29:22.450Z,-2.30
2019-02-06T02:31:53.103Z,-2.20
2019-02-06T02:34:23.699Z,-2.20
2019-02-06T02:36:54.081Z,-2.20
2019-02-06T02:39:24.332Z,-2.20
2019-02-06T02:41:54.410Z,-2.30
2019-02-06T02:44:24.751Z,-2.30
2019-02-06T02:46:54.898Z,-2.20
2019-02-06T02:49:24.877Z,-2.20
2019-02-06T02:51:54.798Z,-2.10
2019-02-06T02:54:24.750Z,-2.10
2019-02-06T02:56:54.729Z,-2.10
2019-02-06T02:59:24.785Z,-2.20
2019-02-06T03:02:01.962Z,-2.20
2019-02-06T03:04:36.352Z,-2.20
2019-02-06T03:07:06.414Z,-2.20
2019-02-06T03:09:36.691Z,-2.20
2019-02-06T03:12:06.850Z,-2.20
2019-02-06T03:14:36.759Z,-2.20
2019-02-06T03:17:07.009Z,-2.20
2019-02-06T03:19:37.180Z,-2.20
2019-02-06T03:22:07.898Z,-2.20
2019-02-06T03:24:38.616Z,-2.20
2019-02-06T03:27:08.802Z,-2.10
2019-02-06T03:29:39.206Z,-2.10
2019-02-06T03:32:09.728Z,-2.10
2019-02-06T03:34:39.661Z,-2.20
2019-02-06T03:37:09.680Z,-2.20
2019-02-06T03:39:39.926Z,-2.20
2019-02-06T03:42:09.982Z,-2.20
2019-02-06T03:44:40.320Z,-2.20
2019-02-06T03:47:10.457Z,-2.10
2019-02-06T03:49:42.760Z,-2.10
2019-02-06T03:52:12.319Z,-2.10
2019-02-06T03:54:42.256Z,-2.10
2019-02-06T03:57:12.218Z,-2.10
2019-02-06T03:59:42.235Z,-2.10
2019-02-06T04:02:12.469Z,-2.10
2019-02-06T04:04:42.583Z,-2.20
2019-02-06T04:07:13.073Z,-2.20
2019-02-06T04:09:43.068Z,-2.20
2019-02-06T04:12:13.089Z,-2.20
2019-02-06T04:14:43.013Z,-2.20
2019-02-06T04:17:13.375Z,-2.20
2019-02-06T04:19:43.459Z,-2.20
2019-02-06T04:22:13.550Z,-2.20
2019-02-06T04:24:43.820Z,-2.20
2019-02-06T04:27:14.591Z,-2.30
2019-02-06T04:29:44.960Z,-2.30
2019-02-06T04:32:15.379Z,-2.30
2019-02-06T04:34:45.628Z,-2.30
2019-02-06T04:37:16.032Z,-2.30
2019-02-06T04:39:45.904Z,-2.30
2019-02-06T04:42:15.856Z,-2.20
2019-02-06T04:44:45.844Z,-2.20
2019-02-06T04:47:16.393Z,-2.20
2019-02-06T04:49:46.690Z,-2.20
2019-02-06T04:52:17.729Z,-2.20
2019-02-06T04:54:47.652Z,-2.20
2019-02-06T04:57:17.640Z,-2.20
2019-02-06T04:59:47.790Z,-2.20
2019-02-06T05:02:17.868Z,-2.20
2019-02-06T05:04:47.978Z,-2.30
2019-02-06T05:07:19.601Z,-2.30
2019-02-06T05:09:49.843Z,-2.30
2019-02-06T05:12:20.137Z,-2.30
2019-02-06T05:14:50.299Z,-2.30
2019-02-06T05:17:20.365Z,-2.30
2019-02-06T05:19:50.664Z,-2.30
2019-02-06T05:22:20.761Z,-2.30
2019-02-06T05:24:50.882Z,-2.30
2019-02-06T05:27:21.038Z,-2.30
2019-02-06T05:29:51.438Z,-2.30
2019-02-06T05:32:21.964Z,-2.30
2019-02-06T05:34:52.372Z,-2.20
2019-02-06T05:37:31.713Z,-2.20
2019-02-06T05:39:54.236Z,-2.20
2019-02-06T05:42:24.224Z,-2.20
2019-02-06T05:44:54.428Z,-2.20
2019-02-06T05:47:24.973Z,-2.20
2019-02-06T05:49:56.569Z,-2.10
2019-02-06T05:52:26.839Z,-2.10
2019-02-06T05:54:58.171Z,-2.00
2019-02-06T05:57:28.514Z,-2.00
2019-02-06T05:59:59.266Z,-2.00
2019-02-06T06:02:29.479Z,-2.00
2019-02-06T06:05:00.018Z,-2.00
2019-02-06T06:07:30.916Z,-2.00
2019-02-06T06:10:01.171Z,-2.00
2019-02-06T06:12:31.216Z,-2.00
2019-02-06T06:15:01.707Z,-2.00
2019-02-06T06:17:32.019Z,-2.00
2019-02-06T06:20:02.355Z,-1.90
2019-02-06T06:22:32.273Z,-1.90
2019-02-06T06:25:02.353Z,-1.90
2019-02-06T06:27:32.441Z,-1.90
2019-02-06T06:30:02.538Z,-1.80
2019-02-06T06:32:33.058Z,-1.80
2019-02-06T06:35:03.232Z,-1.80
2019-02-06T06:37:33.303Z,-1.70
2019-02-06T06:40:14.762Z,-1.80
2019-02-06T06:42:45.230Z,-1.70
2019-02-06T06:45:18.002Z,-1.70
2019-02-06T06:47:48.044Z,-1.70
2019-02-06T06:50:20.591Z,-1.70
2019-02-06T06:52:50.954Z,-1.60
2019-02-06T06:55:21.262Z,-1.60
2019-02-06T06:57:51.853Z,-1.60
2019-02-06T07:00:27.619Z,-1.40
2019-02-06T07:02:57.978Z,-1.40
2019-02-06T07:05:28.444Z,-1.40
2019-02-06T07:08:09.141Z,-1.40
2019-02-06T07:10:30.741Z,-1.50
2019-02-06T07:13:01.059Z,-1.40
2019-02-06T07:15:42.917Z,-1.40
2019-02-06T07:18:13.291Z,-1.40
2019-02-06T07:20:44.174Z,-1.30
2019-02-06T07:23:14.411Z,-1.10
2019-02-06T07:25:44.723Z,-1.10
2019-02-06T07:28:15.036Z,-1.00
2019-02-06T07:30:45.291Z,-1.00
2019-02-06T07:33:15.520Z,-0.90
2019-02-06T07:35:45.598Z,-0.80
2019-02-06T07:38:23.889Z,-0.70
2019-02-06T07:40:48.319Z,-0.60
2019-02-06T07:43:18.604Z,-0.50
2019-02-06T07:45:48.572Z,-0.30
2019-02-06T07:48:18.749Z,-0.30
2019-02-06T07:50:48.821Z,-0.10
2019-02-06T07:53:19.274Z,0.00
2019-02-06T07:55:49.646Z,0.30
2019-02-06T07:58:19.736Z,0.40
2019-02-06T08:00:50.316Z,0.60
2019-02-06T08:03:21.450Z,0.80
2019-02-06T08:05:52.168Z,1.00
2019-02-06T08:08:22.096Z,1.10
2019-02-06T08:10:52.225Z,1.30
2019-02-06T08:13:22.231Z,1.70
2019-02-06T08:15:52.595Z,1.90
2019-02-06T08:18:22.934Z,2.20
2019-02-06T08:20:53.171Z,2.40
2019-02-06T08:23:23.280Z,2.60
2019-02-06T08:25:54.825Z,2.80
2019-02-06T08:28:25.264Z,2.90
2019-02-06T08:30:56.088Z,3.10
2019-02-06T08:33:26.279Z,3.30
2019-02-06T08:35:56.341Z,3.40
2019-02-06T08:38:26.476Z,3.40
2019-02-06T08:40:56.503Z,3.50
2019-02-06T08:43:26.617Z,3.60
2019-02-06T08:45:56.770Z,3.90
2019-02-06T08:48:27.156Z,4.20
2019-02-06T08:50:57.317Z,4.70
2019-02-06T08:53:39.714Z,5.10
2019-02-06T08:56:11.781Z,5.60
2019-02-06T08:58:41.747Z,6.30
2019-02-06T09:01:11.823Z,6.80
2019-02-06T09:03:41.967Z,7.20
2019-02-06T09:06:12.120Z,7.50
2019-02-06T09:08:42.286Z,7.90
2019-02-06T09:11:15.748Z,8.10
2019-02-06T09:13:45.794Z,8.40
2019-02-06T09:16:15.785Z,8.60
2019-02-06T09:18:46.052Z,8.80
2019-02-06T09:21:16.172Z,8.80
2019-02-06T09:23:46.039Z,8.60
2019-02-06T09:26:16.137Z,8.00
2019-02-06T09:28:46.266Z,7.70
2019-02-06T09:31:16.884Z,7.30
2019-02-06T09:33:46.887Z,7.10
2019-02-06T09:36:17.134Z,6.90
2019-02-06T09:38:47.724Z,6.70
2019-02-06T09:41:17.865Z,6.90
2019-02-06T09:43:47.987Z,7.00
2019-02-06T09:46:18.437Z,7.00
2019-02-06T09:48:49.359Z,7.20
2019-02-06T09:51:19.471Z,7.20
2019-02-06T09:53:49.968Z,6.90
2019-02-06T09:56:20.028Z,6.90
2019-02-06T09:58:50.339Z,6.70
2019-02-06T10:01:21.528Z,6.60
2019-02-06T10:03:52.000Z,6.30
2019-02-06T10:06:22.397Z,6.40
2019-02-06T10:08:52.843Z,6.60
2019-02-06T10:11:22.866Z,6.60
2019-02-06T10:13:52.957Z,6.70
2019-02-06T10:16:22.917Z,6.70
2019-02-06T10:18:53.002Z,6.70
2019-02-06T10:21:23.128Z,6.90
2019-02-06T10:23:54.001Z,6.90
2019-02-06T10:26:24.241Z,6.90
2019-02-06T10:28:55.642Z,7.20
2019-02-06T10:31:25.901Z,7.40
2019-02-06T10:33:56.248Z,7.70
2019-02-06T10:36:26.545Z,7.70
2019-02-06T10:38:56.432Z,7.60
2019-02-06T10:41:26.976Z,7.80
2019-02-06T10:43:57.071Z,8.00
2019-02-06T10:46:27.051Z,8.30
2019-02-06T10:48:57.479Z,8.70
2019-02-06T10:51:27.803Z,9.20
2019-02-06T10:53:58.300Z,9.20
2019-02-06T10:56:28.579Z,9.20
2019-02-06T10:58:58.909Z,9.40
2019-02-06T11:01:30.536Z,9.30
2019-02-06T11:04:00.735Z,9.40
2019-02-06T11:06:31.313Z,9.70
2019-02-06T11:09:01.411Z,9.60
2019-02-06T11:11:31.499Z,9.10
2019-02-06T11:14:01.797Z,8.90
2019-02-06T11:16:32.108Z,9.10
2019-02-06T11:19:02.723Z,9.30
2019-02-06T11:21:32.869Z,9.60
2019-02-06T11:24:03.094Z,9.50
2019-02-06T11:26:33.197Z,9.40
2019-02-06T11:29:03.392Z,9.20
2019-02-06T11:31:33.520Z,9.20
2019-02-06T11:34:05.622Z,9.30
2019-02-06T11:36:35.811Z,9.20
2019-02-06T11:39:12.667Z,8.90
2019-02-06T11:41:42.697Z,8.90
2019-02-06T11:44:13.294Z,8.90
2019-02-06T11:46:44.010Z,9.10
2019-02-06T11:49:15.282Z,9.30
2019-02-06T11:51:46.008Z,9.40
2019-02-06T11:54:16.166Z,9.10
2019-02-06T11:56:46.528Z,9.10
2019-02-06T11:59:17.119Z,9.00
2019-02-06T12:01:51.799Z,9.00
2019-02-06T12:04:22.299Z,8.70
2019-02-06T12:06:52.482Z,8.60
2019-02-06T12:09:22.897Z,8.40
2019-02-06T12:11:53.483Z,8.30
2019-02-06T12:14:24.069Z,8.10
2019-02-06T12:16:54.349Z,8.10
2019-02-06T12:19:25.011Z,8.30
2019-02-06T12:21:55.129Z,8.40
2019-02-06T12:24:25.314Z,8.30
2019-02-06T12:26:55.929Z,8.30
2019-02-06T12:29:26.397Z,8.30
2019-02-06T12:31:56.378Z,8.20
2019-02-06T12:34:26.638Z,8.00
2019-02-06T12:36:56.875Z,7.90
2019-02-06T12:39:27.127Z,7.80
2019-02-06T12:41:57.721Z,7.50
2019-02-06T12:44:28.426Z,7.30
2019-02-06T12:46:59.427Z,7.10
2019-02-06T12:49:29.752Z,7.00
2019-02-06T12:51:59.989Z,6.80
2019-02-06T12:54:30.238Z,6.60
2019-02-06T12:57:00.323Z,6.60
2019-02-06T12:59:30.334Z,6.50
2019-02-06T13:02:00.479Z,6.60
2019-02-06T13:04:30.702Z,6.60
2019-02-06T13:07:01.287Z,6.80
2019-02-06T13:09:32.244Z,6.80
2019-02-06T13:12:02.543Z,6.80
2019-02-06T13:14:32.551Z,6.80
2019-02-06T13:17:02.623Z,6.80
2019-02-06T13:19:32.776Z,6.80
2019-02-06T13:22:03.419Z,6.90
2019-02-06T13:24:33.807Z,6.90
2019-02-06T13:27:04.768Z,6.70
2019-02-06T13:29:34.937Z,6.60
2019-02-06T13:32:05.283Z,6.50
2019-02-06T13:34:35.724Z,6.30
2019-02-06T13:37:06.266Z,6.20
2019-02-06T13:39:36.379Z,6.30
2019-02-06T13:42:06.786Z,6.50
2019-02-06T13:44:37.086Z,6.70
2019-02-06T13:47:07.171Z,7.10
2019-02-06T13:49:37.486Z,7.50
2019-02-06T13:52:08.028Z,7.70
2019-02-06T13:54:38.068Z,7.50
2019-02-06T13:57:09.590Z,7.40
2019-02-06T13:59:39.922Z,7.30
2019-02-06T14:02:10.072Z,7.30
2019-02-06T14:04:40.114Z,7.20
2019-02-06T14:07:10.290Z,7.00
2019-02-06T14:09:41.012Z,6.90
2019-02-06T14:12:13.538Z,6.80
2019-02-06T14:14:43.562Z,6.80
2019-02-06T14:17:13.681Z,6.70
2019-02-06T14:19:44.151Z,6.70
2019-02-06T14:22:14.820Z,6.70
2019-02-06T14:25:09.345Z,6.70
2019-02-06T14:28:12.414Z,6.70
2019-02-06T14:31:30.596Z,6.60
2019-02-06T14:34:27.149Z,6.50
2019-02-06T14:37:39.905Z,6.50
2019-02-06T14:40:32.236Z,6.30
2019-02-06T14:43:27.699Z,6.20
2019-02-06T14:46:33.665Z,6.10
2019-02-06T14:49:43.966Z,6.10
2019-02-06T14:52:59.179Z,6.10
2019-02-06T14:55:58.096Z,6.10
2019-02-06T14:59:10.694Z,5.90
2019-02-06T15:02:15.679Z,5.80
2019-02-06T15:05:14.867Z,5.60
2019-02-06T15:08:10.744Z,5.50
2019-02-06T15:11:03.039Z,5.40
2019-02-06T15:14:14.791Z,5.30
2019-02-06T15:17:32.149Z,5.20
2019-02-06T15:20:26.696Z,5.10
2019-02-06T15:23:32.574Z,5.00
2019-02-06T15:26:30.525Z,5.00
2019-02-06T15:29:41.567Z,4.90
2019-02-06T15:33:00.375Z,4.80
2019-02-06T15:36:11.166Z,4.80
2019-02-06T15:39:13.268Z,4.70
2019-02-06T15:42:20.554Z,4.60
2019-02-06T15:45:19.460Z,4.60
2019-02-06T15:48:11.450Z,4.50
2019-02-06T15:51:04.769Z,4.40
2019-02-06T15:54:00.146Z,4.30
2019-02-06T15:57:11.634Z,4.30
2019-02-06T16:00:12.119Z,4.20
2019-02-06T16:03:28.430Z,4.10
2019-02-06T16:06:40.573Z,4.10
2019-02-06T16:09:49.895Z,3.90
2019-02-06T16:13:11.454Z,3.80
2019-02-06T16:16:19.165Z,3.70
2019-02-06T16:19:21.125Z,3.60
2019-02-06T16:22:04.121Z,3.60
2019-02-06T16:25:14.644Z,3.50
2019-02-06T16:28:03.419Z,3.40
2019-02-06T16:31:21.033Z,3.30
2019-02-06T16:34:37.253Z,3.30
2019-02-06T16:37:52.318Z,3.30
2019-02-06T16:40:57.639Z,3.30
2019-02-06T16:44:14.697Z,3.30
2019-02-06T16:47:47.919Z,3.30
2019-02-06T16:50:29.393Z,3.20
2019-02-06T16:53:49.252Z,3.20
2019-02-06T16:56:31.931Z,3.20
2019-02-06T16:59:24.494Z,3.10
2019-02-06T17:02:38.188Z,3.10
2019-02-06T17:05:48.209Z,3.20
2019-02-06T17:08:49.409Z,3.20
2019-02-06T17:11:45.937Z,3.20
2019-02-06T17:14:55.583Z,3.30
2019-02-06T17:18:03.570Z,3.30
2019-02-06T17:21:10.308Z,3.30
2019-02-06T17:24:16.467Z,3.30
2019-02-06T17:27:00.657Z,3.40
2019-02-06T17:30:06.305Z,3.30
2019-02-06T17:33:00.650Z,3.30
2019-02-06T17:35:45.256Z,3.20
2019-02-06T17:38:40.936Z,3.10
2019-02-06T17:41:50.561Z,3.10
2019-02-06T17:44:54.881Z,3.00
2019-02-06T17:47:35.621Z,3.00
2019-02-06T17:51:02.764Z,3.00
2019-02-06T17:53:58.274Z,3.10
2019-02-06T17:56:28.428Z,3.10
2019-02-06T17:58:58.845Z,3.00
2019-02-06T18:01:44.435Z,3.00
2019-02-06T18:04:29.763Z,3.00
2019-02-06T18:07:00.006Z,2.90
2019-02-06T18:09:31.689Z,2.90
2019-02-06T18:12:01.962Z,2.80
2019-02-06T18:14:32.364Z,2.70
2019-02-06T18:17:04.455Z,2.60
2019-02-06T18:19:39.436Z,2.50
2019-02-06T18:22:09.993Z,2.50
2019-02-06T18:24:40.385Z,2.50
2019-02-06T18:27:12.486Z,2.50
2019-02-06T18:29:42.607Z,2.50
2019-02-06T18:32:12.519Z,2.40
2019-02-06T18:34:43.080Z,2.40
2019-02-06T18:37:13.149Z,2.40
2019-02-06T18:39:43.198Z,2.60
2019-02-06T18:42:13.149Z,2.60
2019-02-06T18:44:43.387Z,2.60
2019-02-06T18:47:13.435Z,2.50
2019-02-06T18:49:43.492Z,2.40
2019-02-06T18:52:20.475Z,2.20
2019-02-06T18:54:46.323Z,2.10
2019-02-06T18:57:16.572Z,1.90
2019-02-06T18:59:46.876Z,1.90
2019-02-06T19:02:17.226Z,1.90
2019-02-06T19:04:47.462Z,2.00
2019-02-06T19:07:17.561Z,2.10
2019-02-06T19:09:47.513Z,2.00
2019-02-06T19:12:17.592Z,2.00
2019-02-06T19:14:47.934Z,2.10
2019-02-06T19:17:18.053Z,2.10
2019-02-06T19:19:48.465Z,2.00
2019-02-06T19:22:18.799Z,2.00
2019-02-06T19:24:49.320Z,2.10
2019-02-06T19:27:19.555Z,2.10
2019-02-06T19:29:50.018Z,2.10
2019-02-06T19:32:20.118Z,2.10
2019-02-06T19:34:51.684Z,2.20
2019-02-06T19:37:21.797Z,2.10
2019-02-06T19:39:52.460Z,2.00
2019-02-06T19:42:22.806Z,2.00
2019-02-06T19:44:52.872Z,2.00
2019-02-06T19:47:23.502Z,2.00
2019-02-06T19:49:53.735Z,2.00
2019-02-06T19:52:24.123Z,2.00
2019-02-06T19:54:55.214Z,2.10
2019-02-06T19:57:26.115Z,2.10
2019-02-06T19:59:56.590Z,2.10
2019-02-06T20:02:26.779Z,2.00
2019-02-06T20:04:57.073Z,2.00
2019-02-06T20:07:27.485Z,2.00
2019-02-06T20:09:58.016Z,1.90
2019-02-06T20:12:28.530Z,1.80
2019-02-06T20:14:59.266Z,1.70
2019-02-06T20:17:29.463Z,1.60
2019-02-06T20:19:59.699Z,1.50
2019-02-06T20:22:30.061Z,1.30
2019-02-06T20:25:00.391Z,1.20
2019-02-06T20:27:30.911Z,1.20
2019-02-06T20:30:00.984Z,1.10
2019-02-06T20:32:30.902Z,1.00
2019-02-06T20:35:00.994Z,1.00
2019-02-06T20:37:30.951Z,0.90
2019-02-06T20:40:00.936Z,0.90
2019-02-06T20:42:31.061Z,0.90
2019-02-06T20:45:01.347Z,0.80
2019-02-06T20:47:33.706Z,0.90
2019-02-06T20:50:05.052Z,0.90
2019-02-06T20:52:35.194Z,0.90
2019-02-06T20:55:06.516Z,0.80
2019-02-06T20:57:36.860Z,0.80
2019-02-06T21:00:12.057Z,0.80
2019-02-06T21:02:42.133Z,0.80
2019-02-06T21:05:12.921Z,0.80
2019-02-06T21:07:46.060Z,0.80
2019-02-06T21:10:20.608Z,0.80
2019-02-06T21:12:50.824Z,0.70
2019-02-06T21:15:20.923Z,0.70
2019-02-06T21:17:51.288Z,0.60
2019-02-06T21:20:22.235Z,0.50
2019-02-06T21:22:52.472Z,0.50
2019-02-06T21:25:23.216Z,0.40
2019-02-06T21:27:53.325Z,0.40
2019-02-06T21:30:25.994Z,0.30
2019-02-06T21:32:56.533Z,0.30
2019-02-06T21:35:26.623Z,0.20
2019-02-06T21:37:57.191Z,0.20
2019-02-06T21:40:29.218Z,0.20
2019-02-06T21:42:59.467Z,0.20
2019-02-06T21:45:29.842Z,0.20
2019-02-06T21:47:59.708Z,0.20
2019-02-06T21:50:30.414Z,0.30
2019-02-06T21:53:00.787Z,0.30
2019-02-06T21:55:31.032Z,0.40
2019-02-06T21:58:01.159Z,0.40
2019-02-06T22:00:33.822Z,0.30
2019-02-06T22:03:04.708Z,0.40
2019-02-06T22:05:35.119Z,0.40
2019-02-06T22:08:05.656Z,0.40
2019-02-06T22:10:35.695Z,0.40
2019-02-06T22:13:06.282Z,0.30
2019-02-06T22:15:36.376Z,0.30
2019-02-06T22:18:06.987Z,0.30
2019-02-06T22:20:36.901Z,0.20
2019-02-06T22:23:06.886Z,0.20
2019-02-06T22:25:36.917Z,0.30
2019-02-06T22:28:07.217Z,0.20
2019-02-06T22:30:37.595Z,0.20
2019-02-06T22:33:08.418Z,0.10
2019-02-06T22:35:38.483Z,0.10
2019-02-06T22:38:08.930Z,0.10
2019-02-06T22:40:38.825Z,0.20
2019-02-06T22:43:09.138Z,0.20
2019-02-06T22:45:39.222Z,0.20
2019-02-06T22:48:09.169Z,0.20
2019-02-06T22:50:39.192Z,0.20
2019-02-06T22:53:09.370Z,0.30
2019-02-06T22:55:39.757Z,0.20
2019-02-06T22:58:09.910Z,0.30
2019-02-06T23:00:52.450Z,0.30
2019-02-06T23:03:29.660Z,0.30
2019-02-06T23:05:59.613Z,0.30
2019-02-06T23:08:30.397Z,0.30
2019-02-06T23:11:00.949Z,0.30
2019-02-06T23:13:31.058Z,0.20
2019-02-06T23:16:00.972Z,0.10
2019-02-06T23:18:30.929Z,0.10
2019-02-06T23:21:01.100Z,0.10
2019-02-06T23:23:31.115Z,0.10
2019-02-06T23:26:00.976Z,0.00
2019-02-06T23:28:31.099Z,0.00
2019-02-06T23:31:01.411Z,0.00
2019-02-06T23:33:31.378Z,0.00
2019-02-06T23:36:01.648Z,0.00
2019-02-06T23:38:32.159Z,-0.10
2019-02-06T23:41:02.199Z,-0.10
2019-02-06T23:43:32.299Z,-0.10
2019-02-06T23:46:02.359Z,-0.10
2019-02-06T23:48:32.705Z,-0.10
2019-02-06T23:51:02.799Z,-0.10
2019-02-06T23:53:45.111Z,-0.10
2019-02-06T23:56:15.123Z,-0.10
2019-02-06T23:58:49.512Z,-0.10
