createdAt,value
2019-04-28T00:01:21.056Z,100708.19
2019-04-28T00:03:48.229Z,100704.17
2019-04-28T00:06:15.165Z,100703.58
2019-04-28T00:08:42.873Z,100702.02
2019-04-28T00:11:11.627Z,100698.67
2019-04-28T00:13:38.704Z,100711.76
2019-04-28T00:16:07.412Z,100705.74
2019-04-28T00:18:34.635Z,100705.80
2019-04-28T00:21:36.320Z,100711.37
2019-04-28T00:24:23.210Z,100708.30
2019-04-28T00:26:53.823Z,100708.03
2019-04-28T00:29:21.064Z,100700.02
2019-04-28T00:31:48.229Z,100704.84
2019-04-28T00:34:15.171Z,100697.80
2019-04-28T00:36:43.866Z,100693.80
2019-04-28T00:39:11.211Z,100697.70
2019-04-28T00:41:38.547Z,100701.06
2019-04-28T00:44:05.446Z,100703.28
2019-04-28T00:46:34.468Z,100701.36
2019-04-28T00:49:02.102Z,100705.47
2019-04-28T00:51:31.219Z,100707.02
2019-04-28T00:53:58.160Z,100704.41
2019-04-28T00:56:25.115Z,100702.81
2019-04-28T00:58:53.199Z,100704.16
2019-04-28T01:01:27.286Z,100703.22
2019-04-28T01:03:54.196Z,100702.81
2019-04-28T01:06:22.211Z,100698.45
2019-04-28T01:08:49.380Z,100697.64
2019-04-28T01:11:16.369Z,100697.70
2019-04-28T01:13:43.376Z,100692.49
2019-04-28T01:16:20.229Z,100690.78
2019-04-28T01:18:54.489Z,100692.43
2019-04-28T01:21:23.550Z,100692.89
2019-04-28T01:23:50.670Z,100696.75
2019-04-28T01:26:17.614Z,100700.06
2019-04-28T01:28:44.596Z,100698.41
2019-04-28T01:31:31.198Z,100695.28
2019-04-28T01:34:17.738Z,100697.50
2019-04-28T01:36:44.745Z,100697.44
2019-04-28T01:39:11.764Z,100702.61
2019-04-28T01:41:39.750Z,100703.16
2019-04-28T01:44:06.964Z,100709.64
2019-04-28T01:46:33.932Z,100713.55
2019-04-28T01:49:00.854Z,100712.90
2019-04-28T01:51:27.799Z,100714.96
2019-04-28T01:53:54.729Z,100716.47
2019-04-28T01:56:21.652Z,100721.22
2019-04-28T01:58:49.939Z,100716.92
2019-04-28T02:01:17.440Z,100725.58
2019-04-28T02:03:44.435Z,100731.31
2019-04-28T02:06:11.381Z,100723.44
2019-04-28T02:08:39.884Z,100721.27
2019-04-28T02:11:06.973Z,100731.66
2019-04-28T02:13:33.919Z,100725.14
2019-04-28T02:16:01.007Z,100729.81
2019-04-28T02:18:29.855Z,100727.25
2019-04-28T02:21:04.254Z,100727.75
2019-04-28T02:23:32.318Z,100737.39
2019-04-28T02:26:00.110Z,100736.44
2019-04-28T02:28:27.064Z,100742.95
2019-04-28T02:30:54.212Z,100740.34
2019-04-28T02:33:21.313Z,100746.45
2019-04-28T02:36:01.211Z,100748.17
2019-04-28T02:38:27.345Z,100750.72
2019-04-28T02:40:54.300Z,100745.10
2019-04-28T02:43:21.262Z,100749.06
2019-04-28T02:45:51.091Z,100757.74
2019-04-28T02:48:22.511Z,100756.89
2019-04-28T02:51:07.271Z,100744.59
2019-04-28T02:53:37.351Z,100759.20
2019-04-28T02:56:04.309Z,100762.16
2019-04-28T02:58:31.463Z,100760.45
2019-04-28T03:01:06.784Z,100766.96
2019-04-28T03:03:27.285Z,100762.22
2019-04-28T03:05:54.204Z,100754.48
2019-04-28T03:08:21.508Z,100763.56
2019-04-28T03:10:50.921Z,100767.43
2019-04-28T03:13:20.724Z,100770.83
2019-04-28T03:15:47.061Z,100772.94
2019-04-28T03:18:14.010Z,100767.77
2019-04-28T03:20:41.856Z,100772.08
2019-04-28T03:23:12.264Z,100769.52
2019-04-28T03:26:03.183Z,100774.84
2019-04-28T03:28:37.587Z,100774.30
2019-04-28T03:31:55.193Z,100771.94
2019-04-28T03:33:55.889Z,100767.27
2019-04-28T03:36:23.671Z,100774.15
2019-04-28T03:38:53.159Z,100774.20
2019-04-28T03:41:21.204Z,100778.65
2019-04-28T03:43:51.317Z,100776.16
2019-04-28T03:46:21.991Z,100773.03
2019-04-28T03:48:50.892Z,100777.70
2019-04-28T03:51:20.940Z,100777.66
2019-04-28T03:53:47.205Z,100783.23
2019-04-28T03:56:15.347Z,100781.91
2019-04-28T03:58:42.381Z,100779.13
2019-04-28T04:01:10.741Z,100781.92
2019-04-28T04:03:38.064Z,100784.02
2019-04-28T04:06:05.004Z,100779.31
2019-04-28T04:08:31.939Z,100790.41
2019-04-28T04:11:13.240Z,100777.50
2019-04-28T04:13:55.236Z,100782.23
2019-04-28T04:16:50.263Z,100780.98
2019-04-28T04:19:20.153Z,100788.09
2019-04-28T04:21:46.418Z,100786.94
2019-04-28T04:24:13.388Z,100786.94
2019-04-28T04:26:41.106Z,100784.27
2019-04-28T04:29:10.178Z,100789.98
2019-04-28T04:31:37.045Z,100797.91
2019-04-28T04:34:04.273Z,100793.86
2019-04-28T04:36:31.395Z,100791.54
2019-04-28T04:39:01.413Z,100796.96
2019-04-28T04:41:27.359Z,100796.46
2019-04-28T04:43:54.316Z,100799.83
2019-04-28T04:46:23.251Z,100797.31
2019-04-28T04:48:50.933Z,100800.31
2019-04-28T04:51:20.929Z,100806.94
2019-04-28T04:53:46.914Z,100808.23
2019-04-28T04:56:13.844Z,100807.28
2019-04-28T04:58:40.974Z,100807.50
2019-04-28T05:01:35.217Z,100756.63
2019-04-28T05:04:27.499Z,100807.59
2019-04-28T05:06:54.427Z,100811.02
2019-04-28T05:09:21.408Z,100815.78
2019-04-28T05:11:49.907Z,100812.41
2019-04-28T05:14:17.101Z,100819.34
2019-04-28T05:16:44.012Z,100825.71
2019-04-28T05:19:10.979Z,100827.14
2019-04-28T05:21:39.857Z,100827.02
2019-04-28T05:24:35.012Z,100825.27
2019-04-28T05:27:01.979Z,100831.34
2019-04-28T05:29:30.614Z,100825.38
2019-04-28T05:32:01.837Z,100830.20
2019-04-28T05:34:26.643Z,100834.56
2019-04-28T05:36:53.580Z,100836.13
2019-04-28T05:39:20.541Z,100839.64
2019-04-28T05:41:47.451Z,100840.58
2019-04-28T05:44:14.441Z,100848.92
2019-04-28T05:46:41.354Z,100849.27
2019-04-28T05:49:21.739Z,100855.14
2019-04-28T05:51:50.478Z,100855.09
2019-04-28T05:54:43.133Z,100853.50
2019-04-28T05:57:15.344Z,100860.42
2019-04-28T06:00:03.590Z,100859.71
2019-04-28T06:02:34.522Z,100862.11
2019-04-28T06:05:01.467Z,100863.52
2019-04-28T06:07:40.699Z,100865.62
2019-04-28T06:10:07.668Z,100868.14
2019-04-28T06:12:34.595Z,100879.08
2019-04-28T06:15:01.546Z,100876.22
2019-04-28T06:17:29.497Z,100880.49
2019-04-28T06:19:56.575Z,100878.33
2019-04-28T06:22:23.500Z,100888.02
2019-04-28T06:24:50.479Z,100885.20
2019-04-28T06:27:17.401Z,100887.41
2019-04-28T06:29:44.368Z,100893.54
2019-04-28T06:32:11.300Z,100892.53
2019-04-28T06:34:38.245Z,100899.16
2019-04-28T06:37:05.185Z,100896.95
2019-04-28T06:39:32.107Z,100894.87
2019-04-28T06:41:59.067Z,100897.77
2019-04-28T06:44:25.983Z,100898.34
2019-04-28T06:46:52.944Z,100898.56
2019-04-28T06:49:19.864Z,100902.14
2019-04-28T06:51:46.820Z,100903.50
2019-04-28T06:54:14.256Z,100904.83
2019-04-28T06:56:41.251Z,100911.97
2019-04-28T06:59:08.331Z,100909.69
2019-04-28T07:01:35.299Z,100915.95
2019-04-28T07:04:02.229Z,100920.75
2019-04-28T07:06:29.181Z,100917.25
2019-04-28T07:08:56.125Z,100914.63
2019-04-28T07:11:23.101Z,100921.58
2019-04-28T07:13:50.038Z,100916.83
2019-04-28T07:16:17.112Z,100919.92
2019-04-28T07:18:44.041Z,100921.22
2019-04-28T07:21:27.003Z,100921.42
2019-04-28T07:23:53.924Z,100920.73
2019-04-28T07:26:20.896Z,100926.73
2019-04-28T07:28:47.870Z,100917.52
2019-04-28T07:31:14.833Z,100923.14
2019-04-28T07:33:41.775Z,100925.23
2019-04-28T07:36:08.738Z,100867.08
2019-04-28T07:38:35.665Z,100928.03
2019-04-28T07:41:02.631Z,100925.86
2019-04-28T07:43:29.556Z,100936.59
2019-04-28T07:45:56.550Z,100931.56
2019-04-28T07:48:23.435Z,100941.58
2019-04-28T07:50:50.405Z,100937.92
2019-04-28T07:53:32.664Z,100943.34
2019-04-28T07:55:59.632Z,100947.72
2019-04-28T07:58:26.563Z,100952.34
2019-04-28T08:00:53.538Z,100945.36
2019-04-28T08:03:20.455Z,100943.88
2019-04-28T08:05:47.429Z,100944.50
2019-04-28T08:08:14.348Z,100956.01
2019-04-28T08:10:41.336Z,100959.05
2019-04-28T08:13:08.367Z,100960.66
2019-04-28T08:15:36.261Z,100959.34
2019-04-28T08:18:03.313Z,100962.29
2019-04-28T08:20:30.498Z,100958.63
2019-04-28T08:22:57.447Z,100956.39
2019-04-28T08:25:24.381Z,100961.63
2019-04-28T08:27:51.333Z,100965.11
2019-04-28T08:30:18.285Z,100977.47
2019-04-28T08:32:55.805Z,100965.69
2019-04-28T08:35:24.599Z,100967.44
2019-04-28T08:37:51.630Z,100970.65
2019-04-28T08:40:18.821Z,100972.57
2019-04-28T08:42:45.790Z,100952.00
2019-04-28T08:45:13.660Z,100976.39
2019-04-28T08:47:40.716Z,100979.48
2019-04-28T08:50:08.473Z,100978.81
2019-04-28T08:52:35.444Z,100981.23
2019-04-28T08:55:02.871Z,100977.47
2019-04-28T08:57:29.818Z,100969.89
2019-04-28T08:59:56.746Z,100976.16
2019-04-28T09:02:23.955Z,100976.34
2019-04-28T09:04:50.953Z,100976.42
2019-04-28T09:07:17.944Z,100986.30
2019-04-28T09:09:44.866Z,100980.48
2019-04-28T09:12:11.813Z,100985.51
2019-04-28T09:14:38.743Z,100983.06
2019-04-28T09:17:05.741Z,100981.52
2019-04-28T09:19:32.692Z,100993.60
2019-04-28T09:21:59.698Z,100991.66
2019-04-28T09:24:26.634Z,101000.45
2019-04-28T09:26:53.610Z,100995.75
2019-04-28T09:29:20.546Z,100999.92
2019-04-28T09:31:47.514Z,101001.98
2019-04-28T09:34:27.578Z,100998.87
2019-04-28T09:36:43.674Z,101003.41
2019-04-28T09:39:12.849Z,101006.27
2019-04-28T09:41:47.592Z,101006.69
2019-04-28T09:44:17.233Z,101018.70
2019-04-28T09:46:44.469Z,101017.86
2019-04-28T09:49:11.943Z,101018.42
2019-04-28T09:51:39.112Z,101020.31
2019-04-28T09:54:09.583Z,101027.09
2019-04-28T09:56:36.681Z,101018.96
2019-04-28T09:59:03.922Z,101020.70
2019-04-28T10:01:30.870Z,101020.59
2019-04-28T10:03:57.931Z,101025.81
2019-04-28T10:06:24.998Z,101018.83
2019-04-28T10:08:52.058Z,101018.59
2019-04-28T10:11:30.019Z,101021.92
2019-04-28T10:13:48.767Z,101020.24
2019-04-28T10:16:15.921Z,101021.28
2019-04-28T10:18:43.074Z,101022.38
2019-04-28T10:21:09.996Z,101020.42
2019-04-28T10:23:37.145Z,101025.25
2019-04-28T10:26:06.102Z,101017.95
2019-04-28T10:28:33.368Z,101019.97
2019-04-28T10:31:00.780Z,101020.19
2019-04-28T10:33:27.735Z,101023.58
2019-04-28T10:35:55.638Z,101022.16
2019-04-28T10:38:23.856Z,101024.79
2019-04-28T10:41:06.084Z,101026.80
2019-04-28T10:43:33.311Z,101015.52
2019-04-28T10:46:00.686Z,101019.75
2019-04-28T10:48:27.940Z,101022.09
2019-04-28T10:50:55.252Z,101019.76
2019-04-28T10:53:22.938Z,101020.13
2019-04-28T10:55:50.606Z,101020.48
2019-04-28T10:58:18.144Z,101020.22
2019-04-28T11:00:45.214Z,101019.86
2019-04-28T11:03:12.960Z,101026.92
2019-04-28T11:05:41.735Z,101022.84
2019-04-28T11:08:30.443Z,101023.70
2019-04-28T11:11:00.091Z,101017.52
2019-04-28T11:13:27.841Z,101024.55
2019-04-28T11:15:54.932Z,101027.81
2019-04-28T11:18:25.002Z,101027.55
2019-04-28T11:20:51.952Z,101018.52
2019-04-28T11:23:18.928Z,101022.88
2019-04-28T11:25:46.066Z,101034.16
2019-04-28T11:28:13.445Z,101031.35
2019-04-28T11:30:40.379Z,101036.98
2019-04-28T11:33:29.827Z,101035.77
2019-04-28T11:35:56.923Z,101042.41
2019-04-28T11:38:24.042Z,101038.08
2019-04-28T11:40:50.970Z,101038.72
2019-04-28T11:43:17.930Z,101037.53
2019-04-28T11:45:44.862Z,101035.83
2019-04-28T11:48:11.833Z,101038.36
2019-04-28T11:50:38.778Z,101042.27
2019-04-28T11:53:05.754Z,101035.59
2019-04-28T11:55:32.719Z,101032.12
2019-04-28T11:57:59.746Z,101029.16
2019-04-28T12:00:32.820Z,101028.60
2019-04-28T12:02:59.821Z,101035.94
2019-04-28T12:05:34.810Z,101036.97
2019-04-28T12:08:01.843Z,101030.80
2019-04-28T12:10:33.677Z,101034.52
2019-04-28T12:13:37.429Z,101036.02
2019-04-28T12:16:13.477Z,101036.48
2019-04-28T12:18:45.794Z,101036.06
2019-04-28T12:21:12.725Z,101044.02
2019-04-28T12:23:39.721Z,101047.42
2019-04-28T12:26:06.691Z,101056.20
2019-04-28T12:28:33.643Z,101055.27
2019-04-28T12:31:01.150Z,101051.12
2019-04-28T12:33:28.244Z,101062.71
2019-04-28T12:35:55.276Z,101069.09
2019-04-28T12:38:22.216Z,101081.21
2019-04-28T12:40:49.232Z,101072.39
2019-04-28T12:43:16.330Z,101088.94
2019-04-28T12:45:45.600Z,101085.19
2019-04-28T12:48:12.643Z,101086.15
2019-04-28T12:50:45.724Z,101087.38
2019-04-28T12:53:12.896Z,101086.06
2019-04-28T12:55:39.879Z,101087.98
2019-04-28T12:58:06.865Z,101086.86
2019-04-28T13:00:45.778Z,101086.12
2019-04-28T13:03:18.311Z,101093.44
2019-04-28T13:05:45.735Z,101093.52
2019-04-28T13:08:12.669Z,101093.72
2019-04-28T13:10:39.637Z,101096.63
2019-04-28T13:13:07.955Z,101095.31
2019-04-28T13:15:35.129Z,101103.13
2019-04-28T13:18:02.055Z,101109.80
2019-04-28T13:20:29.066Z,101115.84
2019-04-28T13:22:56.047Z,101116.04
2019-04-28T13:25:22.997Z,101114.87
2019-04-28T13:27:49.946Z,101121.92
2019-04-28T13:30:17.102Z,101127.69
2019-04-28T13:32:44.021Z,101117.51
2019-04-28T13:35:11.197Z,101114.38
2019-04-28T13:37:38.125Z,101117.85
2019-04-28T13:40:12.068Z,101114.48
2019-04-28T13:42:38.999Z,101119.80
2019-04-28T13:45:11.642Z,101115.45
2019-04-28T13:47:39.150Z,101113.64
2019-04-28T13:50:15.778Z,101118.20
2019-04-28T13:52:42.718Z,101117.52
2019-04-28T13:55:28.174Z,101119.30
2019-04-28T13:57:56.330Z,101120.38
2019-04-28T14:00:30.834Z,101115.59
2019-04-28T14:03:09.015Z,101120.93
2019-04-28T14:05:47.246Z,101126.09
2019-04-28T14:08:14.187Z,101127.01
2019-04-28T14:10:41.166Z,101123.41
2019-04-28T14:13:08.310Z,101120.05
2019-04-28T14:15:35.423Z,101126.62
2019-04-28T14:18:02.440Z,101119.29
2019-04-28T14:20:29.417Z,101111.41
2019-04-28T14:22:56.409Z,101116.09
2019-04-28T14:25:23.375Z,101119.50
2019-04-28T14:27:50.334Z,101118.58
2019-04-28T14:30:17.486Z,101123.05
2019-04-28T14:32:44.461Z,101125.06
2019-04-28T14:35:11.679Z,101122.79
2019-04-28T14:37:38.618Z,101124.87
2019-04-28T14:40:05.767Z,101116.96
2019-04-28T14:42:33.104Z,101123.22
2019-04-28T14:45:00.043Z,101123.48
2019-04-28T14:47:27.149Z,101125.95
2019-04-28T14:49:54.299Z,101130.98
2019-04-28T14:52:21.378Z,101128.66
2019-04-28T14:54:49.551Z,101130.86
2019-04-28T14:57:16.562Z,101128.00
2019-04-28T14:59:43.493Z,101128.73
2019-04-28T15:02:23.607Z,101135.30
2019-04-28T15:05:13.186Z,101130.50
2019-04-28T15:08:02.437Z,101142.52
2019-04-28T15:10:52.084Z,101132.18
2019-04-28T15:13:20.571Z,101128.69
2019-04-28T15:15:47.716Z,101133.25
2019-04-28T15:18:14.697Z,101133.20
2019-04-28T15:20:41.781Z,101141.85
2019-04-28T15:23:08.721Z,101141.85
2019-04-28T15:25:35.746Z,101144.14
2019-04-28T15:28:03.723Z,101144.44
2019-04-28T15:30:32.863Z,101145.70
2019-04-28T15:33:00.207Z,101151.37
2019-04-28T15:35:27.134Z,101151.91
2019-04-28T15:37:54.131Z,101151.67
2019-04-28T15:40:21.282Z,101154.41
2019-04-28T15:42:48.242Z,101145.67
2019-04-28T15:45:15.293Z,101148.69
2019-04-28T15:47:42.276Z,101145.03
2019-04-28T15:50:10.427Z,101147.27
2019-04-28T15:52:37.399Z,101152.56
2019-04-28T15:55:06.129Z,101157.92
2019-04-28T15:57:33.395Z,101164.84
2019-04-28T16:00:00.328Z,101163.91
2019-04-28T16:02:28.712Z,101161.38
2019-04-28T16:04:56.495Z,101151.69
2019-04-28T16:07:25.218Z,101160.91
2019-04-28T16:09:52.375Z,101167.64
2019-04-28T16:12:19.528Z,101168.53
2019-04-28T16:14:47.155Z,101163.39
2019-04-28T16:17:14.232Z,101163.20
2019-04-28T16:19:41.170Z,101162.16
2019-04-28T16:22:08.124Z,101157.92
2019-04-28T16:24:35.059Z,101156.17
2019-04-28T16:27:03.469Z,101163.02
2019-04-28T16:29:30.434Z,101171.25
2019-04-28T16:31:57.590Z,101173.02
2019-04-28T16:34:24.941Z,101183.36
2019-04-28T16:36:52.083Z,101180.62
2019-04-28T16:39:19.030Z,101190.13
2019-04-28T16:41:45.980Z,101177.50
2019-04-28T16:44:12.914Z,101180.94
2019-04-28T16:46:39.876Z,101184.64
2019-04-28T16:49:06.849Z,101180.27
2019-04-28T16:51:33.817Z,101179.10
2019-04-28T16:54:02.915Z,101177.29
2019-04-28T16:56:39.223Z,101175.67
2019-04-28T16:59:28.789Z,101185.81
2019-04-28T17:02:10.757Z,101192.78
2019-04-28T17:04:37.714Z,101191.44
2019-04-28T17:07:04.809Z,101189.17
2019-04-28T17:09:31.817Z,101190.58
2019-04-28T17:11:58.763Z,101193.60
2019-04-28T17:14:25.724Z,101199.19
2019-04-28T17:16:52.683Z,101203.45
2019-04-28T17:19:19.700Z,101202.60
2019-04-28T17:22:00.988Z,101207.63
2019-04-28T17:24:33.832Z,101207.64
2019-04-28T17:27:06.182Z,101211.27
2019-04-28T17:29:38.111Z,101210.11
2019-04-28T17:32:25.633Z,101206.86
2019-04-28T17:34:55.287Z,101215.41
2019-04-28T17:37:26.399Z,101207.72
2019-04-28T17:39:56.758Z,101212.98
2019-04-28T17:42:33.920Z,101211.22
2019-04-28T17:45:10.288Z,101215.94
2019-04-28T17:47:44.228Z,101215.09
2019-04-28T17:50:20.727Z,101216.15
2019-04-28T17:52:47.672Z,101219.59
2019-04-28T17:55:14.657Z,101219.00
2019-04-28T17:57:41.607Z,101228.72
2019-04-28T18:00:21.949Z,101233.63
2019-04-28T18:02:57.035Z,101240.41
2019-04-28T18:05:34.307Z,101237.50
2019-04-28T18:08:02.997Z,101244.32
2019-04-28T18:10:32.009Z,101248.84
2019-04-28T18:13:00.745Z,101253.91
2019-04-28T18:15:45.867Z,101247.61
2019-04-28T18:18:24.911Z,101255.64
2019-04-28T18:20:51.847Z,101256.25
2019-04-28T18:23:19.014Z,101257.97
2019-04-28T18:25:45.952Z,101262.43
2019-04-28T18:28:13.050Z,101261.50
2019-04-28T18:30:45.713Z,101271.14
2019-04-28T18:33:35.428Z,101271.02
2019-04-28T18:36:07.605Z,101277.92
2019-04-28T18:38:41.390Z,101284.62
2019-04-28T18:41:26.715Z,101287.60
2019-04-28T18:44:02.141Z,101292.94
2019-04-28T18:46:30.179Z,101294.24
2019-04-28T18:48:57.159Z,101290.47
2019-04-28T18:51:24.118Z,101295.70
2019-04-28T18:53:51.081Z,101310.55
2019-04-28T18:56:18.318Z,101305.31
2019-04-28T18:58:45.277Z,101308.38
2019-04-28T19:01:29.046Z,101315.00
2019-04-28T19:03:56.019Z,101319.95
2019-04-28T19:06:22.956Z,101320.94
2019-04-28T19:08:55.131Z,101328.79
2019-04-28T19:11:45.070Z,101327.20
2019-04-28T19:14:24.745Z,101335.37
2019-04-28T19:17:13.592Z,101336.02
2019-04-28T19:19:40.857Z,101349.55
2019-04-28T19:22:07.793Z,101353.41
2019-04-28T19:24:34.748Z,101351.34
2019-04-28T19:27:01.738Z,101348.28
2019-04-28T19:29:28.878Z,101349.87
2019-04-28T19:31:55.812Z,101352.96
2019-04-28T19:34:22.778Z,101355.61
2019-04-28T19:36:49.738Z,101360.91
2019-04-28T19:39:16.699Z,101358.73
2019-04-28T19:41:43.655Z,101363.71
2019-04-28T19:44:10.618Z,101369.03
2019-04-28T19:46:37.531Z,101368.42
2019-04-28T19:49:04.511Z,101365.81
2019-04-28T19:51:32.315Z,101368.30
2019-04-28T19:53:59.709Z,101376.73
2019-04-28T19:56:35.208Z,101381.48
2019-04-28T19:59:11.038Z,101385.34
2019-04-28T20:01:38.075Z,101382.50
2019-04-28T20:04:05.048Z,101388.50
2019-04-28T20:06:31.966Z,101393.36
2019-04-28T20:08:58.959Z,101395.59
2019-04-28T20:11:25.902Z,101390.34
2019-04-28T20:13:52.823Z,101388.80
2019-04-28T20:16:19.780Z,101396.14
2019-04-28T20:18:48.832Z,101391.41
2019-04-28T20:21:15.716Z,101398.31
2019-04-28T20:23:42.670Z,101390.98
2019-04-28T20:26:10.994Z,101406.30
2019-04-28T20:28:38.634Z,101403.63
2019-04-28T20:31:05.617Z,101400.51
2019-04-28T20:33:32.550Z,101404.88
2019-04-28T20:36:04.954Z,101409.39
2019-04-28T20:38:32.838Z,101406.45
2019-04-28T20:41:07.857Z,101408.64
2019-04-28T20:43:34.857Z,101409.45
2019-04-28T20:46:02.034Z,101415.06
2019-04-28T20:48:28.970Z,101385.64
2019-04-28T20:50:57.140Z,101413.45
2019-04-28T20:53:24.138Z,101412.23
2019-04-28T20:55:51.100Z,101415.77
2019-04-28T20:58:18.020Z,101418.31
2019-04-28T21:00:44.982Z,101421.28
2019-04-28T21:03:12.006Z,101415.64
2019-04-28T21:05:39.001Z,101420.11
2019-04-28T21:08:06.032Z,101426.16
2019-04-28T21:10:38.382Z,101430.09
2019-04-28T21:13:01.892Z,101428.79
2019-04-28T21:15:30.012Z,101421.36
2019-04-28T21:17:56.933Z,101435.30
2019-04-28T21:20:23.914Z,101435.76
2019-04-28T21:22:50.845Z,101431.44
2019-04-28T21:25:17.795Z,101433.62
2019-04-28T21:27:44.738Z,101431.42
2019-04-28T21:30:11.930Z,101433.59
2019-04-28T21:32:38.912Z,101433.64
2019-04-28T21:35:05.866Z,101432.31
2019-04-28T21:37:32.983Z,101433.59
2019-04-28T21:39:59.931Z,101426.23
2019-04-28T21:42:29.369Z,101428.39
2019-04-28T21:45:12.883Z,101431.03
2019-04-28T21:47:39.901Z,101432.34
2019-04-28T21:50:06.981Z,101443.23
2019-04-28T21:52:34.124Z,101447.09
2019-04-28T21:55:01.310Z,101443.63
2019-04-28T21:57:28.362Z,101445.41
2019-04-28T21:59:55.302Z,101444.98
2019-04-28T22:02:22.272Z,101449.30
2019-04-28T22:04:49.194Z,101451.04
2019-04-28T22:07:16.170Z,101451.88
2019-04-28T22:09:43.100Z,101457.52
2019-04-28T22:12:10.062Z,101459.70
2019-04-28T22:14:37.005Z,101455.38
2019-04-28T22:17:03.968Z,101458.84
2019-04-28T22:19:30.902Z,101470.14
2019-04-28T22:21:57.855Z,101466.64
2019-04-28T22:24:46.995Z,101470.13
2019-04-28T22:27:18.558Z,101465.78
2019-04-28T22:29:45.473Z,101469.25
2019-04-28T22:32:12.442Z,101469.70
2019-04-28T22:34:39.397Z,101469.69
2019-04-28T22:37:06.377Z,101476.20
2019-04-28T22:39:33.307Z,101474.47
2019-04-28T22:42:00.281Z,101480.55
2019-04-28T22:44:27.248Z,101480.09
2019-04-28T22:46:54.207Z,101473.59
2019-04-28T22:49:21.403Z,101470.94
2019-04-28T22:51:48.358Z,101479.19
2019-04-28T22:54:34.934Z,101475.28
2019-04-28T22:57:27.557Z,101482.24
2019-04-28T22:59:54.727Z,101482.23
2019-04-28T23:02:21.697Z,101480.96
2019-04-28T23:05:05.466Z,101487.02
2019-04-28T23:07:32.546Z,101487.45
2019-04-28T23:09:59.680Z,101485.71
2019-04-28T23:12:26.651Z,101487.03
2019-04-28T23:14:53.574Z,101492.09
2019-04-28T23:17:20.850Z,101490.77
2019-04-28T23:19:47.867Z,101497.73
2019-04-28T23:22:29.899Z,101495.53
2019-04-28T23:24:56.819Z,101494.20
2019-04-28T23:27:23.833Z,101498.61
2019-04-28T23:29:50.781Z,101502.02
2019-04-28T23:32:17.747Z,101507.06
2019-04-28T23:34:44.673Z,101505.18
2019-04-28T23:37:11.643Z,101506.48
2019-04-28T23:39:38.629Z,101507.41
2019-04-28T23:42:15.604Z,101506.17
2019-04-28T23:44:42.554Z,101503.70
2019-04-28T23:47:09.500Z,101502.80
2019-04-28T23:49:36.432Z,101504.59
2019-04-28T23:52:23.956Z,101503.33
2019-04-28T23:54:51.844Z,101511.58
2019-04-28T23:57:18.799Z,101512.02
2019-04-28T23:59:45.772Z,101519.73
