createdAt,value
2023-01-01T00:00:27.231Z,9.80
2023-01-01T00:02:55.746Z,9.70
2023-01-01T00:05:25.716Z,9.80
2023-01-01T00:07:58.218Z,9.90
2023-01-01T00:10:33.274Z,9.90
2023-01-01T00:13:01.993Z,9.90
2023-01-01T00:15:30.797Z,10.00
2023-01-01T00:17:59.587Z,10.10
2023-01-01T00:20:35.019Z,10.00
2023-01-01T00:23:04.256Z,10.00
2023-01-01T00:25:32.873Z,10.00
2023-01-01T00:28:01.437Z,10.10
2023-01-01T00:30:29.936Z,10.10
2023-01-01T00:32:58.436Z,10.00
2023-01-01T00:35:28.869Z,10.20
2023-01-01T00:37:57.615Z,10.10
2023-01-01T00:40:26.091Z,10.10
2023-01-01T00:42:54.610Z,10.20
2023-01-01T00:45:23.334Z,10.30
2023-01-01T00:47:53.028Z,10.10
2023-01-01T00:50:22.136Z,10.10
2023-01-01T00:52:52.193Z,10.10
2023-01-01T00:55:20.660Z,10.00
2023-01-01T00:57:49.153Z,10.10
2023-01-01T01:00:18.569Z,10.10
2023-01-01T01:02:47.193Z,10.10
2023-01-01T01:05:15.857Z,10.10
2023-01-01T01:07:44.358Z,10.00
2023-01-01T01:10:14.249Z,10.00
2023-01-01T01:12:42.917Z,9.80
2023-01-01T01:15:12.236Z,9.80
2023-01-01T01:17:41.158Z,10.00
2023-01-01T01:20:10.493Z,10.00
2023-01-01T01:22:39.367Z,9.70
2023-01-01T01:25:09.345Z,9.90
2023-01-01T01:27:39.237Z,10.00
2023-01-01T01:30:09.788Z,10.10
2023-01-01T01:32:38.355Z,10.20
2023-01-01T01:35:07.818Z,10.10
2023-01-01T01:37:36.330Z,10.00
2023-01-01T01:40:05.516Z,9.90
2023-01-01T01:42:34.074Z,10.10
2023-01-01T01:45:07.145Z,10.20
2023-01-01T01:47:39.423Z,10.10
2023-01-01T01:50:12.771Z,10.10
2023-01-01T01:52:48.422Z,9.90
2023-01-01T01:55:16.971Z,10.10
2023-01-01T01:57:45.625Z,10.00
2023-01-01T02:00:17.147Z,9.90
2023-01-01T02:02:52.633Z,9.90
2023-01-01T02:05:23.169Z,10.10
2023-01-01T02:07:53.331Z,10.20
2023-01-01T02:10:22.415Z,10.10
2023-01-01T02:12:51.013Z,10.20
2023-01-01T02:15:22.688Z,10.00
2023-01-01T02:18:01.155Z,10.00
2023-01-01T02:20:48.176Z,9.80
2023-01-01T02:23:44.814Z,9.90
2023-01-01T02:26:40.622Z,9.90
2023-01-01T02:29:24.352Z,9.90
2023-01-01T02:31:58.763Z,10.00
2023-01-01T02:34:33.570Z,10.00
2023-01-01T02:37:05.626Z,9.90
2023-01-01T02:39:38.104Z,10.00
2023-01-01T02:42:09.095Z,9.90
2023-01-01T02:44:44.827Z,9.80
2023-01-01T02:47:15.648Z,10.00
2023-01-01T02:50:02.205Z,10.00
2023-01-01T02:52:56.482Z,10.20
2023-01-01T02:55:37.292Z,10.10
2023-01-01T02:58:31.041Z,10.00
2023-01-01T03:01:11.133Z,10.00
2023-01-01T03:03:43.337Z,9.90
2023-01-01T03:06:25.402Z,10.00
2023-01-01T03:09:04.015Z,9.90
2023-01-01T03:11:39.817Z,9.90
2023-01-01T03:14:15.285Z,10.00
2023-01-01T03:16:50.291Z,10.00
2023-01-01T03:19:20.736Z,10.10
2023-01-01T03:21:52.891Z,9.90
2023-01-01T03:24:26.627Z,9.80
2023-01-01T03:27:00.115Z,9.90
2023-01-01T03:29:30.608Z,10.00
2023-01-01T03:32:03.916Z,10.00
2023-01-01T03:34:35.685Z,10.10
2023-01-01T03:37:08.997Z,10.20
2023-01-01T03:39:42.239Z,10.10
2023-01-01T03:42:20.341Z,10.10
2023-01-01T03:44:52.556Z,10.20
2023-01-01T03:47:22.580Z,10.10
2023-01-01T03:49:51.555Z,10.10
2023-01-01T03:52:31.519Z,10.00
2023-01-01T03:55:07.704Z,10.20
2023-01-01T03:57:45.876Z,10.40
2023-01-01T04:00:17.581Z,10.40
2023-01-01T04:02:52.117Z,10.40
2023-01-01T04:05:22.198Z,10.20
2023-01-01T04:07:53.249Z,10.10
2023-01-01T04:10:22.726Z,10.10
2023-01-01T04:12:53.438Z,10.30
2023-01-01T04:15:26.450Z,10.20
2023-01-01T04:17:56.689Z,10.30
2023-01-01T04:20:25.797Z,10.30
2023-01-01T04:22:57.084Z,10.50
2023-01-01T04:25:25.649Z,10.40
2023-01-01T04:27:54.224Z,10.40
2023-01-01T04:30:23.066Z,10.40
2023-01-01T04:32:51.600Z,10.50
2023-01-01T04:35:21.576Z,10.60
2023-01-01T04:37:50.386Z,10.60
2023-01-01T04:40:20.386Z,10.70
2023-01-01T04:42:48.867Z,10.70
2023-01-01T04:45:18.046Z,10.40
2023-01-01T04:47:46.557Z,11.10
2023-01-01T04:50:15.154Z,10.50
2023-01-01T04:52:45.067Z,10.60
2023-01-01T04:55:13.567Z,10.70
2023-01-01T04:57:42.625Z,10.70
2023-01-01T05:00:13.416Z,10.70
2023-01-01T05:02:41.986Z,10.60
2023-01-01T05:05:10.959Z,10.50
2023-01-01T05:07:40.473Z,10.40
2023-01-01T05:10:10.869Z,10.30
2023-01-01T05:12:39.396Z,10.40
2023-01-01T05:15:09.217Z,10.20
2023-01-01T05:17:37.747Z,10.20
2023-01-01T05:20:07.095Z,10.30
2023-01-01T05:22:36.736Z,10.20
2023-01-01T05:25:05.826Z,10.40
2023-01-01T05:27:35.846Z,10.00
2023-01-01T05:30:04.679Z,10.10
2023-01-01T05:32:33.220Z,10.20
2023-01-01T05:35:01.741Z,10.20
2023-01-01T05:37:30.237Z,10.20
2023-01-01T05:40:00.884Z,10.20
2023-01-01T05:42:29.368Z,10.30
2023-01-01T05:44:59.585Z,10.30
2023-01-01T05:47:30.048Z,10.20
2023-01-01T05:49:58.650Z,10.20
2023-01-01T05:52:27.260Z,10.30
2023-01-01T05:54:55.726Z,10.20
2023-01-01T05:57:24.168Z,10.30
2023-01-01T05:59:52.882Z,10.10
2023-01-01T06:02:23.000Z,10.10
2023-01-01T06:04:51.606Z,10.20
2023-01-01T06:07:20.368Z,10.10
2023-01-01T06:09:50.110Z,10.20
2023-01-01T06:12:18.590Z,10.10
2023-01-01T06:14:47.115Z,10.20
2023-01-01T06:17:15.618Z,10.10
2023-01-01T06:19:45.749Z,10.10
2023-01-01T06:22:14.534Z,10.00
2023-01-01T06:24:43.030Z,10.10
2023-01-01T06:27:11.644Z,10.30
2023-01-01T06:29:40.108Z,10.30
2023-01-01T06:32:08.579Z,10.40
2023-01-01T06:34:37.139Z,10.40
2023-01-01T06:37:07.380Z,10.40
2023-01-01T06:39:35.945Z,10.40
2023-01-01T06:42:05.617Z,10.30
2023-01-01T06:44:34.147Z,10.40
2023-01-01T06:47:02.696Z,10.40
2023-01-01T06:49:31.299Z,10.30
2023-01-01T06:52:00.286Z,10.40
2023-01-01T06:54:30.229Z,10.20
2023-01-01T06:56:58.844Z,10.40
2023-01-01T06:59:27.571Z,10.40
2023-01-01T07:01:56.134Z,10.20
2023-01-01T07:04:24.767Z,10.30
2023-01-01T07:06:53.268Z,10.30
2023-01-01T07:09:21.795Z,10.50
2023-01-01T07:11:51.817Z,10.40
2023-01-01T07:14:20.391Z,10.30
2023-01-01T07:16:48.894Z,10.30
2023-01-01T07:19:17.885Z,10.40
2023-01-01T07:21:47.325Z,10.20
2023-01-01T07:24:17.390Z,10.20
2023-01-01T07:26:46.869Z,10.40
2023-01-01T07:29:17.423Z,10.30
2023-01-01T07:31:46.519Z,10.60
2023-01-01T07:34:20.002Z,10.30
2023-01-01T07:36:49.270Z,10.50
2023-01-01T07:39:17.955Z,10.40
2023-01-01T07:41:46.587Z,10.40
2023-01-01T07:44:16.839Z,10.20
2023-01-01T07:46:45.755Z,10.20
2023-01-01T07:49:14.417Z,10.20
2023-01-01T07:51:42.939Z,10.30
2023-01-01T07:54:11.512Z,10.30
2023-01-01T07:56:40.086Z,10.30
2023-01-01T07:59:08.575Z,10.50
2023-01-01T08:01:39.345Z,10.50
2023-01-01T08:04:08.000Z,10.60
2023-01-01T08:06:36.598Z,10.70
2023-01-01T08:09:05.454Z,10.60
2023-01-01T08:11:34.015Z,10.70
2023-01-01T08:14:02.925Z,10.80
2023-01-01T08:16:32.287Z,10.80
2023-01-01T08:19:02.239Z,10.80
2023-01-01T08:21:31.203Z,10.90
2023-01-01T08:23:59.739Z,11.00
2023-01-01T08:26:31.110Z,10.80
2023-01-01T08:29:00.227Z,10.90
2023-01-01T08:31:28.839Z,10.90
2023-01-01T08:33:57.523Z,11.00
2023-01-01T08:36:27.535Z,10.90
2023-01-01T08:38:56.177Z,10.80
2023-01-01T08:41:24.705Z,10.90
2023-01-01T08:43:53.449Z,11.10
2023-01-01T08:46:21.997Z,11.20
2023-01-01T08:48:50.831Z,11.10
2023-01-01T08:51:19.531Z,11.10
2023-01-01T08:53:51.424Z,11.10
2023-01-01T08:56:21.881Z,11.20
2023-01-01T08:58:50.556Z,11.10
2023-01-01T09:01:21.874Z,11.10
2023-01-01T09:03:50.743Z,11.20
2023-01-01T09:06:19.360Z,11.20
2023-01-01T09:08:49.296Z,11.20
2023-01-01T09:11:24.343Z,11.30
2023-01-01T09:13:53.366Z,11.30
2023-01-01T09:16:22.848Z,11.40
2023-01-01T09:18:51.526Z,11.30
2023-01-01T09:21:20.324Z,11.30
2023-01-01T09:23:50.310Z,11.40
2023-01-01T09:26:18.945Z,11.20
2023-01-01T09:28:47.583Z,11.40
2023-01-01T09:31:16.244Z,11.30
2023-01-01T09:33:44.923Z,11.30
2023-01-01T09:36:15.542Z,11.20
2023-01-01T09:38:44.136Z,11.20
2023-01-01T09:41:22.741Z,11.30
2023-01-01T09:44:01.655Z,11.40
2023-01-01T09:46:32.082Z,11.30
2023-01-01T09:49:04.510Z,11.20
2023-01-01T09:51:42.923Z,11.30
2023-01-01T09:54:27.240Z,11.40
2023-01-01T09:57:00.661Z,11.20
2023-01-01T09:59:29.410Z,11.30
2023-01-01T10:02:05.585Z,11.30
2023-01-01T10:04:48.820Z,11.20
2023-01-01T10:07:23.685Z,11.20
2023-01-01T10:10:04.521Z,11.20
2023-01-01T10:12:43.328Z,11.20
2023-01-01T10:15:17.877Z,11.30
2023-01-01T10:17:49.710Z,11.20
2023-01-01T10:20:23.817Z,11.50
2023-01-01T10:22:56.937Z,11.50
2023-01-01T10:25:28.472Z,11.50
2023-01-01T10:28:03.304Z,11.40
2023-01-01T10:30:32.348Z,11.50
2023-01-01T10:33:01.302Z,11.70
2023-01-01T10:35:36.173Z,11.50
2023-01-01T10:38:06.377Z,11.50
2023-01-01T10:40:35.847Z,11.40
2023-01-01T10:43:07.922Z,11.60
2023-01-01T10:45:39.708Z,11.50
2023-01-01T10:48:17.864Z,11.60
2023-01-01T10:50:49.682Z,11.70
2023-01-01T10:53:30.749Z,11.70
2023-01-01T10:56:03.288Z,11.90
2023-01-01T10:58:42.567Z,11.70
2023-01-01T11:01:12.883Z,11.70
2023-01-01T11:03:58.403Z,11.70
2023-01-01T11:06:28.986Z,11.70
2023-01-01T11:08:59.941Z,11.70
2023-01-01T11:11:30.820Z,11.80
2023-01-01T11:14:04.744Z,11.80
2023-01-01T11:16:34.488Z,11.80
2023-01-01T11:19:06.185Z,11.80
2023-01-01T11:21:37.283Z,11.80
2023-01-01T11:24:20.283Z,11.80
2023-01-01T11:26:54.389Z,12.00
2023-01-01T11:29:30.187Z,11.90
2023-01-01T11:32:01.052Z,12.10
2023-01-01T11:34:36.730Z,12.00
2023-01-01T11:37:12.236Z,12.00
2023-01-01T11:39:44.499Z,12.10
2023-01-01T11:42:19.403Z,12.10
2023-01-01T11:44:53.568Z,12.00
2023-01-01T11:47:27.643Z,11.90
2023-01-01T11:49:59.649Z,12.00
2023-01-01T11:52:31.172Z,12.00
2023-01-01T11:55:10.366Z,12.10
2023-01-01T11:57:42.158Z,12.10
2023-01-01T12:00:16.776Z,12.10
2023-01-01T12:02:53.506Z,12.00
2023-01-01T12:05:25.898Z,11.90
2023-01-01T12:07:56.017Z,12.00
2023-01-01T12:10:28.256Z,11.90
2023-01-01T12:13:01.357Z,12.20
2023-01-01T12:15:38.237Z,12.30
2023-01-01T12:18:16.551Z,12.30
2023-01-01T12:20:50.629Z,12.20
2023-01-01T12:23:20.316Z,12.30
2023-01-01T12:25:57.440Z,12.20
2023-01-01T12:28:36.929Z,12.10
2023-01-01T12:31:16.627Z,12.30
2023-01-01T12:33:58.806Z,12.40
2023-01-01T12:36:42.008Z,12.30
2023-01-01T12:39:40.176Z,12.00
2023-01-01T12:42:18.399Z,12.10
2023-01-01T12:45:10.466Z,12.00
2023-01-01T12:47:51.076Z,12.10
2023-01-01T12:50:30.340Z,12.10
2023-01-01T12:53:05.307Z,12.10
2023-01-01T12:56:00.661Z,12.20
2023-01-01T12:58:34.569Z,12.30
2023-01-01T13:01:08.604Z,12.10
2023-01-01T13:03:48.349Z,12.00
2023-01-01T13:06:26.573Z,12.00
2023-01-01T13:09:01.596Z,12.00
2023-01-01T13:11:31.118Z,12.00
2023-01-01T13:14:00.407Z,11.90
2023-01-01T13:16:38.266Z,11.80
2023-01-01T13:19:23.505Z,11.90
2023-01-01T13:21:52.077Z,12.00
2023-01-01T13:24:22.874Z,12.10
2023-01-01T13:26:51.966Z,12.20
2023-01-01T13:29:48.396Z,12.10
2023-01-01T13:32:17.616Z,12.10
2023-01-01T13:35:18.730Z,11.90
2023-01-01T13:37:50.547Z,12.10
2023-01-01T13:40:52.976Z,11.90
2023-01-01T13:43:32.231Z,11.90
2023-01-01T13:46:13.015Z,12.00
2023-01-01T13:49:18.085Z,12.00
2023-01-01T13:52:22.737Z,11.80
2023-01-01T13:55:36.975Z,12.00
2023-01-01T13:58:44.297Z,12.00
2023-01-01T14:01:32.208Z,12.00
2023-01-01T14:04:03.157Z,12.10
2023-01-01T14:06:36.337Z,12.00
2023-01-01T14:09:09.236Z,12.10
2023-01-01T14:11:37.969Z,12.00
2023-01-01T14:14:25.346Z,12.00
2023-01-01T14:16:55.281Z,11.90
2023-01-01T14:19:25.270Z,11.90
2023-01-01T14:21:54.801Z,11.90
2023-01-01T14:24:26.381Z,12.00
2023-01-01T14:26:56.241Z,11.80
2023-01-01T14:29:28.818Z,11.90
2023-01-01T14:31:59.933Z,11.90
2023-01-01T14:34:30.378Z,11.60
2023-01-01T14:37:02.405Z,11.70
2023-01-01T14:39:34.152Z,11.80
2023-01-01T14:42:05.302Z,11.80
2023-01-01T14:44:37.679Z,11.80
2023-01-01T14:47:07.083Z,11.90
2023-01-01T14:49:39.926Z,11.70
2023-01-01T14:52:17.217Z,11.80
2023-01-01T14:54:48.856Z,11.90
2023-01-01T14:57:21.130Z,11.90
2023-01-01T14:59:54.551Z,9.80
2023-01-01T15:02:25.484Z,11.90
2023-01-01T15:04:54.277Z,12.00
2023-01-01T15:07:25.026Z,12.00
2023-01-01T15:09:56.348Z,11.80
2023-01-01T15:12:25.346Z,11.90
2023-01-01T15:14:56.507Z,11.90
2023-01-01T15:17:26.791Z,11.80
2023-01-01T15:20:07.093Z,12.00
2023-01-01T15:22:40.224Z,11.80
2023-01-01T15:25:16.235Z,11.70
2023-01-01T15:27:49.210Z,11.80
2023-01-01T15:30:26.043Z,11.90
2023-01-01T15:32:55.787Z,11.90
2023-01-01T15:35:32.049Z,11.70
2023-01-01T15:38:02.697Z,11.80
2023-01-01T15:40:35.722Z,11.70
2023-01-01T15:43:15.385Z,11.70
2023-01-01T15:45:52.299Z,11.70
2023-01-01T15:48:26.278Z,11.70
2023-01-01T15:51:07.907Z,11.90
2023-01-01T15:53:57.285Z,11.60
2023-01-01T15:56:29.437Z,11.60
2023-01-01T15:59:07.089Z,11.60
2023-01-01T16:01:40.485Z,11.60
2023-01-01T16:04:11.255Z,11.70
2023-01-01T16:06:45.851Z,11.50
2023-01-01T16:09:17.019Z,11.50
2023-01-01T16:11:51.987Z,11.50
2023-01-01T16:14:20.865Z,11.50
2023-01-01T16:16:54.959Z,11.60
2023-01-01T16:19:25.684Z,11.60
2023-01-01T16:21:54.483Z,11.50
2023-01-01T16:24:23.370Z,11.60
2023-01-01T16:26:53.821Z,11.60
2023-01-01T16:29:22.437Z,11.50
2023-01-01T16:31:52.573Z,11.50
2023-01-01T16:34:21.184Z,11.60
2023-01-01T16:36:50.718Z,11.50
2023-01-01T16:39:19.304Z,11.60
2023-01-01T16:41:47.778Z,11.60
2023-01-01T16:44:18.029Z,11.60
2023-01-01T16:46:46.842Z,11.70
2023-01-01T16:49:15.759Z,11.70
2023-01-01T16:51:45.953Z,11.60
2023-01-01T16:54:15.801Z,11.50
2023-01-01T16:56:46.069Z,11.50
2023-01-01T16:59:15.281Z,11.50
2023-01-01T17:01:45.498Z,11.50
2023-01-01T17:04:14.322Z,11.50
2023-01-01T17:06:43.978Z,11.50
2023-01-01T17:09:15.789Z,11.50
2023-01-01T17:11:46.073Z,11.60
2023-01-01T17:14:14.885Z,11.50
2023-01-01T17:16:44.861Z,11.60
2023-01-01T17:19:16.160Z,11.40
2023-01-01T17:21:46.642Z,11.30
2023-01-01T17:24:15.914Z,11.60
2023-01-01T17:26:44.647Z,11.60
2023-01-01T17:29:13.383Z,11.50
2023-01-01T17:31:43.736Z,11.60
2023-01-01T17:34:14.785Z,11.50
2023-01-01T17:36:44.498Z,11.50
2023-01-01T17:39:13.896Z,11.50
2023-01-01T17:41:42.792Z,11.50
2023-01-01T17:44:11.732Z,11.50
2023-01-01T17:46:40.465Z,11.40
2023-01-01T17:49:11.198Z,11.40
2023-01-01T17:51:41.451Z,11.40
2023-01-01T17:54:13.768Z,11.30
2023-01-01T17:56:43.072Z,11.40
2023-01-01T17:59:11.968Z,11.50
2023-01-01T18:01:40.543Z,11.50
2023-01-01T18:04:10.542Z,11.40
2023-01-01T18:06:43.595Z,11.50
2023-01-01T18:09:13.840Z,11.40
2023-01-01T18:11:43.207Z,11.50
2023-01-01T18:14:12.866Z,11.40
2023-01-01T18:16:42.613Z,11.40
2023-01-01T18:19:11.070Z,11.40
2023-01-01T18:21:39.595Z,11.40
2023-01-01T18:24:13.937Z,11.40
2023-01-01T18:26:44.772Z,11.40
2023-01-01T18:29:13.294Z,11.50
2023-01-01T18:31:41.868Z,11.60
2023-01-01T18:34:11.863Z,11.40
2023-01-01T18:36:40.748Z,11.50
2023-01-01T18:39:18.316Z,11.50
2023-01-01T18:42:22.431Z,11.50
2023-01-01T18:44:51.899Z,11.60
2023-01-01T18:47:21.631Z,11.40
2023-01-01T18:49:51.751Z,11.50
2023-01-01T18:52:24.883Z,11.40
2023-01-01T18:55:13.446Z,11.40
2023-01-01T18:57:42.679Z,11.60
2023-01-01T19:00:22.321Z,11.40
2023-01-01T19:02:57.774Z,11.40
2023-01-01T19:05:28.234Z,11.50
2023-01-01T19:08:04.012Z,11.50
2023-01-01T19:10:41.080Z,11.50
2023-01-01T19:13:17.955Z,11.40
2023-01-01T19:15:49.452Z,11.40
2023-01-01T19:18:20.948Z,11.40
2023-01-01T19:20:57.376Z,11.30
2023-01-01T19:23:26.436Z,11.40
2023-01-01T19:26:00.124Z,11.40
2023-01-01T19:28:37.731Z,11.30
2023-01-01T19:31:07.826Z,11.40
2023-01-01T19:33:36.372Z,11.30
2023-01-01T19:36:05.529Z,11.40
2023-01-01T19:38:34.000Z,11.30
2023-01-01T19:41:06.046Z,11.20
2023-01-01T19:43:34.835Z,11.10
2023-01-01T19:46:03.951Z,11.20
2023-01-01T19:48:32.478Z,11.40
2023-01-01T19:51:00.906Z,11.20
2023-01-01T19:53:29.459Z,11.40
2023-01-01T19:55:58.133Z,11.10
2023-01-01T19:58:30.677Z,11.10
2023-01-01T20:00:59.313Z,11.20
2023-01-01T20:03:53.474Z,11.20
2023-01-01T20:06:16.416Z,11.20
2023-01-01T20:08:44.997Z,11.30
2023-01-01T20:11:15.271Z,11.30
2023-01-01T20:13:45.250Z,11.30
2023-01-01T20:16:13.917Z,11.30
2023-01-01T20:18:42.452Z,11.30
2023-01-01T20:21:28.638Z,11.30
2023-01-01T20:23:57.274Z,11.30
2023-01-01T20:26:28.178Z,11.50
2023-01-01T20:29:15.332Z,11.30
2023-01-01T20:31:44.096Z,11.50
2023-01-01T20:34:12.758Z,11.30
2023-01-01T20:36:58.646Z,11.30
2023-01-01T20:39:27.801Z,11.30
2023-01-01T20:41:56.638Z,11.50
2023-01-01T20:44:26.969Z,11.40
2023-01-01T20:46:55.769Z,11.40
2023-01-01T20:49:24.669Z,11.30
2023-01-01T20:51:54.381Z,11.30
2023-01-01T20:54:23.880Z,11.30
2023-01-01T20:56:54.299Z,11.30
2023-01-01T20:59:35.292Z,11.20
2023-01-01T21:02:06.278Z,11.50
2023-01-01T21:04:40.785Z,11.30
2023-01-01T21:07:12.197Z,11.40
2023-01-01T21:09:43.147Z,11.30
2023-01-01T21:12:11.961Z,11.30
2023-01-01T21:14:40.581Z,11.40
2023-01-01T21:17:21.444Z,11.50
2023-01-01T21:19:50.809Z,11.30
2023-01-01T21:22:19.515Z,11.40
2023-01-01T21:24:53.726Z,11.40
2023-01-01T21:27:29.571Z,11.40
2023-01-01T21:30:00.049Z,11.40
2023-01-01T21:32:38.759Z,11.40
2023-01-01T21:35:19.270Z,11.40
2023-01-01T21:37:50.321Z,11.40
2023-01-01T21:40:41.817Z,11.40
2023-01-01T21:43:33.263Z,11.30
2023-01-01T21:46:16.094Z,11.30
2023-01-01T21:48:53.360Z,11.40
2023-01-01T21:51:25.496Z,11.40
2023-01-01T21:54:03.221Z,11.40
2023-01-01T21:56:35.754Z,11.40
2023-01-01T21:59:27.948Z,11.40
2023-01-01T22:02:09.618Z,11.30
2023-01-01T22:04:42.436Z,11.50
2023-01-01T22:10:16.483Z,11.60
2023-01-01T22:12:45.175Z,11.50
2023-01-01T22:15:30.622Z,11.40
2023-01-01T22:18:22.199Z,11.40
2023-01-01T22:20:52.752Z,11.30
2023-01-01T22:23:32.000Z,11.50
2023-01-01T22:26:00.581Z,11.40
2023-01-01T22:28:39.028Z,11.30
2023-01-01T22:31:10.319Z,11.40
2023-01-01T22:33:42.638Z,11.50
2023-01-01T22:36:16.744Z,11.60
2023-01-01T22:38:45.762Z,11.60
2023-01-01T22:41:16.195Z,11.50
2023-01-01T22:43:46.906Z,11.40
2023-01-01T22:46:28.094Z,11.40
2023-01-01T22:49:01.247Z,11.50
2023-01-01T22:51:40.872Z,11.40
2023-01-01T22:54:09.419Z,11.50
2023-01-01T22:56:38.054Z,11.50
2023-01-01T22:59:06.592Z,11.40
2023-01-01T23:01:35.229Z,11.40
2023-01-01T23:04:03.857Z,11.50
2023-01-01T23:06:34.216Z,11.50
2023-01-01T23:09:02.823Z,11.40
2023-01-01T23:11:31.356Z,11.40
2023-01-01T23:14:17.135Z,11.30
2023-01-01T23:16:45.643Z,11.40
2023-01-01T23:19:15.351Z,11.50
2023-01-01T23:21:45.529Z,11.50
2023-01-01T23:24:16.687Z,11.40
2023-01-01T23:26:46.154Z,11.40
2023-01-01T23:29:15.724Z,11.30
2023-01-01T23:31:45.476Z,11.40
2023-01-01T23:34:14.535Z,11.30
2023-01-01T23:36:45.740Z,11.50
2023-01-01T23:39:14.427Z,11.40
2023-01-01T23:41:43.003Z,11.40
2023-01-01T23:44:11.551Z,11.40
2023-01-01T23:46:40.555Z,11.40
2023-01-01T23:49:09.722Z,11.30
2023-01-01T23:51:39.480Z,11.30
2023-01-01T23:54:09.519Z,11.30
2023-01-01T23:56:38.145Z,11.20
2023-01-01T23:59:06.732Z,11.40
