createdAt,value
2022-12-16T00:01:50.396Z,49.83
2022-12-16T00:04:20.329Z,49.17
2022-12-16T00:06:48.691Z,48.10
2022-12-16T00:09:17.456Z,42.17
2022-12-16T00:11:45.923Z,43.43
2022-12-16T00:14:14.354Z,40.77
2022-12-16T00:16:42.821Z,39.37
2022-12-16T00:19:12.656Z,42.87
2022-12-16T00:21:41.045Z,41.47
2022-12-16T00:24:09.526Z,43.47
2022-12-16T00:26:37.963Z,40.67
2022-12-16T00:29:06.758Z,41.13
2022-12-16T00:31:35.268Z,41.30
2022-12-16T00:34:03.935Z,40.97
2022-12-16T00:36:33.764Z,42.73
2022-12-16T00:39:02.416Z,39.83
2022-12-16T00:41:30.839Z,42.07
2022-12-16T00:43:59.818Z,43.37
2022-12-16T00:46:28.221Z,42.27
2022-12-16T00:48:56.636Z,39.97
2022-12-16T00:51:25.030Z,40.40
2022-12-16T00:53:54.818Z,40.10
2022-12-16T00:56:23.279Z,39.87
2022-12-16T00:58:51.877Z,38.13
2022-12-16T01:01:20.543Z,40.00
2022-12-16T01:03:49.117Z,39.27
2022-12-16T01:06:19.083Z,45.50
2022-12-16T01:08:48.987Z,52.77
2022-12-16T01:11:20.064Z,49.13
2022-12-16T01:13:52.034Z,48.13
2022-12-16T01:16:21.225Z,47.23
2022-12-16T01:18:50.247Z,43.93
2022-12-16T01:21:18.675Z,42.63
2022-12-16T01:23:48.981Z,38.73
2022-12-16T01:26:19.767Z,39.80
2022-12-16T01:28:50.286Z,38.13
2022-12-16T01:31:20.717Z,37.20
2022-12-16T01:33:49.594Z,38.33
2022-12-16T01:36:18.535Z,38.20
2022-12-16T01:38:47.301Z,37.40
2022-12-16T01:41:17.512Z,37.00
2022-12-16T01:43:47.829Z,37.87
2022-12-16T01:46:22.199Z,36.53
2022-12-16T01:48:55.290Z,37.83
2022-12-16T01:51:28.303Z,38.70
2022-12-16T01:54:00.481Z,37.67
2022-12-16T01:56:32.456Z,38.10
2022-12-16T01:59:03.579Z,37.20
2022-12-16T02:01:32.184Z,37.27
2022-12-16T02:04:04.221Z,37.33
2022-12-16T02:06:33.355Z,37.30
2022-12-16T02:09:06.306Z,35.70
2022-12-16T02:11:58.669Z,35.20
2022-12-16T02:15:26.501Z,34.80
2022-12-16T02:18:02.774Z,34.57
2022-12-16T02:21:09.338Z,34.83
2022-12-16T02:24:07.325Z,34.70
2022-12-16T02:27:12.534Z,33.97
2022-12-16T02:30:05.617Z,32.87
2022-12-16T02:32:46.346Z,33.80
2022-12-16T02:35:26.266Z,33.97
2022-12-16T02:38:04.908Z,33.90
2022-12-16T02:40:41.763Z,32.73
2022-12-16T02:43:17.053Z,33.97
2022-12-16T02:45:46.670Z,33.73
2022-12-16T02:48:16.439Z,34.50
2022-12-16T02:50:48.506Z,34.33
2022-12-16T02:53:17.234Z,34.07
2022-12-16T02:55:54.190Z,34.27
2022-12-16T02:58:29.775Z,32.37
2022-12-16T03:01:08.082Z,34.83
2022-12-16T03:03:45.762Z,34.53
2022-12-16T03:06:17.235Z,34.10
2022-12-16T03:08:50.601Z,33.80
2022-12-16T03:11:19.228Z,33.03
2022-12-16T03:13:52.113Z,32.83
2022-12-16T03:16:23.559Z,30.60
2022-12-16T03:18:58.277Z,31.43
2022-12-16T03:21:32.409Z,32.60
2022-12-16T03:24:03.293Z,31.97
2022-12-16T03:26:35.977Z,32.67
2022-12-16T03:29:09.542Z,31.07
2022-12-16T03:31:42.935Z,31.80
2022-12-16T03:34:18.882Z,30.40
2022-12-16T03:36:52.480Z,33.40
2022-12-16T03:39:23.380Z,31.73
2022-12-16T03:41:54.787Z,31.33
2022-12-16T03:44:25.446Z,32.07
2022-12-16T03:46:54.320Z,29.93
2022-12-16T03:49:24.865Z,28.30
2022-12-16T03:51:54.098Z,31.10
2022-12-16T03:54:23.456Z,30.40
2022-12-16T03:56:51.847Z,30.53
2022-12-16T03:59:20.380Z,30.47
2022-12-16T04:01:48.904Z,28.23
2022-12-16T04:04:18.117Z,29.20
2022-12-16T04:07:08.195Z,29.17
2022-12-16T04:09:36.587Z,29.57
2022-12-16T04:12:22.698Z,29.73
2022-12-16T04:15:08.374Z,29.00
2022-12-16T04:17:53.975Z,28.27
2022-12-16T04:20:42.825Z,28.63
2022-12-16T04:23:30.526Z,28.20
2022-12-16T04:25:59.311Z,29.43
2022-12-16T04:28:27.911Z,28.50
2022-12-16T04:30:56.479Z,27.97
2022-12-16T04:33:42.957Z,28.60
2022-12-16T04:36:28.985Z,28.67
2022-12-16T04:39:15.912Z,27.30
2022-12-16T04:42:01.706Z,26.17
2022-12-16T04:44:47.876Z,26.60
2022-12-16T04:47:33.650Z,28.03
2022-12-16T04:50:19.541Z,28.80
2022-12-16T04:53:05.388Z,26.67
2022-12-16T04:55:52.304Z,27.13
2022-12-16T04:58:37.923Z,28.13
2022-12-16T05:01:23.600Z,27.10
2022-12-16T05:04:09.654Z,26.43
2022-12-16T05:06:55.395Z,26.60
2022-12-16T05:09:41.188Z,27.23
2022-12-16T05:12:28.041Z,27.37
2022-12-16T05:15:13.820Z,25.60
2022-12-16T05:17:59.641Z,26.50
2022-12-16T05:20:46.038Z,24.77
2022-12-16T05:23:32.863Z,24.20
2022-12-16T05:26:19.326Z,24.73
2022-12-16T05:29:06.696Z,23.43
2022-12-16T05:31:52.553Z,23.80
2022-12-16T05:34:38.440Z,23.87
2022-12-16T05:37:24.235Z,23.70
2022-12-16T05:40:09.865Z,23.97
2022-12-16T05:42:56.005Z,24.33
2022-12-16T05:45:43.369Z,23.33
2022-12-16T05:48:29.037Z,23.00
2022-12-16T05:51:14.855Z,21.43
2022-12-16T05:54:00.717Z,20.80
2022-12-16T05:56:46.550Z,20.87
2022-12-16T05:59:32.585Z,21.83
2022-12-16T06:02:19.549Z,22.60
2022-12-16T06:05:05.384Z,23.17
2022-12-16T06:07:51.281Z,21.83
2022-12-16T06:10:37.064Z,22.87
2022-12-16T06:13:22.943Z,20.97
2022-12-16T06:16:09.346Z,21.73
2022-12-16T06:18:56.379Z,23.40
2022-12-16T06:21:42.525Z,21.93
2022-12-16T06:24:28.452Z,22.37
2022-12-16T06:27:14.272Z,21.13
2022-12-16T06:30:00.167Z,22.80
2022-12-16T06:32:45.996Z,22.90
2022-12-16T06:35:33.876Z,21.13
2022-12-16T06:38:19.836Z,23.93
2022-12-16T06:41:05.691Z,27.47
2022-12-16T06:43:51.521Z,32.67
2022-12-16T06:46:37.107Z,35.03
2022-12-16T06:49:22.687Z,32.67
2022-12-16T06:52:09.904Z,69.73
2022-12-16T06:54:55.512Z,48.57
2022-12-16T06:57:41.269Z,44.60
2022-12-16T07:00:28.775Z,51.97
2022-12-16T07:03:14.677Z,42.87
2022-12-16T07:06:00.340Z,44.77
2022-12-16T07:08:47.387Z,45.03
2022-12-16T07:11:32.846Z,35.57
2022-12-16T07:14:18.875Z,33.10
2022-12-16T07:17:04.751Z,35.47
2022-12-16T07:19:50.426Z,32.27
2022-12-16T07:22:38.686Z,28.87
2022-12-16T07:25:26.984Z,25.93
2022-12-16T07:28:15.717Z,28.43
2022-12-16T07:31:01.917Z,32.37
2022-12-16T07:33:56.806Z,45.10
2022-12-16T07:36:42.377Z,38.87
2022-12-16T07:39:27.982Z,40.10
2022-12-16T07:42:15.133Z,31.60
2022-12-16T07:45:01.168Z,33.90
2022-12-16T07:47:46.631Z,38.53
2022-12-16T07:50:32.546Z,42.73
2022-12-16T07:53:19.469Z,46.53
2022-12-16T07:56:05.207Z,34.13
2022-12-16T07:58:52.476Z,39.87
2022-12-16T08:01:41.412Z,36.17
2022-12-16T08:04:27.347Z,33.00
2022-12-16T08:07:13.020Z,29.30
2022-12-16T08:10:10.319Z,31.03
2022-12-16T08:12:56.001Z,31.93
2022-12-16T08:15:43.421Z,30.33
2022-12-16T08:18:29.047Z,36.53
2022-12-16T08:21:14.506Z,38.23
2022-12-16T08:24:00.110Z,36.90
2022-12-16T08:26:46.044Z,38.50
2022-12-16T08:29:47.142Z,40.90
2022-12-16T08:32:35.297Z,32.20
2022-12-16T08:35:21.903Z,35.17
2022-12-16T08:38:13.664Z,33.37
2022-12-16T08:41:00.136Z,33.10
2022-12-16T08:43:45.942Z,33.03
2022-12-16T08:46:31.495Z,32.17
2022-12-16T08:49:24.001Z,33.83
2022-12-16T08:52:09.887Z,36.83
2022-12-16T08:54:55.442Z,36.80
2022-12-16T08:57:42.479Z,35.80
2022-12-16T09:00:29.175Z,37.20
2022-12-16T09:03:15.632Z,37.97
2022-12-16T09:06:03.647Z,34.73
2022-12-16T09:08:49.892Z,33.53
2022-12-16T09:11:35.488Z,33.03
2022-12-16T09:14:21.809Z,35.70
2022-12-16T09:17:07.816Z,34.87
2022-12-16T09:19:55.220Z,35.27
2022-12-16T09:22:42.747Z,37.17
2022-12-16T09:25:28.594Z,35.47
2022-12-16T09:28:14.297Z,35.87
2022-12-16T09:31:01.552Z,33.83
2022-12-16T09:33:47.817Z,34.83
2022-12-16T09:36:33.505Z,36.17
2022-12-16T09:39:20.513Z,36.60
2022-12-16T09:42:18.909Z,36.20
2022-12-16T09:45:15.292Z,38.87
2022-12-16T09:48:20.822Z,36.20
2022-12-16T09:51:21.766Z,39.33
2022-12-16T09:54:11.013Z,40.77
2022-12-16T09:56:58.440Z,39.47
2022-12-16T09:59:47.191Z,37.57
2022-12-16T10:02:36.257Z,36.53
2022-12-16T10:05:39.444Z,40.13
2022-12-16T10:08:36.636Z,38.70
2022-12-16T10:11:27.653Z,40.03
2022-12-16T10:14:33.137Z,40.00
2022-12-16T10:17:30.753Z,41.43
2022-12-16T10:20:22.394Z,38.63
2022-12-16T10:23:15.437Z,39.90
2022-12-16T10:26:05.174Z,38.97
2022-12-16T10:29:04.067Z,35.97
2022-12-16T10:31:52.252Z,36.03
2022-12-16T10:34:40.965Z,39.13
2022-12-16T10:37:33.314Z,51.27
2022-12-16T10:40:20.706Z,48.07
2022-12-16T10:43:26.310Z,43.40
2022-12-16T10:46:15.607Z,41.80
2022-12-16T10:49:02.968Z,41.67
2022-12-16T10:51:49.019Z,39.43
2022-12-16T10:54:47.450Z,37.60
2022-12-16T10:57:45.932Z,38.23
2022-12-16T11:00:34.980Z,45.23
2022-12-16T11:03:37.677Z,45.37
2022-12-16T11:06:26.475Z,43.53
2022-12-16T11:09:13.051Z,37.77
2022-12-16T11:11:59.057Z,40.07
2022-12-16T11:15:05.383Z,46.30
2022-12-16T11:17:52.909Z,50.60
2022-12-16T11:20:41.488Z,46.60
2022-12-16T11:23:36.899Z,42.70
2022-12-16T11:26:35.851Z,39.50
2022-12-16T11:29:30.162Z,39.90
2022-12-16T11:32:20.599Z,39.23
2022-12-16T11:35:12.535Z,38.30
2022-12-16T11:38:00.301Z,38.27
2022-12-16T11:41:04.103Z,37.17
2022-12-16T11:43:52.038Z,38.27
2022-12-16T11:46:47.966Z,39.90
2022-12-16T11:49:38.191Z,37.83
2022-12-16T11:52:36.710Z,39.33
2022-12-16T11:58:52.940Z,40.23
2022-12-16T12:01:46.605Z,35.93
2022-12-16T12:04:32.771Z,35.77
2022-12-16T12:07:41.100Z,40.50
2022-12-16T12:10:47.068Z,44.17
2022-12-16T12:13:49.466Z,40.43
2022-12-16T12:16:45.054Z,42.87
2022-12-16T12:19:42.191Z,43.00
2022-12-16T12:22:38.840Z,37.43
2022-12-16T12:25:29.435Z,41.27
2022-12-16T12:28:26.700Z,39.93
2022-12-16T12:31:20.403Z,42.23
2022-12-16T12:34:17.147Z,39.27
2022-12-16T12:37:10.299Z,41.63
2022-12-16T12:40:04.510Z,41.90
2022-12-16T12:42:56.781Z,41.50
2022-12-16T12:46:08.101Z,42.27
2022-12-16T12:49:04.125Z,44.97
2022-12-16T12:51:59.915Z,41.67
2022-12-16T12:54:53.842Z,38.67
2022-12-16T12:57:44.261Z,37.40
2022-12-16T13:00:36.262Z,40.13
2022-12-16T13:03:28.980Z,38.00
2022-12-16T13:06:16.312Z,36.83
2022-12-16T13:09:13.349Z,39.30
2022-12-16T13:12:27.031Z,40.27
2022-12-16T13:15:15.416Z,38.57
2022-12-16T13:18:32.049Z,39.80
2022-12-16T13:21:18.185Z,39.87
2022-12-16T13:24:05.646Z,41.83
2022-12-16T13:26:53.530Z,40.67
2022-12-16T13:29:41.878Z,41.63
2022-12-16T13:32:37.171Z,39.90
2022-12-16T13:35:33.599Z,40.10
2022-12-16T13:38:21.913Z,38.80
2022-12-16T13:41:13.445Z,39.50
2022-12-16T13:44:06.848Z,39.63
2022-12-16T13:47:01.911Z,40.37
2022-12-16T13:50:03.773Z,40.70
2022-12-16T13:53:00.347Z,41.17
2022-12-16T13:55:49.429Z,44.10
2022-12-16T13:58:48.802Z,44.20
2022-12-16T14:01:41.392Z,46.40
2022-12-16T14:04:29.583Z,42.93
2022-12-16T14:07:24.494Z,42.40
2022-12-16T14:10:10.567Z,44.27
2022-12-16T14:13:07.807Z,43.87
2022-12-16T14:16:08.170Z,45.00
2022-12-16T14:19:06.235Z,43.57
2022-12-16T14:22:01.864Z,44.60
2022-12-16T14:24:49.738Z,44.67
2022-12-16T14:27:40.311Z,43.77
2022-12-16T14:30:36.735Z,42.03
2022-12-16T14:33:42.289Z,43.93
2022-12-16T14:36:39.370Z,44.17
2022-12-16T14:39:29.701Z,46.37
2022-12-16T14:42:15.497Z,46.13
2022-12-16T14:45:05.557Z,44.33
2022-12-16T14:47:58.847Z,45.53
2022-12-16T14:50:48.084Z,43.40
2022-12-16T14:53:37.872Z,44.33
2022-12-16T14:56:51.061Z,46.53
2022-12-16T14:59:38.997Z,45.17
2022-12-16T15:02:43.237Z,46.50
2022-12-16T15:05:29.856Z,47.13
2022-12-16T15:08:18.801Z,45.97
2022-12-16T15:11:06.106Z,44.77
2022-12-16T15:17:01.774Z,45.63
2022-12-16T15:19:15.676Z,44.53
2022-12-16T15:20:01.566Z,47.97
2022-12-16T15:22:49.090Z,44.33
2022-12-16T15:25:41.760Z,42.50
2022-12-16T15:28:43.171Z,50.50
2022-12-16T15:31:33.081Z,53.60
2022-12-16T15:34:42.340Z,52.73
2022-12-16T15:37:43.596Z,63.33
2022-12-16T15:40:44.057Z,79.17
2022-12-16T15:43:47.770Z,60.37
2022-12-16T15:46:39.197Z,60.37
2022-12-16T15:49:34.766Z,63.03
2022-12-16T15:52:32.159Z,69.97
2022-12-16T15:55:29.921Z,59.97
2022-12-16T15:58:18.370Z,58.80
2022-12-16T16:01:16.488Z,54.13
2022-12-16T16:04:08.295Z,50.27
2022-12-16T16:06:54.396Z,52.43
2022-12-16T16:09:42.820Z,46.33
2022-12-16T16:12:29.145Z,50.70
2022-12-16T16:15:16.418Z,52.20
2022-12-16T16:18:03.284Z,52.17
2022-12-16T16:20:49.135Z,51.57
2022-12-16T16:23:35.413Z,52.43
2022-12-16T16:26:21.948Z,60.40
2022-12-16T16:29:07.602Z,56.27
2022-12-16T16:31:57.179Z,55.00
2022-12-16T16:34:46.832Z,48.07
2022-12-16T16:37:40.601Z,50.50
2022-12-16T16:40:37.216Z,49.97
2022-12-16T16:43:22.980Z,49.83
2022-12-16T16:46:12.961Z,48.43
2022-12-16T16:49:00.218Z,54.00
2022-12-16T16:51:46.568Z,62.50
2022-12-16T16:54:32.461Z,61.73
2022-12-16T16:57:20.131Z,53.23
2022-12-16T17:00:05.890Z,49.83
2022-12-16T17:02:51.597Z,50.97
2022-12-16T17:05:38.896Z,51.40
2022-12-16T17:08:24.488Z,60.07
2022-12-16T17:11:10.209Z,59.73
2022-12-16T17:13:56.148Z,56.30
2022-12-16T17:16:53.210Z,46.30
2022-12-16T17:19:38.637Z,49.67
2022-12-16T17:22:25.568Z,50.20
2022-12-16T17:25:11.315Z,52.50
2022-12-16T17:27:56.971Z,50.67
2022-12-16T17:30:47.476Z,53.87
2022-12-16T17:33:34.248Z,51.20
2022-12-16T17:36:20.074Z,46.70
2022-12-16T17:39:07.871Z,47.57
2022-12-16T17:42:05.006Z,48.70
2022-12-16T17:44:50.477Z,43.77
2022-12-16T17:47:36.782Z,45.83
2022-12-16T17:50:23.641Z,48.13
2022-12-16T17:53:13.108Z,50.00
2022-12-16T17:56:00.356Z,50.23
2022-12-16T17:58:50.304Z,47.73
2022-12-16T18:01:36.132Z,50.63
2022-12-16T18:04:22.088Z,50.40
2022-12-16T18:07:07.907Z,51.03
2022-12-16T18:09:53.813Z,51.60
2022-12-16T18:12:41.813Z,52.03
2022-12-16T18:15:28.410Z,52.13
2022-12-16T18:18:14.185Z,49.63
2022-12-16T18:21:00.096Z,49.43
2022-12-16T18:23:48.020Z,49.30
2022-12-16T18:26:34.155Z,47.47
2022-12-16T18:29:20.961Z,46.87
2022-12-16T18:32:07.398Z,49.47
2022-12-16T18:34:53.141Z,48.07
2022-12-16T18:37:38.853Z,49.50
2022-12-16T18:40:26.383Z,50.43
2022-12-16T18:43:12.065Z,52.37
2022-12-16T18:45:59.280Z,52.90
2022-12-16T18:48:45.199Z,50.90
2022-12-16T18:51:31.176Z,47.97
2022-12-16T18:54:16.828Z,51.17
2022-12-16T18:57:02.386Z,50.77
2022-12-16T18:59:47.866Z,51.17
2022-12-16T19:02:34.930Z,52.57
2022-12-16T19:05:20.775Z,52.80
2022-12-16T19:08:09.999Z,57.00
2022-12-16T19:10:59.603Z,57.23
2022-12-16T19:13:45.501Z,60.13
2022-12-16T19:16:31.612Z,59.43
2022-12-16T19:19:20.436Z,65.37
2022-12-16T19:22:06.905Z,60.90
2022-12-16T19:24:55.020Z,63.23
2022-12-16T19:27:41.970Z,60.97
2022-12-16T19:30:29.068Z,60.43
2022-12-16T19:33:14.834Z,55.90
2022-12-16T19:36:01.846Z,53.83
2022-12-16T19:38:47.607Z,54.70
2022-12-16T19:41:34.389Z,53.57
2022-12-16T19:44:20.132Z,50.77
2022-12-16T19:47:06.072Z,52.90
2022-12-16T19:49:51.820Z,54.53
2022-12-16T19:52:38.706Z,52.47
2022-12-16T19:55:25.398Z,54.50
2022-12-16T19:58:10.838Z,53.30
2022-12-16T20:00:57.159Z,54.47
2022-12-16T20:03:43.149Z,59.97
2022-12-16T20:06:29.288Z,61.10
2022-12-16T20:09:16.248Z,56.80
2022-12-16T20:12:02.004Z,59.20
2022-12-16T20:14:50.141Z,59.93
2022-12-16T20:17:37.955Z,61.77
2022-12-16T20:20:24.675Z,54.23
2022-12-16T20:23:10.391Z,57.60
2022-12-16T20:25:57.771Z,56.07
2022-12-16T20:28:43.558Z,61.47
2022-12-16T20:31:29.515Z,61.07
2022-12-16T20:34:16.341Z,60.77
2022-12-16T20:37:02.412Z,58.07
2022-12-16T20:42:56.330Z,63.67
2022-12-16T20:45:56.655Z,60.87
2022-12-16T20:48:42.413Z,62.90
2022-12-16T20:51:28.363Z,62.97
2022-12-16T20:54:14.342Z,63.40
2022-12-16T20:57:00.580Z,57.00
2022-12-16T20:59:48.189Z,54.47
2022-12-16T21:02:37.567Z,55.23
2022-12-16T21:05:23.797Z,55.03
2022-12-16T21:08:09.566Z,54.83
2022-12-16T21:14:01.313Z,54.00
2022-12-16T21:16:48.854Z,54.93
2022-12-16T21:19:37.374Z,54.40
2022-12-16T21:22:23.309Z,53.97
2022-12-16T21:25:08.854Z,52.27
2022-12-16T21:28:00.074Z,53.83
2022-12-16T21:30:46.067Z,53.73
2022-12-16T21:33:38.588Z,51.20
2022-12-16T21:36:26.332Z,50.67
2022-12-16T21:39:12.231Z,52.47
2022-12-16T21:41:58.227Z,54.73
2022-12-16T21:44:44.084Z,55.27
2022-12-16T21:47:30.008Z,52.80
2022-12-16T21:50:17.116Z,53.07
2022-12-16T21:53:05.907Z,53.97
2022-12-16T21:55:51.133Z,54.67
2022-12-16T21:58:37.790Z,50.13
2022-12-16T22:01:23.380Z,51.87
2022-12-16T22:04:09.907Z,52.53
2022-12-16T22:06:56.877Z,56.33
2022-12-16T22:09:42.541Z,55.77
2022-12-16T22:12:28.379Z,53.17
2022-12-16T22:15:14.208Z,56.50
2022-12-16T22:17:59.973Z,54.37
2022-12-16T22:20:45.559Z,49.60
2022-12-16T22:23:32.875Z,53.33
2022-12-16T22:26:19.557Z,53.57
2022-12-16T22:29:05.655Z,55.03
2022-12-16T22:31:51.345Z,53.87
2022-12-16T22:34:37.778Z,54.43
2022-12-16T22:37:23.417Z,53.53
2022-12-16T22:40:10.610Z,54.30
2022-12-16T22:42:56.510Z,54.43
2022-12-16T22:45:42.536Z,58.13
2022-12-16T22:48:30.815Z,60.03
2022-12-16T22:51:16.684Z,58.97
2022-12-16T22:54:02.489Z,58.00
2022-12-16T22:56:49.589Z,53.07
2022-12-16T22:59:35.684Z,54.83
2022-12-16T23:02:21.421Z,52.20
2022-12-16T23:05:06.910Z,56.23
2022-12-16T23:07:52.740Z,53.60
2022-12-16T23:10:38.959Z,52.57
2022-12-16T23:13:27.461Z,52.73
2022-12-16T23:16:13.143Z,53.07
2022-12-16T23:18:58.702Z,55.37
2022-12-16T23:21:44.504Z,55.43
2022-12-16T23:24:30.226Z,53.93
2022-12-16T23:27:16.486Z,54.87
2022-12-16T23:30:03.522Z,54.20
2022-12-16T23:32:49.154Z,53.43
2022-12-16T23:35:35.007Z,54.70
2022-12-16T23:38:23.903Z,53.70
2022-12-16T23:41:14.366Z,51.97
2022-12-16T23:44:00.159Z,52.33
2022-12-16T23:46:47.784Z,51.63
2022-12-16T23:49:35.923Z,51.20
2022-12-16T23:52:21.919Z,51.67
2022-12-16T23:55:07.692Z,50.43
2022-12-16T23:57:53.821Z,50.57
