createdAt,value
2018-12-31T00:29:53.734Z,3.87
2018-12-31T00:33:45.099Z,3.50
2018-12-31T00:35:41.199Z,3.00
2018-12-31T00:37:36.046Z,4.25
2018-12-31T00:39:30.665Z,4.33
2018-12-31T00:41:25.163Z,4.62
2018-12-31T00:43:19.833Z,4.53
2018-12-31T00:45:08.337Z,3.70
2018-12-31T00:47:14.217Z,3.65
2018-12-31T00:49:01.444Z,3.67
2018-12-31T00:52:34.532Z,3.70
2018-12-31T00:54:29.040Z,3.47
2018-12-31T00:56:24.139Z,4.35
2018-12-31T00:58:39.604Z,3.58
2018-12-31T01:00:34.156Z,3.37
2018-12-31T01:02:31.270Z,3.70
2018-12-31T01:04:27.378Z,3.62
2018-12-31T01:06:24.210Z,3.72
2018-12-31T01:08:19.929Z,4.15
2018-12-31T01:10:14.725Z,4.15
2018-12-31T01:15:10.292Z,3.80
2018-12-31T01:17:05.479Z,4.00
2018-12-31T01:21:45.580Z,4.12
2018-12-31T01:26:20.194Z,4.10
2018-12-31T01:28:34.244Z,4.03
2018-12-31T09:50:58.822Z,11.18
2018-12-31T09:52:53.784Z,10.00
2018-12-31T09:56:49.095Z,10.82
2018-12-31T09:58:44.165Z,10.98
2018-12-31T10:00:39.246Z,12.20
2018-12-31T10:02:34.270Z,11.95
2018-12-31T10:04:29.311Z,12.70
2018-12-31T10:06:24.321Z,11.65
2018-12-31T10:08:38.568Z,11.35
2018-12-31T10:12:47.299Z,12.50
2018-12-31T10:14:42.481Z,11.55
2018-12-31T10:18:43.932Z,11.40
2018-12-31T10:20:38.977Z,10.18
2018-12-31T10:22:34.068Z,10.43
2018-12-31T10:28:18.119Z,10.63
2018-12-31T10:30:13.223Z,10.68
2018-12-31T10:34:26.264Z,10.85
2018-12-31T10:36:21.447Z,10.95
2018-12-31T10:38:16.478Z,11.05
2018-12-31T10:40:11.923Z,11.10
2018-12-31T10:42:12.461Z,11.20
2018-12-31T10:43:48.792Z,11.18
2018-12-31T10:45:43.936Z,10.88
2018-12-31T10:47:38.971Z,11.12
2018-12-31T10:49:34.201Z,11.08
2018-12-31T10:51:29.392Z,10.32
2018-12-31T10:53:24.542Z,11.25
2018-12-31T10:57:33.379Z,10.15
2018-12-31T10:59:28.381Z,10.50
2018-12-31T11:01:42.371Z,10.82
2018-12-31T11:03:37.445Z,11.57
2018-12-31T11:05:32.388Z,10.45
2018-12-31T11:09:34.316Z,10.30
2018-12-31T11:11:29.481Z,10.00
2018-12-31T11:13:24.505Z,9.77
2018-12-31T11:15:19.741Z,10.70
2018-12-31T11:17:14.913Z,10.90
2018-12-31T11:19:10.094Z,10.82
2018-12-31T11:21:05.223Z,10.38
2018-12-31T11:23:00.386Z,9.90
2018-12-31T11:24:55.763Z,10.35
2018-12-31T11:26:51.029Z,10.10
2018-12-31T11:28:46.185Z,10.08
2018-12-31T11:30:41.409Z,10.25
2018-12-31T11:32:36.544Z,9.60
2018-12-31T11:34:31.630Z,9.25
2018-12-31T11:36:26.684Z,9.50
2018-12-31T11:38:21.858Z,10.03
2018-12-31T11:40:17.073Z,9.03
2018-12-31T11:42:12.084Z,10.20
2018-12-31T11:48:08.336Z,9.63
2018-12-31T11:50:03.398Z,10.05
2018-12-31T11:51:58.319Z,9.28
2018-12-31T11:53:53.343Z,9.88
2018-12-31T11:57:48.912Z,11.55
2018-12-31T12:01:57.662Z,10.10
2018-12-31T12:06:06.289Z,10.28
2018-12-31T12:08:01.383Z,10.08
2018-12-31T12:09:56.314Z,10.18
2018-12-31T12:11:43.393Z,11.12
2018-12-31T12:17:39.249Z,10.28
2018-12-31T12:19:25.299Z,10.48
2018-12-31T12:26:06.501Z,10.48
2018-12-31T12:30:15.154Z,9.63
2018-12-31T12:32:10.092Z,10.13
2018-12-31T12:34:05.177Z,10.32
2018-12-31T12:42:27.578Z,8.95
2018-12-31T12:46:36.400Z,8.78
2018-12-31T12:48:31.449Z,10.13
2018-12-31T12:50:26.418Z,8.68
2018-12-31T12:52:21.516Z,9.70
2018-12-31T12:54:16.478Z,10.23
2018-12-31T12:56:11.526Z,9.25
2018-12-31T13:00:07.741Z,9.40
2018-12-31T13:02:02.808Z,9.90
2018-12-31T13:03:57.792Z,9.58
2018-12-31T13:05:52.738Z,9.70
2018-12-31T13:07:47.697Z,9.18
2018-12-31T13:09:42.797Z,9.38
2018-12-31T13:11:38.198Z,9.18
2018-12-31T13:13:33.281Z,9.33
2018-12-31T13:15:28.208Z,8.80
2018-12-31T13:17:14.175Z,8.48
2018-12-31T13:21:09.620Z,8.38
2018-12-31T13:23:04.549Z,8.03
2018-12-31T13:27:00.080Z,9.25
2018-12-31T13:28:55.129Z,9.25
2018-12-31T13:30:50.197Z,7.95
2018-12-31T13:34:58.915Z,8.88
2018-12-31T13:36:53.989Z,8.53
2018-12-31T13:38:48.982Z,8.40
2018-12-31T13:40:43.921Z,8.48
2018-12-31T13:44:39.470Z,8.40
2018-12-31T13:46:34.679Z,8.20
2018-12-31T13:48:29.654Z,9.53
2018-12-31T13:50:24.562Z,9.93
2018-12-31T13:52:19.566Z,9.80
2018-12-31T13:56:15.085Z,11.80
2018-12-31T13:58:10.076Z,11.25
2018-12-31T13:59:59.268Z,10.60
2018-12-31T14:08:22.145Z,9.80
2018-12-31T14:14:31.438Z,9.88
2018-12-31T14:20:53.886Z,10.25
2018-12-31T14:25:02.686Z,10.72
2018-12-31T14:32:58.748Z,10.55
2018-12-31T14:34:53.676Z,10.48
2018-12-31T14:39:02.335Z,11.15
2018-12-31T14:47:25.459Z,11.85
2018-12-31T14:51:34.143Z,12.30
2018-12-31T14:55:29.400Z,11.88
2018-12-31T15:01:31.035Z,11.53
2018-12-31T15:03:26.048Z,11.73
2018-12-31T15:05:21.044Z,13.62
2018-12-31T15:09:16.595Z,13.55
2018-12-31T15:11:11.794Z,13.28
2018-12-31T15:13:06.780Z,12.43
2018-12-31T15:15:01.784Z,13.58
2018-12-31T15:16:56.801Z,13.98
2018-12-31T15:18:51.971Z,13.80
2018-12-31T15:21:34.629Z,13.80
2018-12-31T15:25:43.421Z,15.08
2018-12-31T15:27:38.459Z,15.03
2018-12-31T15:31:47.234Z,14.43
2018-12-31T15:35:57.571Z,13.35
2018-12-31T15:39:52.930Z,14.80
2018-12-31T15:41:47.947Z,14.95
2018-12-31T15:43:42.877Z,15.70
2018-12-31T15:45:37.953Z,15.18
2018-12-31T15:47:33.078Z,15.03
2018-12-31T15:49:28.178Z,16.25
2018-12-31T15:51:23.340Z,15.55
2018-12-31T15:53:18.658Z,15.45
2018-12-31T15:55:15.393Z,18.82
2018-12-31T15:57:10.419Z,20.45
2018-12-31T15:59:05.599Z,20.55
2018-12-31T16:00:51.813Z,24.60
2018-12-31T16:02:46.828Z,22.05
2018-12-31T16:04:41.975Z,22.07
2018-12-31T16:06:36.921Z,22.00
2018-12-31T16:08:31.929Z,23.38
2018-12-31T16:10:26.995Z,26.52
2018-12-31T16:12:22.023Z,27.40
2018-12-31T16:14:37.465Z,29.02
2018-12-31T16:21:03.361Z,17.52
2018-12-31T16:22:58.812Z,18.65
2018-12-31T16:24:53.876Z,18.12
2018-12-31T16:26:50.629Z,17.37
2018-12-31T16:28:45.781Z,17.62
2018-12-31T16:30:40.850Z,20.75
2018-12-31T16:32:36.116Z,20.62
2018-12-31T16:36:44.965Z,21.07
2018-12-31T16:38:40.107Z,21.00
2018-12-31T16:40:35.034Z,19.77
2018-12-31T16:42:30.023Z,20.82
2018-12-31T16:44:25.135Z,20.75
2018-12-31T16:52:48.082Z,25.82
2018-12-31T16:56:56.948Z,21.35
2018-12-31T16:58:51.811Z,21.97
2018-12-31T17:00:47.029Z,21.87
2018-12-31T17:02:34.488Z,23.25
2018-12-31T17:06:43.121Z,23.80
2018-12-31T17:10:39.922Z,24.15
2018-12-31T17:16:49.115Z,26.93
2018-12-31T17:20:57.818Z,26.52
2018-12-31T17:27:20.201Z,27.82
2018-12-31T17:31:28.801Z,28.77
2018-12-31T17:35:23.718Z,28.87
2018-12-31T17:37:18.639Z,29.75
2018-12-31T17:39:15.285Z,30.25
2018-12-31T17:41:10.275Z,30.12
2018-12-31T17:43:05.297Z,30.23
2018-12-31T17:45:00.715Z,30.43
2018-12-31T17:46:55.660Z,31.07
2018-12-31T17:48:50.742Z,29.20
2018-12-31T17:50:45.827Z,30.08
2018-12-31T17:52:40.835Z,29.40
2018-12-31T17:56:49.679Z,26.93
2018-12-31T17:58:44.683Z,25.23
2018-12-31T18:00:39.608Z,23.30
2018-12-31T18:02:34.670Z,23.77
2018-12-31T18:04:22.531Z,24.63
2018-12-31T18:08:31.196Z,22.77
2018-12-31T18:10:26.291Z,22.20
2018-12-31T18:12:21.207Z,21.68
2018-12-31T18:14:16.446Z,21.23
2018-12-31T18:16:11.405Z,21.73
2018-12-31T18:18:06.486Z,22.22
2018-12-31T18:20:01.562Z,22.00
2018-12-31T18:21:56.447Z,22.17
2018-12-31T18:27:51.823Z,21.17
2018-12-31T18:29:46.816Z,22.77
2018-12-31T18:31:41.821Z,22.27
2018-12-31T18:33:36.826Z,24.23
2018-12-31T18:35:31.832Z,23.30
2018-12-31T18:37:26.903Z,22.73
2018-12-31T18:39:21.844Z,31.05
2018-12-31T18:43:30.594Z,29.95
2018-12-31T18:45:25.601Z,29.77
2018-12-31T18:47:20.496Z,30.57
2018-12-31T18:51:16.033Z,34.35
2018-12-31T18:55:24.713Z,31.75
2018-12-31T18:57:19.638Z,32.48
2018-12-31T18:59:14.632Z,31.33
2018-12-31T19:03:02.362Z,30.85
2018-12-31T19:04:49.468Z,30.45
2018-12-31T19:06:44.477Z,31.00
2018-12-31T19:08:39.490Z,28.90
2018-12-31T19:10:34.413Z,30.57
2018-12-31T19:12:29.416Z,28.55
2018-12-31T19:14:24.500Z,29.98
2018-12-31T19:16:19.427Z,28.17
2018-12-31T19:18:14.367Z,28.92
2018-12-31T19:20:09.457Z,29.98
2018-12-31T19:22:04.450Z,30.02
2018-12-31T19:23:59.360Z,30.05
2018-12-31T19:26:06.311Z,31.73
2018-12-31T19:27:50.976Z,31.60
2018-12-31T19:32:46.267Z,36.17
2018-12-31T19:34:41.200Z,36.95
2018-12-31T19:36:55.115Z,40.80
2018-12-31T19:38:50.098Z,46.00
2018-12-31T19:40:45.008Z,44.03
2018-12-31T19:42:39.932Z,71.57
2018-12-31T19:44:34.919Z,68.45
2018-12-31T19:46:29.870Z,69.20
2018-12-31T19:50:38.530Z,45.88
2018-12-31T19:52:33.532Z,51.95
2018-12-31T19:54:28.437Z,48.45
2018-12-31T19:56:23.430Z,51.25
2018-12-31T19:58:18.407Z,61.25
2018-12-31T20:00:13.605Z,74.62
2018-12-31T20:02:08.601Z,75.85
2018-12-31T20:04:05.269Z,92.55
2018-12-31T20:06:00.282Z,127.05
2018-12-31T20:07:55.270Z,130.67
2018-12-31T20:09:50.196Z,128.32
2018-12-31T20:11:45.143Z,95.05
2018-12-31T20:13:40.185Z,107.05
2018-12-31T20:15:35.125Z,111.15
2018-12-31T20:17:30.041Z,110.17
2018-12-31T20:19:25.083Z,114.72
2018-12-31T20:21:20.013Z,122.45
2018-12-31T20:23:16.680Z,119.13
2018-12-31T20:25:11.673Z,138.52
2018-12-31T20:27:06.771Z,125.80
2018-12-31T20:29:03.427Z,122.47
2018-12-31T20:30:58.359Z,132.20
2018-12-31T20:36:54.581Z,129.20
2018-12-31T20:38:49.664Z,126.02
2018-12-31T20:40:44.681Z,125.25
2018-12-31T20:42:41.330Z,135.60
2018-12-31T20:44:36.399Z,163.55
2018-12-31T20:46:31.300Z,156.28
2018-12-31T20:48:26.226Z,163.28
2018-12-31T20:50:21.220Z,157.75
2018-12-31T20:52:16.234Z,152.53
2018-12-31T20:54:11.191Z,136.95
2018-12-31T20:56:06.183Z,145.15
2018-12-31T20:58:01.106Z,138.92
2018-12-31T20:59:56.146Z,136.22
2018-12-31T21:01:51.141Z,143.47
2018-12-31T21:03:46.076Z,131.45
2018-12-31T21:05:33.562Z,125.10
2018-12-31T21:07:28.665Z,126.42
2018-12-31T21:09:23.783Z,124.38
2018-12-31T21:11:18.754Z,129.40
2018-12-31T21:13:13.830Z,137.90
2018-12-31T21:15:27.856Z,135.37
2018-12-31T21:17:22.792Z,128.42
2018-12-31T21:19:17.889Z,137.18
2018-12-31T21:21:12.929Z,145.43
2018-12-31T21:23:07.888Z,166.65
2018-12-31T21:25:02.854Z,150.57
2018-12-31T21:26:59.417Z,139.10
2018-12-31T21:28:54.440Z,128.32
2018-12-31T21:30:49.431Z,129.68
2018-12-31T21:32:44.402Z,142.95
2018-12-31T21:34:41.241Z,134.47
2018-12-31T21:36:36.066Z,135.37
2018-12-31T21:38:31.102Z,139.15
2018-12-31T21:40:26.038Z,142.95
2018-12-31T21:42:21.106Z,171.82
2018-12-31T21:44:16.049Z,178.35
2018-12-31T21:46:12.625Z,188.90
2018-12-31T21:48:26.472Z,184.28
2018-12-31T21:50:21.475Z,176.70
2018-12-31T21:52:16.392Z,189.77
2018-12-31T21:54:11.496Z,185.57
2018-12-31T21:56:06.484Z,195.90
2018-12-31T21:58:01.441Z,203.55
2018-12-31T22:03:57.413Z,221.03
2018-12-31T22:05:52.491Z,235.82
2018-12-31T22:07:41.662Z,226.95
2018-12-31T22:09:36.684Z,209.83
2018-12-31T22:11:31.789Z,206.87
2018-12-31T22:13:28.371Z,200.65
2018-12-31T22:15:23.322Z,193.87
2018-12-31T22:17:18.311Z,188.32
2018-12-31T22:19:13.343Z,190.25
2018-12-31T22:21:08.262Z,220.78
2018-12-31T22:23:03.385Z,198.78
2018-12-31T22:24:58.329Z,180.48
2018-12-31T22:26:53.342Z,200.82
2018-12-31T22:28:48.397Z,219.30
2018-12-31T22:30:43.429Z,208.23
2018-12-31T22:34:53.791Z,234.98
2018-12-31T22:36:48.726Z,243.12
2018-12-31T22:38:43.726Z,227.72
2018-12-31T22:40:38.897Z,238.05
2018-12-31T22:42:33.967Z,293.85
2018-12-31T22:44:29.070Z,259.18
2018-12-31T22:46:23.985Z,239.78
2018-12-31T22:48:19.026Z,225.18
2018-12-31T22:50:14.077Z,217.28
2018-12-31T22:52:09.012Z,216.97
2018-12-31T22:54:04.038Z,218.05
2018-12-31T22:55:59.118Z,220.02
2018-12-31T22:57:54.063Z,222.05
2018-12-31T22:59:50.741Z,191.18
2018-12-31T23:01:45.724Z,181.45
2018-12-31T23:03:40.792Z,176.37
2018-12-31T23:05:37.728Z,100.20
2018-12-31T23:07:32.794Z,113.75
2018-12-31T23:09:20.279Z,148.75
2018-12-31T23:11:15.143Z,145.43
2018-12-31T23:13:10.263Z,145.85
2018-12-31T23:15:07.334Z,186.90
2018-12-31T23:17:05.543Z,210.17
2018-12-31T23:19:02.258Z,268.67
2018-12-31T23:20:57.258Z,371.35
2018-12-31T23:22:52.457Z,407.75
2018-12-31T23:24:47.480Z,283.65
2018-12-31T23:26:42.561Z,348.68
2018-12-31T23:28:37.556Z,389.45
2018-12-31T23:30:32.485Z,390.90
2018-12-31T23:32:27.491Z,509.10
2018-12-31T23:34:22.486Z,545.30
2018-12-31T23:36:17.390Z,638.22
2018-12-31T23:38:12.478Z,555.10
2018-12-31T23:40:08.779Z,594.20
2018-12-31T23:42:03.714Z,637.48
2018-12-31T23:44:00.470Z,735.90
2018-12-31T23:45:55.394Z,709.20
2018-12-31T23:47:50.388Z,665.73
2018-12-31T23:49:45.472Z,659.67
2018-12-31T23:51:40.448Z,652.35
2018-12-31T23:53:35.402Z,640.73
2018-12-31T23:55:30.492Z,615.12
2018-12-31T23:57:25.508Z,587.05
2018-12-31T23:59:20.416Z,543.33
