createdAt,value
2023-05-22T00:00:30.854Z,16.23
2023-05-22T00:03:05.986Z,16.20
2023-05-22T00:05:40.862Z,16.67
2023-05-22T00:08:16.088Z,16.00
2023-05-22T00:10:53.448Z,15.97
2023-05-22T00:13:28.686Z,16.10
2023-05-22T00:16:04.052Z,15.80
2023-05-22T00:18:37.069Z,16.57
2023-05-22T00:21:10.830Z,16.00
2023-05-22T00:23:45.422Z,16.33
2023-05-22T00:26:24.667Z,15.93
2023-05-22T00:28:58.124Z,16.97
2023-05-22T00:31:32.849Z,17.13
2023-05-22T00:34:08.778Z,15.30
2023-05-22T00:36:45.196Z,15.80
2023-05-22T00:39:19.843Z,16.17
2023-05-22T00:41:57.083Z,16.27
2023-05-22T00:44:31.683Z,16.07
2023-05-22T00:47:06.096Z,15.03
2023-05-22T00:49:43.789Z,15.03
2023-05-22T00:52:21.210Z,16.00
2023-05-22T00:54:59.363Z,16.10
2023-05-22T00:57:37.351Z,15.10
2023-05-22T01:00:13.709Z,15.93
2023-05-22T01:02:49.664Z,16.20
2023-05-22T01:05:27.143Z,15.30
2023-05-22T01:08:03.866Z,15.23
2023-05-22T01:10:41.985Z,15.77
2023-05-22T01:13:29.167Z,15.83
2023-05-22T01:16:17.116Z,16.27
2023-05-22T01:18:59.764Z,16.07
2023-05-22T01:21:43.557Z,16.37
2023-05-22T01:24:55.042Z,17.43
2023-05-22T01:27:49.300Z,16.20
2023-05-22T01:30:53.619Z,16.27
2023-05-22T01:33:50.737Z,15.97
2023-05-22T01:36:27.423Z,17.30
2023-05-22T01:39:06.029Z,16.10
2023-05-22T01:41:40.674Z,16.50
2023-05-22T01:44:14.102Z,17.23
2023-05-22T01:46:50.008Z,17.50
2023-05-22T01:49:31.677Z,16.50
2023-05-22T01:52:13.688Z,16.13
2023-05-22T01:55:00.446Z,16.13
2023-05-22T01:57:40.114Z,16.73
2023-05-22T02:00:18.335Z,16.97
2023-05-22T02:02:58.297Z,15.77
2023-05-22T02:05:39.102Z,17.07
2023-05-22T02:08:16.431Z,16.57
2023-05-22T02:10:56.355Z,17.30
2023-05-22T02:13:35.233Z,16.97
2023-05-22T02:16:12.126Z,17.30
2023-05-22T02:18:56.721Z,15.93
2023-05-22T02:21:40.339Z,17.70
2023-05-22T02:24:15.743Z,16.40
2023-05-22T02:26:52.078Z,17.03
2023-05-22T02:29:30.523Z,17.50
2023-05-22T02:32:05.446Z,18.50
2023-05-22T02:34:39.055Z,17.20
2023-05-22T02:37:14.863Z,17.80
2023-05-22T02:39:51.983Z,18.37
2023-05-22T02:42:28.445Z,17.47
2023-05-22T02:45:02.991Z,17.43
2023-05-22T02:47:37.088Z,19.00
2023-05-22T02:50:15.757Z,19.47
2023-05-22T02:52:53.673Z,19.90
2023-05-22T02:55:45.771Z,18.90
2023-05-22T02:58:26.667Z,17.83
2023-05-22T03:01:04.674Z,19.60
2023-05-22T03:03:38.647Z,19.50
2023-05-22T03:06:19.116Z,19.70
2023-05-22T03:08:55.636Z,21.30
2023-05-22T03:11:30.141Z,19.20
2023-05-22T03:14:04.662Z,19.23
2023-05-22T03:16:43.646Z,19.73
2023-05-22T03:19:21.092Z,20.50
2023-05-22T03:21:57.271Z,20.73
2023-05-22T03:24:37.897Z,20.37
2023-05-22T03:27:18.897Z,20.87
2023-05-22T03:29:57.497Z,20.30
2023-05-22T03:32:33.074Z,20.80
2023-05-22T03:35:11.293Z,20.50
2023-05-22T03:37:45.834Z,21.03
2023-05-22T03:40:26.981Z,20.83
2023-05-22T03:43:02.965Z,21.77
2023-05-22T03:45:37.702Z,19.83
2023-05-22T03:48:14.924Z,20.43
2023-05-22T03:50:51.286Z,20.37
2023-05-22T03:53:34.824Z,21.63
2023-05-22T03:56:11.407Z,20.50
2023-05-22T03:58:47.642Z,19.73
2023-05-22T04:01:22.416Z,21.13
2023-05-22T04:03:59.220Z,21.83
2023-05-22T04:06:35.438Z,23.37
2023-05-22T04:09:17.107Z,22.87
2023-05-22T04:11:54.476Z,21.60
2023-05-22T04:14:35.730Z,21.03
2023-05-22T04:17:10.852Z,20.07
2023-05-22T04:19:49.077Z,21.83
2023-05-22T04:22:29.967Z,21.43
2023-05-22T04:25:09.099Z,19.73
2023-05-22T04:27:51.175Z,20.87
2023-05-22T04:30:31.390Z,23.10
2023-05-22T04:33:07.974Z,21.97
2023-05-22T04:35:46.220Z,21.43
2023-05-22T04:38:20.836Z,21.10
2023-05-22T04:40:56.361Z,21.63
2023-05-22T04:43:36.851Z,20.30
2023-05-22T04:46:17.828Z,18.97
2023-05-22T04:48:54.519Z,18.40
2023-05-22T04:51:36.808Z,19.50
2023-05-22T04:54:15.520Z,19.90
2023-05-22T04:56:51.394Z,19.50
2023-05-22T04:59:27.802Z,17.90
2023-05-22T05:02:04.577Z,15.80
2023-05-22T05:04:46.883Z,15.67
2023-05-22T05:07:25.924Z,17.67
2023-05-22T05:10:01.468Z,16.70
2023-05-22T05:12:36.710Z,17.27
2023-05-22T05:15:20.946Z,18.83
2023-05-22T05:17:58.540Z,20.00
2023-05-22T05:20:39.038Z,18.07
2023-05-22T05:23:17.942Z,17.50
2023-05-22T05:25:54.026Z,17.53
2023-05-22T05:28:31.530Z,17.40
2023-05-22T05:31:13.995Z,20.27
2023-05-22T05:34:14.985Z,19.87
2023-05-22T05:37:11.962Z,19.87
2023-05-22T05:39:52.411Z,19.93
2023-05-22T05:42:28.863Z,19.90
2023-05-22T05:45:12.888Z,19.63
2023-05-22T05:47:59.928Z,19.43
2023-05-22T05:50:33.962Z,19.33
2023-05-22T05:53:11.723Z,19.70
2023-05-22T05:55:58.127Z,18.20
2023-05-22T05:58:43.170Z,19.33
2023-05-22T06:01:46.071Z,19.50
2023-05-22T06:04:36.265Z,20.43
2023-05-22T06:07:19.631Z,20.10
2023-05-22T06:09:57.636Z,19.33
2023-05-22T06:12:44.957Z,20.57
2023-05-22T06:15:28.396Z,19.50
2023-05-22T06:18:12.095Z,19.70
2023-05-22T06:20:51.715Z,18.97
2023-05-22T06:23:28.569Z,20.53
2023-05-22T06:26:06.637Z,21.47
2023-05-22T06:28:46.392Z,21.77
2023-05-22T06:31:25.720Z,21.53
2023-05-22T06:34:14.001Z,23.67
2023-05-22T06:36:53.605Z,21.27
2023-05-22T06:39:34.400Z,22.03
2023-05-22T06:42:25.803Z,22.67
2023-05-22T06:45:41.949Z,22.87
2023-05-22T06:48:38.350Z,22.67
2023-05-22T06:51:32.240Z,24.53
2023-05-22T06:54:21.526Z,23.10
2023-05-22T06:57:01.437Z,22.73
2023-05-22T06:59:41.680Z,22.53
2023-05-22T07:02:45.182Z,23.80
2023-05-22T07:05:37.045Z,24.00
2023-05-22T07:08:14.168Z,24.63
2023-05-22T07:10:53.191Z,23.97
2023-05-22T07:13:33.986Z,24.00
2023-05-22T07:16:11.632Z,24.80
2023-05-22T07:18:47.716Z,24.17
2023-05-22T07:21:21.828Z,24.70
2023-05-22T07:23:57.711Z,24.13
2023-05-22T07:26:38.069Z,25.10
2023-05-22T07:29:23.497Z,23.73
2023-05-22T07:32:03.301Z,24.73
2023-05-22T07:34:40.101Z,24.97
2023-05-22T07:37:23.750Z,26.50
2023-05-22T07:40:00.815Z,24.17
2023-05-22T07:42:43.951Z,27.33
2023-05-22T07:45:23.415Z,28.07
2023-05-22T07:48:00.837Z,27.30
2023-05-22T07:50:48.135Z,26.60
2023-05-22T07:53:28.203Z,26.23
2023-05-22T07:56:06.468Z,26.67
2023-05-22T07:58:50.006Z,28.03
2023-05-22T08:01:26.751Z,28.23
2023-05-22T08:04:04.294Z,29.67
2023-05-22T08:06:41.854Z,28.37
2023-05-22T08:09:16.720Z,26.67
2023-05-22T08:12:02.028Z,29.53
2023-05-22T08:14:38.877Z,31.63
2023-05-22T08:17:14.894Z,28.70
2023-05-22T08:19:51.391Z,28.50
2023-05-22T08:22:28.422Z,29.00
2023-05-22T08:25:02.945Z,27.70
2023-05-22T08:27:49.407Z,26.97
2023-05-22T08:30:27.398Z,28.90
2023-05-22T08:33:05.335Z,29.47
2023-05-22T08:35:42.358Z,28.33
2023-05-22T08:38:20.600Z,27.73
2023-05-22T08:41:00.749Z,27.43
2023-05-22T08:43:38.067Z,26.67
2023-05-22T08:46:18.169Z,27.30
2023-05-22T08:48:53.673Z,27.60
2023-05-22T08:51:38.202Z,27.27
2023-05-22T08:54:14.432Z,28.03
2023-05-22T08:56:56.631Z,26.50
2023-05-22T08:59:34.434Z,26.70
2023-05-22T09:02:13.902Z,25.87
2023-05-22T09:04:50.860Z,27.20
2023-05-22T09:07:29.391Z,22.53
2023-05-22T09:10:09.415Z,21.93
2023-05-22T09:12:43.884Z,22.80
2023-05-22T09:15:22.183Z,23.87
2023-05-22T09:18:05.740Z,23.17
2023-05-22T09:20:47.562Z,22.07
2023-05-22T09:23:23.665Z,20.50
2023-05-22T09:26:06.470Z,20.43
2023-05-22T09:28:44.214Z,19.07
2023-05-22T09:31:21.628Z,19.73
2023-05-22T09:34:01.231Z,20.47
2023-05-22T09:36:39.774Z,19.20
2023-05-22T09:39:13.714Z,19.20
2023-05-22T09:41:51.722Z,18.93
2023-05-22T09:44:30.744Z,18.97
2023-05-22T09:47:08.471Z,20.53
2023-05-22T09:49:52.560Z,21.30
2023-05-22T09:52:37.921Z,22.47
2023-05-22T09:55:13.561Z,22.30
2023-05-22T09:57:51.472Z,21.80
2023-05-22T10:00:25.923Z,21.43
2023-05-22T10:03:06.668Z,21.77
2023-05-22T10:05:56.236Z,21.23
2023-05-22T10:08:33.250Z,21.63
2023-05-22T10:11:10.655Z,21.13
2023-05-22T10:13:50.000Z,21.77
2023-05-22T10:16:27.811Z,20.73
2023-05-22T10:19:07.585Z,21.60
2023-05-22T10:21:52.336Z,21.67
2023-05-22T10:24:34.922Z,22.37
2023-05-22T10:27:10.286Z,24.83
2023-05-22T10:29:54.856Z,22.13
2023-05-22T10:32:39.071Z,22.70
2023-05-22T10:35:26.723Z,23.37
2023-05-22T10:38:22.950Z,21.27
2023-05-22T10:40:59.313Z,21.03
2023-05-22T10:43:42.692Z,20.47
2023-05-22T10:46:23.443Z,20.50
2023-05-22T10:48:59.438Z,20.57
2023-05-22T10:51:36.073Z,20.03
2023-05-22T10:54:14.171Z,20.90
2023-05-22T10:56:48.939Z,22.87
2023-05-22T10:59:42.049Z,21.57
2023-05-22T11:02:28.218Z,21.67
2023-05-22T11:05:38.489Z,20.93
2023-05-22T11:08:43.109Z,21.03
2023-05-22T11:11:21.608Z,19.20
2023-05-22T11:14:09.645Z,19.73
2023-05-22T11:16:48.159Z,20.90
2023-05-22T11:19:30.168Z,18.93
2023-05-22T11:22:11.582Z,20.57
2023-05-22T11:24:48.814Z,19.20
2023-05-22T11:27:38.233Z,21.10
2023-05-22T11:30:28.453Z,19.17
2023-05-22T11:33:06.072Z,20.50
2023-05-22T11:35:43.845Z,20.50
2023-05-22T11:38:38.622Z,20.10
2023-05-22T11:41:21.671Z,20.77
2023-05-22T11:44:05.699Z,21.40
2023-05-22T11:46:46.852Z,20.57
2023-05-22T11:49:27.477Z,22.10
2023-05-22T11:52:04.990Z,20.33
2023-05-22T11:54:43.678Z,21.03
2023-05-22T11:57:20.304Z,22.23
2023-05-22T11:59:57.420Z,21.83
2023-05-22T12:02:31.331Z,22.80
2023-05-22T12:05:09.126Z,22.07
2023-05-22T12:07:48.290Z,21.80
2023-05-22T12:10:26.901Z,21.47
2023-05-22T12:13:03.725Z,21.60
2023-05-22T12:15:46.571Z,23.20
2023-05-22T12:18:28.030Z,21.80
2023-05-22T12:21:09.200Z,23.57
2023-05-22T12:23:54.137Z,23.70
2023-05-22T12:26:30.577Z,21.37
2023-05-22T12:29:05.261Z,23.17
2023-05-22T12:31:50.426Z,22.70
2023-05-22T12:34:27.779Z,23.70
2023-05-22T12:37:03.114Z,24.70
2023-05-22T12:39:42.163Z,22.97
2023-05-22T12:42:20.044Z,22.93
2023-05-22T12:44:58.723Z,24.03
2023-05-22T12:47:41.162Z,23.80
2023-05-22T12:50:21.523Z,23.87
2023-05-22T12:53:00.849Z,24.00
2023-05-22T12:55:37.322Z,23.40
2023-05-22T12:58:23.807Z,25.63
2023-05-22T13:01:11.104Z,25.77
2023-05-22T13:03:53.563Z,28.03
2023-05-22T13:06:35.303Z,27.57
2023-05-22T13:09:19.390Z,27.97
2023-05-22T13:11:59.662Z,28.63
2023-05-22T13:14:36.814Z,31.73
2023-05-22T13:17:19.309Z,32.60
2023-05-22T13:20:00.559Z,33.83
2023-05-22T13:22:38.114Z,34.37
2023-05-22T13:25:15.014Z,36.40
2023-05-22T13:27:53.187Z,36.83
2023-05-22T13:30:31.638Z,36.60
2023-05-22T13:33:06.761Z,37.63
2023-05-22T13:35:56.136Z,37.20
2023-05-22T13:38:38.300Z,37.80
2023-05-22T13:41:12.955Z,38.83
2023-05-22T13:44:01.192Z,38.63
2023-05-22T13:46:41.336Z,37.80
2023-05-22T13:49:23.079Z,38.60
2023-05-22T13:52:07.598Z,38.77
2023-05-22T13:54:47.569Z,37.90
2023-05-22T13:57:26.368Z,39.03
2023-05-22T14:00:11.281Z,40.27
2023-05-22T14:02:48.280Z,37.93
2023-05-22T14:05:25.489Z,38.33
2023-05-22T14:08:26.896Z,37.60
2023-05-22T14:11:03.597Z,39.33
2023-05-22T14:13:40.357Z,36.27
2023-05-22T14:16:17.704Z,37.00
2023-05-22T14:18:58.162Z,36.50
2023-05-22T14:21:38.069Z,36.43
2023-05-22T14:24:26.544Z,36.43
2023-05-22T14:27:14.866Z,35.37
2023-05-22T14:29:53.799Z,35.10
2023-05-22T14:32:41.619Z,36.00
2023-05-22T14:35:28.233Z,35.10
2023-05-22T14:38:10.553Z,36.77
2023-05-22T14:41:01.101Z,34.97
2023-05-22T14:43:50.106Z,36.80
2023-05-22T14:46:31.055Z,35.90
2023-05-22T14:49:12.477Z,36.00
2023-05-22T14:51:54.423Z,35.93
2023-05-22T14:54:32.243Z,36.47
2023-05-22T14:57:30.075Z,35.70
2023-05-22T15:00:06.292Z,36.47
2023-05-22T15:02:46.795Z,36.90
2023-05-22T15:05:31.555Z,36.47
2023-05-22T15:08:17.144Z,36.33
2023-05-22T15:11:03.589Z,35.10
2023-05-22T15:13:45.264Z,35.73
2023-05-22T15:16:26.294Z,34.90
2023-05-22T15:19:06.611Z,35.93
2023-05-22T15:21:43.408Z,36.60
2023-05-22T15:24:19.933Z,36.40
2023-05-22T15:27:01.074Z,36.73
2023-05-22T15:29:45.991Z,34.67
2023-05-22T15:32:23.875Z,33.50
2023-05-22T15:35:01.823Z,35.40
2023-05-22T15:37:49.529Z,34.80
2023-05-22T15:40:26.249Z,35.27
2023-05-22T15:43:08.667Z,35.83
2023-05-22T15:45:53.459Z,34.27
2023-05-22T15:48:34.363Z,34.23
2023-05-22T15:51:13.724Z,33.43
2023-05-22T15:53:52.645Z,35.07
2023-05-22T15:56:27.653Z,33.23
2023-05-22T15:59:07.107Z,35.43
2023-05-22T16:01:45.213Z,34.90
2023-05-22T16:04:25.233Z,35.73
2023-05-22T16:07:02.532Z,34.23
2023-05-22T16:09:42.318Z,34.57
2023-05-22T16:12:16.265Z,34.60
2023-05-22T16:14:51.923Z,34.00
2023-05-22T16:17:35.080Z,34.07
2023-05-22T16:20:16.242Z,34.67
2023-05-22T16:22:53.597Z,34.90
2023-05-22T16:25:28.881Z,34.67
2023-05-22T16:28:07.396Z,35.30
2023-05-22T16:30:45.020Z,33.97
2023-05-22T16:33:33.034Z,35.57
2023-05-22T16:36:08.682Z,34.03
2023-05-22T16:38:43.428Z,34.57
2023-05-22T16:41:24.594Z,34.83
2023-05-22T16:44:00.218Z,34.23
2023-05-22T16:46:35.463Z,36.77
2023-05-22T16:49:13.419Z,36.50
2023-05-22T16:51:50.055Z,36.60
2023-05-22T16:54:27.108Z,36.37
2023-05-22T16:57:01.803Z,37.13
2023-05-22T16:59:45.364Z,35.80
2023-05-22T17:02:23.609Z,36.67
2023-05-22T17:05:04.290Z,36.10
2023-05-22T17:07:42.878Z,35.63
2023-05-22T17:10:17.125Z,36.50
2023-05-22T17:13:00.012Z,36.00
2023-05-22T17:15:34.940Z,34.83
2023-05-22T17:18:12.211Z,36.43
2023-05-22T17:20:51.534Z,36.57
2023-05-22T17:23:27.814Z,35.67
2023-05-22T17:26:01.474Z,36.37
2023-05-22T17:28:35.978Z,37.23
2023-05-22T17:31:12.012Z,36.17
2023-05-22T17:33:46.931Z,37.57
2023-05-22T17:36:24.991Z,37.47
2023-05-22T17:39:01.438Z,37.20
2023-05-22T17:41:36.164Z,35.47
2023-05-22T17:44:10.184Z,36.90
2023-05-22T17:46:44.456Z,36.07
2023-05-22T17:49:21.204Z,35.33
2023-05-22T17:51:57.773Z,34.60
2023-05-22T17:54:37.778Z,36.77
2023-05-22T17:57:11.870Z,34.80
2023-05-22T17:59:48.223Z,34.33
2023-05-22T18:02:24.486Z,33.23
2023-05-22T18:04:57.738Z,33.90
2023-05-22T18:07:33.387Z,34.33
2023-05-22T18:10:08.300Z,31.60
2023-05-22T18:12:44.371Z,31.63
2023-05-22T18:15:18.501Z,29.13
2023-05-22T18:17:52.718Z,28.97
2023-05-22T18:20:27.620Z,28.10
2023-05-22T18:23:03.847Z,28.87
2023-05-22T18:25:37.608Z,27.43
2023-05-22T18:28:13.006Z,26.97
2023-05-22T18:30:47.194Z,26.87
2023-05-22T18:33:21.446Z,27.53
2023-05-22T18:35:55.375Z,25.83
2023-05-22T18:38:31.511Z,26.93
2023-05-22T18:41:04.850Z,24.63
2023-05-22T18:43:38.645Z,24.60
2023-05-22T18:46:13.457Z,23.17
2023-05-22T18:48:47.014Z,23.67
2023-05-22T18:51:21.749Z,23.47
2023-05-22T18:54:01.260Z,23.90
2023-05-22T18:56:36.995Z,24.90
2023-05-22T18:59:10.965Z,22.57
2023-05-22T19:01:55.840Z,23.13
2023-05-22T19:04:31.714Z,21.47
2023-05-22T19:07:05.050Z,20.97
2023-05-22T19:09:43.592Z,21.97
2023-05-22T19:12:18.006Z,23.07
2023-05-22T19:14:52.288Z,23.80
2023-05-22T19:17:25.480Z,23.30
2023-05-22T19:19:59.472Z,21.50
2023-05-22T19:22:33.504Z,22.87
2023-05-22T19:25:15.640Z,23.03
2023-05-22T19:27:50.564Z,24.80
2023-05-22T19:30:26.247Z,23.23
2023-05-22T19:33:02.418Z,23.23
2023-05-22T19:35:37.048Z,23.10
2023-05-22T19:38:12.223Z,24.53
2023-05-22T19:40:49.380Z,21.80
2023-05-22T19:43:26.042Z,21.43
2023-05-22T19:45:59.616Z,22.57
2023-05-22T19:48:35.299Z,21.67
2023-05-22T19:51:10.669Z,20.77
2023-05-22T19:53:46.180Z,22.53
2023-05-22T19:56:21.517Z,21.23
2023-05-22T19:58:54.498Z,22.10
2023-05-22T20:01:28.749Z,21.77
2023-05-22T20:04:03.760Z,21.00
2023-05-22T20:06:37.079Z,22.17
2023-05-22T20:09:11.168Z,21.00
2023-05-22T20:11:48.061Z,21.87
2023-05-22T20:14:23.976Z,22.23
2023-05-22T20:17:00.378Z,21.63
2023-05-22T20:19:36.506Z,22.37
2023-05-22T20:22:11.265Z,21.43
2023-05-22T20:24:46.279Z,21.97
2023-05-22T20:27:22.320Z,23.37
2023-05-22T20:29:56.984Z,20.90
2023-05-22T20:32:33.306Z,21.43
2023-05-22T20:35:07.305Z,23.83
2023-05-22T20:37:43.558Z,22.30
2023-05-22T20:40:18.537Z,19.70
2023-05-22T20:42:54.728Z,19.90
2023-05-22T20:45:27.658Z,19.70
2023-05-22T20:48:01.603Z,20.23
2023-05-22T20:50:39.077Z,19.80
2023-05-22T20:53:14.429Z,20.27
2023-05-22T20:55:49.009Z,20.80
2023-05-22T20:58:31.487Z,20.50
2023-05-22T21:01:06.431Z,20.57
2023-05-22T21:03:41.434Z,20.57
2023-05-22T21:06:16.006Z,20.37
2023-05-22T21:08:51.930Z,20.90
2023-05-22T21:11:27.318Z,20.37
2023-05-22T21:14:08.144Z,20.80
2023-05-22T21:16:43.769Z,21.30
2023-05-22T21:19:18.968Z,21.47
2023-05-22T21:21:53.034Z,21.17
2023-05-22T21:24:26.500Z,22.23
2023-05-22T21:27:00.725Z,21.73
2023-05-22T21:29:36.515Z,21.07
2023-05-22T21:32:10.908Z,21.83
2023-05-22T21:34:46.565Z,21.13
2023-05-22T21:37:21.239Z,20.40
2023-05-22T21:39:56.793Z,20.97
2023-05-22T21:42:41.960Z,20.60
2023-05-22T21:45:20.998Z,21.37
2023-05-22T21:47:55.548Z,20.43
2023-05-22T21:50:30.621Z,19.37
2023-05-22T21:53:05.583Z,18.80
2023-05-22T21:55:40.602Z,18.17
2023-05-22T21:58:15.601Z,17.43
2023-05-22T22:00:50.703Z,17.10
2023-05-22T22:03:25.328Z,17.23
2023-05-22T22:05:59.776Z,17.07
2023-05-22T22:08:35.239Z,17.60
2023-05-22T22:11:09.326Z,17.73
2023-05-22T22:13:43.586Z,17.53
2023-05-22T22:16:23.307Z,18.00
2023-05-22T22:18:59.579Z,17.63
2023-05-22T22:21:35.275Z,18.73
2023-05-22T22:24:09.315Z,17.07
2023-05-22T22:26:42.687Z,18.83
2023-05-22T22:29:15.770Z,17.20
2023-05-22T22:31:52.564Z,17.47
2023-05-22T22:34:26.540Z,17.77
2023-05-22T22:37:00.512Z,17.27
2023-05-22T22:39:35.090Z,18.60
2023-05-22T22:42:09.686Z,19.07
2023-05-22T22:44:50.169Z,18.47
2023-05-22T22:47:27.088Z,21.37
2023-05-22T22:50:01.711Z,22.80
2023-05-22T22:52:39.209Z,23.17
2023-05-22T22:55:14.605Z,28.40
2023-05-22T22:57:52.766Z,29.10
2023-05-22T23:00:28.619Z,30.40
2023-05-22T23:03:05.958Z,30.23
2023-05-22T23:05:40.400Z,32.60
2023-05-22T23:08:14.334Z,34.80
2023-05-22T23:10:48.074Z,35.77
2023-05-22T23:13:23.455Z,34.80
2023-05-22T23:16:09.854Z,32.37
2023-05-22T23:18:53.635Z,31.43
2023-05-22T23:21:36.214Z,34.97
2023-05-22T23:24:14.654Z,32.27
2023-05-22T23:26:51.224Z,31.97
2023-05-22T23:29:25.391Z,32.63
2023-05-22T23:31:58.858Z,32.97
2023-05-22T23:34:41.392Z,36.53
2023-05-22T23:37:23.146Z,35.97
2023-05-22T23:40:11.016Z,39.80
2023-05-22T23:43:03.226Z,39.00
2023-05-22T23:45:55.282Z,35.87
2023-05-22T23:48:53.439Z,37.17
2023-05-22T23:51:33.832Z,39.17
2023-05-22T23:54:14.081Z,38.03
2023-05-22T23:56:49.252Z,36.50
2023-05-22T23:59:23.578Z,40.23
