createdAt,value
2023-04-08T00:01:30.902Z,7.09
2023-04-08T00:04:00.128Z,7.97
2023-04-08T00:06:29.588Z,7.92
2023-04-08T00:08:59.054Z,7.93
2023-04-08T00:11:28.441Z,7.93
2023-04-08T00:13:58.008Z,7.89
2023-04-08T00:16:28.971Z,7.86
2023-04-08T00:18:58.107Z,7.90
2023-04-08T00:21:27.416Z,7.97
2023-04-08T00:23:57.046Z,7.97
2023-04-08T00:26:26.732Z,7.91
2023-04-08T00:28:55.957Z,7.92
2023-04-08T00:31:25.216Z,7.94
2023-04-08T00:33:57.132Z,7.91
2023-04-08T00:36:27.872Z,7.82
2023-04-08T00:38:57.634Z,7.88
2023-04-08T00:41:27.045Z,7.94
2023-04-08T00:43:56.756Z,7.90
2023-04-08T00:46:27.043Z,7.91
2023-04-08T00:48:57.724Z,7.97
2023-04-08T00:51:27.616Z,7.91
2023-04-08T00:53:57.053Z,7.97
2023-04-08T00:56:26.365Z,7.95
2023-04-08T00:58:57.935Z,7.94
2023-04-08T01:01:34.457Z,7.75
2023-04-08T01:04:11.425Z,7.88
2023-04-08T01:06:47.111Z,7.86
2023-04-08T01:09:19.893Z,7.83
2023-04-08T01:11:52.150Z,7.80
2023-04-08T01:14:24.831Z,7.76
2023-04-08T01:16:58.451Z,7.75
2023-04-08T01:19:33.189Z,7.65
2023-04-08T01:22:08.902Z,7.59
2023-04-08T01:24:42.521Z,7.69
2023-04-08T01:27:14.777Z,7.64
2023-04-08T01:29:48.587Z,7.64
2023-04-08T01:32:18.671Z,7.66
2023-04-08T01:34:48.615Z,7.62
2023-04-08T01:37:19.058Z,7.47
2023-04-08T01:39:50.207Z,7.45
2023-04-08T01:42:22.043Z,7.40
2023-04-08T01:44:53.701Z,7.30
2023-04-08T01:47:24.910Z,7.35
2023-04-08T01:49:54.679Z,7.26
2023-04-08T01:52:26.897Z,7.23
2023-04-08T01:54:56.150Z,7.10
2023-04-08T01:57:31.910Z,7.17
2023-04-08T02:00:04.650Z,7.15
2023-04-08T02:02:48.916Z,7.01
2023-04-08T02:05:18.492Z,6.97
2023-04-08T02:07:48.824Z,6.96
2023-04-08T02:10:17.978Z,6.89
2023-04-08T02:12:48.899Z,6.78
2023-04-08T02:15:18.243Z,6.89
2023-04-08T02:17:50.623Z,6.92
2023-04-08T02:20:26.867Z,6.93
2023-04-08T02:23:01.592Z,6.98
2023-04-08T02:25:32.208Z,6.96
2023-04-08T02:28:10.882Z,6.88
2023-04-08T02:30:45.284Z,6.94
2023-04-08T02:33:20.880Z,6.95
2023-04-08T02:35:52.296Z,6.99
2023-04-08T02:38:22.386Z,6.37
2023-04-08T02:40:52.696Z,7.02
2023-04-08T02:43:26.992Z,6.86
2023-04-08T02:45:55.849Z,7.14
2023-04-08T02:48:25.316Z,6.98
2023-04-08T02:50:54.599Z,6.91
2023-04-08T02:53:24.772Z,7.09
2023-04-08T02:55:53.888Z,6.94
2023-04-08T02:58:24.504Z,7.03
2023-04-08T03:00:53.720Z,7.09
2023-04-08T03:03:27.881Z,7.16
2023-04-08T03:05:57.394Z,7.14
2023-04-08T03:08:26.559Z,7.05
2023-04-08T03:10:55.630Z,7.02
2023-04-08T03:13:26.028Z,7.01
2023-04-08T03:15:55.353Z,6.93
2023-04-08T03:18:24.669Z,6.98
2023-04-08T03:20:54.320Z,6.93
2023-04-08T03:23:23.426Z,6.84
2023-04-08T03:25:52.545Z,6.97
2023-04-08T03:28:21.708Z,6.99
2023-04-08T03:30:52.504Z,6.91
2023-04-08T03:33:21.907Z,6.93
2023-04-08T03:35:51.069Z,6.91
2023-04-08T03:38:20.452Z,6.91
2023-04-08T03:40:49.620Z,6.99
2023-04-08T03:43:21.613Z,7.03
2023-04-08T03:45:52.118Z,7.04
2023-04-08T03:48:21.358Z,6.97
2023-04-08T03:50:50.640Z,6.97
2023-04-08T03:53:19.678Z,6.98
2023-04-08T03:55:50.619Z,7.02
2023-04-08T03:58:19.920Z,6.92
2023-04-08T04:00:48.995Z,6.78
2023-04-08T04:03:20.004Z,6.90
2023-04-08T04:05:51.809Z,6.86
2023-04-08T04:08:21.041Z,6.80
2023-04-08T04:10:52.702Z,6.83
2023-04-08T04:13:22.284Z,6.86
2023-04-08T04:15:54.546Z,6.89
2023-04-08T04:18:25.788Z,6.90
2023-04-08T04:20:55.203Z,6.92
2023-04-08T04:23:25.978Z,6.95
2023-04-08T04:25:55.065Z,6.96
2023-04-08T04:28:24.423Z,6.88
2023-04-08T04:30:55.340Z,6.89
2023-04-08T04:33:27.259Z,6.98
2023-04-08T04:35:56.122Z,6.97
2023-04-08T04:38:24.988Z,6.99
2023-04-08T04:40:53.796Z,7.06
2023-04-08T04:43:22.569Z,7.07
2023-04-08T04:45:51.683Z,7.13
2023-04-08T04:48:20.441Z,7.18
2023-04-08T04:50:57.422Z,7.15
2023-04-08T04:53:26.449Z,7.25
2023-04-08T04:55:55.516Z,7.24
2023-04-08T04:58:24.336Z,7.24
2023-04-08T05:00:53.147Z,7.22
2023-04-08T05:03:22.147Z,7.22
2023-04-08T05:05:53.718Z,7.17
2023-04-08T05:08:24.550Z,7.28
2023-04-08T05:10:56.176Z,7.27
2023-04-08T05:13:24.943Z,7.35
2023-04-08T05:15:53.821Z,7.30
2023-04-08T05:18:22.726Z,7.26
2023-04-08T05:20:54.822Z,7.14
2023-04-08T05:23:27.550Z,6.93
2023-04-08T05:25:58.597Z,6.90
2023-04-08T05:28:27.812Z,6.96
2023-04-08T05:30:56.760Z,6.83
2023-04-08T05:33:26.925Z,6.91
2023-04-08T05:35:55.784Z,6.93
2023-04-08T05:38:24.658Z,6.95
2023-04-08T05:40:54.734Z,7.01
2023-04-08T05:43:23.490Z,6.85
2023-04-08T05:45:52.369Z,6.88
2023-04-08T05:48:25.838Z,6.84
2023-04-08T05:50:57.592Z,6.91
2023-04-08T05:53:28.736Z,6.79
2023-04-08T05:55:58.853Z,6.86
2023-04-08T05:58:27.567Z,6.71
2023-04-08T06:00:56.676Z,6.66
2023-04-08T06:03:25.693Z,6.69
2023-04-08T06:05:54.585Z,6.77
2023-04-08T06:08:23.748Z,6.76
2023-04-08T06:10:54.414Z,6.76
2023-04-08T06:13:26.144Z,6.70
2023-04-08T06:15:54.884Z,6.70
2023-04-08T06:18:23.613Z,6.85
2023-04-08T06:20:52.396Z,6.71
2023-04-08T06:23:21.506Z,6.42
2023-04-08T06:25:54.525Z,6.60
2023-04-08T06:28:30.807Z,6.65
2023-04-08T06:31:00.095Z,5.91
2023-04-08T06:33:28.824Z,6.65
2023-04-08T06:36:04.274Z,6.53
2023-04-08T06:38:33.464Z,6.57
2023-04-08T06:41:05.927Z,6.55
2023-04-08T06:43:38.074Z,6.19
2023-04-08T06:46:07.192Z,6.46
2023-04-08T06:48:37.890Z,6.43
2023-04-08T06:51:07.946Z,6.42
2023-04-08T06:53:36.742Z,6.45
2023-04-08T06:56:05.912Z,6.45
2023-04-08T06:58:36.024Z,6.31
2023-04-08T07:01:05.187Z,6.15
2023-04-08T07:03:38.848Z,6.23
2023-04-08T07:06:07.808Z,6.09
2023-04-08T07:08:36.623Z,6.14
2023-04-08T07:11:05.533Z,6.16
2023-04-08T07:13:35.895Z,5.93
2023-04-08T07:16:05.018Z,5.93
2023-04-08T07:18:34.075Z,6.03
2023-04-08T07:21:03.019Z,6.11
2023-04-08T07:23:31.752Z,6.13
2023-04-08T07:26:04.299Z,6.22
2023-04-08T07:28:36.967Z,6.28
2023-04-08T07:31:13.516Z,6.06
2023-04-08T07:33:46.269Z,6.12
2023-04-08T07:36:18.330Z,6.15
2023-04-08T07:38:47.580Z,6.11
2023-04-08T07:41:16.396Z,6.08
2023-04-08T07:43:47.842Z,6.21
2023-04-08T07:46:16.624Z,6.22
2023-04-08T07:48:45.382Z,6.29
2023-04-08T07:51:14.904Z,6.38
2023-04-08T07:53:43.819Z,6.19
2023-04-08T07:56:16.309Z,6.33
2023-04-08T07:58:45.455Z,6.43
2023-04-08T08:01:21.821Z,6.55
2023-04-08T08:03:52.253Z,6.60
2023-04-08T08:06:21.874Z,6.39
2023-04-08T08:08:50.780Z,6.35
2023-04-08T08:11:19.416Z,6.52
2023-04-08T08:13:50.767Z,6.68
2023-04-08T08:16:21.390Z,7.13
2023-04-08T08:18:50.396Z,7.74
2023-04-08T08:21:19.323Z,8.04
2023-04-08T08:23:48.445Z,8.36
2023-04-08T08:26:17.918Z,8.77
2023-04-08T08:28:46.737Z,9.10
2023-04-08T08:31:15.556Z,9.19
2023-04-08T08:33:46.087Z,9.56
2023-04-08T08:36:14.948Z,9.75
2023-04-08T08:38:43.839Z,9.90
2023-04-08T08:41:12.643Z,10.04
2023-04-08T08:43:41.775Z,10.23
2023-04-08T08:46:12.862Z,9.96
2023-04-08T08:48:44.475Z,10.65
2023-04-08T08:51:18.408Z,10.73
2023-04-08T08:53:50.997Z,10.80
2023-04-08T08:56:49.463Z,7.14
2023-04-08T08:59:23.586Z,6.48
2023-04-08T09:02:29.318Z,10.56
2023-04-08T09:05:49.151Z,10.11
2023-04-08T09:08:29.234Z,9.22
2023-04-08T09:11:29.289Z,11.40
2023-04-08T09:14:03.166Z,8.33
2023-04-08T09:19:30.942Z,9.86
2023-04-08T09:22:21.610Z,7.88
2023-04-08T09:28:30.290Z,10.45
2023-04-08T09:34:52.345Z,13.26
2023-04-08T09:37:48.376Z,13.28
2023-04-08T09:41:00.682Z,13.35
2023-04-08T09:43:32.368Z,11.66
2023-04-08T09:46:14.646Z,13.66
2023-04-08T09:51:51.134Z,12.95
2023-04-08T09:54:25.435Z,13.97
2023-04-08T10:05:36.680Z,14.35
2023-04-08T10:08:35.698Z,13.07
2023-04-08T10:12:25.392Z,10.93
2023-04-08T10:20:18.494Z,14.89
2023-04-08T10:23:11.202Z,13.59
2023-04-08T10:26:52.504Z,14.98
2023-04-08T10:30:08.469Z,10.91
2023-04-08T10:33:01.684Z,10.33
2023-04-08T10:39:38.976Z,14.20
2023-04-08T10:45:36.193Z,15.17
2023-04-08T10:49:08.505Z,10.67
2023-04-08T11:02:57.539Z,13.65
2023-04-08T11:09:22.386Z,14.17
2023-04-08T11:12:43.887Z,16.00
2023-04-08T11:30:49.180Z,12.57
2023-04-08T11:40:56.336Z,14.05
2023-04-08T11:44:11.546Z,11.59
2023-04-08T11:57:53.534Z,13.91
2023-04-08T12:28:05.136Z,12.50
2023-04-08T12:32:01.415Z,17.11
2023-04-08T12:43:02.123Z,16.73
2023-04-08T12:45:30.987Z,16.98
2023-04-08T12:47:59.944Z,16.97
2023-04-08T12:50:31.317Z,16.56
2023-04-08T12:53:00.151Z,16.38
2023-04-08T12:55:31.021Z,16.62
2023-04-08T12:58:01.679Z,16.77
2023-04-08T13:00:30.852Z,16.71
2023-04-08T13:02:59.848Z,16.69
2023-04-08T13:05:41.945Z,16.63
2023-04-08T13:08:12.991Z,16.35
2023-04-08T13:10:44.387Z,16.26
2023-04-08T13:13:19.387Z,16.50
2023-04-08T13:15:48.299Z,16.41
2023-04-08T13:18:19.281Z,16.20
2023-04-08T13:20:48.043Z,16.27
2023-04-08T13:23:18.006Z,16.00
2023-04-08T13:25:49.620Z,15.88
2023-04-08T13:28:20.449Z,16.17
2023-04-08T13:30:49.331Z,16.11
2023-04-08T13:33:18.349Z,16.07
2023-04-08T13:35:47.362Z,15.94
2023-04-08T13:38:16.195Z,15.68
2023-04-08T13:40:46.644Z,15.68
2023-04-08T13:43:18.568Z,15.82
2023-04-08T13:45:49.021Z,15.81
2023-04-08T13:48:17.826Z,15.69
2023-04-08T13:50:46.862Z,15.61
2023-04-08T13:53:18.558Z,15.58
2023-04-08T13:55:47.353Z,15.44
2023-04-08T13:58:23.320Z,15.37
2023-04-08T14:00:54.657Z,15.27
2023-04-08T14:03:23.624Z,14.91
2023-04-08T14:05:52.548Z,14.74
2023-04-08T14:08:25.385Z,14.95
2023-04-08T14:10:56.682Z,14.76
2023-04-08T14:13:25.713Z,14.70
2023-04-08T14:15:58.597Z,14.68
2023-04-08T14:18:27.543Z,14.76
2023-04-08T14:20:56.505Z,14.71
2023-04-08T14:23:25.373Z,14.64
2023-04-08T14:25:58.946Z,14.78
2023-04-08T14:28:30.360Z,14.32
2023-04-08T14:31:00.808Z,14.41
2023-04-08T14:33:32.267Z,14.52
2023-04-08T14:36:01.214Z,13.47
2023-04-08T14:38:30.021Z,14.64
2023-04-08T14:40:58.808Z,14.69
2023-04-08T14:43:27.876Z,14.84
2023-04-08T14:45:56.722Z,14.95
2023-04-08T14:48:30.493Z,14.61
2023-04-08T14:51:02.060Z,14.66
2023-04-08T14:53:31.248Z,14.72
2023-04-08T14:56:01.795Z,14.77
2023-04-08T14:58:33.478Z,14.89
2023-04-08T15:01:02.357Z,14.77
2023-04-08T15:03:35.120Z,14.63
2023-04-08T15:06:07.835Z,14.53
2023-04-08T15:08:37.617Z,14.39
2023-04-08T15:11:06.525Z,14.51
2023-04-08T15:13:36.049Z,14.42
2023-04-08T15:16:05.959Z,14.23
2023-04-08T15:18:39.222Z,14.29
2023-04-08T15:21:11.187Z,14.20
2023-04-08T15:23:42.325Z,14.01
2023-04-08T15:26:11.678Z,13.75
2023-04-08T15:28:40.783Z,13.71
2023-04-08T15:31:09.707Z,13.69
2023-04-08T15:33:41.490Z,13.83
2023-04-08T15:36:13.985Z,13.51
2023-04-08T15:38:42.788Z,13.46
2023-04-08T15:41:17.036Z,13.57
2023-04-08T15:43:49.138Z,13.57
2023-04-08T15:46:21.713Z,13.35
2023-04-08T15:48:52.297Z,13.54
2023-04-08T15:51:23.665Z,13.58
2023-04-08T15:53:53.972Z,13.22
2023-04-08T15:56:23.702Z,13.24
2023-04-08T15:58:54.500Z,12.89
2023-04-08T16:01:24.159Z,13.06
2023-04-08T16:03:54.488Z,13.05
2023-04-08T16:06:23.490Z,12.84
2023-04-08T16:08:55.399Z,12.79
2023-04-08T16:11:26.574Z,12.69
2023-04-08T16:13:55.444Z,12.93
2023-04-08T16:16:24.410Z,12.68
2023-04-08T16:18:57.005Z,12.92
2023-04-08T16:21:25.839Z,12.84
2023-04-08T16:23:54.744Z,13.01
2023-04-08T16:26:24.319Z,12.92
2023-04-08T16:28:54.362Z,13.02
2023-04-08T16:31:23.367Z,13.03
2023-04-08T16:33:57.082Z,13.11
2023-04-08T16:36:25.876Z,13.20
2023-04-08T16:38:54.841Z,13.07
2023-04-08T16:41:23.581Z,13.20
2023-04-08T16:43:52.906Z,13.17
2023-04-08T16:46:22.262Z,12.95
2023-04-08T16:48:51.066Z,12.96
2023-04-08T16:51:21.359Z,12.94
2023-04-08T16:53:54.242Z,12.98
2023-04-08T16:56:24.029Z,13.01
2023-04-08T16:58:53.335Z,13.02
2023-04-08T17:01:22.180Z,12.90
2023-04-08T17:03:52.508Z,12.87
2023-04-08T17:06:23.998Z,12.72
2023-04-08T17:08:55.198Z,12.55
2023-04-08T17:11:27.934Z,12.47
2023-04-08T17:13:57.901Z,12.39
2023-04-08T17:16:26.670Z,12.33
2023-04-08T17:18:57.742Z,12.25
2023-04-08T17:21:28.983Z,12.24
2023-04-08T17:23:57.861Z,12.08
2023-04-08T17:26:28.336Z,12.08
2023-04-08T17:28:57.453Z,10.76
2023-04-08T17:31:26.219Z,11.91
2023-04-08T17:33:55.139Z,11.92
2023-04-08T17:36:23.934Z,11.66
2023-04-08T17:38:54.257Z,11.62
2023-04-08T17:41:37.979Z,11.49
2023-04-08T17:44:08.905Z,11.68
2023-04-08T17:46:37.685Z,11.65
2023-04-08T17:49:06.514Z,11.52
2023-04-08T17:51:35.348Z,11.49
2023-04-08T17:54:05.848Z,11.11
2023-04-08T17:56:34.620Z,11.38
2023-04-08T17:59:05.675Z,11.32
2023-04-08T18:01:37.387Z,11.30
2023-04-08T18:04:08.253Z,11.15
2023-04-08T18:06:37.391Z,11.27
2023-04-08T18:09:07.734Z,11.13
2023-04-08T18:11:36.565Z,11.24
2023-04-08T18:14:07.708Z,11.18
2023-04-08T18:16:36.598Z,11.16
2023-04-08T18:19:05.361Z,11.07
2023-04-08T18:21:37.201Z,11.05
2023-04-08T18:24:08.779Z,11.00
2023-04-08T18:26:38.215Z,10.92
2023-04-08T18:29:06.999Z,10.92
2023-04-08T18:31:35.777Z,10.86
2023-04-08T18:34:05.433Z,10.87
2023-04-08T18:36:34.281Z,10.73
2023-04-08T18:39:04.232Z,10.66
2023-04-08T18:41:34.626Z,10.64
2023-04-08T18:44:04.274Z,10.59
2023-04-08T18:46:33.090Z,10.60
2023-04-08T18:49:04.508Z,10.52
2023-04-08T18:51:33.515Z,10.56
2023-04-08T18:54:02.280Z,10.41
2023-04-08T18:56:31.640Z,10.48
2023-04-08T18:59:03.691Z,10.35
2023-04-08T19:01:33.300Z,10.38
2023-04-08T19:04:02.431Z,10.34
2023-04-08T19:06:35.938Z,10.30
2023-04-08T19:09:04.762Z,10.31
2023-04-08T19:11:36.737Z,10.15
2023-04-08T19:14:07.893Z,9.99
2023-04-08T19:16:37.248Z,9.90
2023-04-08T19:19:07.216Z,9.87
2023-04-08T19:21:37.914Z,9.99
2023-04-08T19:24:07.167Z,9.91
2023-04-08T19:26:38.906Z,9.92
2023-04-08T19:29:19.499Z,9.89
2023-04-08T19:31:49.018Z,9.78
2023-04-08T19:34:18.060Z,9.83
2023-04-08T19:36:47.874Z,9.84
2023-04-08T19:39:19.291Z,9.80
2023-04-08T19:41:50.940Z,9.80
2023-04-08T19:44:21.430Z,9.84
2023-04-08T19:46:50.544Z,9.66
2023-04-08T19:49:20.092Z,9.61
2023-04-08T19:51:48.937Z,9.63
2023-04-08T19:54:17.731Z,9.55
2023-04-08T19:56:47.431Z,9.51
2023-04-08T19:59:16.989Z,9.49
2023-04-08T20:01:47.219Z,9.40
2023-04-08T20:04:16.426Z,9.50
2023-04-08T20:06:45.290Z,9.52
2023-04-08T20:09:14.226Z,8.79
2023-04-08T20:11:43.289Z,9.51
2023-04-08T20:14:12.377Z,9.47
2023-04-08T20:16:43.868Z,9.49
2023-04-08T20:19:14.892Z,9.29
2023-04-08T20:21:43.992Z,9.43
2023-04-08T20:24:12.939Z,9.41
2023-04-08T20:26:43.208Z,9.42
2023-04-08T20:29:12.399Z,9.34
2023-04-08T20:31:41.228Z,9.32
2023-04-08T20:34:14.092Z,9.16
2023-04-08T20:36:43.729Z,9.39
2023-04-08T20:39:12.639Z,9.40
2023-04-08T20:41:41.466Z,8.61
2023-04-08T20:44:10.678Z,9.35
2023-04-08T20:46:39.833Z,9.13
2023-04-08T20:49:08.637Z,9.05
2023-04-08T20:51:39.488Z,9.21
2023-04-08T20:54:08.426Z,8.99
2023-04-08T20:56:39.482Z,9.07
2023-04-08T20:59:08.837Z,8.95
2023-04-08T21:01:40.243Z,8.96
2023-04-08T21:04:11.370Z,8.95
2023-04-08T21:06:42.261Z,8.10
2023-04-08T21:09:11.429Z,8.75
2023-04-08T21:11:40.560Z,8.86
2023-04-08T21:14:11.349Z,8.84
2023-04-08T21:16:42.357Z,8.86
2023-04-08T21:19:11.323Z,8.80
2023-04-08T21:21:41.855Z,8.56
2023-04-08T21:24:10.729Z,8.39
2023-04-08T21:26:40.490Z,8.47
2023-04-08T21:29:09.751Z,8.53
2023-04-08T21:31:39.933Z,8.51
2023-04-08T21:34:09.134Z,8.42
2023-04-08T21:36:42.046Z,8.30
2023-04-08T21:39:11.490Z,8.07
2023-04-08T21:41:40.775Z,7.98
2023-04-08T21:44:10.471Z,7.93
2023-04-08T21:46:39.698Z,7.96
2023-04-08T21:49:12.162Z,7.97
2023-04-08T21:51:42.692Z,7.86
2023-04-08T21:54:12.722Z,7.85
2023-04-08T21:56:42.832Z,7.68
2023-04-08T21:59:12.231Z,7.55
2023-04-08T22:01:45.214Z,7.58
2023-04-08T22:04:14.851Z,7.71
2023-04-08T22:06:45.727Z,7.59
2023-04-08T22:09:17.007Z,7.71
2023-04-08T22:11:48.419Z,7.78
2023-04-08T22:14:17.545Z,7.73
2023-04-08T22:16:49.744Z,7.66
2023-04-08T22:19:19.267Z,7.76
2023-04-08T22:21:51.057Z,7.54
2023-04-08T22:24:22.207Z,7.58
2023-04-08T22:26:51.023Z,7.72
2023-04-08T22:29:20.925Z,7.66
2023-04-08T22:31:52.693Z,7.62
2023-04-08T22:34:21.539Z,7.69
2023-04-08T22:36:51.734Z,7.60
2023-04-08T22:39:20.572Z,7.35
2023-04-08T22:41:49.529Z,7.62
2023-04-08T22:44:20.695Z,7.51
2023-04-08T22:46:49.598Z,7.30
2023-04-08T22:49:21.373Z,7.23
2023-04-08T22:51:53.747Z,7.31
2023-04-08T22:54:22.730Z,7.41
2023-04-08T22:56:51.553Z,7.32
2023-04-08T22:59:20.537Z,7.27
2023-04-08T23:01:49.435Z,7.11
2023-04-08T23:04:18.601Z,7.26
2023-04-08T23:06:47.389Z,7.33
2023-04-08T23:09:17.611Z,7.30
2023-04-08T23:11:46.505Z,7.37
2023-04-08T23:14:15.414Z,7.30
2023-04-08T23:16:44.413Z,7.31
2023-04-08T23:19:13.130Z,7.32
2023-04-08T23:21:42.115Z,7.19
2023-04-08T23:24:12.000Z,7.16
2023-04-08T23:26:44.515Z,7.07
2023-04-08T23:29:13.405Z,7.12
2023-04-08T23:31:42.460Z,7.16
2023-04-08T23:34:11.790Z,7.13
2023-04-08T23:36:40.625Z,7.18
2023-04-08T23:39:09.605Z,7.19
2023-04-08T23:41:38.513Z,7.26
2023-04-08T23:44:08.696Z,7.21
2023-04-08T23:46:37.592Z,7.21
2023-04-08T23:49:06.468Z,7.23
2023-04-08T23:51:38.960Z,7.36
2023-04-08T23:54:07.742Z,7.15
2023-04-08T23:56:36.587Z,7.28
2023-04-08T23:59:05.489Z,7.21
