createdAt,value
2022-09-28T00:00:24.640Z,25.03
2022-09-28T00:02:54.268Z,24.10
2022-09-28T00:05:23.354Z,24.50
2022-09-28T00:07:52.181Z,25.27
2022-09-28T00:10:24.027Z,25.50
2022-09-28T00:12:56.348Z,26.10
2022-09-28T00:15:25.858Z,24.58
2022-09-28T00:17:54.663Z,24.73
2022-09-28T00:20:23.655Z,24.48
2022-09-28T00:22:52.251Z,25.88
2022-09-28T00:25:22.864Z,25.60
2022-09-28T00:27:52.584Z,24.92
2022-09-28T00:30:21.246Z,24.45
2022-09-28T00:32:50.030Z,22.55
2022-09-28T00:35:18.720Z,23.10
2022-09-28T00:37:50.266Z,22.17
2022-09-28T00:40:19.544Z,44.42
2022-09-28T00:42:48.263Z,30.45
2022-09-28T00:45:17.078Z,28.45
2022-09-28T00:47:50.982Z,26.60
2022-09-28T00:50:27.582Z,24.70
2022-09-28T00:52:56.378Z,20.45
2022-09-28T00:55:40.037Z,20.80
2022-09-28T00:58:12.803Z,19.42
2022-09-28T01:00:42.313Z,20.80
2022-09-28T01:03:12.080Z,20.98
2022-09-28T01:05:41.893Z,21.25
2022-09-28T01:08:12.320Z,21.05
2022-09-28T01:10:44.692Z,19.75
2022-09-28T01:13:16.058Z,20.40
2022-09-28T01:16:25.703Z,20.50
2022-09-28T01:19:01.155Z,20.48
2022-09-28T01:21:42.721Z,21.30
2022-09-28T01:24:48.088Z,20.30
2022-09-28T01:27:43.937Z,30.77
2022-09-28T01:30:19.470Z,44.33
2022-09-28T01:32:54.444Z,52.83
2022-09-28T01:35:34.386Z,47.85
2022-09-28T01:38:14.880Z,31.90
2022-09-28T01:40:44.753Z,27.63
2022-09-28T01:43:21.161Z,25.92
2022-09-28T01:45:58.428Z,34.15
2022-09-28T01:48:44.881Z,47.95
2022-09-28T01:51:31.857Z,34.33
2022-09-28T01:54:08.502Z,99.25
2022-09-28T01:56:48.590Z,67.43
2022-09-28T01:59:22.687Z,72.65
2022-09-28T02:01:59.731Z,46.22
2022-09-28T02:04:37.604Z,42.25
2022-09-28T02:07:16.756Z,54.17
2022-09-28T02:10:02.311Z,40.33
2022-09-28T02:12:37.066Z,54.23
2022-09-28T02:15:28.604Z,55.80
2022-09-28T02:17:58.274Z,58.60
2022-09-28T02:20:28.776Z,48.97
2022-09-28T02:22:59.493Z,46.95
2022-09-28T02:25:35.823Z,38.10
2022-09-28T02:28:12.203Z,36.70
2022-09-28T02:30:43.570Z,28.85
2022-09-28T02:33:41.928Z,27.92
2022-09-28T02:36:12.051Z,25.23
2022-09-28T02:38:40.858Z,27.13
2022-09-28T02:41:24.385Z,19.87
2022-09-28T02:44:23.795Z,25.35
2022-09-28T02:47:01.635Z,21.90
2022-09-28T02:49:50.983Z,23.95
2022-09-28T02:52:34.332Z,21.17
2022-09-28T02:55:06.715Z,19.70
2022-09-28T02:57:49.329Z,21.40
2022-09-28T03:00:24.025Z,38.40
2022-09-28T03:03:11.587Z,21.98
2022-09-28T03:06:22.000Z,19.40
2022-09-28T03:09:00.871Z,19.40
2022-09-28T03:11:44.731Z,23.33
2022-09-28T03:14:14.286Z,37.22
2022-09-28T03:16:52.741Z,37.25
2022-09-28T03:19:26.468Z,31.97
2022-09-28T03:21:56.633Z,18.48
2022-09-28T03:24:25.613Z,21.07
2022-09-28T03:26:54.536Z,20.30
2022-09-28T03:29:24.398Z,25.02
2022-09-28T03:31:59.577Z,18.60
2022-09-28T03:34:28.667Z,23.55
2022-09-28T03:36:59.232Z,23.50
2022-09-28T03:39:28.535Z,20.27
2022-09-28T03:41:57.215Z,29.98
2022-09-28T03:44:26.282Z,26.13
2022-09-28T03:46:55.713Z,22.42
2022-09-28T03:49:24.874Z,19.47
2022-09-28T03:51:53.557Z,19.42
2022-09-28T03:54:22.434Z,24.00
2022-09-28T03:56:51.691Z,19.33
2022-09-28T03:59:20.816Z,18.80
2022-09-28T04:01:53.375Z,17.00
2022-09-28T04:04:23.314Z,19.25
2022-09-28T04:06:52.106Z,19.95
2022-09-28T04:09:20.949Z,17.65
2022-09-28T04:12:03.346Z,20.23
2022-09-28T04:14:34.838Z,20.33
2022-09-28T04:17:05.530Z,20.38
2022-09-28T04:19:34.749Z,20.17
2022-09-28T04:22:24.280Z,19.33
2022-09-28T04:24:53.127Z,18.73
2022-09-28T04:27:40.076Z,20.55
2022-09-28T04:30:10.406Z,18.55
2022-09-28T04:32:41.251Z,19.80
2022-09-28T04:35:13.240Z,21.35
2022-09-28T04:37:42.490Z,19.10
2022-09-28T04:40:11.450Z,17.80
2022-09-28T04:42:40.313Z,17.27
2022-09-28T04:45:09.573Z,18.02
2022-09-28T04:47:43.435Z,21.25
2022-09-28T04:50:44.628Z,16.80
2022-09-28T04:53:19.510Z,17.60
2022-09-28T04:56:03.061Z,16.87
2022-09-28T04:58:33.032Z,16.98
2022-09-28T05:01:07.356Z,17.38
2022-09-28T05:03:55.033Z,18.60
2022-09-28T05:06:42.107Z,17.50
2022-09-28T05:09:11.793Z,18.92
2022-09-28T05:11:40.425Z,16.02
2022-09-28T05:14:15.553Z,15.95
2022-09-28T05:16:45.909Z,17.02
2022-09-28T05:19:37.355Z,20.15
2022-09-28T05:22:08.273Z,16.83
2022-09-28T05:24:41.416Z,23.52
2022-09-28T05:27:11.426Z,19.17
2022-09-28T05:29:40.229Z,18.52
2022-09-28T05:32:45.553Z,18.88
2022-09-28T05:35:30.527Z,19.55
2022-09-28T05:38:05.840Z,17.63
2022-09-28T05:40:35.455Z,16.85
2022-09-28T05:43:04.924Z,17.23
2022-09-28T05:45:35.034Z,19.33
2022-09-28T05:48:05.610Z,18.33
2022-09-28T05:50:34.405Z,15.98
2022-09-28T05:53:08.595Z,16.52
2022-09-28T05:55:39.272Z,16.83
2022-09-28T05:58:09.247Z,16.83
2022-09-28T06:00:38.787Z,18.33
2022-09-28T06:03:11.647Z,16.67
2022-09-28T06:05:41.978Z,16.70
2022-09-28T06:08:11.747Z,17.27
2022-09-28T06:10:45.285Z,16.25
2022-09-28T06:13:15.233Z,15.35
2022-09-28T06:15:45.814Z,15.80
2022-09-28T06:18:16.429Z,15.07
2022-09-28T06:21:06.876Z,14.43
2022-09-28T06:23:40.474Z,13.70
2022-09-28T06:26:09.884Z,13.75
2022-09-28T06:28:38.973Z,14.68
2022-09-28T06:31:08.276Z,13.53
2022-09-28T06:33:44.613Z,14.00
2022-09-28T06:36:14.375Z,13.85
2022-09-28T06:38:43.602Z,13.70
2022-09-28T06:41:13.155Z,13.18
2022-09-28T06:43:43.201Z,12.90
2022-09-28T06:46:15.163Z,13.67
2022-09-28T06:48:53.470Z,13.48
2022-09-28T06:51:41.965Z,13.70
2022-09-28T06:54:26.511Z,13.50
2022-09-28T06:57:13.355Z,13.38
2022-09-28T06:59:43.387Z,13.80
2022-09-28T07:02:16.066Z,13.70
2022-09-28T07:04:50.483Z,13.75
2022-09-28T07:08:00.512Z,13.67
2022-09-28T07:10:49.555Z,13.65
2022-09-28T07:13:48.468Z,13.32
2022-09-28T07:16:25.776Z,13.98
2022-09-28T07:18:56.631Z,13.38
2022-09-28T07:21:30.137Z,12.68
2022-09-28T07:24:05.872Z,12.70
2022-09-28T07:26:57.793Z,13.35
2022-09-28T07:29:56.025Z,13.70
2022-09-28T07:32:38.353Z,13.50
2022-09-28T07:35:23.194Z,13.40
2022-09-28T07:38:02.416Z,14.77
2022-09-28T07:40:52.612Z,14.35
2022-09-28T07:43:23.300Z,12.90
2022-09-28T07:45:55.792Z,13.25
2022-09-28T07:48:26.195Z,13.27
2022-09-28T07:51:22.127Z,13.30
2022-09-28T07:54:11.051Z,13.27
2022-09-28T07:56:47.375Z,14.13
2022-09-28T07:59:29.099Z,13.70
2022-09-28T08:02:15.891Z,13.43
2022-09-28T08:04:45.406Z,14.20
2022-09-28T08:07:20.425Z,13.50
2022-09-28T08:09:56.438Z,14.15
2022-09-28T08:12:28.456Z,15.05
2022-09-28T08:15:30.672Z,14.70
2022-09-28T08:18:12.613Z,15.10
2022-09-28T08:20:59.866Z,15.20
2022-09-28T08:23:29.591Z,14.57
2022-09-28T08:25:59.094Z,13.30
2022-09-28T08:28:28.181Z,12.52
2022-09-28T08:31:02.748Z,13.63
2022-09-28T08:33:31.801Z,13.82
2022-09-28T08:36:35.316Z,14.60
2022-09-28T08:39:04.786Z,14.93
2022-09-28T08:42:13.795Z,15.30
2022-09-28T08:45:12.454Z,14.82
2022-09-28T08:48:37.966Z,15.98
2022-09-28T08:51:40.774Z,15.87
2022-09-28T08:54:51.213Z,15.55
2022-09-28T08:57:32.163Z,16.73
2022-09-28T09:00:06.124Z,17.80
2022-09-28T09:02:40.625Z,16.90
2022-09-28T09:05:23.149Z,16.77
2022-09-28T09:08:27.959Z,17.40
2022-09-28T09:11:08.910Z,15.20
2022-09-28T09:13:48.675Z,16.20
2022-09-28T09:16:33.771Z,16.95
2022-09-28T09:19:42.869Z,17.23
2022-09-28T09:23:00.609Z,17.00
2022-09-28T09:25:41.455Z,16.92
2022-09-28T09:28:30.210Z,15.57
2022-09-28T09:31:21.911Z,16.83
2022-09-28T09:34:15.099Z,15.63
2022-09-28T09:37:15.061Z,15.90
2022-09-28T09:40:25.732Z,15.60
2022-09-28T09:43:18.572Z,16.52
2022-09-28T09:46:30.796Z,15.27
2022-09-28T09:49:26.181Z,14.00
2022-09-28T09:51:54.900Z,15.02
2022-09-28T09:54:47.796Z,14.80
2022-09-28T09:57:36.886Z,14.93
2022-09-28T10:00:18.920Z,17.33
2022-09-28T10:03:03.947Z,16.63
2022-09-28T10:05:45.264Z,17.27
2022-09-28T10:08:19.416Z,16.63
2022-09-28T10:11:09.687Z,16.27
2022-09-28T10:13:42.305Z,16.65
2022-09-28T10:16:34.278Z,17.27
2022-09-28T10:19:06.924Z,17.67
2022-09-28T10:21:54.896Z,17.60
2022-09-28T10:24:37.043Z,16.52
2022-09-28T10:27:19.397Z,15.90
2022-09-28T10:29:56.487Z,16.00
2022-09-28T10:32:28.234Z,17.30
2022-09-28T10:35:15.697Z,16.60
2022-09-28T10:38:11.768Z,16.08
2022-09-28T10:40:56.831Z,17.00
2022-09-28T10:43:41.034Z,17.50
2022-09-28T10:46:24.385Z,16.80
2022-09-28T10:49:19.911Z,18.27
2022-09-28T10:51:57.550Z,20.10
2022-09-28T10:54:35.909Z,20.27
2022-09-28T10:57:04.939Z,24.30
2022-09-28T10:59:48.577Z,23.90
2022-09-28T11:02:43.901Z,24.85
2022-09-28T11:05:25.645Z,22.60
2022-09-28T11:07:59.214Z,25.05
2022-09-28T11:10:35.792Z,25.48
2022-09-28T11:13:24.247Z,22.90
2022-09-28T11:16:02.863Z,22.70
2022-09-28T11:18:36.087Z,23.75
2022-09-28T11:21:33.059Z,24.70
2022-09-28T11:24:10.066Z,25.83
2022-09-28T11:26:50.728Z,25.02
2022-09-28T11:29:32.252Z,24.45
2022-09-28T11:32:23.036Z,25.13
2022-09-28T11:35:21.781Z,24.30
2022-09-28T11:38:29.226Z,24.87
2022-09-28T11:41:29.072Z,27.27
2022-09-28T11:44:42.205Z,26.98
2022-09-28T11:47:35.691Z,27.67
2022-09-28T11:50:31.747Z,28.23
2022-09-28T11:53:15.524Z,28.63
2022-09-28T11:56:09.042Z,28.98
2022-09-28T11:59:04.977Z,28.80
2022-09-28T12:01:46.673Z,29.17
2022-09-28T12:04:40.280Z,31.13
2022-09-28T12:07:16.089Z,29.85
2022-09-28T12:09:57.234Z,28.67
2022-09-28T12:13:02.982Z,30.85
2022-09-28T12:16:17.178Z,28.88
2022-09-28T12:18:52.496Z,29.85
2022-09-28T12:21:54.514Z,30.38
2022-09-28T12:24:29.238Z,30.33
2022-09-28T12:27:35.290Z,31.67
2022-09-28T12:30:23.540Z,32.35
2022-09-28T12:33:22.072Z,30.38
2022-09-28T12:36:33.459Z,30.33
2022-09-28T12:39:56.374Z,32.00
2022-09-28T12:42:40.123Z,31.75
2022-09-28T12:46:06.696Z,32.40
2022-09-28T12:49:03.056Z,34.05
2022-09-28T12:52:02.598Z,33.67
2022-09-28T12:54:59.107Z,33.80
2022-09-28T12:58:05.056Z,32.97
2022-09-28T13:00:41.733Z,33.22
2022-09-28T13:03:46.477Z,32.30
2022-09-28T13:06:43.896Z,32.35
2022-09-28T13:09:29.828Z,32.95
2022-09-28T13:12:17.378Z,33.60
2022-09-28T13:15:19.121Z,34.58
2022-09-28T13:18:08.898Z,32.90
2022-09-28T13:20:45.693Z,33.50
2022-09-28T13:23:20.412Z,33.90
2022-09-28T13:26:18.787Z,33.53
2022-09-28T13:28:51.164Z,33.92
2022-09-28T13:31:29.260Z,33.60
2022-09-28T13:34:04.941Z,33.13
2022-09-28T13:36:33.761Z,35.60
2022-09-28T13:39:02.551Z,35.20
2022-09-28T13:41:36.890Z,33.08
2022-09-28T13:44:14.912Z,34.15
2022-09-28T13:47:12.121Z,34.40
2022-09-28T13:49:57.401Z,34.15
2022-09-28T13:53:07.894Z,34.25
2022-09-28T13:55:58.434Z,33.15
2022-09-28T13:58:37.048Z,33.70
2022-09-28T14:01:13.178Z,33.60
2022-09-28T14:04:17.719Z,34.05
2022-09-28T14:06:55.778Z,35.60
2022-09-28T14:09:28.869Z,36.47
2022-09-28T14:12:02.848Z,35.53
2022-09-28T14:14:49.372Z,35.60
2022-09-28T14:17:26.803Z,35.45
2022-09-28T14:20:06.435Z,35.77
2022-09-28T14:22:54.681Z,35.15
2022-09-28T14:25:26.392Z,34.15
2022-09-28T14:28:20.155Z,34.55
2022-09-28T14:30:57.095Z,32.50
2022-09-28T14:33:29.749Z,32.08
2022-09-28T14:36:06.201Z,31.42
2022-09-28T14:39:13.631Z,29.88
2022-09-28T14:41:45.635Z,30.00
2022-09-28T14:44:19.746Z,29.48
2022-09-28T14:46:49.761Z,30.73
2022-09-28T14:49:21.390Z,33.35
2022-09-28T14:51:56.837Z,34.13
2022-09-28T14:54:46.146Z,32.55
2022-09-28T14:57:24.447Z,33.13
2022-09-28T14:59:53.311Z,34.42
2022-09-28T15:02:26.713Z,34.90
2022-09-28T15:05:11.991Z,34.92
2022-09-28T15:07:50.776Z,32.50
2022-09-28T15:10:27.962Z,31.87
2022-09-28T15:12:58.146Z,30.50
2022-09-28T15:15:31.385Z,30.17
2022-09-28T15:18:26.474Z,30.55
2022-09-28T15:20:56.942Z,31.58
2022-09-28T15:23:43.025Z,32.90
2022-09-28T15:26:33.226Z,25.98
2022-09-28T15:29:05.954Z,20.52
2022-09-28T15:32:14.395Z,18.97
2022-09-28T15:34:54.990Z,16.60
2022-09-28T15:37:40.402Z,17.15
2022-09-28T15:40:17.282Z,15.90
2022-09-28T15:42:47.014Z,14.00
2022-09-28T15:45:15.660Z,13.00
2022-09-28T15:47:45.809Z,11.82
2022-09-28T15:50:31.295Z,12.00
2022-09-28T15:53:04.210Z,12.55
2022-09-28T15:55:37.894Z,12.32
2022-09-28T15:58:21.411Z,12.02
2022-09-28T16:00:52.611Z,12.60
2022-09-28T16:03:32.260Z,12.60
2022-09-28T16:06:04.577Z,12.45
2022-09-28T16:08:47.137Z,14.13
2022-09-28T16:11:29.339Z,13.77
2022-09-28T16:14:07.638Z,13.75
2022-09-28T16:16:47.185Z,15.55
2022-09-28T16:19:26.582Z,15.95
2022-09-28T16:22:00.762Z,16.80
2022-09-28T16:24:33.491Z,17.17
2022-09-28T16:27:03.481Z,17.45
2022-09-28T16:29:42.006Z,19.77
2022-09-28T16:32:48.823Z,19.40
2022-09-28T16:35:19.981Z,19.58
2022-09-28T16:38:00.177Z,19.42
2022-09-28T16:40:29.815Z,20.45
2022-09-28T16:43:05.605Z,20.25
2022-09-28T16:45:37.796Z,20.52
2022-09-28T16:48:07.020Z,20.95
2022-09-28T16:50:35.664Z,22.75
2022-09-28T16:53:36.570Z,23.85
2022-09-28T16:56:08.542Z,23.95
2022-09-28T16:58:39.978Z,24.38
2022-09-28T17:01:13.848Z,24.20
2022-09-28T17:03:47.581Z,24.27
2022-09-28T17:06:20.259Z,23.17
2022-09-28T17:08:49.292Z,24.00
2022-09-28T17:11:24.537Z,22.75
2022-09-28T17:13:59.863Z,22.77
2022-09-28T17:16:57.661Z,22.48
2022-09-28T17:19:24.457Z,22.98
2022-09-28T17:21:54.595Z,22.75
2022-09-28T17:24:23.351Z,21.70
2022-09-28T17:26:53.533Z,22.40
2022-09-28T17:29:23.392Z,21.83
2022-09-28T17:31:52.117Z,22.38
2022-09-28T17:34:21.717Z,21.58
2022-09-28T17:36:50.417Z,25.05
2022-09-28T17:39:21.125Z,25.58
2022-09-28T17:41:50.131Z,27.38
2022-09-28T17:44:20.512Z,27.42
2022-09-28T17:46:51.658Z,29.65
2022-09-28T17:49:20.756Z,30.50
2022-09-28T17:51:51.039Z,31.58
2022-09-28T17:54:22.140Z,32.33
2022-09-28T17:56:51.297Z,31.67
2022-09-28T17:59:20.414Z,32.28
2022-09-28T18:01:49.435Z,33.10
2022-09-28T18:04:47.188Z,33.40
2022-09-28T18:07:07.985Z,32.92
2022-09-28T18:09:36.558Z,33.43
2022-09-28T18:12:06.792Z,32.63
2022-09-28T18:14:37.073Z,32.72
2022-09-28T18:17:05.976Z,33.33
2022-09-28T18:19:34.634Z,32.45
2022-09-28T18:22:03.608Z,31.93
2022-09-28T18:24:33.292Z,30.73
2022-09-28T18:27:02.234Z,30.37
2022-09-28T18:29:33.326Z,29.17
2022-09-28T18:32:05.714Z,29.50
2022-09-28T18:34:38.058Z,29.57
2022-09-28T18:37:07.215Z,28.67
2022-09-28T18:39:37.343Z,28.10
2022-09-28T18:42:07.172Z,27.52
2022-09-28T18:44:36.193Z,26.90
2022-09-28T18:47:04.920Z,27.45
2022-09-28T18:49:34.553Z,28.15
2022-09-28T18:52:03.556Z,28.50
2022-09-28T18:54:32.412Z,26.88
2022-09-28T18:57:01.195Z,25.52
2022-09-28T18:59:32.897Z,25.10
2022-09-28T19:02:02.599Z,25.27
2022-09-28T19:04:32.002Z,26.67
2022-09-28T19:07:01.189Z,24.25
2022-09-28T19:09:29.983Z,23.57
2022-09-28T19:11:59.112Z,22.95
2022-09-28T19:14:28.629Z,23.50
2022-09-28T19:16:57.483Z,25.42
2022-09-28T19:19:26.168Z,24.02
2022-09-28T19:21:55.074Z,23.52
2022-09-28T19:24:23.884Z,19.58
2022-09-28T19:26:54.519Z,20.88
2022-09-28T19:29:23.582Z,19.85
2022-09-28T19:31:53.119Z,20.10
2022-09-28T19:34:25.192Z,18.92
2022-09-28T19:36:55.345Z,16.92
2022-09-28T19:39:24.800Z,14.38
2022-09-28T19:41:53.896Z,15.65
2022-09-28T19:44:28.347Z,15.02
2022-09-28T19:46:59.515Z,14.30
2022-09-28T19:49:30.712Z,14.32
2022-09-28T19:52:16.152Z,16.23
2022-09-28T19:54:58.975Z,17.00
2022-09-28T19:57:32.650Z,17.80
2022-09-28T20:00:03.908Z,18.80
2022-09-28T20:02:36.320Z,19.48
2022-09-28T20:05:05.607Z,16.77
2022-09-28T20:07:35.640Z,11.15
2022-09-28T20:10:04.986Z,13.80
2022-09-28T20:12:33.919Z,14.37
2022-09-28T20:15:06.068Z,13.82
2022-09-28T20:17:37.366Z,13.73
2022-09-28T20:20:06.290Z,14.23
2022-09-28T20:22:35.424Z,13.50
2022-09-28T20:25:04.609Z,12.93
2022-09-28T20:27:33.303Z,11.60
2022-09-28T20:30:02.207Z,8.02
2022-09-28T20:32:36.060Z,6.35
2022-09-28T20:35:05.827Z,6.25
2022-09-28T20:37:34.968Z,7.55
2022-09-28T20:40:03.818Z,7.65
2022-09-28T20:42:32.868Z,5.85
2022-09-28T20:45:01.664Z,5.72
2022-09-28T20:47:30.412Z,5.30
2022-09-28T20:49:59.602Z,5.72
2022-09-28T20:52:28.423Z,5.90
2022-09-28T20:54:57.250Z,5.07
2022-09-28T20:57:26.020Z,4.90
2022-09-28T20:59:55.003Z,4.90
2022-09-28T21:02:23.893Z,8.10
2022-09-28T21:04:52.914Z,7.35
2022-09-28T21:07:21.523Z,4.70
2022-09-28T21:09:51.418Z,4.00
2022-09-28T21:12:20.173Z,3.85
2022-09-28T21:14:48.985Z,3.78
2022-09-28T21:17:17.641Z,5.88
2022-09-28T21:19:46.805Z,3.92
2022-09-28T21:22:15.573Z,4.65
2022-09-28T21:24:44.500Z,4.30
2022-09-28T21:27:13.085Z,13.55
2022-09-28T21:29:41.932Z,10.32
2022-09-28T21:32:10.892Z,5.50
2022-09-28T21:34:39.783Z,9.82
2022-09-28T21:37:08.406Z,10.40
2022-09-28T21:39:37.271Z,6.68
2022-09-28T21:42:06.051Z,6.63
2022-09-28T21:44:35.386Z,6.63
2022-09-28T21:47:04.141Z,6.65
2022-09-28T21:49:32.995Z,6.85
2022-09-28T21:52:02.927Z,7.20
2022-09-28T21:54:31.813Z,6.47
2022-09-28T21:57:02.004Z,7.22
2022-09-28T21:59:31.242Z,7.15
2022-09-28T22:01:59.966Z,7.25
2022-09-28T22:04:28.997Z,7.28
2022-09-28T22:06:57.717Z,7.13
2022-09-28T22:09:28.683Z,7.97
2022-09-28T22:11:57.745Z,8.68
2022-09-28T22:14:28.206Z,7.57
2022-09-28T22:16:57.219Z,8.40
2022-09-28T22:19:25.763Z,7.97
2022-09-28T22:21:54.693Z,7.27
2022-09-28T22:24:23.352Z,6.70
2022-09-28T22:26:52.098Z,7.00
2022-09-28T22:29:22.536Z,6.85
2022-09-28T22:31:51.666Z,6.18
2022-09-28T22:34:22.148Z,6.93
2022-09-28T22:36:51.060Z,8.10
2022-09-28T22:39:19.604Z,8.07
2022-09-28T22:41:48.890Z,6.40
2022-09-28T22:44:17.589Z,6.82
2022-09-28T22:46:47.120Z,6.60
2022-09-28T22:49:15.938Z,6.75
2022-09-28T22:51:45.984Z,8.10
2022-09-28T22:54:17.692Z,7.33
2022-09-28T22:56:46.473Z,6.30
2022-09-28T22:59:15.271Z,7.25
2022-09-28T23:01:44.270Z,6.25
2022-09-28T23:04:12.952Z,5.50
2022-09-28T23:06:42.149Z,5.38
2022-09-28T23:09:10.839Z,5.00
2022-09-28T23:11:41.251Z,4.90
2022-09-28T23:14:12.739Z,5.13
2022-09-28T23:16:42.120Z,4.97
2022-09-28T23:19:10.898Z,4.95
2022-09-28T23:21:40.575Z,5.40
2022-09-28T23:24:12.046Z,5.22
2022-09-28T23:26:40.967Z,6.10
2022-09-28T23:29:12.656Z,6.30
2022-09-28T23:31:41.546Z,8.70
2022-09-28T23:34:11.826Z,12.02
2022-09-28T23:36:41.098Z,19.80
2022-09-28T23:39:12.621Z,51.10
2022-09-28T23:41:41.753Z,16.42
2022-09-28T23:44:10.467Z,9.80
2022-09-28T23:46:39.664Z,6.93
2022-09-28T23:49:08.443Z,7.00
2022-09-28T23:51:37.296Z,5.90
2022-09-28T23:54:07.521Z,5.90
2022-09-28T23:56:36.858Z,5.65
2022-09-28T23:59:06.156Z,6.27
