createdAt,value
2022-12-18T00:01:32.215Z,86.49
2022-12-18T00:04:01.560Z,87.36
2022-12-18T00:06:30.105Z,87.12
2022-12-18T00:09:00.356Z,86.98
2022-12-18T00:11:30.378Z,87.00
2022-12-18T00:14:00.180Z,86.84
2022-12-18T00:16:29.656Z,86.58
2022-12-18T00:18:58.951Z,87.02
2022-12-18T00:21:26.675Z,87.16
2022-12-18T00:23:55.009Z,87.67
2022-12-18T00:26:26.412Z,87.03
2022-12-18T00:28:54.962Z,87.16
2022-12-18T00:31:24.816Z,86.44
2022-12-18T00:33:54.203Z,86.79
2022-12-18T00:36:25.250Z,86.09
2022-12-18T00:38:53.461Z,85.87
2022-12-18T00:41:35.400Z,85.92
2022-12-18T00:44:05.518Z,86.71
2022-12-18T00:46:33.825Z,86.23
2022-12-18T00:49:01.692Z,85.91
2022-12-18T00:51:29.536Z,85.77
2022-12-18T00:53:57.281Z,86.01
2022-12-18T00:56:25.284Z,86.95
2022-12-18T00:58:52.985Z,86.67
2022-12-18T01:01:22.422Z,85.76
2022-12-18T01:03:50.392Z,85.70
2022-12-18T01:06:19.193Z,86.11
2022-12-18T01:08:47.045Z,86.05
2022-12-18T01:11:17.052Z,85.29
2022-12-18T01:13:45.623Z,85.97
2022-12-18T01:16:14.836Z,86.00
2022-12-18T01:18:43.992Z,86.21
2022-12-18T01:21:13.524Z,85.94
2022-12-18T01:23:41.856Z,85.86
2022-12-18T01:26:11.249Z,86.21
2022-12-18T01:28:39.693Z,85.69
2022-12-18T01:31:18.274Z,85.27
2022-12-18T01:33:47.909Z,85.64
2022-12-18T01:36:21.825Z,85.56
2022-12-18T01:38:50.248Z,85.41
2022-12-18T01:41:20.629Z,85.94
2022-12-18T01:43:52.016Z,85.80
2022-12-18T01:46:22.513Z,84.94
2022-12-18T01:48:55.762Z,85.05
2022-12-18T01:51:24.385Z,85.26
2022-12-18T01:53:52.321Z,85.36
2022-12-18T01:56:21.969Z,85.69
2022-12-18T01:58:57.119Z,85.02
2022-12-18T02:01:25.609Z,85.43
2022-12-18T02:03:54.916Z,85.41
2022-12-18T02:06:28.941Z,85.70
2022-12-18T02:09:05.299Z,85.31
2022-12-18T02:11:46.431Z,85.43
2022-12-18T02:14:24.922Z,85.37
2022-12-18T02:17:00.827Z,85.66
2022-12-18T02:19:49.364Z,86.12
2022-12-18T02:22:29.127Z,85.99
2022-12-18T02:25:08.031Z,86.46
2022-12-18T02:27:40.103Z,86.56
2022-12-18T02:30:09.590Z,86.06
2022-12-18T02:32:42.019Z,85.32
2022-12-18T02:35:15.365Z,85.22
2022-12-18T02:37:46.082Z,86.06
2022-12-18T02:40:16.153Z,85.80
2022-12-18T02:42:45.350Z,85.99
2022-12-18T02:45:12.866Z,86.14
2022-12-18T02:47:44.159Z,84.79
2022-12-18T02:50:19.176Z,85.74
2022-12-18T02:52:57.904Z,86.02
2022-12-18T02:55:35.939Z,85.93
2022-12-18T02:58:10.577Z,85.81
2022-12-18T03:00:42.838Z,86.22
2022-12-18T03:03:16.761Z,86.17
2022-12-18T03:05:50.373Z,86.11
2022-12-18T03:08:20.967Z,85.88
2022-12-18T03:10:53.407Z,85.88
2022-12-18T03:13:28.302Z,85.28
2022-12-18T03:15:59.341Z,86.04
2022-12-18T03:18:31.744Z,85.62
2022-12-18T03:21:05.793Z,85.56
2022-12-18T03:23:39.557Z,85.46
2022-12-18T03:26:11.536Z,85.77
2022-12-18T03:28:44.415Z,85.84
2022-12-18T03:31:15.872Z,86.13
2022-12-18T03:33:48.257Z,86.11
2022-12-18T03:36:16.868Z,85.50
2022-12-18T03:38:44.787Z,85.60
2022-12-18T03:41:20.763Z,86.29
2022-12-18T03:43:56.959Z,86.50
2022-12-18T03:46:30.803Z,86.60
2022-12-18T03:49:04.253Z,86.21
2022-12-18T03:51:43.811Z,86.26
2022-12-18T03:54:13.135Z,86.65
2022-12-18T03:56:46.348Z,86.65
2022-12-18T03:59:18.630Z,85.64
2022-12-18T04:01:49.676Z,85.74
2022-12-18T04:04:20.333Z,85.32
2022-12-18T04:06:50.053Z,85.18
2022-12-18T04:09:17.877Z,85.50
2022-12-18T04:11:45.784Z,85.58
2022-12-18T04:14:18.295Z,85.92
2022-12-18T04:16:46.645Z,85.53
2022-12-18T04:19:14.685Z,86.16
2022-12-18T04:21:42.542Z,85.86
2022-12-18T04:24:10.504Z,85.36
2022-12-18T04:26:39.300Z,85.96
2022-12-18T04:29:07.067Z,85.33
2022-12-18T04:31:36.332Z,85.97
2022-12-18T04:34:04.264Z,86.24
2022-12-18T04:36:32.040Z,86.00
2022-12-18T04:38:59.800Z,85.87
2022-12-18T04:41:27.513Z,86.17
2022-12-18T04:43:55.304Z,86.04
2022-12-18T04:46:23.061Z,85.61
2022-12-18T04:48:52.244Z,85.67
2022-12-18T04:51:25.957Z,85.78
2022-12-18T04:53:54.448Z,85.58
2022-12-18T04:56:22.857Z,86.35
2022-12-18T04:58:50.672Z,86.04
2022-12-18T05:01:19.985Z,85.97
2022-12-18T05:03:48.153Z,85.76
2022-12-18T05:06:17.475Z,86.02
2022-12-18T05:08:45.233Z,86.08
2022-12-18T05:11:16.664Z,85.56
2022-12-18T05:13:44.963Z,85.31
2022-12-18T05:16:13.384Z,85.17
2022-12-18T05:18:41.196Z,85.19
2022-12-18T05:21:08.958Z,85.71
2022-12-18T05:23:38.940Z,85.50
2022-12-18T05:26:09.035Z,85.27
2022-12-18T05:28:38.381Z,85.12
2022-12-18T05:31:07.146Z,85.58
2022-12-18T05:33:36.964Z,85.01
2022-12-18T05:36:07.490Z,85.58
2022-12-18T05:38:36.742Z,85.31
2022-12-18T05:41:06.195Z,85.09
2022-12-18T05:43:36.136Z,85.46
2022-12-18T05:46:06.577Z,84.61
2022-12-18T05:48:34.649Z,84.89
2022-12-18T05:51:07.535Z,85.72
2022-12-18T05:53:36.108Z,85.10
2022-12-18T05:56:07.504Z,85.22
2022-12-18T05:58:35.525Z,85.14
2022-12-18T06:01:10.964Z,85.72
2022-12-18T06:03:39.221Z,85.37
2022-12-18T06:06:15.664Z,85.74
2022-12-18T06:08:46.372Z,85.48
2022-12-18T06:11:19.970Z,84.87
2022-12-18T06:13:48.550Z,85.26
2022-12-18T06:16:16.434Z,84.73
2022-12-18T06:18:44.423Z,85.08
2022-12-18T06:21:12.732Z,85.25
2022-12-18T06:23:40.935Z,85.28
2022-12-18T06:26:09.507Z,84.99
2022-12-18T06:28:38.801Z,85.48
2022-12-18T06:31:07.725Z,85.21
2022-12-18T06:33:36.401Z,84.96
2022-12-18T06:36:06.464Z,85.61
2022-12-18T06:38:34.477Z,85.48
2022-12-18T06:41:02.445Z,84.97
2022-12-18T06:43:30.224Z,85.56
2022-12-18T06:46:03.093Z,85.15
2022-12-18T06:48:31.244Z,85.41
2022-12-18T06:50:59.044Z,85.14
2022-12-18T06:53:26.779Z,85.49
2022-12-18T06:55:55.243Z,85.31
2022-12-18T06:58:23.048Z,85.52
2022-12-18T07:00:51.005Z,85.28
2022-12-18T07:03:20.205Z,85.55
2022-12-18T07:05:47.773Z,84.92
2022-12-18T07:08:15.656Z,85.38
2022-12-18T07:10:47.461Z,85.28
2022-12-18T07:13:16.035Z,85.11
2022-12-18T07:15:43.853Z,85.25
2022-12-18T07:18:12.539Z,85.21
2022-12-18T07:20:42.775Z,85.12
2022-12-18T07:23:10.495Z,84.60
2022-12-18T07:25:39.032Z,84.71
2022-12-18T07:28:07.005Z,85.13
2022-12-18T07:30:34.877Z,84.68
2022-12-18T07:33:02.620Z,84.61
2022-12-18T07:35:30.319Z,85.10
2022-12-18T07:37:59.448Z,84.99
2022-12-18T07:40:27.215Z,85.05
2022-12-18T07:42:54.959Z,85.22
2022-12-18T07:45:22.681Z,85.02
2022-12-18T07:47:50.429Z,84.50
2022-12-18T07:50:18.289Z,84.91
2022-12-18T07:52:46.453Z,84.02
2022-12-18T07:55:15.701Z,84.76
2022-12-18T07:57:52.672Z,84.31
2022-12-18T08:00:23.341Z,84.63
2022-12-18T08:02:51.135Z,84.90
2022-12-18T08:05:19.348Z,84.21
2022-12-18T08:07:47.196Z,84.60
2022-12-18T08:10:16.466Z,84.67
2022-12-18T08:12:44.320Z,84.70
2022-12-18T08:15:12.289Z,84.90
2022-12-18T08:17:40.076Z,84.71
2022-12-18T08:20:08.871Z,85.12
2022-12-18T08:22:40.446Z,84.45
2022-12-18T08:25:09.067Z,84.61
2022-12-18T08:27:39.060Z,84.73
2022-12-18T08:30:08.505Z,84.89
2022-12-18T08:32:36.437Z,84.88
2022-12-18T08:35:05.754Z,84.72
2022-12-18T08:37:33.529Z,84.64
2022-12-18T08:40:01.290Z,84.32
2022-12-18T08:42:47.056Z,84.04
2022-12-18T08:45:17.693Z,83.86
2022-12-18T08:47:45.467Z,83.92
2022-12-18T08:50:15.722Z,83.95
2022-12-18T08:52:43.509Z,83.61
2022-12-18T08:55:11.490Z,84.20
2022-12-18T08:57:39.308Z,84.47
2022-12-18T09:00:08.854Z,83.78
2022-12-18T09:02:38.179Z,84.47
2022-12-18T09:05:06.853Z,84.14
2022-12-18T09:07:34.722Z,84.14
2022-12-18T09:10:02.562Z,84.32
2022-12-18T09:12:30.431Z,83.98
2022-12-18T09:14:58.321Z,83.88
2022-12-18T09:17:26.151Z,83.58
2022-12-18T09:19:55.443Z,83.83
2022-12-18T09:22:23.049Z,83.60
2022-12-18T09:24:51.115Z,83.67
2022-12-18T09:27:18.904Z,83.34
2022-12-18T09:29:46.770Z,83.33
2022-12-18T09:32:20.508Z,83.68
2022-12-18T09:34:50.268Z,83.46
2022-12-18T09:37:19.662Z,82.78
2022-12-18T09:39:47.453Z,83.01
2022-12-18T09:42:22.485Z,82.56
2022-12-18T09:44:54.272Z,82.37
2022-12-18T09:47:26.359Z,82.37
2022-12-18T09:49:58.822Z,82.38
2022-12-18T09:52:32.583Z,82.25
2022-12-18T09:55:08.576Z,81.67
2022-12-18T09:57:41.293Z,81.53
2022-12-18T10:00:21.498Z,81.10
2022-12-18T10:02:50.249Z,81.36
2022-12-18T10:05:20.567Z,80.95
2022-12-18T10:07:58.178Z,81.35
2022-12-18T10:10:37.217Z,81.77
2022-12-18T10:13:11.834Z,82.03
2022-12-18T10:15:48.343Z,82.59
2022-12-18T10:18:26.921Z,82.39
2022-12-18T10:20:58.727Z,82.66
2022-12-18T10:23:34.414Z,82.66
2022-12-18T10:26:05.476Z,82.46
2022-12-18T10:28:35.059Z,83.09
2022-12-18T10:31:03.092Z,82.44
2022-12-18T10:33:33.335Z,82.59
2022-12-18T10:36:02.425Z,82.73
2022-12-18T10:38:33.707Z,82.70
2022-12-18T10:41:03.346Z,83.12
2022-12-18T10:43:33.123Z,82.73
2022-12-18T10:46:16.811Z,82.58
2022-12-18T10:48:57.089Z,82.96
2022-12-18T10:51:30.620Z,83.30
2022-12-18T10:54:04.524Z,83.42
2022-12-18T10:56:38.613Z,83.18
2022-12-18T10:59:08.959Z,83.06
2022-12-18T11:01:49.898Z,83.56
2022-12-18T11:04:23.639Z,83.35
2022-12-18T11:07:00.616Z,83.35
2022-12-18T11:09:32.641Z,83.95
2022-12-18T11:12:01.710Z,83.72
2022-12-18T11:14:31.180Z,83.45
2022-12-18T11:17:31.474Z,83.20
2022-12-18T11:19:56.096Z,83.40
2022-12-18T11:22:28.958Z,83.48
2022-12-18T11:25:30.721Z,82.95
2022-12-18T11:27:51.397Z,83.24
2022-12-18T11:30:25.543Z,82.68
2022-12-18T11:32:57.936Z,83.17
2022-12-18T11:35:36.740Z,83.14
2022-12-18T11:38:12.825Z,83.01
2022-12-18T11:40:46.115Z,82.75
2022-12-18T11:43:22.380Z,82.83
2022-12-18T11:45:55.122Z,82.42
2022-12-18T11:48:27.657Z,82.94
2022-12-18T11:50:56.832Z,83.04
2022-12-18T11:53:26.302Z,83.20
2022-12-18T11:56:28.447Z,82.80
2022-12-18T11:59:10.344Z,82.38
2022-12-18T12:01:47.032Z,82.06
2022-12-18T12:04:45.912Z,82.27
2022-12-18T12:07:24.461Z,82.32
2022-12-18T12:10:03.723Z,82.03
2022-12-18T12:12:49.168Z,82.18
2022-12-18T12:15:28.260Z,82.64
2022-12-18T12:18:06.935Z,82.95
2022-12-18T12:20:49.784Z,83.08
2022-12-18T12:23:27.835Z,82.63
2022-12-18T12:26:02.628Z,82.60
2022-12-18T12:28:52.802Z,82.47
2022-12-18T12:31:35.385Z,82.47
2022-12-18T12:34:12.092Z,82.47
2022-12-18T12:36:53.491Z,82.77
2022-12-18T12:39:26.492Z,82.61
2022-12-18T12:42:12.118Z,82.91
2022-12-18T12:44:45.175Z,82.70
2022-12-18T12:47:20.508Z,82.63
2022-12-18T12:49:50.817Z,82.73
2022-12-18T12:52:28.529Z,83.09
2022-12-18T12:54:57.693Z,83.37
2022-12-18T12:57:32.995Z,82.97
2022-12-18T13:00:07.388Z,82.96
2022-12-18T13:02:41.438Z,83.28
2022-12-18T13:05:18.888Z,83.23
2022-12-18T13:07:53.153Z,83.51
2022-12-18T13:10:37.640Z,83.25
2022-12-18T13:13:09.094Z,83.56
2022-12-18T13:15:41.906Z,83.54
2022-12-18T13:18:16.816Z,83.14
2022-12-18T13:20:53.689Z,82.97
2022-12-18T13:23:44.561Z,83.38
2022-12-18T13:26:34.291Z,83.64
2022-12-18T13:29:05.181Z,83.59
2022-12-18T13:32:10.044Z,83.16
2022-12-18T13:34:39.409Z,83.28
2022-12-18T13:37:45.112Z,83.51
2022-12-18T13:40:56.392Z,83.45
2022-12-18T13:43:34.886Z,83.33
2022-12-18T13:46:06.727Z,83.48
2022-12-18T13:48:37.940Z,82.78
2022-12-18T13:51:09.996Z,83.28
2022-12-18T13:53:44.483Z,83.65
2022-12-18T13:56:17.754Z,83.88
2022-12-18T13:58:45.541Z,83.63
2022-12-18T14:01:24.267Z,83.86
2022-12-18T14:04:09.671Z,83.31
2022-12-18T14:06:40.391Z,83.94
2022-12-18T14:09:16.553Z,83.67
2022-12-18T14:11:52.148Z,83.75
2022-12-18T14:14:21.385Z,84.09
2022-12-18T14:16:49.432Z,83.66
2022-12-18T14:19:19.775Z,84.27
2022-12-18T14:21:50.176Z,83.78
2022-12-18T14:24:20.351Z,83.15
2022-12-18T14:26:50.237Z,83.76
2022-12-18T14:29:29.535Z,83.37
2022-12-18T14:32:14.989Z,83.27
2022-12-18T14:34:44.982Z,83.74
2022-12-18T14:37:16.474Z,83.58
2022-12-18T14:39:55.081Z,84.12
2022-12-18T14:42:22.910Z,84.05
2022-12-18T14:45:12.457Z,83.79
2022-12-18T14:47:38.475Z,83.84
2022-12-18T14:50:15.820Z,84.18
2022-12-18T14:52:45.113Z,84.40
2022-12-18T14:55:17.148Z,84.54
2022-12-18T14:57:45.499Z,83.79
2022-12-18T15:00:18.943Z,84.41
2022-12-18T15:02:49.449Z,84.72
2022-12-18T15:05:21.975Z,84.58
2022-12-18T15:07:53.470Z,84.90
2022-12-18T15:10:23.285Z,84.70
2022-12-18T15:12:52.957Z,84.15
2022-12-18T15:15:49.626Z,84.66
2022-12-18T15:18:18.927Z,83.98
2022-12-18T15:20:49.101Z,84.33
2022-12-18T15:23:21.229Z,84.17
2022-12-18T15:25:51.278Z,84.31
2022-12-18T15:28:24.170Z,84.40
2022-12-18T15:31:03.440Z,83.92
2022-12-18T15:33:34.675Z,84.14
2022-12-18T15:36:04.458Z,83.33
2022-12-18T15:38:34.701Z,83.72
2022-12-18T15:41:03.070Z,83.89
2022-12-18T15:43:35.895Z,84.08
2022-12-18T15:46:05.507Z,83.91
2022-12-18T15:48:36.066Z,84.24
2022-12-18T15:51:04.536Z,83.71
2022-12-18T15:53:35.486Z,84.14
2022-12-18T15:56:20.622Z,84.26
2022-12-18T15:58:48.764Z,84.49
2022-12-18T16:01:28.169Z,84.17
2022-12-18T16:03:56.043Z,84.26
2022-12-18T16:06:24.701Z,83.44
2022-12-18T16:08:53.825Z,84.38
2022-12-18T16:11:39.759Z,83.27
2022-12-18T16:14:17.646Z,83.52
2022-12-18T16:16:46.435Z,83.58
2022-12-18T16:19:14.273Z,82.92
2022-12-18T16:21:42.142Z,83.62
2022-12-18T16:24:16.947Z,83.71
2022-12-18T16:26:45.126Z,83.82
2022-12-18T16:29:13.066Z,83.76
2022-12-18T16:31:40.883Z,83.90
2022-12-18T16:34:16.101Z,84.08
2022-12-18T16:36:44.089Z,83.79
2022-12-18T16:39:13.205Z,84.11
2022-12-18T16:41:40.976Z,83.70
2022-12-18T16:44:08.694Z,84.16
2022-12-18T16:46:36.750Z,83.99
2022-12-18T16:49:05.043Z,83.38
2022-12-18T16:51:33.150Z,83.68
2022-12-18T16:54:02.978Z,83.64
2022-12-18T16:56:35.607Z,82.87
2022-12-18T16:59:04.911Z,83.82
2022-12-18T17:01:33.330Z,84.23
2022-12-18T17:04:03.380Z,83.90
2022-12-18T17:06:33.858Z,84.06
2022-12-18T17:09:03.145Z,84.59
2022-12-18T17:11:31.756Z,84.65
2022-12-18T17:14:01.465Z,84.90
2022-12-18T17:16:29.723Z,84.95
2022-12-18T17:18:57.500Z,84.53
2022-12-18T17:21:25.229Z,84.93
2022-12-18T17:23:55.823Z,85.41
2022-12-18T17:26:23.979Z,85.35
2022-12-18T17:28:51.716Z,85.22
2022-12-18T17:31:22.562Z,85.53
2022-12-18T17:33:50.771Z,85.26
2022-12-18T17:36:18.855Z,85.15
2022-12-18T17:38:52.022Z,84.54
2022-12-18T17:41:20.093Z,84.63
2022-12-18T17:43:52.900Z,84.63
2022-12-18T17:46:22.571Z,84.81
2022-12-18T17:48:50.494Z,84.50
2022-12-18T17:51:19.181Z,85.15
2022-12-18T17:53:50.866Z,84.31
2022-12-18T17:56:25.429Z,84.39
2022-12-18T17:58:57.513Z,84.26
2022-12-18T18:01:31.317Z,84.23
2022-12-18T18:04:02.692Z,84.29
2022-12-18T18:06:33.448Z,85.10
2022-12-18T18:09:16.484Z,84.52
2022-12-18T18:12:02.716Z,84.33
2022-12-18T18:14:36.049Z,84.78
2022-12-18T18:17:11.999Z,84.40
2022-12-18T18:19:46.794Z,84.10
2022-12-18T18:22:27.920Z,84.95
2022-12-18T18:25:00.885Z,84.30
2022-12-18T18:27:38.386Z,84.51
2022-12-18T18:30:15.102Z,84.62
2022-12-18T18:32:49.562Z,84.68
2022-12-18T18:35:52.208Z,84.38
2022-12-18T18:38:10.704Z,83.94
2022-12-18T18:40:38.705Z,84.22
2022-12-18T18:43:06.679Z,84.55
2022-12-18T18:45:37.136Z,84.16
2022-12-18T18:48:06.995Z,84.50
2022-12-18T18:50:35.303Z,83.90
2022-12-18T18:53:03.072Z,84.16
2022-12-18T18:55:30.934Z,84.07
2022-12-18T18:57:58.770Z,84.11
2022-12-18T19:00:27.809Z,83.95
2022-12-18T19:03:00.459Z,83.96
2022-12-18T19:05:33.900Z,83.93
2022-12-18T19:08:02.062Z,83.65
2022-12-18T19:10:29.905Z,83.73
2022-12-18T19:13:15.282Z,83.69
2022-12-18T19:15:43.637Z,83.56
2022-12-18T19:18:11.662Z,83.60
2022-12-18T19:20:41.161Z,83.54
2022-12-18T19:23:08.814Z,83.28
2022-12-18T19:25:41.176Z,83.28
2022-12-18T19:28:21.554Z,83.01
2022-12-18T19:30:50.784Z,83.19
2022-12-18T19:36:21.726Z,82.51
2022-12-18T19:38:49.981Z,82.50
2022-12-18T19:41:19.392Z,82.62
2022-12-18T19:43:47.672Z,82.64
2022-12-18T19:46:17.878Z,82.48
2022-12-18T19:48:46.612Z,82.32
2022-12-18T19:51:19.531Z,82.71
2022-12-18T19:53:48.077Z,83.05
2022-12-18T19:56:17.964Z,82.05
2022-12-18T19:58:46.202Z,82.34
2022-12-18T20:01:16.819Z,82.37
2022-12-18T20:03:49.143Z,82.36
2022-12-18T20:06:26.274Z,81.93
2022-12-18T20:08:57.661Z,82.00
2022-12-18T20:11:29.045Z,82.01
2022-12-18T20:13:57.312Z,82.05
2022-12-18T20:16:25.527Z,82.01
2022-12-18T20:18:56.945Z,81.69
2022-12-18T20:21:27.455Z,81.65
2022-12-18T20:23:55.850Z,81.72
2022-12-18T20:26:23.951Z,81.64
2022-12-18T20:28:51.710Z,81.55
2022-12-18T20:31:19.721Z,81.39
2022-12-18T20:33:48.676Z,81.39
2022-12-18T20:36:22.531Z,81.38
2022-12-18T20:38:57.148Z,81.25
2022-12-18T20:41:27.692Z,80.63
2022-12-18T20:44:07.310Z,81.03
2022-12-18T20:46:52.679Z,80.65
2022-12-18T20:49:20.570Z,80.42
2022-12-18T20:51:52.090Z,81.07
2022-12-18T20:54:26.349Z,80.97
2022-12-18T20:56:54.183Z,80.18
2022-12-18T20:59:23.028Z,80.51
2022-12-18T21:01:52.151Z,80.51
2022-12-18T21:04:20.066Z,80.67
2022-12-18T21:06:53.063Z,79.79
2022-12-18T21:09:24.172Z,80.53
2022-12-18T21:12:11.134Z,79.94
2022-12-18T21:14:42.042Z,79.92
2022-12-18T21:17:09.948Z,79.97
2022-12-18T21:19:38.005Z,80.02
2022-12-18T21:22:06.263Z,79.84
2022-12-18T21:24:35.469Z,79.93
2022-12-18T21:27:03.642Z,80.14
2022-12-18T21:29:31.537Z,79.87
2022-12-18T21:31:59.372Z,80.08
2022-12-18T21:34:29.198Z,79.40
2022-12-18T21:36:58.731Z,79.77
2022-12-18T21:39:27.507Z,79.51
2022-12-18T21:42:29.974Z,79.65
2022-12-18T21:44:57.903Z,79.76
2022-12-18T21:47:25.851Z,79.36
2022-12-18T21:49:56.873Z,80.33
2022-12-18T21:52:31.892Z,80.35
2022-12-18T21:55:06.548Z,80.02
2022-12-18T21:57:38.611Z,80.34
2022-12-18T22:00:07.787Z,79.70
2022-12-18T22:02:35.786Z,79.53
2022-12-18T22:05:03.704Z,80.25
2022-12-18T22:07:32.097Z,79.69
2022-12-18T22:10:00.268Z,79.46
2022-12-18T22:12:43.668Z,79.74
2022-12-18T22:15:20.011Z,79.63
2022-12-18T22:17:50.654Z,79.70
2022-12-18T22:20:19.985Z,79.46
2022-12-18T22:22:48.507Z,79.32
2022-12-18T22:25:16.362Z,79.33
2022-12-18T22:28:04.199Z,79.23
2022-12-18T22:30:32.412Z,78.62
2022-12-18T22:33:00.812Z,78.73
2022-12-18T22:35:28.639Z,78.55
2022-12-18T22:37:57.893Z,78.14
2022-12-18T22:40:29.151Z,78.36
2022-12-18T22:42:57.059Z,78.12
2022-12-18T22:45:25.553Z,78.20
2022-12-18T22:47:54.782Z,77.95
2022-12-18T22:50:22.364Z,78.04
2022-12-18T22:52:50.208Z,77.97
2022-12-18T22:55:18.188Z,77.78
2022-12-18T22:57:49.082Z,77.77
2022-12-18T23:00:17.861Z,77.89
2022-12-18T23:02:57.539Z,77.86
2022-12-18T23:05:30.141Z,77.94
2022-12-18T23:07:59.174Z,78.24
2022-12-18T23:10:27.399Z,77.70
2022-12-18T23:12:55.381Z,77.82
2022-12-18T23:15:28.298Z,77.59
2022-12-18T23:17:57.677Z,77.41
2022-12-18T23:20:26.143Z,77.41
2022-12-18T23:22:55.405Z,77.50
2022-12-18T23:25:23.035Z,78.00
2022-12-18T23:27:51.750Z,77.58
2022-12-18T23:30:19.594Z,77.59
2022-12-18T23:32:47.804Z,77.90
2022-12-18T23:35:16.229Z,77.39
2022-12-18T23:38:00.105Z,77.35
2022-12-18T23:40:30.381Z,77.69
2022-12-18T23:42:58.356Z,77.37
2022-12-18T23:45:26.187Z,77.79
2022-12-18T23:47:54.004Z,76.79
2022-12-18T23:50:23.760Z,76.87
2022-12-18T23:53:05.090Z,77.00
2022-12-18T23:55:38.550Z,77.12
2022-12-18T23:58:06.490Z,77.51
