createdAt,value
2023-01-31T00:00:01.856Z,3.60
2023-01-31T00:02:32.587Z,4.30
2023-01-31T00:05:00.795Z,3.67
2023-01-31T00:07:28.715Z,3.88
2023-01-31T00:09:56.583Z,4.78
2023-01-31T00:12:24.548Z,3.90
2023-01-31T00:14:52.391Z,5.35
2023-01-31T00:17:21.540Z,4.70
2023-01-31T00:19:49.590Z,4.38
2023-01-31T00:22:17.487Z,4.05
2023-01-31T00:24:47.382Z,3.97
2023-01-31T00:27:15.490Z,3.70
2023-01-31T00:29:44.764Z,3.70
2023-01-31T00:32:12.948Z,3.67
2023-01-31T00:34:42.776Z,3.60
2023-01-31T00:37:13.636Z,3.28
2023-01-31T00:39:41.623Z,3.33
2023-01-31T00:42:09.950Z,3.13
2023-01-31T00:44:37.911Z,3.35
2023-01-31T00:47:05.800Z,3.67
2023-01-31T00:49:33.806Z,3.65
2023-01-31T00:52:02.909Z,3.47
2023-01-31T00:54:30.760Z,3.30
2023-01-31T00:56:58.663Z,3.55
2023-01-31T00:59:27.411Z,3.90
2023-01-31T01:01:55.520Z,3.70
2023-01-31T01:04:23.872Z,4.10
2023-01-31T01:06:52.568Z,3.60
2023-01-31T01:09:25.538Z,4.38
2023-01-31T01:11:53.519Z,3.90
2023-01-31T01:14:21.663Z,3.70
2023-01-31T01:16:49.947Z,4.10
2023-01-31T01:19:19.519Z,3.42
2023-01-31T01:21:48.436Z,3.42
2023-01-31T01:24:18.739Z,2.92
2023-01-31T01:26:48.361Z,4.00
2023-01-31T01:29:16.621Z,4.15
2023-01-31T01:31:45.688Z,4.43
2023-01-31T01:34:15.511Z,3.92
2023-01-31T01:36:45.615Z,3.55
2023-01-31T01:39:17.505Z,3.65
2023-01-31T01:41:47.552Z,3.80
2023-01-31T01:44:44.501Z,3.65
2023-01-31T01:47:16.558Z,3.83
2023-01-31T01:49:45.030Z,3.88
2023-01-31T01:52:13.852Z,3.42
2023-01-31T01:54:47.591Z,3.67
2023-01-31T01:57:21.195Z,2.95
2023-01-31T01:59:56.995Z,3.47
2023-01-31T02:02:26.356Z,3.05
2023-01-31T02:04:54.376Z,3.85
2023-01-31T02:07:22.327Z,3.28
2023-01-31T02:09:55.058Z,3.30
2023-01-31T02:12:25.184Z,3.50
2023-01-31T02:14:54.303Z,3.35
2023-01-31T02:17:22.370Z,3.53
2023-01-31T02:20:02.098Z,3.55
2023-01-31T02:22:33.085Z,3.50
2023-01-31T02:25:32.636Z,3.70
2023-01-31T02:28:25.904Z,3.53
2023-01-31T02:31:38.003Z,3.65
2023-01-31T02:34:11.789Z,3.33
2023-01-31T02:36:49.941Z,3.90
2023-01-31T02:39:27.125Z,3.55
2023-01-31T02:41:59.105Z,3.72
2023-01-31T02:44:48.174Z,3.63
2023-01-31T02:47:23.312Z,3.85
2023-01-31T02:49:56.248Z,3.65
2023-01-31T02:52:35.387Z,4.13
2023-01-31T02:55:34.605Z,4.43
2023-01-31T02:58:04.615Z,4.43
2023-01-31T03:00:34.959Z,4.40
2023-01-31T03:03:06.399Z,3.80
2023-01-31T03:05:35.695Z,4.80
2023-01-31T03:08:05.674Z,4.65
2023-01-31T03:10:47.669Z,4.90
2023-01-31T03:13:32.040Z,4.28
2023-01-31T03:16:25.474Z,5.30
2023-01-31T03:18:59.968Z,5.05
2023-01-31T03:21:31.825Z,4.85
2023-01-31T03:24:00.410Z,4.97
2023-01-31T03:26:28.739Z,4.63
2023-01-31T03:28:58.804Z,5.60
2023-01-31T03:31:31.136Z,5.78
2023-01-31T03:34:01.178Z,5.95
2023-01-31T03:36:36.589Z,5.50
2023-01-31T03:39:29.965Z,6.05
2023-01-31T03:42:02.883Z,5.80
2023-01-31T03:44:38.777Z,5.60
2023-01-31T03:47:10.682Z,6.40
2023-01-31T03:49:41.875Z,6.28
2023-01-31T03:52:12.878Z,5.70
2023-01-31T03:54:42.250Z,6.20
2023-01-31T03:57:15.909Z,6.13
2023-01-31T03:59:45.630Z,7.10
2023-01-31T04:02:14.379Z,5.78
2023-01-31T04:04:46.999Z,6.68
2023-01-31T04:07:17.932Z,7.80
2023-01-31T04:09:46.008Z,7.15
2023-01-31T04:12:15.416Z,7.18
2023-01-31T04:14:44.253Z,6.32
2023-01-31T04:17:12.229Z,7.90
2023-01-31T04:19:39.969Z,7.53
2023-01-31T04:22:07.982Z,7.85
2023-01-31T04:24:37.897Z,7.45
2023-01-31T04:27:05.939Z,7.60
2023-01-31T04:29:33.753Z,7.97
2023-01-31T04:32:19.102Z,8.00
2023-01-31T04:35:03.658Z,8.00
2023-01-31T04:37:31.893Z,9.00
2023-01-31T04:40:01.112Z,8.88
2023-01-31T04:42:28.981Z,8.75
2023-01-31T04:44:56.848Z,8.88
2023-01-31T04:47:24.687Z,8.40
2023-01-31T04:49:52.632Z,9.05
2023-01-31T04:52:20.859Z,7.70
2023-01-31T04:54:48.639Z,8.43
2023-01-31T04:57:17.759Z,8.52
2023-01-31T04:59:45.771Z,7.95
2023-01-31T05:02:15.135Z,8.13
2023-01-31T05:04:43.261Z,8.30
2023-01-31T05:07:11.124Z,9.07
2023-01-31T05:09:39.068Z,9.38
2023-01-31T05:12:08.044Z,9.07
2023-01-31T05:14:37.156Z,8.23
2023-01-31T05:17:05.742Z,9.00
2023-01-31T05:19:35.126Z,9.60
2023-01-31T05:22:03.839Z,9.65
2023-01-31T05:24:33.469Z,8.45
2023-01-31T05:27:02.723Z,11.00
2023-01-31T05:29:32.869Z,9.48
2023-01-31T05:32:04.106Z,9.43
2023-01-31T05:34:33.356Z,9.25
2023-01-31T05:37:02.434Z,8.30
2023-01-31T05:39:31.270Z,10.18
2023-01-31T05:41:59.358Z,10.38
2023-01-31T05:44:27.455Z,9.32
2023-01-31T05:46:55.328Z,9.98
2023-01-31T05:49:24.580Z,9.52
2023-01-31T05:51:52.791Z,9.55
2023-01-31T05:54:20.777Z,9.52
2023-01-31T05:56:48.522Z,8.35
2023-01-31T05:59:16.362Z,9.02
2023-01-31T06:01:44.184Z,9.27
2023-01-31T06:04:12.252Z,8.07
2023-01-31T06:06:41.455Z,9.63
2023-01-31T06:09:09.310Z,8.38
2023-01-31T06:11:37.128Z,8.77
2023-01-31T06:14:06.644Z,9.15
2023-01-31T06:16:34.696Z,8.40
2023-01-31T06:19:02.982Z,9.40
2023-01-31T06:21:32.025Z,8.23
2023-01-31T06:24:01.200Z,7.38
2023-01-31T06:26:29.009Z,8.02
2023-01-31T06:28:56.989Z,9.52
2023-01-31T06:31:24.787Z,8.48
2023-01-31T06:33:52.789Z,8.52
2023-01-31T06:36:20.595Z,7.80
2023-01-31T06:38:52.347Z,8.25
2023-01-31T06:41:21.665Z,7.95
2023-01-31T06:43:49.745Z,8.57
2023-01-31T06:46:21.866Z,9.10
2023-01-31T06:48:49.984Z,8.35
2023-01-31T06:51:18.267Z,7.82
2023-01-31T06:53:46.065Z,8.30
2023-01-31T06:56:16.496Z,8.02
2023-01-31T06:58:45.916Z,8.35
2023-01-31T07:01:15.225Z,7.47
2023-01-31T07:03:43.386Z,7.38
2023-01-31T07:06:12.011Z,8.18
2023-01-31T07:08:39.848Z,7.85
2023-01-31T07:11:07.953Z,7.68
2023-01-31T07:13:35.838Z,7.68
2023-01-31T07:16:05.462Z,7.78
2023-01-31T07:18:33.565Z,7.45
2023-01-31T07:21:01.410Z,8.13
2023-01-31T07:23:29.307Z,8.27
2023-01-31T07:25:57.112Z,7.30
2023-01-31T07:28:24.939Z,8.05
2023-01-31T07:30:52.769Z,6.80
2023-01-31T07:33:22.277Z,7.78
2023-01-31T07:35:50.107Z,6.97
2023-01-31T07:38:17.842Z,7.78
2023-01-31T07:40:45.736Z,7.55
2023-01-31T07:43:13.540Z,6.85
2023-01-31T07:45:42.860Z,8.13
2023-01-31T07:48:10.930Z,7.95
2023-01-31T07:50:40.090Z,8.00
2023-01-31T07:53:07.912Z,8.65
2023-01-31T07:55:35.668Z,7.55
2023-01-31T07:58:03.428Z,9.02
2023-01-31T08:00:57.499Z,7.40
2023-01-31T08:03:36.774Z,7.25
2023-01-31T08:06:09.162Z,7.22
2023-01-31T08:08:37.692Z,7.65
2023-01-31T08:11:06.155Z,7.72
2023-01-31T08:13:35.347Z,6.45
2023-01-31T08:16:03.706Z,6.82
2023-01-31T08:18:31.877Z,7.60
2023-01-31T08:21:00.283Z,7.57
2023-01-31T08:23:30.620Z,7.20
2023-01-31T08:26:02.345Z,6.43
2023-01-31T08:28:30.674Z,6.65
2023-01-31T08:31:08.079Z,7.13
2023-01-31T08:33:38.075Z,6.40
2023-01-31T08:36:13.505Z,6.85
2023-01-31T08:38:43.141Z,6.70
2023-01-31T08:41:11.159Z,6.47
2023-01-31T08:43:54.223Z,6.47
2023-01-31T08:46:25.105Z,6.05
2023-01-31T08:48:53.294Z,5.97
2023-01-31T08:51:21.237Z,6.00
2023-01-31T08:53:50.638Z,6.25
2023-01-31T08:56:19.501Z,5.68
2023-01-31T08:58:47.505Z,6.80
2023-01-31T09:01:17.072Z,5.88
2023-01-31T09:03:46.023Z,6.30
2023-01-31T09:06:15.990Z,6.63
2023-01-31T09:08:44.043Z,6.88
2023-01-31T09:11:17.331Z,6.72
2023-01-31T09:13:45.795Z,5.80
2023-01-31T09:16:14.949Z,6.22
2023-01-31T09:18:43.341Z,6.28
2023-01-31T09:21:12.946Z,6.70
2023-01-31T09:23:42.695Z,5.97
2023-01-31T09:26:15.092Z,6.75
2023-01-31T09:28:43.501Z,5.63
2023-01-31T09:31:13.330Z,6.22
2023-01-31T09:33:41.186Z,5.93
2023-01-31T09:36:11.005Z,6.15
2023-01-31T09:38:39.219Z,6.30
2023-01-31T09:41:20.999Z,5.68
2023-01-31T09:43:51.732Z,5.72
2023-01-31T09:46:21.521Z,5.32
2023-01-31T09:48:50.952Z,6.22
2023-01-31T09:51:20.062Z,6.13
2023-01-31T09:53:48.510Z,6.75
2023-01-31T09:56:26.103Z,6.43
2023-01-31T09:58:58.254Z,7.00
2023-01-31T10:01:28.303Z,6.65
2023-01-31T10:04:09.444Z,6.35
2023-01-31T10:06:42.711Z,6.70
2023-01-31T10:09:14.862Z,7.22
2023-01-31T10:11:46.310Z,7.13
2023-01-31T10:14:25.525Z,7.57
2023-01-31T10:17:01.794Z,7.15
2023-01-31T10:19:34.381Z,8.25
2023-01-31T10:22:06.218Z,7.45
2023-01-31T10:24:39.776Z,6.35
2023-01-31T10:27:14.231Z,7.25
2023-01-31T10:29:44.870Z,6.05
2023-01-31T10:32:17.332Z,6.65
2023-01-31T10:34:47.303Z,6.97
2023-01-31T10:37:19.218Z,6.47
2023-01-31T10:39:49.415Z,6.32
2023-01-31T10:42:23.421Z,6.40
2023-01-31T10:47:22.900Z,6.65
2023-01-31T10:49:52.019Z,6.70
2023-01-31T10:52:31.888Z,6.15
2023-01-31T10:55:08.559Z,6.15
2023-01-31T10:57:38.761Z,5.90
2023-01-31T11:00:08.320Z,6.30
2023-01-31T11:02:36.251Z,5.97
2023-01-31T11:05:04.234Z,5.82
2023-01-31T11:07:32.595Z,5.63
2023-01-31T11:10:00.322Z,6.05
2023-01-31T11:12:44.471Z,5.43
2023-01-31T11:15:17.946Z,6.47
2023-01-31T11:17:47.530Z,5.65
2023-01-31T11:20:26.718Z,5.55
2023-01-31T11:22:56.510Z,5.43
2023-01-31T11:25:25.662Z,5.88
2023-01-31T11:27:56.360Z,5.28
2023-01-31T11:30:27.086Z,5.45
2023-01-31T11:32:55.230Z,6.57
2023-01-31T11:35:27.053Z,5.28
2023-01-31T11:37:57.137Z,6.00
2023-01-31T11:40:30.440Z,6.35
2023-01-31T11:43:01.160Z,6.22
2023-01-31T11:45:33.309Z,5.90
2023-01-31T11:48:08.639Z,4.88
2023-01-31T11:50:39.166Z,5.32
2023-01-31T11:53:16.965Z,6.03
2023-01-31T11:55:45.771Z,5.32
2023-01-31T11:58:19.536Z,5.45
2023-01-31T12:00:54.918Z,5.30
2023-01-31T12:03:23.577Z,5.38
2023-01-31T12:05:53.398Z,6.05
2023-01-31T12:08:30.591Z,5.32
2023-01-31T12:10:59.885Z,5.32
2023-01-31T12:13:29.264Z,4.63
2023-01-31T12:15:59.214Z,5.00
2023-01-31T12:18:38.581Z,4.72
2023-01-31T12:21:17.289Z,4.43
2023-01-31T12:23:55.544Z,4.65
2023-01-31T12:26:30.542Z,4.78
2023-01-31T12:29:13.063Z,4.97
2023-01-31T12:31:51.433Z,5.07
2023-01-31T12:34:34.029Z,4.03
2023-01-31T12:37:18.997Z,4.43
2023-01-31T12:39:55.569Z,4.53
2023-01-31T12:42:34.442Z,4.00
2023-01-31T12:45:15.324Z,4.43
2023-01-31T12:47:56.914Z,3.67
2023-01-31T12:50:30.895Z,3.88
2023-01-31T12:53:33.871Z,4.72
2023-01-31T12:56:13.038Z,4.25
2023-01-31T12:58:46.646Z,4.07
2023-01-31T13:01:17.628Z,4.55
2023-01-31T13:04:00.569Z,4.32
2023-01-31T13:06:32.041Z,5.07
2023-01-31T13:09:08.082Z,4.43
2023-01-31T13:11:42.792Z,4.75
2023-01-31T13:14:15.971Z,5.00
2023-01-31T13:16:46.829Z,5.50
2023-01-31T13:19:17.608Z,5.35
2023-01-31T13:21:47.500Z,5.47
2023-01-31T13:24:19.753Z,6.00
2023-01-31T13:26:50.945Z,5.95
2023-01-31T13:29:21.947Z,6.45
2023-01-31T13:31:57.961Z,6.18
2023-01-31T13:34:30.589Z,6.90
2023-01-31T13:37:01.429Z,6.22
2023-01-31T13:39:33.990Z,5.90
2023-01-31T13:42:01.809Z,9.02
2023-01-31T13:44:29.798Z,5.93
2023-01-31T13:47:02.544Z,6.10
2023-01-31T13:49:34.147Z,7.07
2023-01-31T13:52:06.289Z,5.65
2023-01-31T13:54:37.140Z,5.68
2023-01-31T13:57:06.161Z,5.72
2023-01-31T13:59:35.981Z,5.55
2023-01-31T14:02:07.911Z,6.35
2023-01-31T14:04:40.308Z,5.75
2023-01-31T14:07:23.997Z,6.28
2023-01-31T14:10:37.806Z,5.17
2023-01-31T14:13:26.779Z,5.95
2023-01-31T14:15:56.280Z,6.65
2023-01-31T14:18:43.296Z,5.63
2023-01-31T14:21:44.909Z,5.68
2023-01-31T14:24:35.263Z,6.47
2023-01-31T14:27:05.141Z,5.50
2023-01-31T14:29:34.369Z,5.80
2023-01-31T14:32:02.652Z,5.55
2023-01-31T14:34:32.808Z,4.72
2023-01-31T14:37:11.328Z,5.22
2023-01-31T14:40:09.767Z,5.22
2023-01-31T14:43:03.452Z,4.80
2023-01-31T14:45:39.570Z,4.30
2023-01-31T14:48:17.047Z,4.50
2023-01-31T14:51:06.661Z,4.25
2023-01-31T14:53:50.309Z,5.00
2023-01-31T14:56:27.729Z,4.25
2023-01-31T14:58:55.833Z,6.25
2023-01-31T15:01:33.648Z,3.13
2023-01-31T15:04:03.692Z,3.33
2023-01-31T15:06:35.520Z,3.10
2023-01-31T15:09:27.981Z,3.58
2023-01-31T15:11:56.766Z,3.60
2023-01-31T15:14:35.636Z,3.63
2023-01-31T15:17:07.920Z,3.30
2023-01-31T15:19:44.310Z,2.72
2023-01-31T15:22:15.139Z,2.85
2023-01-31T15:24:46.801Z,2.85
2023-01-31T15:27:18.623Z,3.83
2023-01-31T15:29:56.151Z,3.67
2023-01-31T15:32:27.573Z,9.90
2023-01-31T15:34:58.382Z,4.07
2023-01-31T15:37:30.816Z,3.30
2023-01-31T15:40:01.504Z,3.20
2023-01-31T15:42:32.747Z,4.72
2023-01-31T15:45:23.948Z,3.42
2023-01-31T15:48:03.364Z,4.97
2023-01-31T15:50:33.288Z,3.38
2023-01-31T15:53:05.620Z,4.05
2023-01-31T15:55:34.446Z,3.90
2023-01-31T15:58:03.182Z,2.92
2023-01-31T16:00:32.593Z,2.65
2023-01-31T16:03:03.945Z,3.38
2023-01-31T16:05:33.493Z,3.58
2023-01-31T16:08:02.378Z,3.13
2023-01-31T16:10:32.786Z,3.00
2023-01-31T16:13:03.108Z,3.00
2023-01-31T16:15:32.144Z,3.38
2023-01-31T16:18:03.446Z,3.75
2023-01-31T16:20:46.294Z,3.60
2023-01-31T16:23:27.057Z,2.75
2023-01-31T16:26:00.867Z,3.50
2023-01-31T16:28:29.679Z,3.05
2023-01-31T16:31:06.012Z,3.83
2023-01-31T16:33:34.098Z,3.33
2023-01-31T16:36:13.916Z,3.03
2023-01-31T16:38:44.423Z,3.33
2023-01-31T16:41:14.559Z,2.97
2023-01-31T16:43:46.323Z,4.07
2023-01-31T16:46:21.144Z,2.97
2023-01-31T16:49:03.037Z,3.97
2023-01-31T16:51:42.837Z,3.63
2023-01-31T16:54:18.408Z,3.80
2023-01-31T16:56:48.689Z,3.92
2023-01-31T16:59:41.074Z,4.00
2023-01-31T17:02:17.146Z,4.22
2023-01-31T17:04:46.476Z,4.38
2023-01-31T17:07:19.035Z,4.38
2023-01-31T17:09:48.073Z,4.30
2023-01-31T17:12:22.217Z,4.15
2023-01-31T17:14:50.263Z,3.80
2023-01-31T17:17:22.067Z,3.53
2023-01-31T17:19:55.842Z,4.40
2023-01-31T17:24:52.706Z,4.85
2023-01-31T17:27:22.538Z,4.00
2023-01-31T17:29:50.716Z,4.05
2023-01-31T17:32:20.577Z,4.45
2023-01-31T17:34:48.984Z,4.55
2023-01-31T17:37:20.790Z,4.50
2023-01-31T17:39:51.838Z,5.35
2023-01-31T17:42:23.498Z,3.83
2023-01-31T17:44:51.551Z,5.25
2023-01-31T17:47:19.389Z,4.97
2023-01-31T17:49:47.911Z,5.00
2023-01-31T17:52:15.916Z,4.80
2023-01-31T17:54:44.264Z,4.45
2023-01-31T17:57:12.029Z,4.63
2023-01-31T17:59:41.186Z,4.53
2023-01-31T18:02:10.456Z,3.70
2023-01-31T18:04:38.373Z,3.45
2023-01-31T18:07:06.237Z,4.35
2023-01-31T18:09:34.567Z,5.00
2023-01-31T18:12:02.525Z,4.20
2023-01-31T18:14:30.693Z,4.20
2023-01-31T18:17:00.220Z,4.95
2023-01-31T18:19:39.114Z,4.25
2023-01-31T18:22:40.269Z,4.82
2023-01-31T18:25:35.297Z,4.63
2023-01-31T18:28:13.826Z,4.82
2023-01-31T18:30:54.582Z,4.05
2023-01-31T18:33:38.025Z,4.63
2023-01-31T18:36:17.831Z,4.25
2023-01-31T18:39:00.315Z,3.75
2023-01-31T18:41:33.627Z,4.40
2023-01-31T18:44:06.426Z,4.47
2023-01-31T18:46:56.538Z,4.32
2023-01-31T18:49:39.058Z,4.53
2023-01-31T18:52:09.622Z,5.03
2023-01-31T18:54:41.326Z,4.60
2023-01-31T18:57:15.975Z,4.65
2023-01-31T18:59:44.698Z,4.65
2023-01-31T19:02:14.454Z,4.65
2023-01-31T19:04:45.007Z,4.13
2023-01-31T19:07:14.250Z,4.25
2023-01-31T19:09:43.114Z,4.72
2023-01-31T19:12:14.138Z,4.47
2023-01-31T19:14:43.736Z,4.55
2023-01-31T19:17:12.275Z,4.70
2023-01-31T19:19:41.442Z,4.20
2023-01-31T19:22:15.744Z,5.03
2023-01-31T19:24:44.476Z,4.70
2023-01-31T19:27:16.930Z,4.20
2023-01-31T19:29:45.543Z,3.70
2023-01-31T19:32:16.738Z,5.00
2023-01-31T19:34:47.095Z,5.65
2023-01-31T19:37:34.172Z,4.07
2023-01-31T19:40:22.120Z,4.88
2023-01-31T19:42:59.120Z,5.03
2023-01-31T19:45:34.357Z,4.80
2023-01-31T19:48:11.889Z,4.28
2023-01-31T19:50:52.126Z,4.43
2023-01-31T19:53:31.221Z,5.28
2023-01-31T19:56:04.234Z,4.82
2023-01-31T19:58:35.805Z,4.47
2023-01-31T20:01:07.035Z,5.53
2023-01-31T20:03:39.581Z,4.78
2023-01-31T20:06:14.568Z,5.45
2023-01-31T20:08:50.879Z,5.05
2023-01-31T20:11:22.595Z,5.00
2023-01-31T20:13:52.382Z,5.38
2023-01-31T20:16:22.252Z,4.65
2023-01-31T20:19:27.079Z,5.18
2023-01-31T20:22:31.607Z,5.05
2023-01-31T20:25:05.679Z,4.85
2023-01-31T20:27:38.051Z,4.70
2023-01-31T20:30:11.197Z,4.18
2023-01-31T20:35:33.223Z,4.57
2023-01-31T20:38:24.826Z,4.18
2023-01-31T20:41:00.881Z,4.38
2023-01-31T20:43:35.336Z,4.70
2023-01-31T20:46:14.304Z,4.70
2023-01-31T20:48:47.426Z,5.05
2023-01-31T20:51:17.576Z,4.35
2023-01-31T20:53:45.456Z,4.18
2023-01-31T20:56:14.837Z,4.38
2023-01-31T20:58:44.027Z,4.75
2023-01-31T21:01:12.847Z,4.63
2023-01-31T21:03:40.833Z,4.63
2023-01-31T21:06:10.380Z,5.18
2023-01-31T21:08:40.169Z,4.85
2023-01-31T21:11:09.604Z,4.63
2023-01-31T21:13:39.841Z,4.68
2023-01-31T21:16:09.258Z,5.03
2023-01-31T21:18:39.109Z,5.00
2023-01-31T21:21:08.939Z,4.45
2023-01-31T21:23:37.310Z,4.05
2023-01-31T21:26:06.694Z,4.80
2023-01-31T21:28:34.711Z,4.93
2023-01-31T21:31:05.879Z,4.72
2023-01-31T21:33:34.093Z,3.95
2023-01-31T21:36:08.402Z,5.07
2023-01-31T21:41:21.955Z,3.67
2023-01-31T21:43:49.874Z,4.32
2023-01-31T21:46:19.563Z,3.92
2023-01-31T21:48:47.535Z,4.13
2023-01-31T21:51:18.421Z,4.05
2023-01-31T21:53:46.646Z,4.45
2023-01-31T21:56:16.140Z,5.30
2023-01-31T21:58:44.669Z,4.50
2023-01-31T22:01:14.457Z,3.78
2023-01-31T22:03:43.812Z,3.80
2023-01-31T22:06:13.810Z,5.28
2023-01-31T22:08:42.095Z,4.55
2023-01-31T22:11:11.861Z,4.28
2023-01-31T22:13:40.314Z,4.35
2023-01-31T22:16:10.670Z,4.45
2023-01-31T22:18:39.549Z,4.75
2023-01-31T22:21:10.478Z,4.40
2023-01-31T22:23:39.904Z,5.57
2023-01-31T22:26:09.359Z,4.63
2023-01-31T22:28:37.944Z,5.55
2023-01-31T22:31:06.624Z,4.97
2023-01-31T22:33:36.388Z,4.93
2023-01-31T22:36:05.904Z,4.28
2023-01-31T22:38:35.087Z,4.70
2023-01-31T22:41:04.307Z,5.63
2023-01-31T22:43:32.685Z,4.38
2023-01-31T22:46:01.245Z,4.88
2023-01-31T22:48:29.051Z,5.22
2023-01-31T22:50:58.556Z,4.25
2023-01-31T22:53:27.996Z,5.55
2023-01-31T22:56:01.347Z,4.65
2023-01-31T22:58:29.232Z,5.43
2023-01-31T23:00:57.269Z,4.82
2023-01-31T23:03:25.850Z,5.43
2023-01-31T23:05:53.651Z,4.75
2023-01-31T23:08:21.636Z,5.47
2023-01-31T23:10:49.361Z,5.45
2023-01-31T23:13:18.560Z,4.57
2023-01-31T23:15:46.543Z,4.55
2023-01-31T23:18:16.269Z,4.90
2023-01-31T23:20:44.120Z,3.90
2023-01-31T23:23:12.147Z,4.32
2023-01-31T23:25:40.036Z,4.55
2023-01-31T23:28:07.834Z,4.57
2023-01-31T23:30:37.161Z,4.40
2023-01-31T23:33:05.105Z,4.90
2023-01-31T23:35:33.406Z,4.60
2023-01-31T23:38:01.200Z,4.05
2023-01-31T23:40:29.058Z,4.82
2023-01-31T23:42:56.856Z,4.25
2023-01-31T23:45:24.642Z,4.78
2023-01-31T23:47:54.061Z,4.47
2023-01-31T23:50:22.083Z,4.63
2023-01-31T23:52:50.400Z,4.00
2023-01-31T23:55:19.253Z,4.50
2023-01-31T23:57:47.322Z,4.22
