createdAt,value
2022-12-28T00:11:07.098Z,5.7
2022-12-28T00:26:40.618Z,5.6
2022-12-28T00:41:49.893Z,5.4
2022-12-28T00:56:59.291Z,5.3
2022-12-28T01:12:08.422Z,5.3
2022-12-28T01:27:59.546Z,5.5
2022-12-28T01:43:09.933Z,5.3
2022-12-28T01:58:19.007Z,5.3
2022-12-28T02:13:28.420Z,5.3
2022-12-28T02:28:37.941Z,5.3
2022-12-28T02:43:47.508Z,5.4
2022-12-28T02:58:57.432Z,5.5
2022-12-28T03:14:07.147Z,5.5
2022-12-28T03:29:16.557Z,5.5
2022-12-28T03:44:26.272Z,5.4
2022-12-28T03:59:35.904Z,5.3
2022-12-28T04:14:45.486Z,5.3
2022-12-28T04:29:54.810Z,5.4
2022-12-28T04:45:04.103Z,5.5
2022-12-28T05:00:13.322Z,5.6
2022-12-28T05:15:23.397Z,5.8
2022-12-28T05:30:33.209Z,6
2022-12-28T05:45:43.184Z,6.1
2022-12-28T06:00:53.182Z,6.2
2022-12-28T06:16:03.087Z,6.4
2022-12-28T06:31:13.169Z,6.3
2022-12-28T06:46:22.752Z,6.4
2022-12-28T07:01:32.391Z,6.4
2022-12-28T07:16:42.503Z,6.4
2022-12-28T07:31:52.239Z,6.6
2022-12-28T07:47:01.753Z,6.8
2022-12-28T08:02:11.713Z,7.1
2022-12-28T08:17:22.128Z,7.4
2022-12-28T08:32:46.937Z,7.8
2022-12-28T08:48:00.785Z,7.9
2022-12-28T09:03:10.770Z,8.1
2022-12-28T09:18:20.861Z,8.2
2022-12-28T09:33:31.493Z,8.4
2022-12-28T09:48:40.667Z,8.6
2022-12-28T10:03:50.360Z,8.7
2022-12-28T10:19:00.064Z,8.9
2022-12-28T10:34:10.325Z,9
2022-12-28T10:49:20.107Z,9.2
2022-12-28T11:04:29.806Z,9.3
2022-12-28T11:19:39.347Z,9.4
2022-12-28T11:34:48.658Z,9.4
2022-12-28T11:49:58.444Z,9.4
2022-12-28T12:05:07.979Z,9.4
2022-12-28T12:20:17.186Z,9.4
2022-12-28T12:35:26.721Z,9.3
2022-12-28T12:50:36.203Z,9.3
2022-12-28T13:05:45.752Z,9.2
2022-12-28T13:20:55.256Z,9.2
2022-12-28T13:36:08.150Z,9.3
2022-12-28T13:51:19.605Z,9.3
2022-12-28T14:06:28.366Z,9.3
2022-12-28T14:21:37.771Z,9.3
2022-12-28T14:38:00.778Z,9.9
2022-12-28T14:53:11.996Z,9.6
2022-12-28T15:08:22.365Z,9.6
2022-12-28T15:23:32.483Z,9.6
2022-12-28T15:38:43.290Z,9.5
2022-12-28T15:53:52.770Z,9.4
2022-12-28T16:09:05.810Z,9.4
2022-12-28T16:24:15.156Z,9.3
2022-12-28T16:39:24.980Z,9.2
2022-12-28T16:54:34.992Z,9.2
2022-12-28T17:09:49.867Z,9.2
2022-12-28T17:24:59.916Z,9.1
2022-12-28T17:40:09.456Z,9.1
2022-12-28T17:55:18.953Z,9
2022-12-28T18:10:28.583Z,9
2022-12-28T18:25:38.842Z,9
2022-12-28T18:40:48.543Z,9
2022-12-28T18:55:58.088Z,9
2022-12-28T19:11:07.925Z,9
2022-12-28T19:26:17.927Z,8.9
2022-12-28T19:41:27.466Z,8.8
2022-12-28T19:56:37.162Z,8.7
2022-12-28T20:11:46.629Z,8.7
2022-12-28T20:27:01.233Z,8.6
2022-12-28T20:42:11.412Z,8.6
2022-12-28T20:57:20.965Z,8.6
2022-12-28T21:12:30.795Z,8.7
2022-12-28T21:27:40.459Z,8.7
2022-12-28T21:42:49.910Z,8.7
2022-12-28T21:57:59.802Z,8.7
2022-12-28T22:13:09.666Z,8.8
2022-12-28T22:28:19.348Z,8.8
2022-12-28T22:43:29.213Z,8.7
2022-12-28T22:58:38.744Z,8.7
2022-12-28T23:13:48.812Z,8.8
2022-12-28T23:28:58.474Z,8.9
2022-12-28T23:44:08.273Z,9
2022-12-28T23:59:17.910Z,9
