createdAt,value
2018-06-21T00:01:55.123Z,6.00
2018-06-21T00:04:22.470Z,6.30
2018-06-21T00:06:49.816Z,6.37
2018-06-21T00:09:17.318Z,6.20
2018-06-21T00:11:44.656Z,6.53
2018-06-21T00:14:12.433Z,7.43
2018-06-21T00:16:39.788Z,7.33
2018-06-21T00:19:07.266Z,6.80
2018-06-21T00:21:34.654Z,7.67
2018-06-21T00:24:02.006Z,7.20
2018-06-21T00:26:29.326Z,6.80
2018-06-21T00:28:56.688Z,5.90
2018-06-21T00:31:24.072Z,6.80
2018-06-21T00:33:51.422Z,6.50
2018-06-21T00:36:18.783Z,5.63
2018-06-21T00:38:46.205Z,6.53
2018-06-21T00:41:13.591Z,6.17
2018-06-21T00:43:40.955Z,6.00
2018-06-21T00:46:08.817Z,5.60
2018-06-21T00:48:36.147Z,5.53
2018-06-21T00:51:03.520Z,6.17
2018-06-21T00:53:30.931Z,5.70
2018-06-21T00:56:09.753Z,5.70
2018-06-21T00:58:37.077Z,5.93
2018-06-21T01:01:04.569Z,5.73
2018-06-21T01:03:31.903Z,5.90
2018-06-21T01:05:59.390Z,5.60
2018-06-21T01:08:26.785Z,5.80
2018-06-21T01:10:54.363Z,5.30
2018-06-21T01:13:21.672Z,6.33
2018-06-21T01:15:49.007Z,6.00
2018-06-21T01:18:16.342Z,6.67
2018-06-21T01:20:43.713Z,5.97
2018-06-21T01:23:11.155Z,7.20
2018-06-21T01:25:38.589Z,7.00
2018-06-21T01:28:05.930Z,6.07
2018-06-21T01:30:33.263Z,6.60
2018-06-21T01:33:00.593Z,6.00
2018-06-21T01:35:28.009Z,6.07
2018-06-21T01:37:55.321Z,7.57
2018-06-21T01:40:22.653Z,6.30
2018-06-21T01:42:49.989Z,6.03
2018-06-21T01:45:17.360Z,6.33
2018-06-21T01:47:44.730Z,6.10
2018-06-21T01:50:12.118Z,6.33
2018-06-21T01:52:42.213Z,5.77
2018-06-21T01:55:09.667Z,6.23
2018-06-21T01:57:37.076Z,5.90
2018-06-21T02:00:04.482Z,6.23
2018-06-21T02:02:31.833Z,5.87
2018-06-21T02:04:59.150Z,5.90
2018-06-21T02:07:26.542Z,5.60
2018-06-21T02:09:53.961Z,6.40
2018-06-21T02:12:21.396Z,6.80
2018-06-21T02:14:48.871Z,6.40
2018-06-21T02:17:16.207Z,6.63
2018-06-21T02:19:43.561Z,8.27
2018-06-21T02:22:11.008Z,8.50
2018-06-21T02:24:38.367Z,7.87
2018-06-21T02:27:05.686Z,8.20
2018-06-21T02:29:33.451Z,8.97
2018-06-21T02:32:00.813Z,8.83
2018-06-21T02:34:28.172Z,8.40
2018-06-21T02:36:55.554Z,8.33
2018-06-21T02:39:22.876Z,8.87
2018-06-21T02:41:50.286Z,8.50
2018-06-21T02:44:17.644Z,7.83
2018-06-21T02:46:45.027Z,9.33
2018-06-21T02:49:12.507Z,8.70
2018-06-21T02:51:40.095Z,9.40
2018-06-21T02:54:07.459Z,8.37
2018-06-21T02:56:34.849Z,9.30
2018-06-21T02:59:02.189Z,9.07
2018-06-21T03:01:29.774Z,9.20
2018-06-21T03:03:57.177Z,9.07
2018-06-21T03:06:24.463Z,9.33
2018-06-21T03:08:51.831Z,8.37
2018-06-21T03:11:19.148Z,8.57
2018-06-21T03:13:46.451Z,8.83
2018-06-21T03:16:13.787Z,8.30
2018-06-21T03:18:41.182Z,8.60
2018-06-21T03:21:08.855Z,7.93
2018-06-21T03:23:36.220Z,8.80
2018-06-21T03:26:03.881Z,8.47
2018-06-21T03:28:31.635Z,8.50
2018-06-21T03:30:59.667Z,8.43
2018-06-21T03:33:27.120Z,7.30
2018-06-21T03:35:54.512Z,8.40
2018-06-21T03:38:21.848Z,8.13
2018-06-21T03:40:49.158Z,8.33
2018-06-21T03:43:16.527Z,8.90
2018-06-21T03:45:43.854Z,8.90
2018-06-21T03:48:11.683Z,8.70
2018-06-21T03:50:39.118Z,8.53
2018-06-21T03:53:06.480Z,8.40
2018-06-21T03:55:33.847Z,8.03
2018-06-21T03:58:01.351Z,8.70
2018-06-21T04:00:28.715Z,8.60
2018-06-21T04:02:56.064Z,8.00
2018-06-21T04:05:23.477Z,8.50
2018-06-21T04:07:50.836Z,8.03
2018-06-21T04:10:18.195Z,8.53
2018-06-21T04:12:45.551Z,9.00
2018-06-21T04:15:12.978Z,8.90
2018-06-21T04:17:40.346Z,8.30
2018-06-21T04:20:07.678Z,8.00
2018-06-21T04:22:35.038Z,9.47
2018-06-21T04:25:02.423Z,9.73
2018-06-21T04:27:29.859Z,10.03
2018-06-21T04:29:57.210Z,8.90
2018-06-21T04:32:24.607Z,10.20
2018-06-21T04:34:52.069Z,9.87
2018-06-21T04:37:19.437Z,10.50
2018-06-21T04:39:46.794Z,9.90
2018-06-21T04:42:14.121Z,10.30
2018-06-21T04:44:41.632Z,10.90
2018-06-21T04:47:09.055Z,9.77
2018-06-21T04:49:36.404Z,10.23
2018-06-21T04:52:03.735Z,9.60
2018-06-21T04:54:31.148Z,9.67
2018-06-21T04:56:58.664Z,9.50
2018-06-21T04:59:26.050Z,8.77
2018-06-21T05:01:53.546Z,9.30
2018-06-21T05:04:20.956Z,9.10
2018-06-21T05:06:48.431Z,9.80
2018-06-21T05:09:15.776Z,9.43
2018-06-21T05:11:43.223Z,8.83
2018-06-21T05:14:10.729Z,9.03
2018-06-21T05:16:38.110Z,9.90
2018-06-21T05:19:05.463Z,9.67
2018-06-21T05:21:33.151Z,9.13
2018-06-21T05:24:00.482Z,11.67
2018-06-21T05:26:27.801Z,11.50
2018-06-21T05:28:55.170Z,11.13
2018-06-21T05:31:22.555Z,10.67
2018-06-21T05:33:53.051Z,12.10
2018-06-21T05:36:20.430Z,12.20
2018-06-21T05:38:47.923Z,12.37
2018-06-21T05:41:15.279Z,13.70
2018-06-21T05:43:42.619Z,13.83
2018-06-21T05:46:09.994Z,14.63
2018-06-21T05:48:37.441Z,17.03
2018-06-21T05:51:04.975Z,19.10
2018-06-21T05:53:32.315Z,18.63
2018-06-21T05:55:59.779Z,20.63
2018-06-21T05:58:28.022Z,19.50
2018-06-21T06:00:55.403Z,19.30
2018-06-21T06:03:22.796Z,20.50
2018-06-21T06:05:50.557Z,21.83
2018-06-21T06:08:17.924Z,20.87
2018-06-21T06:10:45.303Z,18.43
2018-06-21T06:13:12.706Z,19.97
2018-06-21T06:15:40.035Z,19.47
2018-06-21T06:18:07.370Z,19.30
2018-06-21T06:20:34.844Z,18.97
2018-06-21T06:23:03.652Z,18.70
2018-06-21T06:25:30.982Z,20.73
2018-06-21T06:27:58.322Z,20.13
2018-06-21T06:30:25.670Z,19.97
2018-06-21T06:32:53.008Z,21.67
2018-06-21T06:35:20.403Z,21.53
2018-06-21T06:37:47.976Z,21.57
2018-06-21T06:40:15.320Z,18.17
2018-06-21T06:42:42.666Z,13.07
2018-06-21T06:45:09.998Z,11.70
2018-06-21T06:47:39.650Z,11.20
2018-06-21T06:50:07.077Z,7.40
2018-06-21T06:52:34.454Z,7.77
2018-06-21T06:55:01.819Z,7.93
2018-06-21T06:57:30.016Z,8.20
2018-06-21T06:59:57.369Z,8.33
2018-06-21T07:02:24.777Z,8.13
2018-06-21T07:04:52.099Z,8.83
2018-06-21T07:07:19.482Z,9.57
2018-06-21T07:09:46.798Z,9.60
2018-06-21T07:12:14.136Z,9.27
2018-06-21T07:14:41.599Z,10.33
2018-06-21T07:17:08.942Z,10.97
2018-06-21T07:19:36.296Z,11.03
2018-06-21T07:22:03.671Z,10.40
2018-06-21T07:24:31.013Z,11.90
2018-06-21T07:26:58.330Z,11.70
2018-06-21T07:29:25.702Z,11.53
2018-06-21T07:31:53.060Z,11.77
2018-06-21T07:34:20.429Z,12.17
2018-06-21T07:36:47.780Z,12.43
2018-06-21T07:39:15.091Z,12.60
2018-06-21T07:41:42.872Z,11.90
2018-06-21T07:44:10.314Z,13.30
2018-06-21T07:46:37.700Z,13.60
2018-06-21T07:49:05.211Z,13.93
2018-06-21T07:51:32.531Z,13.27
2018-06-21T07:53:59.865Z,12.53
2018-06-21T07:56:27.199Z,12.83
2018-06-21T07:58:54.605Z,12.97
2018-06-21T08:01:22.161Z,11.57
2018-06-21T08:03:49.529Z,11.57
2018-06-21T08:06:17.003Z,11.67
2018-06-21T08:08:44.475Z,11.30
2018-06-21T08:11:12.187Z,11.53
2018-06-21T08:13:39.577Z,11.70
2018-06-21T08:16:06.922Z,9.70
2018-06-21T08:18:34.280Z,8.80
2018-06-21T08:21:02.137Z,7.97
2018-06-21T08:23:29.571Z,7.70
2018-06-21T08:25:56.909Z,7.80
2018-06-21T08:28:24.274Z,7.73
2018-06-21T08:30:51.672Z,7.10
2018-06-21T08:33:19.057Z,7.07
2018-06-21T08:35:46.413Z,5.70
2018-06-21T08:38:13.743Z,5.53
2018-06-21T08:40:41.128Z,6.30
2018-06-21T08:43:08.466Z,6.80
2018-06-21T08:45:35.890Z,5.87
2018-06-21T08:48:03.283Z,5.00
2018-06-21T08:50:30.635Z,5.70
2018-06-21T08:52:58.023Z,5.60
2018-06-21T08:55:25.358Z,5.10
2018-06-21T08:57:52.737Z,5.40
2018-06-21T09:00:20.116Z,4.70
2018-06-21T09:02:47.464Z,4.83
2018-06-21T09:05:14.835Z,4.80
2018-06-21T09:07:42.372Z,3.93
2018-06-21T09:10:09.789Z,5.07
2018-06-21T09:12:38.009Z,3.87
2018-06-21T09:15:06.095Z,3.70
2018-06-21T09:17:38.556Z,3.20
2018-06-21T09:20:05.953Z,3.07
2018-06-21T09:22:33.266Z,2.57
2018-06-21T09:25:01.319Z,2.50
2018-06-21T09:27:28.764Z,2.67
2018-06-21T09:29:56.617Z,2.60
2018-06-21T09:32:26.845Z,2.37
2018-06-21T09:34:54.563Z,2.13
2018-06-21T09:37:27.589Z,2.07
2018-06-21T09:40:00.580Z,2.73
2018-06-21T09:42:37.287Z,2.10
2018-06-21T09:45:04.883Z,1.90
2018-06-21T09:47:38.142Z,2.20
2018-06-21T09:50:05.883Z,1.80
2018-06-21T09:52:37.492Z,2.20
2018-06-21T09:55:04.970Z,2.30
2018-06-21T09:57:32.513Z,2.30
2018-06-21T10:00:00.069Z,2.33
2018-06-21T10:02:27.551Z,2.30
2018-06-21T10:04:55.461Z,2.33
2018-06-21T10:07:27.846Z,2.50
2018-06-21T10:09:55.448Z,1.70
2018-06-21T10:12:23.036Z,1.83
2018-06-21T10:14:50.766Z,1.57
2018-06-21T10:17:18.506Z,1.90
2018-06-21T10:19:46.229Z,1.80
2018-06-21T10:22:16.493Z,1.60
2018-06-21T10:24:44.018Z,1.40
2018-06-21T10:27:11.673Z,2.20
2018-06-21T10:29:39.879Z,1.90
2018-06-21T10:32:07.680Z,1.80
2018-06-21T10:34:35.263Z,1.50
2018-06-21T10:37:02.873Z,1.57
2018-06-21T10:39:30.543Z,1.70
2018-06-21T10:41:57.921Z,1.97
2018-06-21T10:44:25.290Z,2.63
2018-06-21T10:46:52.903Z,2.20
2018-06-21T10:49:20.259Z,2.17
2018-06-21T10:51:47.804Z,2.33
2018-06-21T10:54:15.131Z,2.00
2018-06-21T10:56:42.679Z,2.40
2018-06-21T10:59:10.189Z,1.87
2018-06-21T11:01:37.523Z,2.20
2018-06-21T11:04:04.990Z,1.60
2018-06-21T11:06:32.550Z,1.83
2018-06-21T11:08:59.932Z,2.00
2018-06-21T11:11:27.505Z,1.87
2018-06-21T11:13:54.845Z,1.50
2018-06-21T11:16:22.450Z,1.80
2018-06-21T11:18:50.034Z,1.70
2018-06-21T11:21:17.363Z,1.80
2018-06-21T11:23:44.903Z,1.70
2018-06-21T11:26:12.464Z,2.10
2018-06-21T11:28:40.029Z,1.80
2018-06-21T11:31:07.393Z,1.60
2018-06-21T11:33:34.938Z,1.60
2018-06-21T11:36:02.357Z,1.80
2018-06-21T11:38:29.887Z,1.43
2018-06-21T11:40:57.223Z,1.57
2018-06-21T11:43:24.786Z,1.70
2018-06-21T11:45:52.331Z,1.83
2018-06-21T11:48:19.684Z,1.53
2018-06-21T11:50:47.154Z,1.77
2018-06-21T11:53:14.816Z,1.40
2018-06-21T11:55:42.179Z,2.30
2018-06-21T11:58:09.803Z,1.33
2018-06-21T12:00:37.204Z,1.43
2018-06-21T12:03:04.570Z,2.00
2018-06-21T12:05:32.082Z,1.20
2018-06-21T12:07:59.631Z,1.80
2018-06-21T12:10:26.982Z,1.40
2018-06-21T12:12:54.568Z,1.43
2018-06-21T12:15:22.030Z,1.37
2018-06-21T12:17:49.564Z,1.50
2018-06-21T12:20:17.004Z,1.83
2018-06-21T12:22:44.589Z,1.20
2018-06-21T12:25:12.019Z,1.33
2018-06-21T12:27:39.377Z,1.33
2018-06-21T12:30:06.978Z,1.40
2018-06-21T12:32:34.519Z,1.20
2018-06-21T12:35:02.086Z,1.07
2018-06-21T12:37:29.649Z,1.30
2018-06-21T12:39:57.243Z,1.07
2018-06-21T12:42:24.832Z,1.10
2018-06-21T12:44:52.395Z,1.93
2018-06-21T12:47:19.935Z,1.33
2018-06-21T12:49:47.283Z,1.93
2018-06-21T12:52:15.063Z,1.60
2018-06-21T12:54:42.486Z,1.20
2018-06-21T12:57:09.851Z,1.20
2018-06-21T12:59:37.471Z,1.50
2018-06-21T13:02:04.850Z,1.70
2018-06-21T13:04:32.407Z,1.80
2018-06-21T13:06:59.962Z,2.10
2018-06-21T13:09:38.755Z,1.60
2018-06-21T13:12:36.706Z,1.57
2018-06-21T13:15:04.657Z,1.10
2018-06-21T13:17:32.246Z,1.30
2018-06-21T13:20:00.792Z,1.13
2018-06-21T13:22:28.247Z,1.10
2018-06-21T13:24:55.644Z,1.30
2018-06-21T13:27:23.135Z,1.20
2018-06-21T13:29:50.525Z,1.20
2018-06-21T13:32:19.066Z,1.50
2018-06-21T13:34:46.404Z,1.20
2018-06-21T13:37:13.947Z,1.67
2018-06-21T13:39:41.230Z,1.40
2018-06-21T13:42:08.558Z,1.80
2018-06-21T13:44:35.914Z,1.40
2018-06-21T13:47:03.552Z,1.40
2018-06-21T13:49:31.067Z,1.17
2018-06-21T13:51:58.606Z,1.37
2018-06-21T13:54:26.090Z,1.00
2018-06-21T13:56:53.467Z,1.50
2018-06-21T13:59:20.898Z,1.10
2018-06-21T14:01:48.806Z,1.30
2018-06-21T14:04:16.170Z,1.00
2018-06-21T14:06:43.553Z,1.40
2018-06-21T14:09:11.740Z,1.20
2018-06-21T14:11:39.415Z,1.50
2018-06-21T14:14:06.784Z,1.17
2018-06-21T14:16:34.367Z,1.40
2018-06-21T14:19:01.695Z,1.30
2018-06-21T14:21:29.206Z,1.20
2018-06-21T14:23:56.751Z,1.10
2018-06-21T14:26:24.743Z,1.33
2018-06-21T14:28:52.226Z,1.27
2018-06-21T14:31:20.056Z,1.23
2018-06-21T14:33:47.444Z,1.83
2018-06-21T14:36:14.886Z,1.57
2018-06-21T14:38:42.245Z,1.50
2018-06-21T14:41:09.593Z,1.57
2018-06-21T14:43:36.943Z,1.33
2018-06-21T14:46:04.454Z,1.00
2018-06-21T14:48:31.790Z,1.03
2018-06-21T14:50:59.117Z,1.47
2018-06-21T14:53:26.443Z,1.53
2018-06-21T14:55:53.759Z,0.90
2018-06-21T14:58:21.165Z,1.70
2018-06-21T15:00:48.586Z,1.30
2018-06-21T15:03:16.051Z,1.23
2018-06-21T15:05:43.521Z,1.47
2018-06-21T15:08:11.176Z,1.03
2018-06-21T15:10:38.882Z,1.00
2018-06-21T15:13:06.819Z,1.00
2018-06-21T15:15:34.190Z,1.07
2018-06-21T15:18:01.548Z,1.10
2018-06-21T15:20:28.935Z,0.93
2018-06-21T15:22:56.286Z,1.27
2018-06-21T15:25:23.625Z,1.10
2018-06-21T15:27:51.016Z,1.00
2018-06-21T15:30:18.396Z,1.03
2018-06-21T15:32:45.860Z,1.17
2018-06-21T15:35:14.904Z,1.00
2018-06-21T15:37:43.602Z,1.00
2018-06-21T15:40:11.044Z,0.90
2018-06-21T15:42:38.309Z,1.13
2018-06-21T15:45:05.777Z,1.13
2018-06-21T15:47:33.376Z,0.90
2018-06-21T15:50:00.715Z,1.20
2018-06-21T15:52:28.074Z,1.57
2018-06-21T15:54:55.514Z,1.00
2018-06-21T15:57:22.866Z,1.37
2018-06-21T15:59:50.254Z,1.17
2018-06-21T16:02:17.561Z,1.20
2018-06-21T16:04:44.902Z,0.90
2018-06-21T16:07:12.427Z,1.10
2018-06-21T16:09:39.804Z,1.17
2018-06-21T16:15:04.806Z,1.20
2018-06-21T16:17:32.134Z,1.30
2018-06-21T16:19:59.524Z,1.10
2018-06-21T16:22:26.944Z,0.90
2018-06-21T16:24:54.282Z,1.30
2018-06-21T16:27:21.561Z,1.53
2018-06-21T16:29:48.858Z,1.00
2018-06-21T16:32:16.145Z,1.23
2018-06-21T16:34:43.512Z,1.20
2018-06-21T16:37:10.890Z,1.00
2018-06-21T16:39:38.181Z,1.10
2018-06-21T16:42:05.561Z,1.40
2018-06-21T16:44:32.866Z,1.10
2018-06-21T16:47:00.175Z,1.20
2018-06-21T16:49:27.512Z,0.93
2018-06-21T16:51:54.812Z,1.00
2018-06-21T16:54:22.255Z,1.10
2018-06-21T16:56:49.516Z,1.10
2018-06-21T16:59:17.060Z,1.40
2018-06-21T17:01:44.549Z,1.20
2018-06-21T17:04:12.267Z,1.10
2018-06-21T17:06:40.240Z,0.53
2018-06-21T17:09:08.279Z,0.80
2018-06-21T17:11:35.575Z,1.00
2018-06-21T17:14:02.987Z,0.80
2018-06-21T17:16:30.394Z,0.67
2018-06-21T17:18:57.695Z,0.70
2018-06-21T17:21:24.981Z,0.60
2018-06-21T17:23:52.235Z,0.90
2018-06-21T17:26:19.485Z,0.80
2018-06-21T17:28:47.621Z,0.80
2018-06-21T17:31:14.934Z,0.70
2018-06-21T17:33:42.220Z,0.57
2018-06-21T17:36:09.499Z,0.73
2018-06-21T17:38:36.986Z,0.63
2018-06-21T17:41:04.447Z,0.87
2018-06-21T17:43:31.761Z,0.60
2018-06-21T17:45:59.071Z,0.90
2018-06-21T17:48:26.585Z,0.83
2018-06-21T17:50:53.817Z,1.73
2018-06-21T17:53:21.276Z,0.73
2018-06-21T17:55:48.689Z,0.80
2018-06-21T17:58:15.972Z,0.90
2018-06-21T18:00:43.255Z,1.20
2018-06-21T18:03:10.611Z,1.00
2018-06-21T18:05:37.983Z,1.17
2018-06-21T18:08:05.492Z,0.83
2018-06-21T18:10:32.863Z,1.00
2018-06-21T18:13:00.151Z,1.53
2018-06-21T18:15:28.295Z,1.47
2018-06-21T18:17:55.591Z,1.00
2018-06-21T18:20:22.906Z,1.30
2018-06-21T18:22:51.287Z,1.20
2018-06-21T18:25:30.927Z,1.00
2018-06-21T18:27:59.427Z,1.33
2018-06-21T18:30:26.785Z,0.97
2018-06-21T18:32:54.279Z,1.30
2018-06-21T18:35:21.763Z,1.57
2018-06-21T18:37:49.091Z,1.40
2018-06-21T18:40:16.443Z,2.20
2018-06-21T18:42:43.821Z,1.60
2018-06-21T18:45:11.316Z,1.53
2018-06-21T18:47:38.896Z,1.43
2018-06-21T18:50:06.464Z,1.20
2018-06-21T18:52:33.867Z,1.23
2018-06-21T18:55:01.106Z,1.33
2018-06-21T18:57:28.412Z,1.10
2018-06-21T18:59:55.714Z,0.93
2018-06-21T19:02:22.986Z,1.00
2018-06-21T19:04:50.357Z,1.10
2018-06-21T19:07:23.328Z,1.20
2018-06-21T19:09:56.294Z,1.40
2018-06-21T19:12:23.645Z,0.90
2018-06-21T19:14:50.937Z,0.90
2018-06-21T19:17:18.312Z,1.23
2018-06-21T19:19:45.615Z,1.70
2018-06-21T19:22:12.930Z,1.20
2018-06-21T19:24:40.244Z,1.40
2018-06-21T19:27:07.651Z,1.53
2018-06-21T19:29:34.948Z,1.23
2018-06-21T19:32:02.219Z,1.20
2018-06-21T19:34:29.629Z,1.10
2018-06-21T19:36:57.142Z,1.33
2018-06-21T19:39:24.410Z,1.33
2018-06-21T19:41:51.743Z,1.50
2018-06-21T19:44:19.067Z,1.10
2018-06-21T19:46:46.794Z,1.30
2018-06-21T19:49:14.211Z,1.70
2018-06-21T19:51:41.570Z,1.10
2018-06-21T19:54:08.903Z,1.20
2018-06-21T19:56:36.147Z,0.83
2018-06-21T19:59:03.658Z,0.97
2018-06-21T20:01:30.962Z,1.40
2018-06-21T20:03:58.278Z,1.30
2018-06-21T20:06:25.621Z,1.40
2018-06-21T20:08:53.004Z,1.13
2018-06-21T20:11:26.158Z,1.17
2018-06-21T20:13:53.482Z,1.40
2018-06-21T20:16:21.038Z,1.47
2018-06-21T20:18:48.538Z,1.33
2018-06-21T20:21:17.075Z,1.30
2018-06-21T20:23:45.784Z,1.00
2018-06-21T20:26:13.662Z,1.13
2018-06-21T20:28:42.159Z,2.10
2018-06-21T20:31:11.247Z,1.07
2018-06-21T20:33:39.545Z,1.10
2018-06-21T20:36:06.817Z,1.20
2018-06-21T20:38:34.124Z,1.20
2018-06-21T20:41:01.596Z,0.90
2018-06-21T20:43:29.248Z,1.00
2018-06-21T20:45:56.986Z,1.30
2018-06-21T20:48:24.320Z,1.27
2018-06-21T20:50:51.595Z,1.40
2018-06-21T20:53:24.106Z,1.40
2018-06-21T20:55:51.608Z,1.23
2018-06-21T20:58:19.178Z,1.63
2018-06-21T21:00:46.547Z,1.40
2018-06-21T21:03:14.150Z,1.63
2018-06-21T21:05:41.511Z,1.10
2018-06-21T21:08:09.399Z,1.30
2018-06-21T21:10:36.681Z,1.20
2018-06-21T21:13:04.127Z,1.00
2018-06-21T21:15:31.946Z,1.70
2018-06-21T21:17:59.399Z,1.20
2018-06-21T21:20:27.080Z,1.20
2018-06-21T21:22:54.621Z,1.10
2018-06-21T21:25:22.119Z,0.93
2018-06-21T21:27:49.614Z,1.80
2018-06-21T21:30:17.071Z,1.47
2018-06-21T21:32:44.510Z,1.47
2018-06-21T21:35:12.125Z,1.30
2018-06-21T21:37:39.623Z,1.73
2018-06-21T21:40:07.333Z,1.10
2018-06-21T21:42:36.117Z,1.80
2018-06-21T21:45:03.868Z,2.00
2018-06-21T21:47:31.349Z,1.67
2018-06-21T21:49:58.842Z,1.77
2018-06-21T21:52:26.314Z,1.90
2018-06-21T21:54:54.430Z,1.40
2018-06-21T21:57:21.717Z,1.80
2018-06-21T21:59:49.540Z,1.57
2018-06-21T22:02:17.575Z,1.60
2018-06-21T22:04:45.256Z,2.33
2018-06-21T22:07:12.944Z,1.97
2018-06-21T22:09:40.346Z,1.87
2018-06-21T22:12:15.379Z,1.70
2018-06-21T22:14:44.251Z,1.50
2018-06-21T22:17:11.702Z,2.30
2018-06-21T22:19:39.002Z,1.93
2018-06-21T22:22:06.328Z,1.80
2018-06-21T22:24:33.652Z,2.03
2018-06-21T22:27:01.232Z,1.83
2018-06-21T22:29:28.550Z,1.40
2018-06-21T22:31:55.932Z,2.10
2018-06-21T22:34:23.291Z,2.03
2018-06-21T22:36:50.814Z,2.00
2018-06-21T22:39:18.119Z,2.20
2018-06-21T22:41:45.559Z,1.63
2018-06-21T22:44:13.290Z,2.80
2018-06-21T22:46:41.026Z,1.93
2018-06-21T22:49:08.988Z,1.65
2018-06-21T22:51:36.443Z,1.60
2018-06-21T22:54:03.931Z,2.08
2018-06-21T22:56:32.240Z,2.93
2018-06-21T22:58:59.675Z,1.95
2018-06-21T23:01:26.965Z,2.05
2018-06-21T23:03:54.318Z,1.60
2018-06-21T23:06:21.603Z,3.27
2018-06-21T23:08:50.122Z,2.47
2018-06-21T23:11:17.418Z,1.67
2018-06-21T23:13:44.839Z,1.90
2018-06-21T23:16:12.236Z,2.30
2018-06-21T23:18:50.926Z,1.90
2018-06-21T23:21:18.662Z,1.82
2018-06-21T23:23:46.074Z,3.00
2018-06-21T23:26:13.710Z,2.50
2018-06-21T23:28:41.007Z,2.65
2018-06-21T23:31:08.398Z,3.30
2018-06-21T23:33:35.733Z,2.10
2018-06-21T23:36:03.064Z,1.72
2018-06-21T23:38:30.345Z,1.85
2018-06-21T23:40:57.643Z,1.75
2018-06-21T23:43:25.191Z,1.90
2018-06-21T23:45:52.615Z,2.30
2018-06-21T23:48:20.069Z,2.05
2018-06-21T23:50:47.563Z,2.02
2018-06-21T23:53:14.918Z,2.33
2018-06-21T23:55:42.468Z,2.85
2018-06-21T23:58:09.811Z,2.35
