createdAt,value
2023-02-09T00:01:27.456Z,99277.06
2023-02-09T00:03:54.044Z,99282.19
2023-02-09T00:06:23.293Z,99268.06
2023-02-09T00:08:53.064Z,99287.38
2023-02-09T00:12:02.004Z,99295.66
2023-02-09T00:14:28.514Z,99275.78
2023-02-09T00:16:55.139Z,99265.38
2023-02-09T00:19:24.588Z,99290.44
2023-02-09T00:21:54.001Z,99280.47
2023-02-09T00:24:22.874Z,99289.50
2023-02-09T00:26:49.722Z,99260.91
2023-02-09T00:29:17.346Z,99281.69
2023-02-09T00:31:43.939Z,99271.47
2023-02-09T00:34:10.781Z,99272.75
2023-02-09T00:36:37.214Z,99274.31
2023-02-09T00:39:04.164Z,99269.13
2023-02-09T00:41:49.800Z,99274.03
2023-02-09T00:44:16.370Z,99276.53
2023-02-09T00:46:42.867Z,99265.31
2023-02-09T00:49:09.372Z,99261.25
2023-02-09T00:51:35.864Z,99257.47
2023-02-09T00:54:02.718Z,99263.38
2023-02-09T00:56:29.216Z,99280.75
2023-02-09T00:58:55.781Z,99282.06
2023-02-09T01:01:22.321Z,99268.44
2023-02-09T01:03:48.962Z,99272.09
2023-02-09T01:06:15.464Z,99289.78
2023-02-09T01:08:41.936Z,99269.81
2023-02-09T01:11:14.124Z,99280.56
2023-02-09T01:13:41.623Z,99292.38
2023-02-09T01:16:09.628Z,99294.47
2023-02-09T01:18:36.321Z,99280.19
2023-02-09T01:21:03.357Z,99290.97
2023-02-09T01:23:31.438Z,99271.81
2023-02-09T01:26:05.351Z,99272.00
2023-02-09T01:28:31.853Z,99296.41
2023-02-09T01:30:58.531Z,99279.94
2023-02-09T01:33:29.311Z,99286.09
2023-02-09T01:36:05.422Z,99301.09
2023-02-09T01:38:31.891Z,99298.28
2023-02-09T01:40:58.380Z,99296.59
2023-02-09T01:43:27.167Z,99300.25
2023-02-09T01:45:57.527Z,99304.19
2023-02-09T01:51:01.081Z,99292.75
2023-02-09T01:53:30.688Z,99282.31
2023-02-09T01:56:06.529Z,99297.88
2023-02-09T01:58:34.064Z,99289.84
2023-02-09T02:01:01.320Z,99306.81
2023-02-09T02:03:31.951Z,99298.09
2023-02-09T02:06:08.446Z,99289.31
2023-02-09T02:08:46.862Z,99310.38
2023-02-09T02:11:13.640Z,99302.00
2023-02-09T02:13:40.331Z,99303.50
2023-02-09T02:16:37.453Z,99302.38
2023-02-09T02:19:25.088Z,99305.50
2023-02-09T02:22:15.618Z,99302.97
2023-02-09T02:25:18.520Z,99306.69
2023-02-09T02:27:54.010Z,99307.41
2023-02-09T02:30:39.052Z,99311.19
2023-02-09T02:33:05.556Z,99306.47
2023-02-09T02:36:05.659Z,99308.16
2023-02-09T02:38:54.390Z,99293.56
2023-02-09T02:41:50.952Z,99288.38
2023-02-09T02:44:18.971Z,99291.69
2023-02-09T02:46:51.147Z,99294.03
2023-02-09T02:49:40.476Z,99293.56
2023-02-09T02:52:09.786Z,99286.09
2023-02-09T02:54:42.990Z,99282.34
2023-02-09T02:57:15.139Z,99291.56
2023-02-09T02:59:52.104Z,99291.63
2023-02-09T03:02:23.584Z,99289.81
2023-02-09T03:04:54.084Z,99291.22
2023-02-09T03:07:20.788Z,99298.16
2023-02-09T03:09:56.144Z,99288.53
2023-02-09T03:12:53.608Z,99296.53
2023-02-09T03:15:33.744Z,99282.78
2023-02-09T03:18:23.458Z,99296.72
2023-02-09T03:21:09.910Z,99295.16
2023-02-09T03:23:59.383Z,99284.25
2023-02-09T03:26:34.840Z,99303.13
2023-02-09T03:29:03.371Z,99298.13
2023-02-09T03:31:33.322Z,99306.44
2023-02-09T03:34:03.296Z,99297.28
2023-02-09T03:36:37.296Z,99301.97
2023-02-09T03:39:05.574Z,99297.38
2023-02-09T03:41:35.021Z,99302.44
2023-02-09T03:44:20.086Z,99300.63
2023-02-09T03:46:46.537Z,99308.16
2023-02-09T03:49:16.094Z,99287.38
2023-02-09T03:51:42.954Z,99297.84
2023-02-09T03:54:09.512Z,99304.41
2023-02-09T03:56:37.554Z,99299.72
2023-02-09T03:59:06.942Z,99292.03
2023-02-09T04:01:37.126Z,99295.34
2023-02-09T04:04:07.531Z,99322.03
2023-02-09T04:06:36.985Z,99305.75
2023-02-09T04:09:06.390Z,99303.97
2023-02-09T04:11:35.639Z,99304.81
2023-02-09T04:14:02.308Z,99299.00
2023-02-09T04:16:28.978Z,99308.16
2023-02-09T04:18:57.691Z,99303.97
2023-02-09T04:21:24.450Z,99330.56
2023-02-09T04:23:50.894Z,99328.75
2023-02-09T04:26:17.490Z,99335.84
2023-02-09T04:28:44.166Z,99327.44
2023-02-09T04:31:10.954Z,99337.94
2023-02-09T04:33:37.910Z,99319.38
2023-02-09T04:36:06.346Z,99341.00
2023-02-09T04:38:32.963Z,99328.63
2023-02-09T04:41:01.579Z,99344.28
2023-02-09T04:43:28.687Z,99347.22
2023-02-09T04:45:55.516Z,99341.50
2023-02-09T04:48:25.155Z,99351.31
2023-02-09T04:50:52.684Z,99362.34
2023-02-09T04:53:19.741Z,99354.44
2023-02-09T04:55:47.561Z,99356.19
2023-02-09T04:58:38.042Z,99358.59
2023-02-09T05:01:08.393Z,99346.56
2023-02-09T05:03:34.980Z,99352.44
2023-02-09T05:06:04.513Z,99361.41
2023-02-09T05:08:31.950Z,99349.44
2023-02-09T05:10:58.899Z,99367.72
2023-02-09T05:13:26.789Z,99369.84
2023-02-09T05:15:54.172Z,99368.34
2023-02-09T05:18:21.487Z,99381.38
2023-02-09T05:20:48.877Z,99376.53
2023-02-09T05:23:15.854Z,99376.78
2023-02-09T05:25:42.430Z,99355.63
2023-02-09T05:28:12.292Z,99383.25
2023-02-09T05:30:41.888Z,99373.56
2023-02-09T05:33:11.792Z,99372.13
2023-02-09T05:35:41.255Z,99385.81
2023-02-09T05:38:10.467Z,99382.41
2023-02-09T05:40:39.257Z,99385.97
2023-02-09T05:43:05.713Z,99387.06
2023-02-09T05:45:32.218Z,99399.09
2023-02-09T05:47:58.712Z,99391.53
2023-02-09T05:50:25.265Z,99399.22
2023-02-09T05:52:51.714Z,99399.56
2023-02-09T05:55:18.305Z,99400.69
2023-02-09T05:57:44.832Z,99395.28
2023-02-09T06:00:12.750Z,99397.75
2023-02-09T06:02:42.251Z,99401.50
2023-02-09T06:05:09.876Z,99400.19
2023-02-09T06:07:46.392Z,99405.69
2023-02-09T06:10:12.899Z,99411.72
2023-02-09T06:12:42.294Z,99388.03
2023-02-09T06:15:11.960Z,99417.09
2023-02-09T06:17:42.026Z,99406.09
2023-02-09T06:20:13.036Z,99406.09
2023-02-09T06:22:39.834Z,99422.38
2023-02-09T06:25:09.071Z,99425.16
2023-02-09T06:27:39.716Z,99425.28
2023-02-09T06:32:47.032Z,99428.66
2023-02-09T06:35:13.518Z,99410.22
2023-02-09T06:37:40.804Z,99405.09
2023-02-09T06:40:11.756Z,99427.34
2023-02-09T06:42:45.440Z,99415.34
2023-02-09T06:45:17.033Z,99438.81
2023-02-09T06:47:44.918Z,99419.94
2023-02-09T06:50:12.997Z,99439.53
2023-02-09T06:52:43.133Z,99417.28
2023-02-09T06:55:10.393Z,99434.22
2023-02-09T06:57:39.252Z,99405.25
2023-02-09T07:00:14.170Z,99443.66
2023-02-09T07:02:42.934Z,99445.34
2023-02-09T07:05:13.377Z,99417.16
2023-02-09T07:07:44.345Z,99416.97
2023-02-09T07:10:13.478Z,99452.94
2023-02-09T07:12:45.902Z,99446.38
2023-02-09T07:15:13.826Z,99458.88
2023-02-09T07:17:43.009Z,99458.88
2023-02-09T07:20:13.062Z,99467.59
2023-02-09T07:22:41.058Z,99432.94
2023-02-09T07:25:14.689Z,99469.97
2023-02-09T07:27:44.979Z,99458.56
2023-02-09T07:30:12.428Z,99466.16
2023-02-09T07:32:42.436Z,99445.75
2023-02-09T07:35:12.002Z,99461.75
2023-02-09T07:37:43.139Z,99459.34
2023-02-09T07:40:10.237Z,99444.78
2023-02-09T07:42:39.004Z,99460.84
2023-02-09T07:45:05.897Z,99435.44
2023-02-09T07:47:34.069Z,99416.06
2023-02-09T07:50:00.574Z,99436.41
2023-02-09T07:52:27.329Z,99410.69
2023-02-09T07:54:54.116Z,99447.56
2023-02-09T07:57:20.650Z,99423.41
2023-02-09T07:59:47.099Z,99408.38
2023-02-09T08:02:20.763Z,99439.38
2023-02-09T08:04:47.344Z,99437.91
2023-02-09T08:07:13.867Z,99433.84
2023-02-09T08:09:40.435Z,99421.59
2023-02-09T08:12:12.194Z,99442.41
2023-02-09T08:14:48.057Z,99433.34
2023-02-09T08:17:21.057Z,99445.94
2023-02-09T08:19:52.076Z,99432.47
2023-02-09T08:22:19.222Z,99438.28
2023-02-09T08:24:45.729Z,99447.91
2023-02-09T08:27:12.469Z,99451.19
2023-02-09T08:29:42.042Z,99429.44
2023-02-09T08:32:15.860Z,99455.97
2023-02-09T08:34:45.973Z,99443.25
2023-02-09T08:37:12.666Z,99451.59
2023-02-09T08:39:40.390Z,99448.75
2023-02-09T08:42:09.732Z,99463.22
2023-02-09T08:44:43.743Z,99455.91
2023-02-09T08:47:10.302Z,99451.66
2023-02-09T08:49:39.065Z,99463.84
2023-02-09T08:52:05.674Z,99475.66
2023-02-09T08:54:32.194Z,99464.22
2023-02-09T08:57:15.370Z,99476.41
2023-02-09T08:59:41.930Z,99476.59
2023-02-09T09:02:11.181Z,99483.03
2023-02-09T09:04:40.525Z,99480.53
2023-02-09T09:07:34.879Z,99452.75
2023-02-09T09:10:01.449Z,99482.63
2023-02-09T09:12:30.062Z,99489.13
2023-02-09T09:14:56.900Z,99483.53
2023-02-09T09:17:23.359Z,99495.84
2023-02-09T09:19:52.468Z,99491.09
2023-02-09T09:22:18.919Z,99488.03
2023-02-09T09:24:45.391Z,99482.78
2023-02-09T09:27:11.833Z,99490.03
2023-02-09T09:29:41.530Z,99487.78
2023-02-09T09:32:13.875Z,99492.84
2023-02-09T09:34:41.269Z,99496.94
2023-02-09T09:37:12.124Z,99508.47
2023-02-09T09:39:41.537Z,99502.97
2023-02-09T09:42:23.202Z,99503.66
2023-02-09T09:44:49.818Z,99501.50
2023-02-09T09:47:21.843Z,99500.19
2023-02-09T09:49:48.860Z,99482.41
2023-02-09T09:52:25.669Z,99480.53
2023-02-09T09:54:52.577Z,99469.50
2023-02-09T09:57:24.253Z,99490.97
2023-02-09T09:59:51.935Z,99495.31
2023-02-09T10:02:44.624Z,99489.00
2023-02-09T10:05:14.031Z,99504.44
2023-02-09T10:07:44.669Z,99498.63
2023-02-09T10:10:18.532Z,99506.63
2023-02-09T10:12:51.309Z,99509.31
2023-02-09T10:15:25.209Z,99499.97
2023-02-09T10:17:52.392Z,99503.47
2023-02-09T10:20:44.029Z,99520.03
2023-02-09T10:23:23.358Z,99520.59
2023-02-09T10:25:58.462Z,99522.63
2023-02-09T10:28:29.409Z,99506.38
2023-02-09T10:30:59.374Z,99501.94
2023-02-09T10:33:28.719Z,99519.38
2023-02-09T10:36:03.260Z,99501.94
2023-02-09T10:38:33.466Z,99503.63
2023-02-09T10:41:01.717Z,99512.00
2023-02-09T10:43:31.617Z,99517.63
2023-02-09T10:46:18.279Z,99509.50
2023-02-09T10:48:48.512Z,99518.25
2023-02-09T10:51:29.074Z,99521.84
2023-02-09T10:53:56.036Z,99511.50
2023-02-09T10:56:26.060Z,99516.66
2023-02-09T10:59:00.146Z,99503.13
2023-02-09T11:01:42.297Z,99509.09
2023-02-09T11:04:23.945Z,99516.44
2023-02-09T11:06:58.442Z,99505.63
2023-02-09T11:09:33.540Z,99491.78
2023-02-09T11:12:01.725Z,99505.69
2023-02-09T11:14:29.439Z,99485.41
2023-02-09T11:17:23.905Z,99498.56
2023-02-09T11:20:15.461Z,99483.84
2023-02-09T11:23:02.790Z,99494.16
2023-02-09T11:25:41.161Z,99492.03
2023-02-09T11:28:29.617Z,99482.66
2023-02-09T11:31:39.020Z,99477.63
2023-02-09T11:34:33.564Z,99472.66
2023-02-09T11:37:21.951Z,99471.56
2023-02-09T11:40:03.724Z,99469.66
2023-02-09T11:42:45.981Z,99465.28
2023-02-09T11:45:44.744Z,99456.56
2023-02-09T11:48:20.818Z,99462.44
2023-02-09T11:51:09.718Z,99437.38
2023-02-09T11:53:49.920Z,99457.72
2023-02-09T11:56:20.282Z,99451.94
2023-02-09T11:58:54.110Z,99405.72
2023-02-09T12:01:33.448Z,99449.97
2023-02-09T12:04:18.081Z,99450.22
2023-02-09T12:07:12.954Z,99437.38
2023-02-09T12:09:55.898Z,99450.25
2023-02-09T12:12:31.089Z,99454.84
2023-02-09T12:15:14.266Z,99428.69
2023-02-09T12:18:02.631Z,99445.47
2023-02-09T12:20:47.138Z,99447.31
2023-02-09T12:23:46.684Z,99444.47
2023-02-09T12:26:13.391Z,99441.28
2023-02-09T12:28:42.488Z,99432.38
2023-02-09T12:31:13.037Z,99425.31
2023-02-09T12:34:00.749Z,99421.09
2023-02-09T12:36:33.445Z,99425.88
2023-02-09T12:39:23.784Z,99425.47
2023-02-09T12:41:50.967Z,99425.19
2023-02-09T12:44:18.543Z,99423.97
2023-02-09T12:46:45.605Z,99424.31
2023-02-09T12:49:12.437Z,99424.03
2023-02-09T12:51:53.976Z,99413.47
2023-02-09T12:54:32.726Z,99413.66
2023-02-09T12:57:20.852Z,99403.44
2023-02-09T12:59:53.522Z,99404.41
2023-02-09T13:02:25.287Z,99392.41
2023-02-09T13:05:03.030Z,99393.06
2023-02-09T13:07:32.562Z,99387.72
2023-02-09T13:10:20.214Z,99380.81
2023-02-09T13:12:54.982Z,99383.22
2023-02-09T13:15:21.551Z,99383.75
2023-02-09T13:18:17.664Z,99383.72
2023-02-09T13:21:05.685Z,99376.97
2023-02-09T13:23:47.762Z,99379.00
2023-02-09T13:26:26.932Z,99384.69
2023-02-09T13:29:19.343Z,99366.84
2023-02-09T13:32:03.099Z,99376.66
2023-02-09T13:34:45.508Z,99361.16
2023-02-09T13:37:34.979Z,99386.19
2023-02-09T13:40:13.437Z,99385.06
2023-02-09T13:43:05.677Z,99375.41
2023-02-09T13:45:32.188Z,99377.50
2023-02-09T13:48:00.611Z,99375.41
2023-02-09T13:50:31.792Z,99394.25
2023-02-09T13:53:10.039Z,99386.13
2023-02-09T13:55:40.144Z,99389.06
2023-02-09T13:58:13.890Z,99369.88
2023-02-09T14:01:08.044Z,99393.44
2023-02-09T14:03:58.484Z,99386.31
2023-02-09T14:06:47.098Z,99400.22
2023-02-09T14:09:28.013Z,99399.25
2023-02-09T14:12:03.148Z,99398.78
2023-02-09T14:14:54.161Z,99398.38
2023-02-09T14:17:27.562Z,99383.34
2023-02-09T14:19:56.152Z,99405.84
2023-02-09T14:22:34.254Z,99390.44
2023-02-09T14:25:05.451Z,99403.38
2023-02-09T14:27:33.912Z,99400.19
2023-02-09T14:30:01.313Z,99389.97
2023-02-09T14:32:35.329Z,99416.41
2023-02-09T14:35:22.758Z,99413.53
2023-02-09T14:37:52.165Z,99419.38
2023-02-09T14:40:24.369Z,99416.75
2023-02-09T14:43:11.582Z,99415.09
2023-02-09T14:45:44.728Z,99421.50
2023-02-09T14:48:31.203Z,99418.72
2023-02-09T14:51:00.175Z,99420.41
2023-02-09T14:53:30.100Z,99414.50
2023-02-09T14:55:58.362Z,99423.63
2023-02-09T14:58:29.560Z,99398.03
2023-02-09T15:00:59.166Z,99431.16
2023-02-09T15:03:25.706Z,99427.78
2023-02-09T15:05:57.505Z,99435.84
2023-02-09T15:08:26.838Z,99434.75
2023-02-09T15:11:02.712Z,99439.38
2023-02-09T15:13:31.239Z,99406.88
2023-02-09T15:15:57.781Z,99448.53
2023-02-09T15:18:26.328Z,99447.69
2023-02-09T15:20:53.318Z,99446.25
2023-02-09T15:23:19.819Z,99421.03
2023-02-09T15:25:46.703Z,99418.25
2023-02-09T15:28:27.987Z,99450.09
2023-02-09T15:30:56.165Z,99456.06
2023-02-09T15:33:22.786Z,99444.47
2023-02-09T15:35:50.064Z,99433.34
2023-02-09T15:38:18.485Z,99438.31
2023-02-09T15:41:06.671Z,99473.06
2023-02-09T15:43:52.392Z,99473.66
2023-02-09T15:46:22.207Z,99475.34
2023-02-09T15:48:48.873Z,99465.78
2023-02-09T15:51:16.764Z,99475.00
2023-02-09T15:53:48.411Z,99481.97
2023-02-09T15:56:15.751Z,99455.44
2023-02-09T15:58:45.383Z,99486.16
2023-02-09T16:01:17.518Z,99492.50
2023-02-09T16:03:44.823Z,99489.13
2023-02-09T16:06:24.814Z,99460.06
2023-02-09T16:08:53.514Z,99505.28
2023-02-09T16:11:27.240Z,99499.75
2023-02-09T16:13:56.376Z,99516.13
2023-02-09T16:16:24.799Z,99513.25
2023-02-09T16:18:51.478Z,99516.13
2023-02-09T16:21:22.208Z,99485.75
2023-02-09T16:23:48.816Z,99532.34
2023-02-09T16:26:15.331Z,99532.13
2023-02-09T16:28:41.874Z,99522.06
2023-02-09T16:31:11.543Z,99510.41
2023-02-09T16:33:41.217Z,99524.47
2023-02-09T16:36:15.313Z,99521.56
2023-02-09T16:38:42.033Z,99530.84
2023-02-09T16:41:33.879Z,99476.63
2023-02-09T16:44:01.581Z,99506.84
2023-02-09T16:46:30.538Z,99532.16
2023-02-09T16:48:58.620Z,99537.66
2023-02-09T16:51:25.187Z,99536.19
2023-02-09T16:53:52.504Z,99535.81
2023-02-09T16:56:22.388Z,99513.75
2023-02-09T16:58:49.041Z,99500.34
2023-02-09T17:01:21.481Z,99541.22
2023-02-09T17:03:54.434Z,99549.94
2023-02-09T17:06:23.969Z,99524.31
2023-02-09T17:08:56.390Z,99554.66
2023-02-09T17:11:25.164Z,99532.78
2023-02-09T17:13:51.969Z,99555.25
2023-02-09T17:16:22.135Z,99536.41
2023-02-09T17:18:55.275Z,99560.28
2023-02-09T17:21:28.958Z,99553.38
2023-02-09T17:23:57.440Z,99573.59
2023-02-09T17:26:24.598Z,99576.16
2023-02-09T17:28:51.613Z,99584.16
2023-02-09T17:31:23.697Z,99575.63
2023-02-09T17:34:00.797Z,99589.19
2023-02-09T17:36:29.472Z,99595.31
2023-02-09T17:38:58.195Z,99580.63
2023-02-09T17:41:57.191Z,99606.44
2023-02-09T17:44:44.517Z,99598.47
2023-02-09T17:47:20.102Z,99613.78
2023-02-09T17:49:47.108Z,99615.47
2023-02-09T17:52:18.587Z,99613.84
2023-02-09T17:54:45.775Z,99612.56
2023-02-09T17:57:16.910Z,99626.56
2023-02-09T17:59:43.706Z,99628.22
2023-02-09T18:02:16.217Z,99632.00
2023-02-09T18:04:43.568Z,99634.09
2023-02-09T18:07:20.095Z,99636.38
2023-02-09T18:09:46.714Z,99643.50
2023-02-09T18:12:20.577Z,99648.00
2023-02-09T18:14:47.233Z,99647.03
2023-02-09T18:17:13.761Z,99645.84
2023-02-09T18:19:43.300Z,99642.84
2023-02-09T18:22:14.216Z,99666.00
2023-02-09T18:24:44.136Z,99662.91
2023-02-09T18:27:16.405Z,99664.31
2023-02-09T18:29:45.807Z,99658.41
2023-02-09T18:32:17.146Z,99660.94
2023-02-09T18:34:43.884Z,99659.50
2023-02-09T18:37:11.008Z,99666.47
2023-02-09T18:39:45.841Z,99667.50
2023-02-09T18:42:14.394Z,99667.03
2023-02-09T18:44:43.238Z,99676.31
2023-02-09T18:47:12.715Z,99675.66
2023-02-09T18:49:39.227Z,99662.91
2023-02-09T18:52:06.300Z,99687.19
2023-02-09T18:54:33.560Z,99653.84
2023-02-09T18:57:00.378Z,99689.03
2023-02-09T18:59:31.673Z,99675.63
2023-02-09T19:01:59.657Z,99694.47
2023-02-09T19:04:27.052Z,99690.88
2023-02-09T19:06:53.859Z,99705.22
2023-02-09T19:09:20.629Z,99697.69
2023-02-09T19:11:50.255Z,99693.28
2023-02-09T19:14:35.383Z,99642.91
2023-02-09T19:17:02.408Z,99643.59
2023-02-09T19:20:31.258Z,99662.78
2023-02-09T19:23:17.052Z,99662.00
2023-02-09T19:25:47.318Z,99685.47
2023-02-09T19:28:17.403Z,99718.00
2023-02-09T19:30:46.862Z,99718.44
2023-02-09T19:33:17.543Z,99715.22
2023-02-09T19:35:45.183Z,99722.41
2023-02-09T19:38:14.635Z,99725.81
2023-02-09T19:40:45.110Z,99703.22
2023-02-09T19:43:16.222Z,99744.22
2023-02-09T19:45:44.039Z,99734.09
2023-02-09T19:48:14.098Z,99739.34
2023-02-09T19:50:40.637Z,99740.38
2023-02-09T19:53:07.423Z,99734.06
2023-02-09T19:55:34.457Z,99733.91
2023-02-09T19:58:03.996Z,99746.84
2023-02-09T20:00:32.164Z,99746.41
2023-02-09T20:02:58.984Z,99749.94
2023-02-09T20:05:25.552Z,99754.41
2023-02-09T20:07:53.672Z,99762.28
2023-02-09T20:10:21.985Z,99747.81
2023-02-09T20:12:48.540Z,99757.28
2023-02-09T20:15:17.274Z,99729.81
2023-02-09T20:20:17.336Z,99769.25
2023-02-09T20:22:50.734Z,99772.06
2023-02-09T20:25:17.982Z,99787.97
2023-02-09T20:27:49.707Z,99791.53
2023-02-09T20:30:16.827Z,99719.44
2023-02-09T20:32:46.487Z,99733.53
2023-02-09T20:35:14.610Z,99758.13
2023-02-09T20:37:41.085Z,99810.81
2023-02-09T20:40:13.425Z,99810.72
2023-02-09T20:42:58.760Z,99793.41
2023-02-09T20:45:47.273Z,99799.56
2023-02-09T20:48:17.619Z,99807.09
2023-02-09T20:50:45.690Z,99737.59
2023-02-09T20:53:16.482Z,99820.03
2023-02-09T20:55:44.481Z,99812.91
2023-02-09T20:58:17.739Z,99821.38
2023-02-09T21:00:47.176Z,99821.38
2023-02-09T21:03:17.928Z,99819.19
2023-02-09T21:05:45.467Z,99799.03
2023-02-09T21:08:12.333Z,99828.06
2023-02-09T21:10:39.513Z,99814.03
2023-02-09T21:13:07.680Z,99819.06
2023-02-09T21:15:39.265Z,99827.38
2023-02-09T21:18:06.744Z,99818.75
2023-02-09T21:20:34.789Z,99815.00
2023-02-09T21:23:01.428Z,99823.97
2023-02-09T21:25:28.160Z,99824.84
2023-02-09T21:27:59.715Z,99793.69
2023-02-09T21:30:27.037Z,99791.88
2023-02-09T21:32:54.944Z,99823.78
2023-02-09T21:35:22.286Z,99819.28
2023-02-09T21:37:48.872Z,99824.19
2023-02-09T21:40:20.376Z,99796.28
2023-02-09T21:42:49.447Z,99801.41
2023-02-09T21:45:21.666Z,99827.09
2023-02-09T21:47:48.208Z,99804.00
2023-02-09T21:50:17.840Z,99807.06
2023-02-09T21:52:49.700Z,99804.00
2023-02-09T21:55:21.397Z,99816.13
2023-02-09T21:57:47.961Z,99794.19
2023-02-09T22:00:15.537Z,99821.75
2023-02-09T22:02:42.003Z,99826.41
2023-02-09T22:05:08.750Z,99835.06
2023-02-09T22:07:35.851Z,99832.34
2023-02-09T22:10:02.949Z,99815.97
2023-02-09T22:12:29.795Z,99819.25
2023-02-09T22:14:56.524Z,99826.50
2023-02-09T22:17:23.334Z,99843.53
2023-02-09T22:19:49.766Z,99823.16
2023-02-09T22:22:18.722Z,99829.41
2023-02-09T22:24:47.307Z,99840.94
2023-02-09T22:27:13.855Z,99849.97
2023-02-09T22:29:40.431Z,99852.09
2023-02-09T22:32:06.887Z,99863.06
2023-02-09T22:34:33.581Z,99858.91
2023-02-09T22:37:00.112Z,99873.50
2023-02-09T22:39:26.585Z,99859.91
2023-02-09T22:41:57.909Z,99857.34
2023-02-09T22:44:26.457Z,99881.50
2023-02-09T22:46:53.182Z,99888.41
2023-02-09T22:49:20.835Z,99884.22
2023-02-09T22:51:51.508Z,99894.38
2023-02-09T22:54:21.797Z,99887.69
2023-02-09T22:56:52.456Z,99902.69
2023-02-09T22:59:23.262Z,99894.53
2023-02-09T23:01:49.693Z,99886.09
2023-02-09T23:04:16.330Z,99886.72
2023-02-09T23:06:42.895Z,99867.72
2023-02-09T23:09:09.422Z,99895.44
2023-02-09T23:11:36.230Z,99893.69
2023-02-09T23:14:09.701Z,99902.38
2023-02-09T23:16:38.324Z,99908.47
2023-02-09T23:19:08.847Z,99889.38
2023-02-09T23:21:39.090Z,99916.66
2023-02-09T23:24:06.185Z,99923.16
2023-02-09T23:26:33.335Z,99921.31
2023-02-09T23:29:03.616Z,99922.28
2023-02-09T23:31:30.465Z,99916.38
2023-02-09T23:33:57.024Z,99918.78
2023-02-09T23:36:26.547Z,99925.91
2023-02-09T23:38:55.375Z,99944.84
2023-02-09T23:41:25.154Z,99944.03
2023-02-09T23:43:53.313Z,99949.31
2023-02-09T23:46:22.709Z,99939.19
2023-02-09T23:48:54.591Z,99929.75
2023-02-09T23:51:28.404Z,99943.00
2023-02-09T23:53:56.592Z,99915.72
2023-02-09T23:56:23.755Z,99921.91
2023-02-09T23:58:53.029Z,99936.28
