createdAt,value
2022-12-29T01:38:22.706Z,29.67
2022-12-29T01:39:22.680Z,28.07
2022-12-29T01:40:22.649Z,27.02
2022-12-29T01:41:22.639Z,28.23
2022-12-29T01:42:22.641Z,26.67
2022-12-29T01:43:22.567Z,27.33
2022-12-29T01:44:22.545Z,29.07
2022-12-29T01:45:22.518Z,30.18
2022-12-29T01:46:22.511Z,30.56
2022-12-29T01:47:22.473Z,28.60
2022-12-29T01:48:22.453Z,28.67
2022-12-29T01:49:22.870Z,26.54
2022-12-29T01:50:22.407Z,28.19
2022-12-29T01:51:22.401Z,28.52
2022-12-29T01:52:22.354Z,26.50
2022-12-29T01:53:22.317Z,27.13
2022-12-29T01:54:22.292Z,29.77
2022-12-29T01:55:22.293Z,26.61
2022-12-29T01:56:22.237Z,30.36
2022-12-29T01:57:22.219Z,29.72
2022-12-29T01:58:22.194Z,28.84
2022-12-29T01:59:22.180Z,28.90
2022-12-29T02:00:22.859Z,28.70
2022-12-29T02:01:22.349Z,28.74
2022-12-29T02:02:22.166Z,27.51
2022-12-29T02:03:22.097Z,30.12
2022-12-29T02:04:22.041Z,27.03
2022-12-29T02:05:22.052Z,28.08
2022-12-29T02:06:22.004Z,28.43
2022-12-29T02:07:21.968Z,29.42
2022-12-29T02:08:21.945Z,26.96
2022-12-29T02:09:21.923Z,28.12
2022-12-29T02:10:21.892Z,27.98
2022-12-29T02:11:21.861Z,26.83
2022-12-29T02:12:21.844Z,26.52
2022-12-29T02:13:21.835Z,25.38
2022-12-29T02:14:21.798Z,27.62
2022-12-29T02:15:21.768Z,28.94
2022-12-29T02:16:21.792Z,27.92
2022-12-29T02:17:21.719Z,26.66
2022-12-29T02:18:21.703Z,28.77
2022-12-29T02:19:21.694Z,28.78
2022-12-29T02:20:21.652Z,29.45
2022-12-29T02:21:21.702Z,29.50
2022-12-29T02:22:21.611Z,25.80
2022-12-29T02:23:21.602Z,31.48
2022-12-29T02:24:21.628Z,28.68
2022-12-29T02:25:21.565Z,29.29
2022-12-29T02:26:21.541Z,27.88
2022-12-29T02:27:21.511Z,30.15
2022-12-29T02:28:21.501Z,27.22
2022-12-29T02:29:21.494Z,27.97
2022-12-29T02:30:21.476Z,28.44
2022-12-29T02:31:21.513Z,29.64
2022-12-29T02:32:21.451Z,26.10
2022-12-29T02:33:21.433Z,30.01
2022-12-29T02:34:21.388Z,31.68
2022-12-29T02:35:21.387Z,27.13
2022-12-29T02:36:21.344Z,32.03
2022-12-29T02:37:21.352Z,28.29
2022-12-29T02:38:21.306Z,33.72
2022-12-29T02:39:21.278Z,29.18
2022-12-29T02:40:21.265Z,26.93
2022-12-29T02:41:21.235Z,29.74
2022-12-29T02:42:21.229Z,30.66
2022-12-29T02:43:21.195Z,25.92
2022-12-29T02:44:21.182Z,29.65
2022-12-29T02:45:21.171Z,27.82
2022-12-29T02:46:21.164Z,28.27
2022-12-29T02:47:21.120Z,27.15
2022-12-29T02:48:21.086Z,26.16
2022-12-29T02:49:21.060Z,26.30
2022-12-29T04:23:21.908Z,29.59
2022-12-29T09:15:13.077Z,29.26
2022-12-29T09:16:13.124Z,30.64
2022-12-29T09:17:13.015Z,33.24
2022-12-29T09:18:19.032Z,28.48
2022-12-29T09:19:13.962Z,28.78
2022-12-29T09:20:12.957Z,28.96
2022-12-29T09:21:12.930Z,29.05
2022-12-29T09:22:12.909Z,28.55
2022-12-29T09:23:12.896Z,26.38
2022-12-29T09:24:12.882Z,26.76
2022-12-29T09:25:12.838Z,25.56
2022-12-29T09:26:12.818Z,25.93
2022-12-29T09:27:12.823Z,26.83
2022-12-29T09:28:12.812Z,29.58
2022-12-29T09:29:12.754Z,27.77
2022-12-29T09:30:12.733Z,27.10
2022-12-29T09:31:12.749Z,26.71
2022-12-29T09:32:18.137Z,26.26
2022-12-29T09:33:13.717Z,26.55
2022-12-29T09:34:12.631Z,26.97
2022-12-29T09:35:12.631Z,27.84
2022-12-29T09:36:12.593Z,26.51
2022-12-29T09:37:12.583Z,26.65
2022-12-29T09:38:12.560Z,27.88
2022-12-29T09:39:12.529Z,26.43
2022-12-29T09:40:12.526Z,30.09
2022-12-29T09:41:12.533Z,26.32
2022-12-29T09:42:12.490Z,25.53
2022-12-29T09:43:12.437Z,25.95
2022-12-29T09:44:12.443Z,26.49
2022-12-29T09:45:12.411Z,28.47
2022-12-29T09:46:12.474Z,26.62
2022-12-29T09:47:12.379Z,26.26
2022-12-29T09:49:12.307Z,27.07
2022-12-29T09:50:12.273Z,25.75
2022-12-29T09:51:12.262Z,26.56
2022-12-29T09:52:12.265Z,26.55
2022-12-29T09:53:12.233Z,26.46
2022-12-29T09:54:12.205Z,26.50
2022-12-29T09:55:14.250Z,28.77
2022-12-29T09:56:12.148Z,25.89
2022-12-29T09:57:12.123Z,25.75
2022-12-29T09:58:12.118Z,25.98
2022-12-29T09:59:12.079Z,26.85
2022-12-29T10:00:12.078Z,28.17
2022-12-29T10:01:12.073Z,30.86
2022-12-29T10:02:12.167Z,33.67
2022-12-29T10:03:12.084Z,31.85
2022-12-29T10:04:11.957Z,31.45
2022-12-29T10:05:11.960Z,33.43
2022-12-29T10:06:11.929Z,32.89
2022-12-29T10:07:29.288Z,32.13
2022-12-29T10:08:17.249Z,32.35
2022-12-29T10:09:11.836Z,32.46
2022-12-29T10:10:11.880Z,32.98
2022-12-29T10:11:11.817Z,32.26
2022-12-29T10:12:11.829Z,32.94
2022-12-29T10:13:12.573Z,32.82
2022-12-29T10:14:15.767Z,34.19
2022-12-29T10:15:11.688Z,34.39
2022-12-29T10:16:11.721Z,34.46
2022-12-29T10:17:11.639Z,32.93
2022-12-29T10:18:11.614Z,32.28
2022-12-29T10:19:11.638Z,34.08
2022-12-29T10:20:11.588Z,33.33
2022-12-29T10:21:11.549Z,33.31
2022-12-29T10:22:11.583Z,33.59
2022-12-29T10:23:11.533Z,33.35
2022-12-29T10:24:11.473Z,33.70
2022-12-29T10:25:11.440Z,34.09
2022-12-29T10:26:11.412Z,34.24
2022-12-29T10:27:11.384Z,34.28
2022-12-29T10:28:11.392Z,33.38
2022-12-29T10:29:11.343Z,31.59
2022-12-29T10:30:11.310Z,31.16
2022-12-29T10:31:11.398Z,33.21
2022-12-29T10:32:11.328Z,31.42
2022-12-29T10:33:11.256Z,32.38
2022-12-29T10:34:11.225Z,33.33
2022-12-29T10:35:13.154Z,34.58
2022-12-29T10:36:11.168Z,34.68
2022-12-29T10:37:11.167Z,33.22
2022-12-29T10:38:11.132Z,33.72
2022-12-29T10:39:11.064Z,34.10
2022-12-29T10:40:11.055Z,34.44
2022-12-29T11:19:11.065Z,32.01
2022-12-29T11:20:11.077Z,32.88
2022-12-29T11:21:11.114Z,32.89
2022-12-29T11:22:11.166Z,32.27
2022-12-29T11:23:11.176Z,32.85
2022-12-29T11:24:11.206Z,32.05
2022-12-29T11:25:11.284Z,31.15
2022-12-29T11:26:11.328Z,31.56
2022-12-29T11:27:11.359Z,32.30
2022-12-29T11:28:11.372Z,31.13
2022-12-29T11:29:11.398Z,31.40
2022-12-29T11:30:11.416Z,31.74
2022-12-29T11:31:11.464Z,29.70
2022-12-29T11:32:11.588Z,30.44
2022-12-29T11:33:11.559Z,31.61
2022-12-29T11:34:11.583Z,31.89
2022-12-29T11:35:11.623Z,30.80
2022-12-29T11:36:11.664Z,30.60
2022-12-29T11:37:11.689Z,31.31
2022-12-29T11:38:11.707Z,30.36
2022-12-29T11:39:13.968Z,29.49
2022-12-29T11:40:11.786Z,30.49
2022-12-29T11:41:11.753Z,30.33
2022-12-29T11:42:11.761Z,30.16
2022-12-29T11:43:11.707Z,29.78
2022-12-29T11:44:11.685Z,30.50
2022-12-29T11:45:11.656Z,30.06
2022-12-29T11:46:11.682Z,30.30
2022-12-29T11:47:11.644Z,31.13
2022-12-29T11:48:11.706Z,30.46
2022-12-29T11:49:11.743Z,31.41
2022-12-29T11:50:11.745Z,30.12
2022-12-29T11:51:11.789Z,29.48
2022-12-29T11:52:11.829Z,29.87
2022-12-29T11:53:11.866Z,29.94
2022-12-29T11:54:11.886Z,29.62
2022-12-29T11:55:11.887Z,30.57
2022-12-29T11:56:11.967Z,29.21
2022-12-29T11:57:11.974Z,29.80
2022-12-29T11:58:11.997Z,30.61
2022-12-29T11:59:12.020Z,29.49
2022-12-29T12:00:12.052Z,29.35
2022-12-29T12:01:13.052Z,28.35
2022-12-29T12:02:12.255Z,28.80
2022-12-29T12:03:12.156Z,28.43
2022-12-29T12:04:12.091Z,28.05
2022-12-29T12:05:12.075Z,26.75
2022-12-29T12:06:12.051Z,29.21
2022-12-29T12:07:12.088Z,27.21
2022-12-29T12:08:16.153Z,27.40
2022-12-29T12:10:12.038Z,27.79
2022-12-29T12:11:12.049Z,27.72
2022-12-29T12:12:11.968Z,27.59
2022-12-29T12:13:11.964Z,27.41
2022-12-29T12:14:11.935Z,25.87
2022-12-29T12:15:11.900Z,25.79
2022-12-29T12:16:11.932Z,25.40
2022-12-29T12:18:11.830Z,26.58
2022-12-29T12:19:11.818Z,26.26
2022-12-29T12:20:11.780Z,26.42
2022-12-29T12:21:11.825Z,25.82
2022-12-29T12:22:11.768Z,25.04
2022-12-29T12:23:11.873Z,25.09
2022-12-29T12:24:11.764Z,26.45
2022-12-29T12:25:11.672Z,25.70
2022-12-29T12:26:11.639Z,27.40
2022-12-29T12:27:11.609Z,26.63
2022-12-29T12:28:11.623Z,27.73
2022-12-29T12:30:11.532Z,32.11
2022-12-29T12:31:11.627Z,30.57
2022-12-29T12:36:11.389Z,30.31
2022-12-29T12:40:11.312Z,28.25
2022-12-29T12:41:14.386Z,28.93
2022-12-29T12:42:12.252Z,29.15
2022-12-29T12:43:11.239Z,29.25
2022-12-29T12:44:11.206Z,29.45
2022-12-29T12:45:11.215Z,29.15
2022-12-29T12:46:11.204Z,29.24
2022-12-29T12:47:11.171Z,28.78
2022-12-29T12:48:11.129Z,28.59
2022-12-29T12:49:11.106Z,29.02
2022-12-29T12:50:11.193Z,26.57
2022-12-29T17:00:04.814Z,31.58
2022-12-29T17:01:04.803Z,32.30
2022-12-29T17:02:04.999Z,29.38
2022-12-29T17:03:04.833Z,29.85
2022-12-29T17:04:04.634Z,30.47
2022-12-29T17:05:04.613Z,31.85
2022-12-29T17:06:04.590Z,33.82
2022-12-29T17:07:04.565Z,31.99
2022-12-29T17:08:04.540Z,29.06
2022-12-29T17:09:04.528Z,31.52
2022-12-29T17:10:04.503Z,33.00
2022-12-29T17:11:04.464Z,33.07
2022-12-29T17:12:11.176Z,33.04
2022-12-29T17:13:05.416Z,33.34
2022-12-29T17:14:04.400Z,33.36
2022-12-29T17:15:04.366Z,33.22
2022-12-29T17:16:04.382Z,35.71
2022-12-29T17:17:04.337Z,36.32
2022-12-29T17:18:07.535Z,33.14
2022-12-29T17:19:05.321Z,33.42
2022-12-29T17:20:04.280Z,33.71
2022-12-29T17:21:04.231Z,34.56
2022-12-29T17:22:04.214Z,34.60
2022-12-29T17:23:04.209Z,34.10
2022-12-29T17:24:04.296Z,36.17
2022-12-29T17:25:04.143Z,34.79
2022-12-29T17:26:04.226Z,35.47
2022-12-29T17:27:04.167Z,36.86
2022-12-29T17:28:04.136Z,37.23
2022-12-29T17:29:04.084Z,37.23
2022-12-29T17:30:04.065Z,36.00
2022-12-29T17:31:04.139Z,35.81
2022-12-29T17:32:04.015Z,36.09
2022-12-29T17:33:04.003Z,36.09
2022-12-29T17:34:03.960Z,35.71
2022-12-29T17:35:03.959Z,34.52
2022-12-29T17:36:03.920Z,37.83
2022-12-29T17:37:03.916Z,37.75
2022-12-29T17:38:03.885Z,38.70
2022-12-29T17:39:03.863Z,38.04
2022-12-29T17:40:03.832Z,39.97
2022-12-29T17:41:03.849Z,39.86
2022-12-29T17:42:03.802Z,39.08
2022-12-29T17:43:03.792Z,36.27
2022-12-29T17:44:03.767Z,39.51
2022-12-29T17:45:03.728Z,37.56
2022-12-29T17:46:03.777Z,39.39
2022-12-29T17:47:03.692Z,39.80
2022-12-29T17:48:03.664Z,38.50
2022-12-29T17:49:03.638Z,41.14
2022-12-29T17:50:03.645Z,42.34
2022-12-29T17:51:03.607Z,41.41
2022-12-29T17:52:03.594Z,43.79
2022-12-29T17:53:03.567Z,45.04
2022-12-29T17:54:03.554Z,40.27
2022-12-29T17:55:03.539Z,42.20
2022-12-29T17:56:03.513Z,39.65
2022-12-29T17:57:03.475Z,44.06
2022-12-29T17:58:04.196Z,44.33
2022-12-29T17:59:03.454Z,43.32
2022-12-29T18:00:03.419Z,43.55
2022-12-29T18:01:03.431Z,43.53
2022-12-29T18:02:03.542Z,44.79
2022-12-29T18:03:03.485Z,46.99
2022-12-29T18:04:03.380Z,46.39
2022-12-29T18:05:03.345Z,48.15
2022-12-29T18:06:03.307Z,47.36
2022-12-29T18:07:03.292Z,46.57
2022-12-29T18:08:03.262Z,48.36
2022-12-29T18:09:03.248Z,49.03
2022-12-29T18:10:03.243Z,46.09
2022-12-29T18:11:03.227Z,47.64
2022-12-29T18:12:03.190Z,47.29
2022-12-29T18:13:03.170Z,46.25
2022-12-29T18:14:03.157Z,49.84
2022-12-29T18:15:03.138Z,51.95
2022-12-29T18:16:03.156Z,52.80
2022-12-29T18:17:03.110Z,49.97
2022-12-29T18:18:03.080Z,52.06
2022-12-29T18:19:03.027Z,50.09
2022-12-29T18:20:03.018Z,51.67
2022-12-29T18:21:02.992Z,53.32
2022-12-29T18:22:02.986Z,54.95
2022-12-29T18:23:02.973Z,54.82
2022-12-29T18:24:02.947Z,53.33
2022-12-29T18:25:02.946Z,55.81
2022-12-29T18:26:02.894Z,55.74
2022-12-29T18:28:02.877Z,56.63
2022-12-29T18:29:02.878Z,56.80
2022-12-29T18:30:02.850Z,58.28
2022-12-29T18:31:02.868Z,55.82
2022-12-29T18:32:02.818Z,57.32
2022-12-29T18:33:02.786Z,58.50
2022-12-29T18:34:02.784Z,57.98
2022-12-29T18:35:02.789Z,59.93
2022-12-29T18:36:02.787Z,59.46
2022-12-29T18:37:02.778Z,58.21
2022-12-29T18:38:02.779Z,59.68
2022-12-29T18:39:02.743Z,61.29
2022-12-29T18:40:02.712Z,59.55
2022-12-29T18:41:02.685Z,59.82
2022-12-29T18:42:02.671Z,59.70
2022-12-29T18:43:02.642Z,61.43
2022-12-29T18:44:02.653Z,62.13
2022-12-29T18:45:02.608Z,62.54
2022-12-29T18:46:02.577Z,63.36
2022-12-29T18:47:02.602Z,65.12
2022-12-29T18:48:02.545Z,64.71
2022-12-29T18:49:02.536Z,63.64
2022-12-29T18:50:02.507Z,65.68
2022-12-29T18:51:02.506Z,63.38
2022-12-29T18:52:02.452Z,65.98
2022-12-29T18:53:04.247Z,67.58
2022-12-29T18:54:02.408Z,65.40
2022-12-29T18:55:02.407Z,66.85
2022-12-29T18:56:02.403Z,64.88
2022-12-29T18:57:02.324Z,64.92
2022-12-29T18:58:02.314Z,68.22
2022-12-29T18:59:02.274Z,67.75
2022-12-29T19:00:02.271Z,66.85
2022-12-29T19:01:02.256Z,67.00
2022-12-29T19:02:02.225Z,65.66
2022-12-29T19:03:02.233Z,68.72
2022-12-29T19:04:02.202Z,65.25
2022-12-29T19:05:07.073Z,67.30
2022-12-29T19:07:02.170Z,67.91
2022-12-29T19:08:02.077Z,68.85
2022-12-29T19:09:02.066Z,69.83
2022-12-29T19:10:02.062Z,71.59
2022-12-29T19:11:02.037Z,69.08
2022-12-29T19:12:02.034Z,70.67
2022-12-29T19:13:01.980Z,70.57
2022-12-29T19:14:01.956Z,70.65
2022-12-29T19:15:01.932Z,72.91
2022-12-29T19:16:01.990Z,73.47
2022-12-29T19:17:01.903Z,72.31
2022-12-29T19:18:41.959Z,71.97
2022-12-29T19:20:01.848Z,72.29
2022-12-29T19:21:01.798Z,72.88
2022-12-29T19:22:01.761Z,73.59
2022-12-29T19:34:01.530Z,75.33
2022-12-29T19:46:01.817Z,78.38
2022-12-29T19:47:01.848Z,79.31
2022-12-29T19:48:01.859Z,76.14
2022-12-29T19:49:01.865Z,77.91
2022-12-29T19:50:01.900Z,77.81
2022-12-29T19:51:01.968Z,77.61
2022-12-29T19:52:01.988Z,77.17
2022-12-29T19:53:05.332Z,79.82
2022-12-29T19:54:01.964Z,82.00
2022-12-29T19:55:01.941Z,80.33
2022-12-29T19:56:01.906Z,78.46
2022-12-29T19:57:01.896Z,79.21
2022-12-29T19:58:01.855Z,77.85
2022-12-29T19:59:01.827Z,77.56
2022-12-29T20:00:01.790Z,78.30
2022-12-29T20:01:01.863Z,79.66
2022-12-29T20:02:01.869Z,78.19
2022-12-29T20:03:01.938Z,77.99
2022-12-29T20:04:01.688Z,80.32
2022-12-29T20:05:01.695Z,82.10
2022-12-29T20:06:01.631Z,79.13
2022-12-29T20:07:01.601Z,80.20
2022-12-29T20:08:01.571Z,78.45
2022-12-29T20:09:01.556Z,76.64
2022-12-29T20:10:01.547Z,79.70
2022-12-29T20:11:01.500Z,81.35
2022-12-29T20:12:01.476Z,79.08
2022-12-29T20:13:01.466Z,79.97
2022-12-29T20:14:01.431Z,78.74
2022-12-29T20:15:01.407Z,81.13
2022-12-29T20:16:01.457Z,80.15
2022-12-29T20:17:11.299Z,79.96
2022-12-29T20:18:12.934Z,80.23
2022-12-29T20:19:02.295Z,80.32
2022-12-29T20:20:01.247Z,81.11
2022-12-29T20:21:01.221Z,80.33
2022-12-29T20:22:01.213Z,80.90
2022-12-29T20:23:01.178Z,80.90
2022-12-29T20:24:01.156Z,81.13
2022-12-29T20:25:34.742Z,80.38
2022-12-29T20:26:02.101Z,80.20
2022-12-29T20:27:01.079Z,80.50
2022-12-29T20:28:01.057Z,81.30
2022-12-29T20:39:01.723Z,83.17
2022-12-29T21:23:01.295Z,82.33
2022-12-29T21:24:01.110Z,83.86
2022-12-29T21:25:01.181Z,85.22
2022-12-29T21:26:01.185Z,82.16
2022-12-29T21:27:01.202Z,83.74
2022-12-29T21:28:01.265Z,83.57
2022-12-29T21:29:01.282Z,81.61
2022-12-29T21:30:01.334Z,84.09
2022-12-29T21:31:01.417Z,83.01
2022-12-29T21:32:05.986Z,84.08
2022-12-29T21:33:02.359Z,84.21
2022-12-29T21:34:01.307Z,84.08
2022-12-29T21:35:01.277Z,83.38
2022-12-29T21:36:01.262Z,84.05
2022-12-29T21:37:01.235Z,83.60
2022-12-29T21:38:01.209Z,83.56
2022-12-29T21:39:01.192Z,84.74
2022-12-29T21:40:01.143Z,84.68
2022-12-29T21:41:01.140Z,80.56
2022-12-29T21:42:01.106Z,84.22
2022-12-29T21:43:01.078Z,84.87
2022-12-29T21:49:01.779Z,84.87
