createdAt,value
2023-05-05T00:00:17.066Z,4.67
2023-05-05T00:01:19.323Z,4.90
2023-05-05T00:02:21.744Z,4.63
2023-05-05T00:03:25.347Z,4.57
2023-05-05T00:04:27.731Z,4.63
2023-05-05T00:05:32.476Z,4.53
2023-05-05T00:06:34.750Z,5.00
2023-05-05T00:07:37.149Z,4.60
2023-05-05T00:08:39.475Z,4.73
2023-05-05T00:09:42.938Z,4.80
2023-05-05T00:10:46.003Z,4.50
2023-05-05T00:11:48.368Z,4.50
2023-05-05T00:12:50.638Z,4.87
2023-05-05T00:13:53.003Z,4.90
2023-05-05T00:14:55.263Z,4.87
2023-05-05T00:15:57.577Z,5.07
2023-05-05T00:17:04.383Z,5.13
2023-05-05T00:18:06.870Z,4.80
2023-05-05T00:19:11.061Z,4.63
2023-05-05T00:20:13.788Z,4.57
2023-05-05T00:21:16.279Z,4.43
2023-05-05T00:22:18.641Z,5.17
2023-05-05T00:23:21.452Z,4.80
2023-05-05T00:24:23.790Z,4.67
2023-05-05T00:25:26.143Z,4.77
2023-05-05T00:26:28.816Z,5.00
2023-05-05T00:27:31.199Z,4.80
2023-05-05T00:28:33.596Z,4.50
2023-05-05T00:29:35.927Z,4.43
2023-05-05T00:30:40.142Z,4.70
2023-05-05T00:31:42.545Z,4.60
2023-05-05T00:32:47.427Z,4.67
2023-05-05T00:33:49.818Z,4.77
2023-05-05T00:34:52.219Z,4.53
2023-05-05T00:35:54.561Z,4.70
2023-05-05T00:36:56.821Z,4.73
2023-05-05T00:37:59.754Z,4.53
2023-05-05T00:39:02.061Z,5.00
2023-05-05T00:40:05.004Z,5.00
2023-05-05T00:41:07.626Z,4.97
2023-05-05T00:42:09.888Z,5.10
2023-05-05T00:43:13.326Z,5.07
2023-05-05T00:44:15.949Z,5.20
2023-05-05T00:45:20.047Z,4.70
2023-05-05T00:46:27.910Z,4.97
2023-05-05T00:47:30.538Z,4.70
2023-05-05T00:48:33.468Z,4.70
2023-05-05T00:49:36.438Z,4.80
2023-05-05T00:50:38.958Z,4.57
2023-05-05T00:51:41.481Z,5.00
2023-05-05T00:52:43.742Z,4.73
2023-05-05T00:53:48.040Z,5.17
2023-05-05T00:54:50.545Z,5.00
2023-05-05T00:55:53.467Z,5.13
2023-05-05T00:56:56.134Z,4.60
2023-05-05T00:57:59.360Z,4.77
2023-05-05T00:59:02.873Z,5.00
2023-05-05T01:00:06.424Z,4.53
2023-05-05T01:01:09.471Z,5.03
2023-05-05T01:02:12.374Z,5.00
2023-05-05T01:03:15.964Z,4.70
2023-05-05T01:04:18.809Z,4.60
2023-05-05T01:05:23.803Z,4.90
2023-05-05T01:06:38.155Z,4.70
2023-05-05T01:07:45.182Z,4.63
2023-05-05T01:09:02.644Z,4.67
2023-05-05T01:10:29.093Z,4.20
2023-05-05T01:11:51.626Z,4.50
2023-05-05T01:13:40.883Z,4.90
2023-05-05T01:15:01.796Z,4.83
2023-05-05T01:16:14.969Z,4.70
2023-05-05T01:17:24.794Z,4.53
2023-05-05T01:18:45.021Z,4.60
2023-05-05T01:20:19.928Z,4.20
2023-05-05T01:21:38.836Z,4.60
2023-05-05T01:22:47.494Z,4.60
2023-05-05T01:24:04.946Z,4.50
2023-05-05T01:25:41.830Z,4.80
2023-05-05T01:27:11.873Z,4.60
2023-05-05T01:28:28.937Z,4.63
2023-05-05T01:30:17.321Z,4.30
2023-05-05T01:31:41.991Z,4.60
2023-05-05T01:32:55.732Z,4.50
2023-05-05T01:34:06.361Z,4.63
2023-05-05T01:35:30.156Z,4.67
2023-05-05T01:36:44.667Z,4.90
2023-05-05T01:37:52.151Z,4.40
2023-05-05T01:39:02.259Z,4.70
2023-05-05T01:40:08.649Z,4.77
2023-05-05T01:41:17.555Z,5.17
2023-05-05T01:42:22.988Z,4.17
2023-05-05T01:43:29.949Z,4.83
2023-05-05T01:44:35.018Z,4.80
2023-05-05T01:45:41.953Z,4.90
2023-05-05T01:46:44.943Z,4.87
2023-05-05T01:47:47.920Z,4.50
2023-05-05T01:48:55.266Z,4.63
2023-05-05T01:49:58.575Z,4.47
2023-05-05T01:51:03.228Z,4.80
2023-05-05T01:52:07.118Z,4.73
2023-05-05T01:53:11.808Z,4.40
2023-05-05T01:54:15.974Z,4.70
2023-05-05T01:55:20.232Z,4.83
2023-05-05T01:56:24.013Z,4.67
2023-05-05T01:57:29.206Z,4.60
2023-05-05T01:58:33.000Z,4.80
2023-05-05T01:59:37.155Z,4.47
2023-05-05T02:00:43.283Z,4.40
2023-05-05T02:01:48.832Z,4.50
2023-05-05T02:02:52.749Z,4.43
2023-05-05T02:03:57.910Z,4.50
2023-05-05T02:05:00.921Z,5.37
2023-05-05T02:06:05.744Z,4.93
2023-05-05T02:07:11.167Z,4.90
2023-05-05T02:08:15.568Z,4.60
2023-05-05T02:09:19.587Z,4.80
2023-05-05T02:10:23.511Z,4.57
2023-05-05T02:11:28.228Z,4.97
2023-05-05T02:12:32.926Z,4.23
2023-05-05T02:13:37.007Z,4.20
2023-05-05T02:14:42.540Z,4.10
2023-05-05T02:15:45.547Z,4.50
2023-05-05T02:16:48.503Z,4.63
2023-05-05T02:17:54.918Z,4.63
2023-05-05T02:19:02.298Z,4.53
2023-05-05T02:20:09.619Z,4.73
2023-05-05T02:21:15.276Z,4.70
2023-05-05T02:22:17.642Z,4.43
2023-05-05T02:23:20.336Z,4.53
2023-05-05T02:24:23.465Z,4.57
2023-05-05T02:25:32.603Z,4.80
2023-05-05T02:26:39.726Z,4.60
2023-05-05T02:27:45.121Z,4.70
2023-05-05T02:29:02.272Z,4.47
2023-05-05T02:30:11.377Z,4.33
2023-05-05T02:31:14.952Z,4.90
2023-05-05T02:32:23.329Z,4.70
2023-05-05T02:33:27.634Z,4.80
2023-05-05T02:34:38.202Z,4.57
2023-05-05T02:35:47.070Z,4.57
2023-05-05T02:36:54.498Z,4.43
2023-05-05T02:38:05.870Z,4.80
2023-05-05T02:39:22.335Z,4.70
2023-05-05T02:40:28.744Z,5.23
2023-05-05T02:41:34.911Z,4.77
2023-05-05T02:42:47.078Z,4.60
2023-05-05T02:43:51.270Z,4.37
2023-05-05T02:44:59.227Z,5.07
2023-05-05T02:46:03.340Z,4.60
2023-05-05T02:47:07.981Z,4.87
2023-05-05T02:48:13.223Z,5.50
2023-05-05T02:49:15.715Z,5.83
2023-05-05T02:50:18.794Z,5.57
2023-05-05T02:51:29.990Z,6.20
2023-05-05T02:52:36.341Z,7.47
2023-05-05T02:53:38.888Z,6.53
2023-05-05T02:54:41.255Z,6.07
2023-05-05T02:56:13.188Z,6.43
2023-05-05T02:57:31.870Z,5.87
2023-05-05T02:58:42.988Z,6.10
2023-05-05T02:59:53.652Z,6.23
2023-05-05T03:01:24.790Z,5.70
2023-05-05T03:02:33.287Z,5.20
2023-05-05T03:03:46.963Z,5.13
2023-05-05T03:05:07.153Z,4.90
2023-05-05T03:06:17.754Z,4.80
2023-05-05T03:07:26.084Z,5.00
2023-05-05T03:08:44.690Z,4.80
2023-05-05T03:10:28.248Z,4.73
2023-05-05T03:11:38.497Z,4.43
2023-05-05T03:12:50.039Z,5.13
2023-05-05T03:14:09.521Z,4.90
2023-05-05T03:15:14.380Z,4.87
2023-05-05T03:16:18.884Z,4.93
2023-05-05T03:17:24.608Z,5.00
2023-05-05T03:18:29.016Z,4.60
2023-05-05T03:19:37.696Z,5.07
2023-05-05T03:20:40.946Z,4.90
2023-05-05T03:21:45.895Z,4.70
2023-05-05T03:22:49.187Z,5.33
2023-05-05T03:23:52.300Z,4.63
2023-05-05T03:24:56.864Z,5.13
2023-05-05T03:26:00.192Z,4.70
2023-05-05T03:27:08.353Z,4.60
2023-05-05T03:28:14.942Z,4.70
2023-05-05T03:29:17.950Z,4.90
2023-05-05T03:30:21.573Z,4.70
2023-05-05T03:31:29.714Z,5.03
2023-05-05T03:32:35.092Z,4.93
2023-05-05T03:33:37.372Z,4.40
2023-05-05T03:34:39.710Z,4.63
2023-05-05T03:35:42.002Z,4.70
2023-05-05T03:36:47.189Z,4.87
2023-05-05T03:37:51.226Z,4.60
2023-05-05T03:38:54.106Z,5.03
2023-05-05T03:39:57.601Z,4.80
2023-05-05T03:41:06.891Z,4.90
2023-05-05T03:42:09.327Z,5.03
2023-05-05T03:43:12.240Z,4.57
2023-05-05T03:44:16.256Z,4.90
2023-05-05T03:45:18.586Z,4.57
2023-05-05T03:46:20.969Z,4.70
2023-05-05T03:47:24.940Z,4.80
2023-05-05T03:48:29.133Z,4.60
2023-05-05T03:49:32.514Z,4.53
2023-05-05T03:50:35.059Z,4.60
2023-05-05T03:51:37.835Z,5.10
2023-05-05T03:52:40.241Z,4.97
2023-05-05T03:53:42.651Z,4.70
2023-05-05T03:54:46.310Z,4.63
2023-05-05T03:55:48.720Z,4.67
2023-05-05T03:56:50.970Z,4.90
2023-05-05T03:57:55.369Z,5.47
2023-05-05T03:58:57.690Z,4.93
2023-05-05T04:00:01.329Z,4.70
2023-05-05T04:01:05.322Z,4.93
2023-05-05T04:02:08.034Z,4.80
2023-05-05T04:03:11.279Z,4.97
2023-05-05T04:04:14.042Z,4.80
2023-05-05T04:05:16.629Z,4.90
2023-05-05T04:06:19.214Z,4.83
2023-05-05T04:07:23.798Z,4.87
2023-05-05T04:08:26.083Z,4.90
2023-05-05T04:09:29.111Z,5.20
2023-05-05T04:10:31.807Z,4.70
2023-05-05T04:11:34.057Z,5.13
2023-05-05T04:12:36.449Z,4.87
2023-05-05T04:13:39.190Z,5.10
2023-05-05T04:14:41.445Z,5.10
2023-05-05T04:15:46.674Z,4.67
2023-05-05T04:16:50.135Z,4.60
2023-05-05T04:17:52.523Z,4.87
2023-05-05T04:18:55.646Z,4.63
2023-05-05T04:19:57.922Z,5.10
2023-05-05T04:21:01.054Z,4.90
2023-05-05T04:22:03.337Z,5.03
2023-05-05T04:23:06.313Z,5.67
2023-05-05T04:24:09.009Z,5.00
2023-05-05T04:25:11.349Z,5.07
2023-05-05T04:26:13.767Z,4.97
2023-05-05T04:27:16.600Z,5.20
2023-05-05T04:28:21.764Z,4.63
2023-05-05T04:29:24.462Z,4.60
2023-05-05T04:30:27.047Z,4.90
2023-05-05T04:31:29.483Z,4.50
2023-05-05T04:32:31.860Z,5.10
2023-05-05T04:33:36.001Z,5.23
2023-05-05T04:34:38.543Z,4.90
2023-05-05T04:35:41.124Z,5.07
2023-05-05T04:36:43.498Z,5.30
2023-05-05T04:37:46.285Z,4.77
2023-05-05T04:38:48.595Z,4.90
2023-05-05T04:39:53.391Z,5.10
2023-05-05T04:40:55.693Z,5.20
2023-05-05T04:41:58.145Z,4.93
2023-05-05T04:43:00.471Z,4.87
2023-05-05T04:44:02.701Z,4.67
2023-05-05T04:45:05.411Z,5.20
2023-05-05T04:46:07.823Z,5.00
2023-05-05T04:47:14.472Z,5.10
2023-05-05T04:48:20.966Z,5.53
2023-05-05T04:49:23.388Z,4.80
2023-05-05T04:50:31.120Z,4.60
2023-05-05T04:51:33.817Z,5.33
2023-05-05T04:52:36.169Z,4.87
2023-05-05T04:53:40.485Z,5.07
2023-05-05T04:54:43.286Z,4.83
2023-05-05T04:55:45.945Z,4.70
2023-05-05T04:56:50.762Z,5.00
2023-05-05T04:57:53.162Z,4.90
2023-05-05T04:58:56.538Z,5.10
2023-05-05T05:00:00.551Z,4.73
2023-05-05T05:01:04.100Z,5.07
2023-05-05T05:02:06.762Z,5.07
2023-05-05T05:03:10.476Z,5.17
2023-05-05T05:04:15.120Z,4.93
2023-05-05T05:05:17.606Z,5.20
2023-05-05T05:06:19.994Z,5.50
2023-05-05T05:07:22.431Z,4.93
2023-05-05T05:08:25.699Z,5.20
2023-05-05T05:09:28.044Z,4.83
2023-05-05T05:10:30.457Z,5.10
2023-05-05T05:11:32.814Z,5.10
2023-05-05T05:12:36.469Z,4.90
2023-05-05T05:13:38.801Z,5.07
2023-05-05T05:14:41.042Z,4.83
2023-05-05T05:15:43.398Z,5.00
2023-05-05T05:16:45.790Z,5.00
2023-05-05T05:17:48.116Z,5.00
2023-05-05T05:18:50.439Z,5.30
2023-05-05T05:19:52.825Z,5.30
2023-05-05T05:20:55.139Z,5.23
2023-05-05T05:21:57.870Z,4.90
2023-05-05T05:23:02.321Z,5.70
2023-05-05T05:24:06.714Z,5.17
2023-05-05T05:25:09.678Z,5.20
2023-05-05T05:26:12.289Z,4.97
2023-05-05T05:27:15.010Z,5.37
2023-05-05T05:28:20.727Z,5.13
2023-05-05T05:29:30.379Z,4.83
2023-05-05T05:30:35.078Z,5.10
2023-05-05T05:31:40.125Z,5.03
2023-05-05T05:32:42.718Z,5.23
2023-05-05T05:33:45.444Z,5.67
2023-05-05T05:34:49.429Z,5.73
2023-05-05T05:35:52.362Z,5.43
2023-05-05T05:36:56.637Z,5.13
2023-05-05T05:37:58.918Z,5.37
2023-05-05T05:39:01.357Z,5.50
2023-05-05T05:40:07.283Z,5.33
2023-05-05T05:41:11.614Z,5.27
2023-05-05T05:42:14.900Z,5.03
2023-05-05T05:43:17.786Z,5.10
2023-05-05T05:44:20.298Z,5.27
2023-05-05T05:45:23.137Z,5.30
2023-05-05T05:46:26.525Z,5.40
2023-05-05T05:47:28.985Z,5.50
2023-05-05T05:48:32.255Z,5.67
2023-05-05T05:49:34.849Z,5.40
2023-05-05T05:50:37.410Z,5.50
2023-05-05T05:51:40.031Z,5.50
2023-05-05T05:52:42.249Z,5.63
2023-05-05T05:53:44.485Z,5.50
2023-05-05T05:54:47.014Z,5.77
2023-05-05T05:55:49.480Z,5.60
2023-05-05T05:56:52.046Z,5.38
2023-05-05T05:57:54.353Z,5.15
2023-05-05T05:58:56.856Z,5.40
2023-05-05T06:00:01.610Z,5.00
2023-05-05T06:01:14.161Z,5.13
2023-05-05T06:02:16.887Z,5.20
2023-05-05T06:03:19.667Z,5.55
2023-05-05T06:04:22.128Z,5.07
2023-05-05T06:05:24.531Z,5.35
2023-05-05T06:06:28.117Z,5.10
2023-05-05T06:07:30.471Z,4.93
2023-05-05T06:08:32.873Z,5.28
2023-05-05T06:09:35.135Z,5.00
2023-05-05T06:10:37.410Z,5.20
2023-05-05T06:11:44.159Z,4.95
2023-05-05T06:12:46.716Z,5.40
2023-05-05T06:13:49.046Z,5.30
2023-05-05T06:14:51.694Z,4.85
2023-05-05T06:15:54.451Z,5.43
2023-05-05T06:16:56.776Z,5.15
2023-05-05T06:18:01.753Z,5.00
2023-05-05T06:19:05.335Z,5.00
2023-05-05T06:20:08.372Z,5.22
2023-05-05T06:21:10.889Z,5.00
2023-05-05T06:22:13.236Z,5.45
2023-05-05T06:23:15.651Z,5.50
2023-05-05T06:24:23.954Z,5.18
2023-05-05T06:25:26.512Z,5.28
2023-05-05T06:26:29.242Z,5.15
2023-05-05T06:27:31.512Z,5.30
2023-05-05T06:28:33.834Z,5.65
2023-05-05T06:29:36.161Z,5.47
2023-05-05T06:30:38.472Z,5.43
2023-05-05T06:31:40.830Z,5.47
2023-05-05T06:32:43.190Z,5.38
2023-05-05T06:33:45.806Z,5.40
2023-05-05T06:34:48.583Z,5.65
2023-05-05T06:35:52.233Z,5.47
2023-05-05T06:36:54.490Z,5.40
2023-05-05T06:37:56.838Z,5.25
2023-05-05T06:38:59.083Z,5.55
2023-05-05T06:40:02.800Z,5.40
2023-05-05T06:41:05.360Z,5.85
2023-05-05T06:42:08.006Z,5.28
2023-05-05T06:43:10.512Z,5.45
2023-05-05T06:44:17.575Z,5.60
2023-05-05T06:45:19.954Z,5.57
2023-05-05T06:46:22.356Z,5.28
2023-05-05T06:47:25.506Z,5.25
2023-05-05T06:48:27.884Z,6.38
2023-05-05T06:49:30.893Z,5.70
2023-05-05T06:50:33.454Z,5.57
2023-05-05T06:51:35.747Z,5.70
2023-05-05T06:52:38.499Z,5.35
2023-05-05T06:53:40.790Z,5.80
2023-05-05T06:54:44.149Z,5.97
2023-05-05T06:55:47.577Z,6.20
2023-05-05T06:56:49.806Z,5.60
2023-05-05T06:57:52.385Z,5.40
2023-05-05T06:58:54.728Z,5.85
2023-05-05T06:59:57.419Z,5.72
2023-05-05T07:00:59.710Z,5.50
2023-05-05T07:02:03.150Z,5.60
2023-05-05T07:03:05.590Z,5.35
2023-05-05T07:04:08.041Z,4.90
2023-05-05T07:05:10.671Z,5.20
2023-05-05T07:06:13.347Z,5.20
2023-05-05T07:07:15.644Z,4.93
2023-05-05T07:08:17.932Z,5.10
2023-05-05T07:09:20.529Z,5.25
2023-05-05T07:10:24.000Z,5.13
2023-05-05T07:11:27.124Z,4.93
2023-05-05T07:12:33.151Z,4.93
2023-05-05T07:13:35.510Z,5.13
2023-05-05T07:14:37.814Z,4.90
2023-05-05T07:15:47.017Z,5.40
2023-05-05T07:16:49.443Z,4.97
2023-05-05T07:17:51.806Z,4.75
2023-05-05T07:18:54.214Z,5.10
2023-05-05T07:19:56.715Z,4.95
2023-05-05T07:20:59.019Z,5.07
2023-05-05T07:22:03.917Z,4.57
2023-05-05T07:23:06.354Z,4.53
2023-05-05T07:24:08.906Z,4.70
2023-05-05T07:25:12.112Z,4.80
2023-05-05T07:26:15.338Z,4.70
2023-05-05T07:27:17.656Z,4.90
2023-05-05T07:28:19.934Z,4.55
2023-05-05T07:29:22.287Z,4.38
2023-05-05T07:30:27.447Z,4.65
2023-05-05T07:31:29.745Z,4.75
2023-05-05T07:32:32.187Z,4.72
2023-05-05T07:33:34.836Z,4.57
2023-05-05T07:34:47.670Z,4.60
2023-05-05T07:35:50.598Z,4.50
2023-05-05T07:36:53.468Z,4.55
2023-05-05T07:37:56.038Z,4.57
2023-05-05T07:38:58.620Z,4.45
2023-05-05T07:40:01.696Z,4.93
2023-05-05T07:41:04.117Z,4.82
2023-05-05T07:42:09.077Z,4.40
2023-05-05T07:43:11.738Z,4.25
2023-05-05T07:44:14.282Z,4.68
2023-05-05T07:45:16.709Z,4.68
2023-05-05T07:46:19.289Z,4.55
2023-05-05T07:47:22.048Z,4.68
2023-05-05T07:48:24.502Z,4.80
2023-05-05T07:49:27.466Z,5.25
2023-05-05T07:50:30.195Z,4.45
2023-05-05T07:51:34.392Z,4.32
2023-05-05T07:52:44.941Z,4.38
2023-05-05T07:53:50.430Z,4.50
2023-05-05T07:54:52.675Z,4.55
2023-05-05T07:55:54.959Z,4.10
2023-05-05T07:56:57.645Z,4.43
2023-05-05T07:57:59.918Z,4.30
2023-05-05T07:59:02.291Z,4.25
2023-05-05T08:00:05.454Z,3.90
2023-05-05T08:01:14.281Z,4.00
2023-05-05T08:02:16.634Z,3.78
2023-05-05T08:03:21.868Z,4.10
2023-05-05T08:04:24.435Z,4.10
2023-05-05T08:05:27.236Z,4.63
2023-05-05T08:06:31.710Z,4.30
2023-05-05T08:07:34.100Z,3.80
2023-05-05T08:08:36.766Z,3.95
2023-05-05T08:09:39.049Z,4.07
2023-05-05T08:10:41.483Z,4.57
2023-05-05T08:11:43.744Z,5.43
2023-05-05T08:12:47.407Z,5.00
2023-05-05T08:13:49.697Z,4.03
2023-05-05T08:14:51.998Z,4.10
2023-05-05T08:15:54.414Z,4.60
2023-05-05T08:16:56.744Z,3.92
2023-05-05T08:17:59.040Z,4.20
2023-05-05T08:19:02.512Z,4.32
2023-05-05T08:20:05.232Z,4.00
2023-05-05T08:21:08.805Z,3.90
2023-05-05T08:22:11.099Z,3.97
2023-05-05T08:23:13.480Z,3.90
2023-05-05T08:24:15.917Z,3.63
2023-05-05T08:25:18.231Z,4.00
2023-05-05T08:26:20.671Z,4.10
2023-05-05T08:27:22.965Z,4.00
2023-05-05T08:28:25.369Z,3.70
2023-05-05T08:29:27.667Z,3.92
2023-05-05T08:30:30.204Z,3.83
2023-05-05T08:31:34.403Z,3.75
2023-05-05T08:32:36.906Z,3.50
2023-05-05T08:33:39.167Z,4.00
2023-05-05T08:34:41.473Z,3.70
2023-05-05T08:35:44.431Z,4.00
2023-05-05T08:36:46.821Z,3.90
2023-05-05T08:37:50.348Z,3.88
2023-05-05T08:38:52.695Z,3.75
2023-05-05T08:39:57.676Z,4.00
2023-05-05T08:40:59.910Z,3.67
2023-05-05T08:42:03.323Z,3.80
2023-05-05T08:43:05.809Z,3.80
2023-05-05T08:44:08.659Z,3.65
2023-05-05T08:45:11.705Z,3.45
2023-05-05T08:46:14.407Z,3.80
2023-05-05T08:47:19.992Z,3.80
2023-05-05T08:48:25.163Z,3.65
2023-05-05T08:49:32.300Z,3.72
2023-05-05T08:50:36.628Z,3.60
2023-05-05T08:51:42.969Z,3.65
2023-05-05T08:52:53.932Z,3.72
2023-05-05T08:54:03.348Z,3.60
2023-05-05T08:55:25.743Z,3.53
2023-05-05T08:56:34.133Z,3.50
2023-05-05T08:57:44.160Z,3.83
2023-05-05T08:58:48.653Z,3.38
2023-05-05T08:59:51.664Z,3.47
2023-05-05T09:00:54.406Z,3.60
2023-05-05T09:01:58.669Z,3.85
2023-05-05T09:03:01.620Z,3.58
2023-05-05T09:04:04.608Z,3.50
2023-05-05T09:05:07.469Z,3.50
2023-05-05T09:06:10.866Z,3.60
2023-05-05T09:07:13.302Z,3.60
2023-05-05T09:08:17.191Z,3.72
2023-05-05T09:09:20.447Z,3.55
2023-05-05T09:10:23.236Z,3.33
2023-05-05T09:11:25.941Z,3.30
2023-05-05T09:12:31.989Z,3.58
2023-05-05T09:13:34.457Z,3.28
2023-05-05T09:14:36.769Z,3.38
2023-05-05T09:15:39.275Z,3.05
2023-05-05T09:16:43.726Z,3.60
2023-05-05T09:17:46.057Z,3.40
2023-05-05T09:18:48.469Z,3.38
2023-05-05T09:20:20.241Z,3.03
2023-05-05T09:21:28.055Z,3.40
2023-05-05T09:22:35.485Z,3.10
2023-05-05T09:23:39.463Z,3.10
2023-05-05T09:24:55.378Z,3.20
2023-05-05T09:26:05.445Z,3.22
2023-05-05T09:27:22.866Z,2.92
2023-05-05T09:28:26.200Z,3.08
2023-05-05T09:29:28.914Z,2.90
2023-05-05T09:30:31.654Z,2.90
2023-05-05T09:31:35.762Z,2.90
2023-05-05T09:32:52.506Z,2.90
2023-05-05T09:33:54.825Z,3.00
2023-05-05T09:35:01.655Z,2.95
2023-05-05T09:36:04.247Z,2.90
2023-05-05T09:37:06.695Z,3.10
2023-05-05T09:38:12.546Z,3.00
2023-05-05T09:39:20.207Z,2.83
2023-05-05T09:40:22.535Z,2.90
2023-05-05T09:41:44.018Z,3.05
2023-05-05T09:42:46.450Z,3.17
2023-05-05T09:43:52.117Z,2.75
2023-05-05T09:44:55.410Z,2.88
2023-05-05T09:46:07.666Z,3.25
2023-05-05T09:47:25.950Z,2.92
2023-05-05T09:48:32.726Z,2.90
2023-05-05T09:49:36.993Z,2.88
2023-05-05T09:50:45.300Z,2.80
2023-05-05T09:51:48.270Z,2.83
2023-05-05T09:53:03.446Z,2.95
2023-05-05T09:54:05.814Z,2.90
2023-05-05T09:55:17.826Z,2.88
2023-05-05T09:56:21.991Z,2.97
2023-05-05T09:57:29.555Z,2.80
2023-05-05T09:58:33.298Z,2.70
2023-05-05T09:59:35.813Z,2.88
2023-05-05T10:00:39.368Z,2.97
2023-05-05T10:01:43.661Z,3.00
2023-05-05T10:02:46.223Z,2.80
2023-05-05T10:03:55.054Z,3.03
2023-05-05T10:05:14.428Z,2.85
2023-05-05T10:06:16.719Z,3.13
2023-05-05T10:07:25.349Z,2.60
2023-05-05T10:08:30.817Z,2.90
2023-05-05T10:09:33.186Z,2.70
2023-05-05T10:10:35.610Z,2.90
2023-05-05T10:11:38.948Z,2.80
2023-05-05T10:12:42.414Z,2.97
2023-05-05T10:13:45.004Z,2.90
2023-05-05T10:14:47.370Z,2.85
2023-05-05T10:15:52.137Z,2.88
2023-05-05T10:16:55.671Z,3.00
2023-05-05T10:18:07.382Z,2.92
2023-05-05T10:19:14.464Z,3.03
2023-05-05T10:20:18.852Z,2.70
2023-05-05T10:21:21.913Z,2.95
2023-05-05T10:22:25.247Z,2.92
2023-05-05T10:23:39.610Z,2.83
2023-05-05T10:24:50.977Z,2.85
2023-05-05T10:26:04.546Z,3.20
2023-05-05T10:27:16.753Z,2.80
2023-05-05T10:28:27.300Z,2.95
2023-05-05T10:29:46.483Z,3.00
2023-05-05T10:30:54.618Z,2.80
2023-05-05T10:32:14.121Z,3.40
2023-05-05T10:33:54.293Z,3.05
2023-05-05T10:35:04.548Z,2.85
2023-05-05T10:36:08.201Z,3.20
2023-05-05T10:37:11.732Z,3.08
2023-05-05T10:38:14.914Z,2.80
2023-05-05T10:39:20.046Z,3.08
2023-05-05T10:40:22.921Z,3.00
2023-05-05T10:41:26.830Z,3.10
2023-05-05T10:42:29.200Z,3.00
2023-05-05T10:43:32.287Z,3.30
2023-05-05T10:44:36.853Z,3.03
2023-05-05T10:45:40.806Z,3.10
2023-05-05T10:46:44.575Z,2.97
2023-05-05T10:47:47.686Z,3.08
2023-05-05T10:48:58.319Z,3.00
2023-05-05T10:50:07.799Z,3.10
2023-05-05T10:51:41.292Z,2.58
2023-05-05T10:53:23.771Z,2.78
2023-05-05T10:54:32.834Z,2.75
2023-05-05T10:55:54.396Z,2.60
2023-05-05T10:56:58.159Z,3.25
2023-05-05T10:58:00.442Z,3.00
2023-05-05T10:59:02.918Z,3.33
2023-05-05T11:00:07.709Z,3.05
2023-05-05T11:01:10.268Z,3.03
2023-05-05T11:02:29.714Z,2.90
2023-05-05T11:03:33.167Z,2.80
2023-05-05T11:04:35.916Z,2.95
2023-05-05T11:06:04.121Z,2.80
2023-05-05T11:07:13.447Z,2.72
2023-05-05T11:08:29.418Z,3.00
2023-05-05T11:09:31.802Z,2.92
2023-05-05T11:10:46.346Z,2.72
2023-05-05T11:12:06.556Z,3.10
2023-05-05T11:13:08.876Z,2.60
2023-05-05T11:14:22.621Z,3.00
2023-05-05T11:15:27.899Z,2.75
2023-05-05T11:16:47.986Z,2.70
2023-05-05T11:17:50.722Z,2.83
2023-05-05T11:19:00.679Z,2.42
2023-05-05T11:20:04.296Z,2.85
2023-05-05T11:21:15.871Z,2.55
2023-05-05T11:22:18.247Z,2.72
2023-05-05T11:23:20.482Z,2.72
2023-05-05T11:24:29.980Z,2.90
2023-05-05T11:25:40.920Z,2.60
2023-05-05T11:26:51.673Z,3.00
2023-05-05T11:28:14.060Z,2.70
2023-05-05T11:29:18.721Z,2.53
2023-05-05T11:30:20.986Z,2.90
2023-05-05T11:31:24.283Z,2.80
2023-05-05T11:32:26.664Z,3.13
2023-05-05T11:33:37.213Z,3.00
2023-05-05T11:34:50.054Z,2.92
2023-05-05T11:35:55.356Z,2.80
2023-05-05T11:37:02.118Z,2.63
2023-05-05T11:38:08.146Z,2.75
2023-05-05T11:39:37.338Z,2.88
2023-05-05T11:40:45.429Z,2.80
2023-05-05T11:42:06.554Z,2.70
2023-05-05T11:43:11.896Z,2.97
2023-05-05T11:44:15.415Z,3.03
2023-05-05T11:45:25.111Z,2.95
2023-05-05T11:46:27.410Z,2.88
2023-05-05T11:47:30.888Z,2.70
2023-05-05T11:48:33.386Z,3.08
2023-05-05T11:49:39.806Z,2.78
2023-05-05T11:50:42.468Z,2.78
2023-05-05T11:51:55.695Z,3.17
2023-05-05T11:52:57.943Z,2.90
2023-05-05T11:54:00.808Z,3.10
2023-05-05T11:55:04.588Z,2.63
2023-05-05T11:56:12.228Z,2.90
2023-05-05T11:57:22.102Z,2.83
2023-05-05T11:58:24.346Z,3.35
2023-05-05T11:59:26.685Z,2.80
2023-05-05T12:00:33.632Z,3.10
2023-05-05T12:01:42.875Z,2.70
2023-05-05T12:02:45.311Z,2.90
2023-05-05T12:03:47.858Z,2.80
2023-05-05T12:04:50.911Z,2.90
2023-05-05T12:05:57.082Z,2.90
2023-05-05T12:07:00.023Z,2.80
2023-05-05T12:08:02.663Z,2.85
2023-05-05T12:09:06.002Z,2.90
2023-05-05T12:10:08.900Z,2.72
2023-05-05T12:11:11.943Z,3.17
2023-05-05T12:12:15.514Z,2.85
2023-05-05T12:13:21.842Z,2.90
2023-05-05T12:14:25.648Z,2.50
2023-05-05T12:15:29.712Z,2.80
2023-05-05T12:16:32.077Z,2.70
2023-05-05T12:17:46.125Z,3.00
2023-05-05T12:18:48.615Z,2.67
2023-05-05T12:19:55.041Z,2.50
2023-05-05T12:20:57.430Z,2.78
2023-05-05T12:22:05.523Z,2.90
2023-05-05T12:23:08.680Z,2.80
2023-05-05T12:24:13.380Z,2.90
2023-05-05T12:25:16.441Z,2.75
2023-05-05T12:26:27.143Z,3.20
2023-05-05T12:27:29.789Z,2.85
2023-05-05T12:28:46.714Z,3.13
2023-05-05T12:29:49.570Z,2.97
2023-05-05T12:30:59.087Z,2.60
2023-05-05T12:32:01.516Z,2.90
2023-05-05T12:33:08.102Z,2.80
2023-05-05T12:34:11.802Z,2.75
2023-05-05T12:35:15.021Z,2.80
2023-05-05T12:36:17.950Z,2.70
2023-05-05T12:37:21.353Z,2.70
2023-05-05T12:38:23.734Z,2.90
2023-05-05T12:39:36.706Z,2.70
2023-05-05T12:40:46.685Z,3.10
2023-05-05T12:41:49.780Z,2.53
2023-05-05T12:42:53.941Z,2.90
2023-05-05T12:43:57.322Z,2.78
2023-05-05T12:44:59.692Z,3.00
2023-05-05T12:46:07.835Z,2.70
2023-05-05T12:47:12.292Z,2.72
2023-05-05T12:48:23.865Z,2.70
2023-05-05T12:49:26.451Z,2.72
2023-05-05T12:50:34.102Z,2.90
2023-05-05T12:51:37.549Z,3.20
2023-05-05T12:52:47.044Z,2.88
2023-05-05T12:54:02.461Z,2.67
2023-05-05T12:55:05.079Z,2.80
2023-05-05T12:56:29.276Z,2.97
2023-05-05T12:57:31.607Z,2.67
2023-05-05T12:58:49.160Z,2.83
2023-05-05T12:59:52.977Z,2.90
2023-05-05T13:01:08.400Z,2.75
2023-05-05T13:02:11.101Z,3.13
2023-05-05T13:03:20.409Z,2.75
2023-05-05T13:04:26.954Z,2.53
2023-05-05T13:05:30.952Z,2.80
2023-05-05T13:06:33.836Z,2.90
2023-05-05T13:07:36.756Z,3.00
2023-05-05T13:08:44.854Z,2.60
2023-05-05T13:09:51.492Z,3.03
2023-05-05T13:10:58.492Z,2.85
2023-05-05T13:12:03.223Z,3.00
2023-05-05T13:13:05.673Z,3.00
2023-05-05T13:14:08.179Z,2.83
2023-05-05T13:15:11.852Z,2.92
2023-05-05T13:16:14.151Z,3.00
2023-05-05T13:17:16.510Z,2.47
2023-05-05T13:18:18.768Z,3.10
2023-05-05T13:19:21.121Z,2.80
2023-05-05T13:20:23.408Z,2.92
2023-05-05T13:21:26.364Z,2.83
2023-05-05T13:22:28.753Z,2.90
2023-05-05T13:23:31.083Z,2.90
2023-05-05T13:24:46.663Z,2.83
2023-05-05T13:25:53.654Z,2.75
2023-05-05T13:26:57.340Z,2.80
2023-05-05T13:27:59.608Z,2.63
2023-05-05T13:29:01.876Z,2.60
2023-05-05T13:30:04.593Z,2.75
2023-05-05T13:31:08.533Z,2.80
2023-05-05T13:32:11.262Z,2.83
2023-05-05T13:33:13.525Z,2.83
2023-05-05T13:34:16.097Z,2.33
2023-05-05T13:35:18.716Z,2.70
2023-05-05T13:36:22.001Z,2.90
2023-05-05T13:37:24.489Z,2.60
2023-05-05T13:38:26.851Z,2.58
2023-05-05T13:39:29.148Z,2.97
2023-05-05T13:40:31.410Z,3.03
2023-05-05T13:41:33.634Z,2.50
2023-05-05T13:42:36.007Z,3.15
2023-05-05T13:43:38.304Z,2.80
2023-05-05T13:44:40.640Z,2.60
2023-05-05T13:45:42.982Z,3.00
2023-05-05T13:46:45.782Z,2.60
2023-05-05T13:47:48.412Z,2.50
2023-05-05T13:48:54.641Z,2.75
2023-05-05T13:49:58.654Z,2.50
2023-05-05T13:51:01.025Z,2.47
2023-05-05T13:52:03.674Z,2.63
2023-05-05T13:53:06.139Z,2.60
2023-05-05T13:54:08.446Z,2.60
2023-05-05T13:55:11.103Z,2.72
2023-05-05T13:56:13.576Z,2.88
2023-05-05T13:57:16.404Z,2.50
2023-05-05T13:58:18.810Z,2.40
2023-05-05T13:59:22.003Z,2.35
2023-05-05T14:00:24.452Z,2.60
2023-05-05T14:01:27.145Z,2.55
2023-05-05T14:02:29.638Z,2.60
2023-05-05T14:03:31.992Z,2.75
2023-05-05T14:04:34.316Z,2.33
2023-05-05T14:05:39.038Z,2.60
2023-05-05T14:06:41.322Z,2.58
2023-05-05T14:07:43.637Z,2.80
2023-05-05T14:08:46.461Z,2.65
2023-05-05T14:09:48.781Z,2.40
2023-05-05T14:10:52.197Z,2.60
2023-05-05T14:11:54.646Z,2.45
2023-05-05T14:12:57.479Z,2.70
2023-05-05T14:13:59.820Z,2.50
2023-05-05T14:15:02.548Z,2.63
2023-05-05T14:16:05.131Z,2.45
2023-05-05T14:17:07.566Z,2.50
2023-05-05T14:18:10.379Z,2.70
2023-05-05T14:19:12.673Z,2.70
2023-05-05T14:20:14.958Z,2.60
2023-05-05T14:21:17.254Z,2.42
2023-05-05T14:22:19.577Z,2.70
2023-05-05T14:23:21.873Z,2.40
2023-05-05T14:24:24.138Z,2.45
2023-05-05T14:25:26.501Z,2.42
2023-05-05T14:26:29.356Z,2.30
2023-05-05T14:27:31.779Z,2.40
2023-05-05T14:28:35.023Z,2.45
2023-05-05T14:29:37.253Z,2.40
2023-05-05T14:30:40.002Z,2.50