createdAt,value
2018-01-22T00:00:24.657Z,996.0
2018-01-22T00:01:26.040Z,996.0
2018-01-22T00:02:27.420Z,996.0
2018-01-22T00:03:28.800Z,995.9
2018-01-22T00:04:30.183Z,995.9
2018-01-22T00:05:31.565Z,995.9
2018-01-22T00:06:32.947Z,995.8
2018-01-22T00:07:34.324Z,995.8
2018-01-22T00:08:35.703Z,995.8
2018-01-22T00:09:37.085Z,995.8
2018-01-22T00:10:38.464Z,995.8
2018-01-22T00:11:39.847Z,995.8
2018-01-22T00:12:41.227Z,995.8
2018-01-22T00:13:42.611Z,995.8
2018-01-22T00:14:43.989Z,995.8
2018-01-22T00:15:45.368Z,995.8
2018-01-22T00:16:46.752Z,995.9
2018-01-22T00:17:48.134Z,995.9
2018-01-22T00:18:49.516Z,995.8
2018-01-22T00:19:50.898Z,995.8
2018-01-22T00:20:52.280Z,995.9
2018-01-22T00:21:53.663Z,995.8
2018-01-22T00:22:55.040Z,995.9
2018-01-22T00:23:56.423Z,995.8
2018-01-22T00:24:57.801Z,995.6
2018-01-22T00:25:59.180Z,995.6
2018-01-22T00:27:00.566Z,995.6
2018-01-22T00:28:01.949Z,995.6
2018-01-22T00:29:03.329Z,995.6
2018-01-22T00:30:04.707Z,995.6
2018-01-22T00:31:06.087Z,995.6
2018-01-22T00:32:07.484Z,995.6
2018-01-22T00:33:08.850Z,995.5
2018-01-22T00:34:10.234Z,995.5
2018-01-22T00:35:11.615Z,995.4
2018-01-22T00:36:12.995Z,995.4
2018-01-22T00:37:14.391Z,995.5
2018-01-22T00:38:15.788Z,995.4
2018-01-22T00:39:17.172Z,995.5
2018-01-22T00:40:18.551Z,995.4
2018-01-22T00:41:19.933Z,995.4
2018-01-22T00:42:21.313Z,995.5
2018-01-22T00:43:22.694Z,995.4
2018-01-22T00:44:24.071Z,995.4
2018-01-22T00:45:25.452Z,995.4
2018-01-22T00:46:26.837Z,995.4
2018-01-22T00:47:28.214Z,995.4
2018-01-22T00:48:29.601Z,995.3
2018-01-22T00:49:30.983Z,995.2
2018-01-22T00:50:32.365Z,995.2
2018-01-22T00:51:33.746Z,995.2
2018-01-22T00:52:35.126Z,995.1
2018-01-22T00:53:36.508Z,995.1
2018-01-22T00:54:37.887Z,995.1
2018-01-22T00:55:39.270Z,995.0
2018-01-22T00:56:40.656Z,995.0
2018-01-22T00:57:42.035Z,995.0
2018-01-22T00:58:43.415Z,995.0
2018-01-22T00:59:44.796Z,995.0
2018-01-22T01:00:46.197Z,995.0
2018-01-22T01:01:47.579Z,995.0
2018-01-22T01:02:48.961Z,995.0
2018-01-22T01:03:50.343Z,995.0
2018-01-22T01:04:51.725Z,995.0
2018-01-22T01:05:53.106Z,995.0
2018-01-22T01:06:54.487Z,995.0
2018-01-22T01:07:55.870Z,994.9
2018-01-22T01:08:57.250Z,994.8
2018-01-22T01:09:58.632Z,994.8
2018-01-22T01:11:00.017Z,994.7
2018-01-22T01:12:01.396Z,994.8
2018-01-22T01:13:02.775Z,994.8
2018-01-22T01:14:04.154Z,994.8
2018-01-22T01:15:05.535Z,994.8
2018-01-22T01:16:06.917Z,994.8
2018-01-22T01:17:08.298Z,994.8
2018-01-22T01:18:09.683Z,994.7
2018-01-22T01:19:11.064Z,994.7
2018-01-22T01:20:12.444Z,994.7
2018-01-22T01:21:13.824Z,994.7
2018-01-22T01:22:15.205Z,994.6
2018-01-22T01:23:16.593Z,994.7
2018-01-22T01:24:17.968Z,994.6
2018-01-22T01:25:19.348Z,994.7
2018-01-22T01:26:20.728Z,994.7
2018-01-22T01:27:22.210Z,994.7
2018-01-22T01:28:23.607Z,994.7
2018-01-22T01:29:24.985Z,994.7
2018-01-22T01:30:26.369Z,994.6
2018-01-22T01:31:27.751Z,994.6
2018-01-22T01:32:29.134Z,994.6
2018-01-22T01:33:30.512Z,994.6
2018-01-22T01:34:31.892Z,994.6
2018-01-22T01:35:33.272Z,994.6
2018-01-22T01:36:34.651Z,994.5
2018-01-22T01:37:36.031Z,994.5
2018-01-22T01:38:37.416Z,994.5
2018-01-22T01:39:38.801Z,994.5
2018-01-22T01:40:40.178Z,994.5
2018-01-22T01:41:41.557Z,994.5
2018-01-22T01:42:42.938Z,994.5
2018-01-22T01:43:44.333Z,994.5
2018-01-22T01:44:45.715Z,994.5
2018-01-22T01:45:47.100Z,994.4
2018-01-22T01:46:48.480Z,994.4
2018-01-22T01:47:49.854Z,994.5
2018-01-22T01:48:51.234Z,994.4
2018-01-22T01:49:52.618Z,994.5
2018-01-22T01:50:53.997Z,994.5
2018-01-22T01:51:55.377Z,994.5
2018-01-22T01:52:56.760Z,994.5
2018-01-22T01:53:58.143Z,994.5
2018-01-22T01:54:59.523Z,994.4
2018-01-22T01:56:00.902Z,994.4
2018-01-22T01:57:02.282Z,994.4
2018-01-22T01:58:03.665Z,994.4
2018-01-22T01:59:05.049Z,994.3
2018-01-22T02:00:06.431Z,994.3
2018-01-22T02:01:07.815Z,994.3
2018-01-22T02:02:09.195Z,994.4
2018-01-22T02:03:10.578Z,994.4
2018-01-22T02:04:11.958Z,994.4
2018-01-22T02:05:13.340Z,994.4
2018-01-22T02:06:14.720Z,994.4
2018-01-22T02:07:16.106Z,994.4
2018-01-22T02:08:17.491Z,994.4
2018-01-22T02:09:18.869Z,994.4
2018-01-22T02:10:20.251Z,994.4
2018-01-22T02:11:21.631Z,994.4
2018-01-22T02:12:23.012Z,994.4
2018-01-22T02:13:24.398Z,994.3
2018-01-22T02:14:25.775Z,994.3
2018-01-22T02:15:27.162Z,994.2
2018-01-22T02:16:28.540Z,994.2
2018-01-22T02:17:29.928Z,994.2
2018-01-22T02:18:31.315Z,994.1
2018-01-22T02:19:32.695Z,994.2
2018-01-22T02:20:34.079Z,994.1
2018-01-22T02:21:35.463Z,994.1
2018-01-22T02:22:36.852Z,994.1
2018-01-22T02:23:38.228Z,994.0
2018-01-22T02:24:39.610Z,994.0
2018-01-22T02:25:40.990Z,994.0
2018-01-22T02:26:42.374Z,994.0
2018-01-22T02:27:43.756Z,994.0
2018-01-22T02:28:45.138Z,994.0
2018-01-22T02:29:46.520Z,994.0
2018-01-22T02:30:47.899Z,994.0
2018-01-22T02:31:49.281Z,994.0
2018-01-22T02:32:50.663Z,994.0
2018-01-22T02:33:52.045Z,994.0
2018-01-22T02:34:53.426Z,994.0
2018-01-22T02:35:54.807Z,994.0
2018-01-22T02:36:56.196Z,993.9
2018-01-22T02:37:57.569Z,993.9
2018-01-22T02:38:58.950Z,993.9
2018-01-22T02:40:00.329Z,993.9
2018-01-22T02:41:01.716Z,993.8
2018-01-22T02:42:03.094Z,993.8
2018-01-22T02:43:04.476Z,993.9
2018-01-22T02:44:05.886Z,993.8
2018-01-22T02:45:07.265Z,993.8
2018-01-22T02:46:08.648Z,993.7
2018-01-22T02:47:10.029Z,993.7
2018-01-22T02:48:11.410Z,993.7
2018-01-22T02:49:12.794Z,993.7
2018-01-22T02:50:14.175Z,993.7
2018-01-22T02:51:15.560Z,993.7
2018-01-22T02:52:16.940Z,993.6
2018-01-22T02:53:18.320Z,993.6
2018-01-22T02:54:19.704Z,993.5
2018-01-22T02:55:21.086Z,993.5
2018-01-22T02:56:22.471Z,993.5
2018-01-22T02:57:23.850Z,993.5
2018-01-22T02:58:25.233Z,993.4
2018-01-22T02:59:26.613Z,993.5
2018-01-22T03:00:27.995Z,993.5
2018-01-22T03:01:29.375Z,993.5
2018-01-22T03:02:30.757Z,993.5
2018-01-22T03:03:32.140Z,993.5
2018-01-22T03:04:33.524Z,993.5
2018-01-22T03:05:34.909Z,993.5
2018-01-22T03:06:36.290Z,993.5
2018-01-22T03:07:37.670Z,993.5
2018-01-22T03:08:39.136Z,993.5
2018-01-22T03:09:40.549Z,993.6
2018-01-22T03:10:41.931Z,993.6
2018-01-22T03:11:43.312Z,993.6
2018-01-22T03:12:44.696Z,993.7
2018-01-22T03:13:46.078Z,993.7
2018-01-22T03:14:47.461Z,993.7
2018-01-22T03:15:48.845Z,993.7
2018-01-22T03:16:50.228Z,993.6
2018-01-22T03:17:51.612Z,993.6
2018-01-22T03:18:52.994Z,993.6
2018-01-22T03:19:54.376Z,993.6
2018-01-22T03:20:55.759Z,993.5
2018-01-22T03:21:57.136Z,993.5
2018-01-22T03:22:58.519Z,993.5
2018-01-22T03:23:59.905Z,993.5
2018-01-22T03:25:01.286Z,993.5
2018-01-22T03:26:02.667Z,993.5
2018-01-22T03:27:04.053Z,993.5
2018-01-22T03:28:05.438Z,993.5
2018-01-22T03:29:06.826Z,993.5
2018-01-22T03:30:08.206Z,993.5
2018-01-22T03:31:09.587Z,993.5
2018-01-22T03:32:10.967Z,993.5
2018-01-22T03:33:12.348Z,993.5
2018-01-22T03:34:13.734Z,993.5
2018-01-22T03:35:15.114Z,993.5
2018-01-22T03:36:16.492Z,993.5
2018-01-22T03:37:17.875Z,993.5
2018-01-22T03:38:19.258Z,993.5
2018-01-22T03:39:20.642Z,993.5
2018-01-22T03:40:22.029Z,993.5
2018-01-22T03:41:23.405Z,993.5
2018-01-22T03:42:24.785Z,993.5
2018-01-22T03:43:26.162Z,993.5
2018-01-22T03:44:27.548Z,993.5
2018-01-22T03:45:28.928Z,993.5
2018-01-22T03:46:30.313Z,993.5
2018-01-22T03:47:31.696Z,993.5
2018-01-22T03:48:33.081Z,993.5
2018-01-22T03:49:34.464Z,993.4
2018-01-22T03:50:35.845Z,993.5
2018-01-22T03:51:37.228Z,993.5
2018-01-22T03:52:38.609Z,993.5
2018-01-22T03:53:39.994Z,993.4
2018-01-22T03:54:41.376Z,993.4
2018-01-22T03:55:42.798Z,993.4
2018-01-22T03:56:44.138Z,993.4
2018-01-22T03:57:45.520Z,993.4
2018-01-22T03:58:46.955Z,993.4
2018-01-22T03:59:48.343Z,993.4
2018-01-22T04:00:49.729Z,993.5
2018-01-22T04:01:51.109Z,993.4
2018-01-22T04:02:52.494Z,993.4
2018-01-22T04:03:53.873Z,993.4
2018-01-22T04:04:55.251Z,993.4
2018-01-22T04:05:56.631Z,993.3
2018-01-22T04:06:58.014Z,993.3
2018-01-22T04:07:59.400Z,993.3
2018-01-22T04:09:00.785Z,993.3
2018-01-22T04:10:02.184Z,993.2
2018-01-22T04:11:03.562Z,993.2
2018-01-22T04:12:04.944Z,993.2
2018-01-22T04:13:06.327Z,993.2
2018-01-22T04:14:07.710Z,993.2
2018-01-22T04:15:09.090Z,993.2
2018-01-22T04:16:10.478Z,993.2
2018-01-22T04:17:11.862Z,993.2
2018-01-22T04:18:13.243Z,993.2
2018-01-22T04:19:14.628Z,993.2
2018-01-22T04:20:16.012Z,993.2
2018-01-22T04:21:17.394Z,993.1
2018-01-22T04:22:18.778Z,993.2
2018-01-22T04:23:20.159Z,993.2
2018-01-22T04:24:21.542Z,993.1
2018-01-22T04:25:22.922Z,993.2
2018-01-22T04:26:24.305Z,993.1
2018-01-22T04:27:25.686Z,993.1
2018-01-22T04:28:27.070Z,993.1
2018-01-22T04:29:28.454Z,993.1
2018-01-22T04:30:29.837Z,993.2
2018-01-22T04:31:31.221Z,993.2
2018-01-22T04:32:32.605Z,993.2
2018-01-22T04:33:33.985Z,993.2
2018-01-22T04:34:35.368Z,993.2
2018-01-22T04:35:36.752Z,993.2
2018-01-22T04:36:38.133Z,993.2
2018-01-22T04:37:39.515Z,993.2
2018-01-22T04:38:40.903Z,993.2
2018-01-22T04:39:42.283Z,993.2
2018-01-22T04:40:43.662Z,993.2
2018-01-22T04:41:45.043Z,993.2
2018-01-22T04:42:46.426Z,993.2
2018-01-22T04:43:47.809Z,993.1
2018-01-22T04:44:49.192Z,993.1
2018-01-22T04:45:50.577Z,993.1
2018-01-22T04:46:52.022Z,993.1
2018-01-22T04:47:53.391Z,993.1
2018-01-22T04:48:54.807Z,993.0
2018-01-22T04:49:56.433Z,993.0
2018-01-22T04:50:57.811Z,993.0
2018-01-22T04:51:59.193Z,993.0
2018-01-22T04:53:00.582Z,993.0
2018-01-22T04:54:01.964Z,993.0
2018-01-22T04:55:03.343Z,993.0
2018-01-22T04:56:04.730Z,993.0
2018-01-22T04:57:06.109Z,993.0
2018-01-22T04:58:07.494Z,992.9
2018-01-22T04:59:08.877Z,993.0
2018-01-22T05:00:10.258Z,992.9
2018-01-22T05:01:11.637Z,992.9
2018-01-22T05:02:13.019Z,992.9
2018-01-22T05:03:14.399Z,992.8
2018-01-22T05:04:15.784Z,992.9
2018-01-22T05:05:17.167Z,992.8
2018-01-22T05:06:18.550Z,992.8
2018-01-22T05:07:19.933Z,992.8
2018-01-22T05:08:21.315Z,992.8
2018-01-22T05:09:22.698Z,992.8
2018-01-22T05:10:24.084Z,992.8
2018-01-22T05:11:25.462Z,992.8
2018-01-22T05:12:26.844Z,992.8
2018-01-22T05:13:28.229Z,992.8
2018-01-22T05:14:29.624Z,992.9
2018-01-22T05:15:31.007Z,992.9
2018-01-22T05:16:32.391Z,992.8
2018-01-22T05:17:33.775Z,992.8
2018-01-22T05:18:35.155Z,992.7
2018-01-22T05:19:36.539Z,992.7
2018-01-22T05:20:37.924Z,992.8
2018-01-22T05:21:39.308Z,992.8
2018-01-22T05:22:40.696Z,992.8
2018-01-22T05:23:42.077Z,992.9
2018-01-22T05:24:43.458Z,992.8
2018-01-22T05:25:44.843Z,992.8
2018-01-22T05:26:46.223Z,992.7
2018-01-22T05:27:47.607Z,992.7
2018-01-22T05:28:48.994Z,992.8
2018-01-22T05:29:50.375Z,992.8
2018-01-22T05:30:51.758Z,992.7
2018-01-22T05:31:53.138Z,992.8
2018-01-22T05:32:54.517Z,992.7
2018-01-22T05:33:55.899Z,992.7
2018-01-22T05:34:57.284Z,992.7
2018-01-22T05:35:58.668Z,992.7
2018-01-22T05:37:00.053Z,992.7
2018-01-22T05:38:01.432Z,992.7
2018-01-22T05:39:02.917Z,992.7
2018-01-22T05:40:04.329Z,992.7
2018-01-22T05:41:05.712Z,992.7
2018-01-22T05:42:07.094Z,992.7
2018-01-22T05:43:08.478Z,992.7
2018-01-22T05:44:09.858Z,992.6
2018-01-22T05:45:11.240Z,992.7
2018-01-22T05:46:12.625Z,992.6
2018-01-22T05:47:14.004Z,992.6
2018-01-22T05:48:15.389Z,992.6
2018-01-22T05:49:16.774Z,992.6
2018-01-22T05:50:18.158Z,992.6
2018-01-22T05:51:19.541Z,992.6
2018-01-22T05:52:20.922Z,992.6
2018-01-22T05:53:22.304Z,992.6
2018-01-22T05:54:23.688Z,992.7
2018-01-22T05:55:25.072Z,992.7
2018-01-22T05:56:26.470Z,992.7
2018-01-22T05:57:27.839Z,992.6
2018-01-22T05:58:29.225Z,992.7
2018-01-22T05:59:30.600Z,992.7
2018-01-22T06:00:31.979Z,992.7
2018-01-22T06:01:33.363Z,992.6
2018-01-22T06:02:34.746Z,992.7
2018-01-22T06:03:36.130Z,992.6
2018-01-22T06:04:37.512Z,992.6
2018-01-22T06:05:38.892Z,992.6
2018-01-22T06:06:40.274Z,992.6
2018-01-22T06:07:41.657Z,992.6
2018-01-22T06:08:43.040Z,992.7
2018-01-22T06:09:44.421Z,992.7
2018-01-22T06:10:45.807Z,992.8
2018-01-22T06:11:47.191Z,992.8
2018-01-22T06:12:48.579Z,992.8
2018-01-22T06:13:49.957Z,992.8
2018-01-22T06:14:51.342Z,992.8
2018-01-22T06:15:52.726Z,992.9
2018-01-22T06:16:54.109Z,992.9
2018-01-22T06:17:55.494Z,992.9
2018-01-22T06:18:56.880Z,992.9
2018-01-22T06:19:58.277Z,993.0
2018-01-22T06:20:59.657Z,992.9
2018-01-22T06:22:01.041Z,992.9
2018-01-22T06:23:02.422Z,993.0
2018-01-22T06:24:03.807Z,993.0
2018-01-22T06:25:05.198Z,993.0
2018-01-22T06:26:06.576Z,993.0
2018-01-22T06:27:07.960Z,993.0
2018-01-22T06:28:09.344Z,993.0
2018-01-22T06:29:10.835Z,993.0
2018-01-22T06:30:12.207Z,993.0
2018-01-22T06:31:13.596Z,993.0
2018-01-22T06:32:14.980Z,993.0
2018-01-22T06:33:16.366Z,993.0
2018-01-22T06:34:17.748Z,993.0
2018-01-22T06:35:19.130Z,993.0
2018-01-22T06:36:20.516Z,993.0
2018-01-22T06:37:21.896Z,993.0
2018-01-22T06:38:23.279Z,993.0
2018-01-22T06:39:24.664Z,993.1
2018-01-22T06:40:26.049Z,993.0
2018-01-22T06:41:27.439Z,993.0
2018-01-22T06:42:28.813Z,993.0
2018-01-22T06:43:30.196Z,993.0
2018-01-22T06:44:31.582Z,993.1
2018-01-22T06:45:32.966Z,993.1
2018-01-22T06:46:34.349Z,993.1
2018-01-22T06:47:35.735Z,993.1
2018-01-22T06:48:37.116Z,993.2
2018-01-22T06:49:38.502Z,993.2
2018-01-22T06:50:39.894Z,993.1
2018-01-22T06:51:41.280Z,993.1
2018-01-22T06:52:42.665Z,993.1
2018-01-22T06:53:44.046Z,993.0
2018-01-22T06:54:45.433Z,993.0
2018-01-22T06:55:46.814Z,993.1
2018-01-22T06:56:48.196Z,993.1
2018-01-22T06:57:49.582Z,993.0
2018-01-22T06:58:51.010Z,992.9
2018-01-22T06:59:52.349Z,992.9
2018-01-22T07:00:53.734Z,992.9
2018-01-22T07:01:55.120Z,992.9
2018-01-22T07:02:56.504Z,992.9
2018-01-22T07:03:57.886Z,993.0
2018-01-22T07:04:29.307Z,992.9
2018-01-22T07:05:30.691Z,992.9
2018-01-22T07:06:52.181Z,992.9
2018-01-22T07:07:53.562Z,992.9
2018-01-22T07:09:15.075Z,993.0
2018-01-22T07:10:16.476Z,993.0
2018-01-22T07:11:37.947Z,993.1
2018-01-22T07:12:39.328Z,993.2
2018-01-22T07:14:01.830Z,993.1
2018-01-22T07:15:03.213Z,993.2
2018-01-22T07:16:25.695Z,993.2
2018-01-22T07:17:27.083Z,993.3
2018-01-22T07:18:49.639Z,993.3
2018-01-22T07:19:50.965Z,993.3
2018-01-22T07:21:13.445Z,993.3
2018-01-22T07:22:14.828Z,993.3
2018-01-22T07:23:36.344Z,993.4
2018-01-22T07:24:37.727Z,993.4
2018-01-22T07:25:59.219Z,993.4
2018-01-22T07:27:00.603Z,993.4
2018-01-22T07:28:23.118Z,993.4
2018-01-22T07:29:24.493Z,993.4
2018-01-22T07:30:45.985Z,993.4
2018-01-22T07:31:47.369Z,993.4
2018-01-22T07:33:09.881Z,993.4
2018-01-22T07:34:11.262Z,993.5
2018-01-22T07:35:32.828Z,993.5
2018-01-22T07:36:34.158Z,993.5
2018-01-22T07:37:56.663Z,993.5
2018-01-22T07:38:58.047Z,993.5
2018-01-22T07:40:19.535Z,993.5
2018-01-22T07:41:20.918Z,993.5
2018-01-22T07:42:42.410Z,993.4
2018-01-22T07:43:43.794Z,993.4
2018-01-22T07:45:05.306Z,993.4
2018-01-22T07:46:06.691Z,993.4
2018-01-22T07:47:28.181Z,993.4
2018-01-22T07:48:29.562Z,993.4
2018-01-22T07:49:51.077Z,993.3
2018-01-22T07:50:52.460Z,993.4
2018-01-22T07:52:14.010Z,993.4
2018-01-22T07:53:15.392Z,993.4
2018-01-22T07:54:37.901Z,993.4
2018-01-22T07:55:39.288Z,993.4
2018-01-22T07:57:00.780Z,993.4
2018-01-22T07:58:02.161Z,993.4
2018-01-22T07:59:03.548Z,993.4
2018-01-22T08:00:04.935Z,993.5
2018-01-22T08:01:06.323Z,993.4
2018-01-22T08:02:07.709Z,993.4
2018-01-22T08:03:09.096Z,993.5
2018-01-22T08:04:10.485Z,993.4
2018-01-22T08:05:11.870Z,993.5
2018-01-22T08:06:13.255Z,993.5
2018-01-22T08:07:14.643Z,993.4
2018-01-22T08:08:16.028Z,993.5
2018-01-22T08:09:17.416Z,993.5
2018-01-22T08:10:18.810Z,993.5
2018-01-22T08:11:20.196Z,993.6
2018-01-22T08:12:21.583Z,993.5
2018-01-22T08:13:22.971Z,993.6
2018-01-22T08:14:24.358Z,993.6
2018-01-22T08:15:25.747Z,993.6
2018-01-22T08:16:27.138Z,993.6
2018-01-22T08:17:28.522Z,993.7
2018-01-22T08:18:29.908Z,993.7
2018-01-22T08:19:31.299Z,993.7
2018-01-22T08:20:32.682Z,993.7
2018-01-22T08:21:34.067Z,993.8
2018-01-22T08:22:35.454Z,993.7
2018-01-22T08:23:36.840Z,993.7
2018-01-22T08:24:38.365Z,993.8
2018-01-22T08:25:39.751Z,993.8
2018-01-22T08:26:41.139Z,993.8
2018-01-22T08:27:42.525Z,993.8
2018-01-22T08:28:43.913Z,993.8
2018-01-22T08:29:45.300Z,993.8
2018-01-22T08:30:46.688Z,993.8
2018-01-22T08:31:48.077Z,993.9
2018-01-22T08:32:49.466Z,993.9
2018-01-22T08:33:50.853Z,993.9
2018-01-22T08:34:52.238Z,994.0
2018-01-22T08:35:53.625Z,994.0
2018-01-22T08:36:55.013Z,993.9
2018-01-22T08:37:56.399Z,994.0
2018-01-22T08:38:57.787Z,994.0
2018-01-22T08:39:59.175Z,994.0
2018-01-22T08:41:00.563Z,993.9
2018-01-22T08:42:01.984Z,994.0
2018-01-22T08:43:03.335Z,994.0
2018-01-22T08:44:04.723Z,994.0
2018-01-22T08:45:06.115Z,994.0
2018-01-22T08:46:07.501Z,994.1
2018-01-22T08:47:08.891Z,994.1
2018-01-22T08:48:10.275Z,994.1
2018-01-22T08:49:11.688Z,994.1
2018-01-22T08:50:13.073Z,994.2
2018-01-22T08:51:14.459Z,994.1
2018-01-22T08:52:15.850Z,994.1
2018-01-22T08:53:17.240Z,994.1
2018-01-22T08:54:18.633Z,994.2
2018-01-22T08:55:20.019Z,994.1
2018-01-22T08:56:21.404Z,994.2
2018-01-22T08:57:22.793Z,994.2
2018-01-22T08:58:24.182Z,994.2
2018-01-22T08:59:25.573Z,994.3
2018-01-22T09:00:26.960Z,994.3
2018-01-22T09:01:28.350Z,994.3
2018-01-22T09:02:29.737Z,994.3
2018-01-22T09:03:31.123Z,994.3
2018-01-22T09:04:32.511Z,994.3
2018-01-22T09:05:33.903Z,994.3
2018-01-22T09:06:35.290Z,994.3
2018-01-22T09:07:36.676Z,994.3
2018-01-22T09:08:38.067Z,994.3
2018-01-22T09:09:39.452Z,994.3
2018-01-22T09:10:40.838Z,994.3
2018-01-22T09:11:42.226Z,994.2
2018-01-22T09:12:43.614Z,994.2
2018-01-22T09:13:45.060Z,994.2
2018-01-22T09:14:46.446Z,994.3
2018-01-22T09:15:47.853Z,994.2
2018-01-22T09:16:49.237Z,994.2
2018-01-22T09:17:50.624Z,994.3
2018-01-22T09:18:52.013Z,994.2
2018-01-22T09:19:53.401Z,994.2
2018-01-22T09:20:54.790Z,994.2
2018-01-22T09:21:56.181Z,994.2
2018-01-22T09:22:57.573Z,994.3
2018-01-22T09:23:58.961Z,994.3
2018-01-22T09:25:00.347Z,994.3
2018-01-22T09:26:01.736Z,994.3
2018-01-22T09:27:03.128Z,994.3
2018-01-22T09:28:04.523Z,994.3
2018-01-22T09:29:05.908Z,994.2
2018-01-22T09:30:07.299Z,994.2
2018-01-22T09:31:08.687Z,994.3
2018-01-22T09:32:10.077Z,994.3
2018-01-22T09:33:11.467Z,994.3
2018-01-22T09:34:12.854Z,994.3
2018-01-22T09:35:14.240Z,994.3
2018-01-22T09:36:15.632Z,994.3
2018-01-22T09:37:17.022Z,994.3
2018-01-22T09:38:18.408Z,994.3
2018-01-22T09:39:19.797Z,994.3
2018-01-22T09:40:21.183Z,994.3
2018-01-22T09:41:22.571Z,994.3
2018-01-22T09:42:23.963Z,994.3
2018-01-22T09:43:25.351Z,994.3
2018-01-22T09:44:26.744Z,994.4
2018-01-22T09:45:28.132Z,994.4
2018-01-22T09:46:29.519Z,994.4
2018-01-22T09:47:30.908Z,994.4
2018-01-22T09:48:32.300Z,994.4
2018-01-22T09:49:33.691Z,994.5
2018-01-22T09:50:35.078Z,994.4
2018-01-22T09:51:36.468Z,994.4
2018-01-22T09:52:37.859Z,994.4
2018-01-22T09:53:39.244Z,994.4
2018-01-22T09:54:40.636Z,994.5
2018-01-22T09:55:42.023Z,994.5
2018-01-22T09:56:43.411Z,994.6
2018-01-22T09:57:44.800Z,994.6
2018-01-22T09:58:46.189Z,994.7
2018-01-22T09:59:47.576Z,994.6
2018-01-22T10:00:48.967Z,994.7
2018-01-22T10:01:50.355Z,994.6
2018-01-22T10:02:51.744Z,994.7
2018-01-22T10:03:53.237Z,994.6
2018-01-22T10:04:54.677Z,994.7
2018-01-22T10:05:56.071Z,994.7
2018-01-22T10:06:57.457Z,994.7
2018-01-22T10:07:58.846Z,994.7
2018-01-22T10:09:00.288Z,994.7
2018-01-22T10:10:01.627Z,994.7
2018-01-22T10:11:03.034Z,994.7
2018-01-22T10:12:04.424Z,994.7
2018-01-22T10:13:05.822Z,994.7
2018-01-22T10:14:07.202Z,994.8
2018-01-22T10:15:08.588Z,994.8
2018-01-22T10:16:09.981Z,994.7
2018-01-22T10:17:11.372Z,994.8
2018-01-22T10:18:12.760Z,994.8
2018-01-22T10:19:14.149Z,994.8
2018-01-22T10:20:15.539Z,994.8
2018-01-22T10:21:16.925Z,994.9
2018-01-22T10:22:18.315Z,994.9
2018-01-22T10:23:19.702Z,994.8
2018-01-22T10:24:21.092Z,994.8
2018-01-22T10:25:22.485Z,994.8
2018-01-22T10:26:23.874Z,994.8
2018-01-22T10:27:25.266Z,994.8
2018-01-22T10:28:26.656Z,994.8
2018-01-22T10:29:28.048Z,994.8
2018-01-22T10:30:29.435Z,994.8
2018-01-22T10:31:30.825Z,994.9
2018-01-22T10:32:32.217Z,994.9
2018-01-22T10:33:33.611Z,994.9
2018-01-22T10:34:35.004Z,994.9
2018-01-22T10:35:36.392Z,994.9
2018-01-22T10:36:37.779Z,994.8
2018-01-22T10:37:39.194Z,994.8
2018-01-22T10:38:40.562Z,994.9
2018-01-22T10:39:41.952Z,994.8
2018-01-22T10:40:43.345Z,994.8
2018-01-22T10:41:44.736Z,994.9
2018-01-22T10:42:46.126Z,994.9
2018-01-22T10:43:47.517Z,994.9
2018-01-22T10:44:48.905Z,994.9
2018-01-22T10:45:50.294Z,994.9
2018-01-22T10:46:51.685Z,994.8
2018-01-22T10:47:53.080Z,994.8
2018-01-22T10:48:54.472Z,994.8
2018-01-22T10:49:55.861Z,994.8
2018-01-22T10:50:57.249Z,994.9
2018-01-22T10:51:58.638Z,994.8
2018-01-22T10:53:00.041Z,994.8
2018-01-22T10:54:01.433Z,994.8
2018-01-22T10:55:02.823Z,994.9
2018-01-22T10:56:04.219Z,994.9
2018-01-22T10:57:05.607Z,994.9
2018-01-22T10:58:07.050Z,994.9
2018-01-22T10:59:08.450Z,994.8
2018-01-22T11:00:09.841Z,994.8
2018-01-22T11:01:11.233Z,994.8
2018-01-22T11:02:12.628Z,994.8
2018-01-22T11:03:14.019Z,994.9
2018-01-22T11:04:15.408Z,994.8
2018-01-22T11:05:16.800Z,994.8
2018-01-22T11:06:18.189Z,994.8
2018-01-22T11:07:19.581Z,994.8
2018-01-22T11:08:20.976Z,994.8
2018-01-22T11:09:22.368Z,994.8
2018-01-22T11:10:23.767Z,994.8
2018-01-22T11:11:25.220Z,994.9
2018-01-22T11:12:26.610Z,994.9
2018-01-22T11:13:27.997Z,994.8
2018-01-22T11:14:29.384Z,994.9
2018-01-22T11:15:30.776Z,994.9
2018-01-22T11:16:32.165Z,994.8
2018-01-22T11:17:33.556Z,994.8
2018-01-22T11:18:34.947Z,994.9
2018-01-22T11:19:36.337Z,994.9
2018-01-22T11:20:37.723Z,994.8
2018-01-22T11:21:39.113Z,994.9
2018-01-22T11:22:40.503Z,994.9
2018-01-22T11:23:41.890Z,994.9
2018-01-22T11:24:43.283Z,994.9
2018-01-22T11:25:44.672Z,994.9
2018-01-22T11:26:46.061Z,994.8
2018-01-22T11:27:47.452Z,994.8
2018-01-22T11:28:48.844Z,994.8
2018-01-22T11:29:50.234Z,994.8
2018-01-22T11:30:51.624Z,994.8
2018-01-22T11:31:53.017Z,994.8
2018-01-22T11:32:54.406Z,994.8
2018-01-22T11:33:55.793Z,994.9
2018-01-22T11:34:57.184Z,994.8
2018-01-22T11:35:58.576Z,994.8
2018-01-22T11:36:59.966Z,994.8
2018-01-22T11:38:01.357Z,994.8
2018-01-22T11:39:02.750Z,994.8
2018-01-22T11:40:04.139Z,994.8
2018-01-22T11:41:05.538Z,994.8
2018-01-22T11:42:06.924Z,994.8
2018-01-22T11:43:08.318Z,994.8
2018-01-22T11:44:09.710Z,994.8
2018-01-22T11:45:11.100Z,994.8
2018-01-22T11:46:12.492Z,994.9
2018-01-22T11:47:13.928Z,994.8
2018-01-22T11:48:15.294Z,994.9
2018-01-22T11:49:16.685Z,994.8
2018-01-22T11:50:18.071Z,994.8
2018-01-22T11:51:19.458Z,994.9
2018-01-22T11:52:20.847Z,994.9
2018-01-22T11:53:22.239Z,994.9
2018-01-22T11:54:23.626Z,994.8
2018-01-22T11:55:25.017Z,994.9
2018-01-22T11:56:26.406Z,994.9
2018-01-22T11:57:27.793Z,994.9
2018-01-22T11:58:29.181Z,994.9
2018-01-22T11:59:30.571Z,994.9
2018-01-22T12:00:31.962Z,995.0
2018-01-22T12:01:33.403Z,995.0
2018-01-22T12:02:34.740Z,995.0
2018-01-22T12:03:36.126Z,995.0
2018-01-22T12:04:37.517Z,995.0
2018-01-22T12:05:38.907Z,995.1
2018-01-22T12:06:40.294Z,995.1
2018-01-22T12:07:41.685Z,995.1
2018-01-22T12:08:43.071Z,995.0
2018-01-22T12:09:44.460Z,995.1
2018-01-22T12:10:45.851Z,995.0
2018-01-22T12:11:47.273Z,995.1
2018-01-22T12:12:48.627Z,995.1
2018-01-22T12:13:50.020Z,995.1
2018-01-22T12:14:51.410Z,995.1
2018-01-22T12:15:52.796Z,995.1
2018-01-22T12:16:54.185Z,995.1
2018-01-22T12:17:55.579Z,995.2
2018-01-22T12:18:56.965Z,995.1
2018-01-22T12:19:58.357Z,995.2
2018-01-22T12:20:59.745Z,995.2
2018-01-22T12:22:01.137Z,995.2
2018-01-22T12:23:02.571Z,995.2
2018-01-22T12:24:03.917Z,995.2
2018-01-22T12:25:05.309Z,995.2
2018-01-22T12:26:06.694Z,995.2
2018-01-22T12:27:08.132Z,995.2
2018-01-22T12:28:09.478Z,995.2
2018-01-22T12:29:10.868Z,995.2
2018-01-22T12:30:12.254Z,995.2
2018-01-22T12:31:13.645Z,995.3
2018-01-22T12:32:15.107Z,995.3
2018-01-22T12:33:16.499Z,995.2
2018-01-22T12:34:17.888Z,995.2
2018-01-22T12:35:19.281Z,995.2
2018-01-22T12:36:20.670Z,995.2
2018-01-22T12:37:22.059Z,995.2
2018-01-22T12:38:23.449Z,995.2
2018-01-22T12:39:24.839Z,995.2
2018-01-22T12:40:26.230Z,995.2
2018-01-22T12:41:27.626Z,995.2
2018-01-22T12:42:29.007Z,995.2
2018-01-22T12:43:30.405Z,995.2
2018-01-22T12:44:31.787Z,995.1
2018-01-22T12:45:33.173Z,995.2
2018-01-22T12:46:34.563Z,995.2
2018-01-22T12:47:35.951Z,995.3
2018-01-22T12:48:37.340Z,995.4
2018-01-22T12:49:38.729Z,995.3
2018-01-22T12:50:40.119Z,995.4
2018-01-22T12:51:41.505Z,995.3
2018-01-22T12:52:42.893Z,995.3
2018-01-22T12:53:44.280Z,995.4
2018-01-22T12:54:45.668Z,995.4
2018-01-22T12:55:47.059Z,995.3
2018-01-22T12:56:48.453Z,995.4
2018-01-22T12:57:49.851Z,995.3
2018-01-22T12:58:51.231Z,995.4
2018-01-22T12:59:52.625Z,995.3
2018-01-22T13:00:54.014Z,995.4
2018-01-22T13:01:55.403Z,995.4
2018-01-22T13:02:56.792Z,995.5
2018-01-22T13:03:58.185Z,995.4
2018-01-22T13:04:59.578Z,995.5
2018-01-22T13:06:00.964Z,995.5
2018-01-22T13:07:02.352Z,995.5
2018-01-22T13:08:03.742Z,995.5
2018-01-22T13:09:05.131Z,995.6
2018-01-22T13:10:06.521Z,995.5
2018-01-22T13:11:07.909Z,995.6
2018-01-22T13:12:09.301Z,995.6
2018-01-22T13:13:10.692Z,995.6
2018-01-22T13:14:12.078Z,995.6
2018-01-22T13:15:13.469Z,995.6
2018-01-22T13:16:14.857Z,995.6
2018-01-22T13:17:16.248Z,995.6