createdAt,value
2017-11-15T08:08:38.400Z,10.33
2017-11-15T08:09:47.487Z,10.33
2017-11-15T08:10:56.025Z,10.38
2017-11-15T08:12:04.838Z,10.33
2017-11-15T08:13:13.938Z,10.33
2017-11-15T08:14:22.495Z,10.35
2017-11-15T08:15:31.321Z,10.29
2017-11-15T08:16:39.872Z,10.38
2017-11-15T08:17:48.693Z,10.35
2017-11-15T08:18:57.240Z,10.42
2017-11-15T08:20:06.357Z,10.42
2017-11-15T08:21:15.773Z,10.39
2017-11-15T08:22:24.864Z,10.42
2017-11-15T08:23:34.173Z,10.41
2017-11-15T08:24:42.982Z,10.36
2017-11-15T08:25:51.845Z,10.41
2017-11-15T08:27:00.436Z,10.44
2017-11-15T08:28:09.031Z,10.49
2017-11-15T08:29:17.607Z,10.47
2017-11-15T08:30:26.154Z,10.54
2017-11-15T08:31:34.725Z,10.54
2017-11-15T08:32:43.270Z,10.52
2017-11-15T08:33:52.365Z,10.58
2017-11-15T08:35:01.183Z,10.55
2017-11-15T08:36:10.274Z,10.57
2017-11-15T08:37:19.632Z,10.67
2017-11-15T08:38:28.452Z,10.63
2017-11-15T08:39:37.323Z,10.63
2017-11-15T08:40:46.134Z,10.67
2017-11-15T08:41:54.944Z,10.69
2017-11-15T08:43:03.485Z,10.77
2017-11-15T08:44:12.856Z,10.83
2017-11-15T08:45:22.215Z,10.75
2017-11-15T08:46:31.316Z,10.79
2017-11-15T08:47:40.908Z,10.77
2017-11-15T08:48:49.923Z,10.77
2017-11-15T08:49:58.737Z,10.77
2017-11-15T08:51:07.618Z,10.77
2017-11-15T08:52:16.437Z,10.72
2017-11-15T08:53:25.541Z,10.77
2017-11-15T08:54:34.943Z,10.8
2017-11-15T08:55:44.414Z,10.77
2017-11-15T08:56:52.952Z,10.75
2017-11-15T08:58:02.084Z,10.76
2017-11-15T08:59:12.888Z,10.79
2017-11-15T09:00:22.413Z,10.88
2017-11-15T09:01:30.957Z,10.85
2017-11-15T09:02:40.531Z,10.75
2017-11-15T09:03:49.112Z,10.83
2017-11-15T09:04:57.997Z,10.76
2017-11-15T09:06:06.843Z,10.8
2017-11-15T09:07:15.857Z,10.84
2017-11-15T09:08:25.110Z,10.88
2017-11-15T09:09:34.337Z,10.83
2017-11-15T09:10:42.909Z,10.75
2017-11-15T09:11:52.441Z,10.76
2017-11-15T09:13:01.807Z,10.79
2017-11-15T09:14:10.952Z,10.84
2017-11-15T09:15:19.662Z,10.75
2017-11-15T09:16:29.489Z,10.85
2017-11-15T09:17:38.716Z,10.87
2017-11-15T09:18:48.465Z,10.91
2017-11-15T09:19:59.136Z,10.85
2017-11-15T09:21:08.794Z,10.9
2017-11-15T09:22:19.298Z,10.91
2017-11-15T09:23:30.383Z,10.92
2017-11-15T09:24:40.128Z,10.91
2017-11-15T09:25:48.689Z,10.97
2017-11-15T09:26:57.234Z,10.95
2017-11-15T09:28:06.101Z,10.94
2017-11-15T09:29:15.207Z,10.95
2017-11-15T09:30:25.941Z,11.05
2017-11-15T09:31:34.757Z,10.97
2017-11-15T09:32:43.572Z,11.02
2017-11-15T09:33:52.390Z,10.95
2017-11-15T09:35:01.246Z,10.9
2017-11-15T09:36:10.065Z,10.94
2017-11-15T09:37:19.155Z,10.84
2017-11-15T09:38:27.697Z,10.97
2017-11-15T09:39:36.553Z,10.87
2017-11-15T09:40:45.391Z,10.91
2017-11-15T09:41:54.482Z,10.92
2017-11-15T09:43:03.570Z,10.91
2017-11-15T09:44:12.384Z,10.94
2017-11-15T09:45:22.413Z,10.84
2017-11-15T09:46:33.139Z,10.9
2017-11-15T09:47:42.285Z,10.98
2017-11-15T09:48:50.828Z,10.9
2017-11-15T09:49:59.680Z,10.88
2017-11-15T09:51:08.778Z,10.94
2017-11-15T09:52:17.881Z,10.91
2017-11-15T09:53:26.699Z,10.97
2017-11-15T09:54:35.801Z,10.98
2017-11-15T09:55:44.541Z,11
2017-11-15T09:56:53.663Z,11.03
2017-11-15T09:58:02.200Z,10.98
2017-11-15T09:59:11.012Z,11.05
2017-11-15T10:00:19.910Z,10.98
2017-11-15T10:01:28.857Z,11
2017-11-15T10:02:37.455Z,10.98
2017-11-15T10:03:46.399Z,10.98
2017-11-15T10:04:55.358Z,11
2017-11-15T10:06:04.418Z,10.98
2017-11-15T10:07:13.272Z,11.02
2017-11-15T10:08:21.799Z,11.03
2017-11-15T10:09:30.522Z,11.08
2017-11-15T10:10:39.620Z,11.1
2017-11-15T10:11:48.168Z,11.1
2017-11-15T10:12:57.262Z,11.03
2017-11-15T10:14:06.348Z,11.09
2017-11-15T10:15:15.174Z,11.08
2017-11-15T10:16:24.035Z,11.03
2017-11-15T10:17:33.308Z,11.03
2017-11-15T10:18:41.851Z,11.12
2017-11-15T10:19:50.667Z,11.1
2017-11-15T10:20:59.485Z,11.09
2017-11-15T10:22:08.301Z,11.09
2017-11-15T10:23:17.431Z,11.06
2017-11-15T10:24:25.976Z,11.16
2017-11-15T10:25:34.797Z,11.09
2017-11-15T10:26:43.334Z,11.18
2017-11-15T10:27:52.161Z,11.09
2017-11-15T10:29:02.890Z,11.09
2017-11-15T10:30:11.555Z,11.13
2017-11-15T10:31:20.103Z,11.16
2017-11-15T10:32:28.976Z,11.2
2017-11-15T10:33:37.566Z,11.2
2017-11-15T10:34:46.374Z,11.18
2017-11-15T10:35:54.917Z,11.15
2017-11-15T10:37:03.743Z,11.31
2017-11-15T10:38:12.583Z,11.27
2017-11-15T10:39:21.426Z,11.18
2017-11-15T10:40:29.966Z,11.24
2017-11-15T10:41:38.514Z,11.26
2017-11-15T10:42:47.345Z,11.35
2017-11-15T10:43:56.176Z,11.31
2017-11-15T10:45:05.005Z,11.26
2017-11-15T10:46:13.820Z,11.26
2017-11-15T10:47:22.385Z,11.24
2017-11-15T10:48:31.487Z,11.34
2017-11-15T10:49:40.461Z,11.26
2017-11-15T10:50:49.673Z,11.35
2017-11-15T10:51:58.490Z,11.33
2017-11-15T10:53:07.036Z,11.31
2017-11-15T10:54:16.133Z,11.24
2017-11-15T10:55:24.724Z,11.34
2017-11-15T10:56:33.545Z,11.34
2017-11-15T10:57:42.365Z,11.33
2017-11-15T10:58:50.909Z,11.39
2017-11-15T10:59:59.499Z,11.39
2017-11-15T11:01:08.313Z,11.51
2017-11-15T11:02:16.856Z,11.45
2017-11-15T11:03:25.731Z,11.45
2017-11-15T11:04:34.820Z,11.38
2017-11-15T11:05:43.653Z,11.43
2017-11-15T11:06:52.191Z,11.38
2017-11-15T11:08:01.285Z,11.39
2017-11-15T11:09:09.826Z,11.43
2017-11-15T11:10:18.640Z,11.41
2017-11-15T11:11:27.189Z,11.45
2017-11-15T11:12:35.729Z,11.49
2017-11-15T11:13:44.273Z,11.48
2017-11-15T11:14:52.816Z,11.49
2017-11-15T11:16:01.629Z,11.51
2017-11-15T11:17:10.993Z,11.51
2017-11-15T11:18:19.537Z,11.51
2017-11-15T11:19:28.359Z,11.49
2017-11-15T11:20:36.961Z,11.6
2017-11-15T11:21:46.155Z,11.56
2017-11-15T11:22:54.708Z,11.7
2017-11-15T11:24:03.535Z,11.61
2017-11-15T11:25:12.354Z,11.67
2017-11-15T11:26:20.946Z,11.6
2017-11-15T11:27:29.787Z,11.64
2017-11-15T11:28:38.625Z,11.67
2017-11-15T11:29:47.180Z,11.64
2017-11-15T11:30:55.932Z,11.68
2017-11-15T11:32:05.299Z,11.66
2017-11-15T11:33:13.907Z,11.64
2017-11-15T11:34:23.006Z,11.67
2017-11-15T11:35:31.566Z,11.68
2017-11-15T11:36:40.678Z,11.71
2017-11-15T11:37:49.785Z,11.75
2017-11-15T11:38:58.905Z,11.67
2017-11-15T11:40:07.462Z,11.71
2017-11-15T11:41:16.624Z,11.68
2017-11-15T11:42:25.189Z,11.68
2017-11-15T11:43:33.809Z,11.66
2017-11-15T11:44:42.631Z,11.66
2017-11-15T11:45:51.449Z,11.7
2017-11-15T11:47:00.279Z,11.66
2017-11-15T11:48:09.363Z,11.71
2017-11-15T11:49:17.934Z,11.66
2017-11-15T11:50:27.030Z,11.66
2017-11-15T11:51:35.573Z,11.7
2017-11-15T11:52:44.657Z,11.81
2017-11-15T11:53:53.769Z,11.73
2017-11-15T11:55:02.613Z,11.67
2017-11-15T11:56:11.426Z,11.67
2017-11-15T11:57:20.251Z,11.73
2017-11-15T11:58:29.076Z,11.78
2017-11-15T11:59:37.618Z,11.67
2017-11-15T12:00:46.463Z,11.71
2017-11-15T12:01:55.660Z,11.7
2017-11-15T12:03:04.201Z,11.73
2017-11-15T12:04:12.744Z,11.66
2017-11-15T12:05:21.837Z,11.61
2017-11-15T12:06:30.660Z,11.61
2017-11-15T12:07:39.199Z,11.61
2017-11-15T12:08:48.326Z,11.64
2017-11-15T12:09:57.407Z,11.63
2017-11-15T12:11:06.493Z,11.71
2017-11-15T12:12:15.035Z,11.67
2017-11-15T12:13:23.577Z,11.64
2017-11-15T12:14:32.118Z,11.64
2017-11-15T12:15:40.661Z,11.66
2017-11-15T12:16:49.203Z,11.6
2017-11-15T12:17:58.017Z,11.64
2017-11-15T12:19:06.844Z,11.68
2017-11-15T12:20:15.646Z,11.63
2017-11-15T12:21:24.489Z,11.67
2017-11-15T12:22:33.868Z,11.6
2017-11-15T12:23:42.958Z,11.59
2017-11-15T12:24:52.046Z,11.61
2017-11-15T12:26:01.136Z,11.57
2017-11-15T12:27:09.680Z,11.57
2017-11-15T12:28:18.642Z,11.71
2017-11-15T12:29:27.462Z,11.67
2017-11-15T12:30:36.309Z,11.61
2017-11-15T12:31:45.121Z,11.63
2017-11-15T12:32:53.665Z,11.64
2017-11-15T12:34:02.207Z,11.63
2017-11-15T12:35:10.756Z,11.67
2017-11-15T12:36:19.846Z,11.63
2017-11-15T12:37:29.072Z,11.59
2017-11-15T12:38:37.897Z,11.68
2017-11-15T12:39:47.003Z,11.66
2017-11-15T12:40:55.549Z,11.67
2017-11-15T12:42:04.368Z,11.68
2017-11-15T12:43:13.183Z,11.7
2017-11-15T12:44:21.730Z,11.7
2017-11-15T12:45:30.544Z,11.67
2017-11-15T12:46:39.382Z,11.59
2017-11-15T12:47:47.925Z,11.64
2017-11-15T12:48:56.464Z,11.64
2017-11-15T12:50:05.007Z,11.6
2017-11-15T12:51:13.822Z,11.61
2017-11-15T12:52:22.641Z,11.61
2017-11-15T12:53:31.183Z,11.61
2017-11-15T12:54:39.723Z,11.61
2017-11-15T12:55:48.835Z,11.68
2017-11-15T12:56:57.375Z,11.63
2017-11-15T12:58:05.915Z,11.73
2017-11-15T12:59:14.736Z,11.71
2017-11-15T13:00:23.748Z,11.66
2017-11-15T13:01:33.528Z,11.76
2017-11-15T13:02:42.347Z,11.71
2017-11-15T13:03:51.157Z,11.7
2017-11-15T13:04:59.705Z,11.67
2017-11-15T13:06:08.519Z,11.7
2017-11-15T13:07:17.061Z,11.68
2017-11-15T13:08:25.895Z,11.75
2017-11-15T13:09:34.712Z,11.71
2017-11-15T13:10:43.799Z,11.67
2017-11-15T13:11:53.428Z,11.63
2017-11-15T13:13:03.759Z,11.75
2017-11-15T13:14:14.872Z,11.75
2017-11-15T13:15:23.718Z,11.75
2017-11-15T13:16:32.274Z,11.81
2017-11-15T13:17:41.113Z,11.85
2017-11-15T13:18:49.934Z,11.88
2017-11-15T13:19:58.748Z,11.88
2017-11-15T13:21:07.294Z,11.88
2017-11-15T13:22:15.849Z,11.78
2017-11-15T13:23:24.938Z,11.88
2017-11-15T13:24:33.772Z,11.85
2017-11-15T13:25:42.863Z,11.88
2017-11-15T13:26:51.405Z,11.85
2017-11-15T13:28:00.509Z,11.94
2017-11-15T13:29:09.877Z,11.97
2017-11-15T13:30:18.414Z,11.84
2017-11-15T13:31:26.966Z,11.85
2017-11-15T13:32:35.778Z,11.94
2017-11-15T13:33:44.598Z,11.88
2017-11-15T13:34:53.417Z,11.97
2017-11-15T13:36:01.969Z,11.98
2017-11-15T13:37:11.337Z,11.91
2017-11-15T13:38:20.220Z,11.88
2017-11-15T13:39:29.041Z,11.95
2017-11-15T13:40:38.798Z,12
2017-11-15T13:41:47.890Z,12.05
2017-11-15T13:42:56.711Z,12.01
2017-11-15T13:44:05.251Z,12.04
2017-11-15T13:45:14.069Z,12.04
2017-11-15T13:46:22.616Z,12.1
2017-11-15T13:47:31.427Z,12.04
2017-11-15T13:48:39.967Z,11.97
2017-11-15T13:49:49.050Z,12.13
2017-11-15T13:50:57.877Z,12.1
2017-11-15T13:52:06.710Z,12.03
2017-11-15T13:53:15.528Z,12.07
2017-11-15T13:54:24.344Z,12.03
2017-11-15T13:55:33.369Z,12.01
2017-11-15T13:56:42.461Z,12.05
2017-11-15T13:57:51.285Z,12.16
2017-11-15T13:59:00.113Z,12.16
2017-11-15T14:00:09.255Z,12.13
2017-11-15T14:01:18.070Z,12.1
2017-11-15T14:02:26.618Z,12.13
2017-11-15T14:03:35.359Z,12.18
2017-11-15T14:04:44.178Z,12.19
2017-11-15T14:05:52.730Z,12.16
2017-11-15T14:07:02.155Z,12.16
2017-11-15T14:08:11.525Z,12.15
2017-11-15T14:09:20.616Z,12.11
2017-11-15T14:10:29.166Z,12.15
2017-11-15T14:11:38.260Z,12.13
2017-11-15T14:12:47.075Z,12.19
2017-11-15T14:13:55.617Z,12.15
2017-11-15T14:15:04.471Z,12.15
2017-11-15T14:16:13.737Z,12.08
2017-11-15T14:17:22.284Z,12.15
2017-11-15T14:18:31.098Z,12.15
2017-11-15T14:19:39.915Z,12.13
2017-11-15T14:20:48.458Z,12.16
2017-11-15T14:21:56.999Z,12.16
2017-11-15T14:23:05.817Z,12.11
2017-11-15T14:24:14.631Z,12.1
2017-11-15T14:25:23.450Z,12.19
2017-11-15T14:26:32.275Z,12.1
2017-11-15T14:27:40.824Z,12.1
2017-11-15T14:28:49.644Z,12.1
2017-11-15T14:29:58.833Z,12.15
2017-11-15T14:31:07.831Z,12.1
2017-11-15T14:32:16.506Z,12.16
2017-11-15T14:33:25.150Z,12.11
2017-11-15T14:34:33.965Z,12.15
2017-11-15T14:35:42.780Z,12.11
2017-11-15T14:36:52.045Z,12.13
2017-11-15T14:38:01.401Z,12.04
2017-11-15T14:39:10.900Z,12.13
2017-11-15T14:40:20.022Z,12.04
2017-11-15T14:41:28.851Z,12.03
2017-11-15T14:42:37.669Z,12.18
2017-11-15T14:43:46.248Z,12.04
2017-11-15T14:44:55.073Z,12.07
2017-11-15T14:46:04.172Z,12.01
2017-11-15T14:47:13.140Z,12.13
2017-11-15T14:48:22.518Z,12.04
2017-11-15T14:49:31.064Z,12.08
2017-11-15T14:50:40.150Z,12.13
2017-11-15T14:51:49.793Z,12.03
2017-11-15T14:52:58.881Z,12.1
2017-11-15T14:54:07.977Z,12.03
2017-11-15T14:55:16.793Z,11.94
2017-11-15T14:56:25.878Z,11.98
2017-11-15T14:57:34.693Z,12.04
2017-11-15T14:58:43.509Z,11.88
2017-11-15T14:59:52.321Z,11.84
2017-11-15T15:01:01.148Z,11.89
2017-11-15T15:02:09.692Z,11.84
2017-11-15T15:03:18.513Z,11.84
2017-11-15T15:04:27.620Z,11.82
2017-11-15T15:05:36.431Z,11.85
2017-11-15T15:06:44.982Z,11.94
2017-11-15T15:07:53.516Z,11.76
2017-11-15T15:09:02.063Z,11.76
2017-11-15T15:10:10.924Z,11.82
2017-11-15T15:11:19.736Z,11.81
2017-11-15T15:12:28.698Z,11.89
2017-11-15T15:13:37.271Z,11.78
2017-11-15T15:14:46.373Z,11.79
2017-11-15T15:15:55.474Z,11.86
2017-11-15T15:17:04.560Z,11.81
2017-11-15T15:18:13.105Z,11.84
2017-11-15T15:19:21.924Z,11.76
2017-11-15T15:20:30.980Z,11.78
2017-11-15T15:21:39.671Z,11.79
2017-11-15T15:22:48.213Z,11.79
2017-11-15T15:23:57.541Z,11.81
2017-11-15T15:25:06.086Z,11.82
2017-11-15T15:26:14.913Z,11.78
2017-11-15T15:27:23.460Z,11.64
2017-11-15T15:28:32.276Z,11.76
2017-11-15T15:29:41.096Z,11.76
2017-11-15T15:30:49.636Z,11.81
2017-11-15T15:31:58.454Z,11.82
2017-11-15T15:33:07.550Z,11.68
2017-11-15T15:34:17.542Z,11.73
2017-11-15T15:35:26.663Z,11.68
2017-11-15T15:36:35.225Z,11.73
2017-11-15T15:37:43.757Z,11.67
2017-11-15T15:40:47.644Z,11.68
2017-11-15T15:58:35.672Z,11.59
2017-11-15T15:59:44.493Z,11.59
2017-11-15T16:00:53.354Z,11.59
2017-11-15T16:02:01.901Z,11.61
2017-11-15T16:03:10.479Z,11.49
2017-11-15T16:04:19.302Z,11.48
2017-11-15T16:05:28.125Z,11.56
2017-11-15T16:06:36.952Z,11.46
2017-11-15T16:07:45.499Z,11.48
2017-11-15T16:08:54.123Z,11.43
2017-11-15T16:10:02.690Z,11.45
2017-11-15T16:11:11.513Z,11.34
2017-11-15T16:12:20.947Z,11.43
2017-11-15T16:13:29.791Z,11.49
2017-11-15T16:14:38.987Z,11.38
2017-11-15T16:15:48.114Z,11.45
2017-11-15T16:16:56.936Z,11.39
2017-11-15T16:18:05.751Z,11.43
2017-11-15T16:19:14.565Z,11.39
2017-11-15T16:20:23.647Z,11.42
2017-11-15T16:21:32.186Z,11.42
2017-11-15T16:22:40.728Z,11.35
2017-11-15T16:23:49.538Z,11.42
2017-11-15T16:24:58.364Z,11.38
2017-11-15T16:26:07.847Z,11.34
2017-11-15T16:27:19.222Z,11.41
2017-11-15T16:28:29.456Z,11.38
2017-11-15T16:29:38.549Z,11.45
2017-11-15T16:30:47.361Z,11.33
2017-11-15T16:31:56.457Z,11.51
2017-11-15T16:33:05.261Z,11.35
2017-11-15T16:34:13.799Z,11.41
2017-11-15T16:35:22.367Z,11.35
2017-11-15T16:36:30.906Z,11.34
2017-11-15T16:37:39.449Z,11.39
2017-11-15T16:38:48.284Z,11.28
2017-11-15T16:39:56.829Z,11.27
2017-11-15T16:41:05.389Z,11.24
2017-11-15T16:42:13.937Z,11.3
2017-11-15T16:43:22.777Z,11.35
2017-11-15T16:44:31.869Z,11.3
2017-11-15T16:45:40.692Z,11.33
2017-11-15T16:46:49.237Z,11.24
2017-11-15T16:47:58.274Z,11.27
2017-11-15T16:49:07.095Z,11.31
2017-11-15T16:50:15.915Z,11.27
2017-11-15T16:51:24.736Z,11.21
2017-11-15T16:52:33.575Z,11.23
2017-11-15T16:53:42.677Z,11.28
2017-11-15T16:54:51.507Z,11.31
2017-11-15T16:56:00.868Z,11.24
2017-11-15T16:57:09.682Z,11.21
2017-11-15T16:58:18.221Z,11.3
2017-11-15T16:59:27.429Z,11.27
2017-11-15T17:00:36.247Z,11.24
2017-11-15T17:01:45.051Z,11.21
2017-11-15T17:02:53.596Z,11.27
2017-11-15T17:04:02.407Z,11.27
2017-11-15T17:05:10.944Z,11.35
2017-11-15T17:06:19.751Z,11.33
2017-11-15T17:07:28.563Z,11.3
2017-11-15T17:08:37.378Z,11.26
2017-11-15T17:09:45.917Z,11.24
2017-11-15T17:10:54.454Z,11.27
2017-11-15T17:12:03.818Z,11.31
2017-11-15T17:13:12.624Z,11.26
2017-11-15T17:14:21.165Z,11.33
2017-11-15T17:15:29.979Z,11.28
2017-11-15T17:16:38.520Z,11.21
2017-11-15T17:17:47.068Z,11.2
2017-11-15T17:18:55.600Z,11.33
2017-11-15T17:20:04.466Z,11.35
2017-11-15T17:21:13.826Z,11.24
2017-11-15T17:22:22.909Z,11.28
2017-11-15T17:23:31.721Z,11.24
2017-11-15T17:24:40.804Z,11.3
2017-11-15T17:25:49.613Z,11.39
2017-11-15T17:26:58.428Z,11.27
2017-11-15T17:28:07.813Z,11.42
2017-11-15T17:29:16.353Z,11.27
2017-11-15T17:30:25.437Z,11.3
2017-11-15T17:31:34.245Z,11.3
2017-11-15T17:32:43.061Z,11.21
2017-11-15T17:33:51.871Z,11.38
2017-11-15T17:35:00.410Z,11.23
2017-11-15T17:36:09.224Z,11.34
2017-11-15T17:37:17.765Z,11.27
2017-11-15T17:38:26.577Z,11.41
2017-11-15T17:39:35.390Z,11.26
2017-11-15T17:40:43.931Z,11.28
2017-11-15T17:41:52.471Z,11.31
2017-11-15T17:43:01.305Z,11.26
2017-11-15T17:44:10.115Z,11.42
2017-11-15T17:45:18.656Z,11.34
2017-11-15T17:46:28.021Z,11.28
2017-11-15T17:47:36.562Z,11.3
2017-11-15T17:48:45.103Z,11.28
2017-11-15T17:49:53.641Z,11.31
2017-11-15T17:51:02.722Z,11.33
2017-11-15T17:52:11.265Z,11.33
2017-11-15T17:53:20.076Z,11.42
2017-11-15T17:54:28.619Z,11.34
2017-11-15T17:55:37.163Z,11.42
2017-11-15T17:56:45.974Z,11.39
2017-11-15T17:57:54.786Z,11.34
2017-11-15T17:59:03.892Z,11.39
2017-11-15T18:00:13.175Z,11.38
2017-11-15T18:01:21.716Z,11.39
2017-11-15T18:02:30.527Z,11.41
2017-11-15T18:03:39.614Z,11.28
2017-11-15T18:04:48.434Z,11.38
2017-11-15T18:05:57.246Z,11.42
2017-11-15T18:07:05.787Z,11.35
2017-11-15T18:08:14.602Z,11.39
2017-11-15T18:09:23.962Z,11.34
2017-11-15T18:10:32.776Z,11.38
2017-11-15T18:11:41.584Z,11.41
2017-11-15T18:12:50.395Z,11.46
2017-11-15T18:13:59.207Z,11.33
2017-11-15T18:15:07.751Z,11.35
2017-11-15T18:16:16.838Z,11.31
2017-11-15T18:17:25.649Z,11.34
2017-11-15T18:18:34.464Z,11.41
2017-11-15T18:19:43.277Z,11.3
2017-11-15T18:20:51.820Z,11.33
2017-11-15T18:22:00.916Z,11.35
2017-11-15T18:23:09.717Z,11.3
2017-11-15T18:24:18.261Z,11.33
2017-11-15T18:25:27.634Z,11.31
2017-11-15T18:26:36.449Z,11.35
2017-11-15T18:27:45.259Z,11.31
2017-11-15T18:28:53.804Z,11.24
2017-11-15T18:30:02.619Z,11.39
2017-11-15T18:31:11.705Z,11.3
2017-11-15T18:32:20.513Z,11.24
2017-11-15T18:33:29.055Z,11.3
2017-11-15T18:34:38.150Z,11.26
2017-11-15T18:35:46.690Z,11.38
2017-11-15T18:36:55.780Z,11.42
2017-11-15T18:38:04.592Z,11.33
2017-11-15T18:39:13.413Z,11.23
2017-11-15T18:40:22.224Z,11.33
2017-11-15T18:41:31.310Z,11.35
2017-11-15T18:42:40.125Z,11.31
2017-11-15T18:43:48.668Z,11.27
2017-11-15T18:44:57.488Z,11.24
2017-11-15T18:46:06.327Z,11.33
2017-11-15T18:47:15.214Z,11.34
2017-11-15T18:48:24.024Z,11.38
2017-11-15T18:49:33.106Z,11.28
2017-11-15T18:50:41.650Z,11.23
2017-11-15T18:51:50.734Z,11.39
2017-11-15T18:52:59.547Z,11.33
2017-11-15T18:54:08.089Z,11.3
2017-11-15T18:55:17.004Z,11.34
2017-11-15T18:56:26.105Z,11.34
2017-11-15T18:57:35.179Z,11.3
2017-11-15T18:58:44.260Z,11.3
2017-11-15T18:59:52.808Z,11.21
2017-11-15T19:01:01.894Z,11.24
2017-11-15T19:02:10.708Z,11.3
2017-11-15T19:03:19.573Z,11.27
2017-11-15T19:04:28.393Z,11.27
2017-11-15T19:05:36.932Z,11.33
2017-11-15T19:06:46.026Z,11.21
2017-11-15T19:07:54.578Z,11.27
2017-11-15T19:09:03.381Z,11.35
2017-11-15T19:10:12.192Z,11.26
2017-11-15T19:11:21.278Z,11.27
2017-11-15T19:12:30.093Z,11.24
2017-11-15T19:13:39.178Z,11.21
2017-11-15T19:14:47.999Z,11.24
2017-11-15T19:15:57.081Z,11.18
2017-11-15T19:17:05.623Z,11.21
2017-11-15T19:18:14.441Z,11.27
2017-11-15T19:19:23.540Z,11.27
2017-11-15T19:20:32.081Z,11.24
2017-11-15T19:21:40.623Z,11.26
2017-11-15T19:22:49.439Z,11.26
2017-11-15T19:23:58.249Z,11.23
2017-11-15T19:25:07.331Z,11.24
2017-11-15T19:26:16.153Z,11.23
2017-11-15T19:27:24.963Z,11.28
2017-11-15T19:28:33.504Z,11.21
2017-11-15T19:29:42.045Z,11.27
2017-11-15T19:30:50.865Z,11.24
2017-11-15T19:31:59.953Z,11.27
2017-11-15T19:33:08.770Z,11.28
2017-11-15T19:34:17.600Z,11.21
2017-11-15T19:35:26.123Z,11.28
2017-11-15T19:36:34.936Z,11.23
2017-11-15T19:37:43.750Z,11.26
2017-11-15T19:38:52.296Z,11.21
2017-11-15T19:40:00.831Z,11.33
2017-11-15T19:41:09.369Z,11.26
2017-11-15T19:42:18.182Z,11.28
2017-11-15T19:43:26.996Z,11.23
2017-11-15T19:44:36.076Z,11.2
2017-11-15T19:45:45.159Z,11.26
2017-11-15T19:46:53.977Z,11.24
2017-11-15T19:48:02.509Z,11.28
2017-11-15T19:49:11.322Z,11.28
2017-11-15T19:50:20.136Z,11.23
2017-11-15T19:51:28.677Z,11.23
2017-11-15T19:52:37.492Z,11.23
2017-11-15T19:53:46.037Z,11.2
2017-11-15T19:54:54.852Z,11.2
2017-11-15T19:56:03.664Z,11.21
2017-11-15T19:57:12.759Z,11.16
2017-11-15T19:58:21.844Z,11.15
2017-11-15T19:59:30.661Z,11.1
2017-11-15T20:00:39.472Z,11.06
2017-11-15T20:01:48.289Z,11.1
2017-11-15T20:02:57.104Z,11.09
2017-11-15T20:04:05.918Z,11.02
2017-11-15T20:05:14.728Z,11.18
2017-11-15T20:06:23.273Z,11.12
2017-11-15T20:07:32.359Z,11.05
2017-11-15T20:08:41.172Z,11.05
2017-11-15T20:09:49.989Z,11.13
2017-11-15T20:10:58.803Z,11.09
2017-11-15T20:12:08.161Z,11.12
2017-11-15T20:13:17.250Z,11.09
2017-11-15T20:14:26.062Z,11.03
2017-11-15T20:15:34.876Z,11.09
2017-11-15T20:16:43.691Z,11.09
2017-11-15T20:17:52.508Z,11.13
2017-11-15T20:19:01.040Z,11.06
2017-11-15T20:20:09.579Z,11.06
2017-11-15T20:21:18.660Z,11.06
2017-11-15T20:22:27.203Z,11.15
2017-11-15T20:23:35.744Z,11.1
2017-11-15T20:24:44.553Z,11.05
2017-11-15T20:25:53.095Z,11.12
2017-11-15T20:27:01.912Z,11.1
2017-11-15T20:28:10.996Z,11.13
2017-11-15T20:29:20.087Z,11.1
2017-11-15T20:30:28.895Z,11.16
2017-11-15T20:31:38.262Z,11.21
2017-11-15T20:32:47.070Z,11.09
2017-11-15T20:33:56.151Z,11.1
2017-11-15T20:35:04.971Z,11.18
2017-11-15T20:36:13.795Z,11.05
2017-11-15T20:37:22.611Z,11.09
2017-11-15T20:38:31.150Z,11.13
2017-11-15T20:39:40.502Z,11.15
2017-11-15T20:40:49.095Z,11.2
2017-11-15T20:41:57.910Z,11.08
2017-11-15T20:43:06.724Z,11.09
2017-11-15T20:44:15.537Z,11
2017-11-15T20:45:24.345Z,11.12
2017-11-15T20:46:33.159Z,11.06
2017-11-15T20:47:41.696Z,11.13
2017-11-15T20:48:50.776Z,11.1
2017-11-15T20:49:59.876Z,11.15
2017-11-15T20:51:09.527Z,11.08
2017-11-15T20:52:18.625Z,11.05
2017-11-15T20:53:27.421Z,11.09
2017-11-15T20:54:36.234Z,11.03
2017-11-15T20:55:45.044Z,11.16
2017-11-15T20:56:53.583Z,11.12
2017-11-15T20:58:02.393Z,11.09
2017-11-15T20:59:10.932Z,11.09
2017-11-15T21:00:19.478Z,11.05
2017-11-15T21:01:28.016Z,11.12
2017-11-15T21:02:36.828Z,11.06
2017-11-15T21:03:45.909Z,11.05
2017-11-15T21:04:54.449Z,11.06
2017-11-15T21:06:03.533Z,11.03
2017-11-15T21:07:12.076Z,11.06
2017-11-15T21:08:21.426Z,11.1
2017-11-15T21:09:29.968Z,11.1
2017-11-15T21:10:39.088Z,11.16
2017-11-15T21:11:47.626Z,11
2017-11-15T21:12:56.732Z,11.12
2017-11-15T21:14:05.420Z,11.12
2017-11-15T21:15:14.241Z,11.1
2017-11-15T21:16:23.051Z,11.05
2017-11-15T21:17:31.590Z,11.03
2017-11-15T21:18:40.133Z,11.06
2017-11-15T21:19:49.218Z,11.02
2017-11-15T21:20:57.753Z,11.02
2017-11-15T21:22:06.833Z,11.03
2017-11-15T21:23:15.376Z,11.15
2017-11-15T21:24:24.190Z,11.05
2017-11-15T21:25:33.002Z,11.09
2017-11-15T21:26:41.827Z,11.09
2017-11-15T21:27:50.926Z,11.12
2017-11-15T21:29:00.017Z,11.1
2017-11-15T21:30:08.827Z,11.1
2017-11-15T21:31:17.643Z,11.15
2017-11-15T21:32:26.450Z,11.06
2017-11-15T21:33:34.993Z,11.05
2017-11-15T21:34:43.534Z,11.1
2017-11-15T21:35:52.890Z,11.03
2017-11-15T21:37:01.432Z,11.08
2017-11-15T21:38:09.973Z,11.09
2017-11-15T21:39:18.788Z,11.06
2017-11-15T21:40:27.604Z,11.02
2017-11-15T21:41:36.419Z,11.12
2017-11-15T21:42:45.803Z,11
2017-11-15T21:43:54.620Z,11.08
2017-11-15T21:45:03.704Z,11.05
2017-11-15T21:46:12.512Z,11.05
2017-11-15T21:47:21.054Z,11.08
2017-11-15T21:48:29.657Z,11.09
2017-11-15T21:49:38.461Z,11.1
2017-11-15T21:50:47.275Z,11.03
2017-11-15T21:51:56.625Z,11.05
2017-11-15T21:53:05.709Z,11.1
2017-11-15T21:54:14.790Z,11.1
2017-11-15T21:55:23.877Z,11.08
2017-11-15T21:56:33.264Z,10.98
2017-11-15T21:57:42.080Z,11.05
2017-11-15T21:58:51.167Z,11.03
2017-11-15T21:59:59.976Z,11.05
2017-11-15T22:01:08.787Z,11.02
2017-11-15T22:02:17.605Z,11
2017-11-15T22:03:26.967Z,10.97
2017-11-15T22:04:35.778Z,11.03
2017-11-15T22:05:44.316Z,11
2017-11-15T22:06:53.129Z,11.02
2017-11-15T22:08:01.956Z,11.03
2017-11-15T22:09:11.039Z,11
2017-11-15T22:10:19.582Z,11.06
2017-11-15T22:11:28.939Z,11.03
2017-11-15T22:12:37.751Z,11
2017-11-15T22:13:46.296Z,11
2017-11-15T22:14:54.832Z,11.08
2017-11-15T22:16:03.929Z,10.92
2017-11-15T22:17:13.016Z,11.03
2017-11-15T22:18:22.118Z,11.06
2017-11-15T22:19:31.216Z,11.05
2017-11-15T22:20:39.758Z,10.98
2017-11-15T22:21:48.572Z,10.97
2017-11-15T22:22:57.161Z,10.97
2017-11-15T22:24:05.976Z,10.97
2017-11-15T22:25:14.789Z,11
2017-11-15T22:26:23.598Z,11.03
2017-11-15T22:27:32.139Z,11.03
2017-11-15T22:28:40.679Z,10.98
2017-11-15T22:29:49.775Z,10.95
2017-11-15T22:30:58.866Z,11
2017-11-15T22:32:07.400Z,10.98
2017-11-15T22:33:16.485Z,10.97
2017-11-15T22:34:25.296Z,10.94
2017-11-15T22:35:34.377Z,10.98
2017-11-15T22:36:42.914Z,11.02
2017-11-15T22:37:51.455Z,10.91
2017-11-15T22:38:59.992Z,11.03
2017-11-15T22:40:09.086Z,11.02
2017-11-15T22:41:17.899Z,10.92
2017-11-15T22:42:26.436Z,11.03
2017-11-15T22:43:34.976Z,10.95
2017-11-15T22:44:43.800Z,11
2017-11-15T22:45:52.606Z,10.97
2017-11-15T22:47:01.695Z,10.92
2017-11-15T22:48:10.508Z,11
2017-11-15T22:49:19.319Z,11
2017-11-15T22:50:28.132Z,10.97
2017-11-15T22:51:36.945Z,11.02
2017-11-15T22:52:46.029Z,11
2017-11-15T22:53:54.838Z,11.02
2017-11-15T22:55:03.376Z,11
2017-11-15T22:56:12.465Z,10.97
2017-11-15T22:57:21.345Z,11.02
2017-11-15T22:58:30.444Z,10.95
2017-11-15T22:59:38.980Z,10.95
2017-11-15T23:00:47.797Z,10.98
2017-11-15T23:01:56.641Z,11.05
2017-11-15T23:03:05.770Z,11
2017-11-15T23:04:14.311Z,10.98
2017-11-15T23:05:23.432Z,11.02
2017-11-15T23:06:32.252Z,10.91
2017-11-15T23:07:41.333Z,10.97
2017-11-15T23:08:50.149Z,10.98
2017-11-15T23:09:58.957Z,10.95
2017-11-15T23:11:07.766Z,10.94
2017-11-15T23:12:16.584Z,11.05
2017-11-15T23:13:25.679Z,11.03
2017-11-15T23:14:34.496Z,10.98
2017-11-15T23:15:43.578Z,11
2017-11-15T23:16:52.396Z,11
2017-11-15T23:18:00.935Z,11.03
2017-11-15T23:19:09.749Z,11.06