createdAt,value
2023-01-11T00:00:27.242Z,0.00
2023-01-11T00:01:27.238Z,0.00
2023-01-11T00:02:27.324Z,0.00
2023-01-11T00:03:27.171Z,0.00
2023-01-11T00:04:27.195Z,0.00
2023-01-11T00:05:27.115Z,0.00
2023-01-11T00:06:27.196Z,0.00
2023-01-11T00:07:27.062Z,0.00
2023-01-11T00:08:27.069Z,0.00
2023-01-11T00:09:27.054Z,0.00
2023-01-11T00:10:27.010Z,0.00
2023-01-11T00:11:26.960Z,0.00
2023-01-11T00:12:26.944Z,0.00
2023-01-11T00:13:26.911Z,0.00
2023-01-11T00:14:26.886Z,0.00
2023-01-11T00:15:26.884Z,0.00
2023-01-11T00:16:26.914Z,0.00
2023-01-11T00:17:26.805Z,0.00
2023-01-11T00:18:26.788Z,0.00
2023-01-11T00:19:26.756Z,0.00
2023-01-11T00:20:26.739Z,0.00
2023-01-11T00:21:26.780Z,0.00
2023-01-11T00:22:26.683Z,0.00
2023-01-11T00:23:26.662Z,0.00
2023-01-11T00:24:26.651Z,0.00
2023-01-11T00:25:26.607Z,0.00
2023-01-11T00:26:26.638Z,0.00
2023-01-11T00:27:26.558Z,0.00
2023-01-11T00:28:26.534Z,0.00
2023-01-11T00:29:26.504Z,0.00
2023-01-11T00:30:26.482Z,0.00
2023-01-11T00:31:26.557Z,0.00
2023-01-11T00:32:26.431Z,0.00
2023-01-11T00:33:26.415Z,0.00
2023-01-11T00:34:26.383Z,0.00
2023-01-11T00:35:26.356Z,0.00
2023-01-11T00:36:26.382Z,0.00
2023-01-11T00:37:26.300Z,0.00
2023-01-11T00:38:26.286Z,0.00
2023-01-11T00:39:26.252Z,0.00
2023-01-11T00:40:26.235Z,0.00
2023-01-11T00:41:26.199Z,0.00
2023-01-11T00:42:26.179Z,0.00
2023-01-11T00:43:26.150Z,0.00
2023-01-11T00:44:26.128Z,0.00
2023-01-11T00:45:26.106Z,0.00
2023-01-11T00:46:26.144Z,0.00
2023-01-11T00:47:26.051Z,0.00
2023-01-11T00:48:26.032Z,0.00
2023-01-11T00:49:26.002Z,0.00
2023-01-11T00:50:25.984Z,0.00
2023-01-11T00:51:25.957Z,0.00
2023-01-11T00:52:25.933Z,0.00
2023-01-11T00:53:25.905Z,0.00
2023-01-11T00:54:25.882Z,0.00
2023-01-11T00:55:25.854Z,0.00
2023-01-11T00:56:25.861Z,0.00
2023-01-11T00:57:25.796Z,0.00
2023-01-11T00:58:25.780Z,0.00
2023-01-11T00:59:25.750Z,0.00
2023-01-11T01:00:25.733Z,0.00
2023-01-11T01:01:25.757Z,0.00
2023-01-11T01:02:25.811Z,0.00
2023-01-11T01:03:25.670Z,0.00
2023-01-11T01:04:25.631Z,0.00
2023-01-11T01:05:25.594Z,0.00
2023-01-11T01:06:25.658Z,0.00
2023-01-11T01:07:25.542Z,0.00
2023-01-11T01:08:25.531Z,0.00
2023-01-11T01:09:25.503Z,0.00
2023-01-11T01:10:25.476Z,0.00
2023-01-11T01:11:25.465Z,0.00
2023-01-11T01:12:25.430Z,0.00
2023-01-11T01:13:25.423Z,0.00
2023-01-11T01:14:25.380Z,0.00
2023-01-11T01:15:25.350Z,0.00
2023-01-11T01:16:25.332Z,0.00
2023-01-11T01:17:25.304Z,0.00
2023-01-11T01:18:25.277Z,0.00
2023-01-11T01:19:25.247Z,0.00
2023-01-11T01:20:25.224Z,0.00
2023-01-11T01:21:25.209Z,0.00
2023-01-11T01:22:25.175Z,0.00
2023-01-11T01:23:25.167Z,0.00
2023-01-11T01:24:25.125Z,0.00
2023-01-11T01:25:25.115Z,0.00
2023-01-11T01:26:25.076Z,0.00
2023-01-11T01:27:25.048Z,0.00
2023-01-11T01:28:25.027Z,0.00
2023-01-11T01:29:24.996Z,0.00
2023-01-11T01:30:24.987Z,0.00
2023-01-11T01:31:25.039Z,0.00
2023-01-11T01:32:24.926Z,0.00
2023-01-11T01:33:24.895Z,0.00
2023-01-11T01:34:24.873Z,0.00
2023-01-11T01:35:24.846Z,0.00
2023-01-11T01:36:24.824Z,0.00
2023-01-11T01:37:24.799Z,0.00
2023-01-11T01:38:24.773Z,0.00
2023-01-11T01:39:24.751Z,0.00
2023-01-11T01:40:24.754Z,0.00
2023-01-11T01:41:24.690Z,0.00
2023-01-11T01:42:24.682Z,0.00
2023-01-11T01:43:24.646Z,0.00
2023-01-11T01:44:24.623Z,0.00
2023-01-11T01:45:24.606Z,0.00
2023-01-11T01:46:24.648Z,0.00
2023-01-11T01:47:24.548Z,0.00
2023-01-11T01:48:24.543Z,0.00
2023-01-11T01:49:24.509Z,0.00
2023-01-11T01:50:24.493Z,0.00
2023-01-11T01:51:24.441Z,0.00
2023-01-11T01:52:24.424Z,0.00
2023-01-11T01:53:24.407Z,0.00
2023-01-11T01:54:24.376Z,0.00
2023-01-11T01:55:24.339Z,0.00
2023-01-11T01:56:24.328Z,0.00
2023-01-11T01:57:24.333Z,0.00
2023-01-11T01:58:24.278Z,0.00
2023-01-11T01:59:24.251Z,0.00
2023-01-11T02:00:24.223Z,0.00
2023-01-11T02:01:24.238Z,0.00
2023-01-11T02:02:24.295Z,0.00
2023-01-11T02:03:24.142Z,0.00
2023-01-11T02:04:24.124Z,0.00
2023-01-11T02:05:24.123Z,0.00
2023-01-11T02:06:24.101Z,0.00
2023-01-11T02:07:24.041Z,0.00
2023-01-11T02:08:24.033Z,0.00
2023-01-11T02:09:24.020Z,0.00
2023-01-11T02:10:23.971Z,0.00
2023-01-11T02:11:23.943Z,0.00
2023-01-11T02:12:23.924Z,0.00
2023-01-11T02:13:23.908Z,0.00
2023-01-11T02:14:23.869Z,0.00
2023-01-11T02:15:23.849Z,0.00
2023-01-11T02:16:23.903Z,0.00
2023-01-11T02:17:23.809Z,0.00
2023-01-11T02:18:23.784Z,0.00
2023-01-11T02:19:23.744Z,0.00
2023-01-11T02:20:23.730Z,0.00
2023-01-11T02:21:23.691Z,0.00
2023-01-11T02:22:23.675Z,0.00
2023-01-11T02:23:23.646Z,0.00
2023-01-11T02:24:23.625Z,0.00
2023-01-11T02:25:23.594Z,0.00
2023-01-11T02:26:23.589Z,0.00
2023-01-11T02:27:23.608Z,0.00
2023-01-11T02:28:23.530Z,0.00
2023-01-11T02:29:23.498Z,0.00
2023-01-11T02:30:23.481Z,0.00
2023-01-11T02:31:23.459Z,0.00
2023-01-11T02:32:23.430Z,0.00
2023-01-11T02:33:23.401Z,0.00
2023-01-11T02:34:23.414Z,0.00
2023-01-11T02:35:23.342Z,0.00
2023-01-11T02:36:23.325Z,0.00
2023-01-11T02:37:23.295Z,0.00
2023-01-11T02:38:23.278Z,0.00
2023-01-11T02:39:23.245Z,0.00
2023-01-11T02:40:23.243Z,0.00
2023-01-11T02:41:23.197Z,0.00
2023-01-11T02:42:23.184Z,0.00
2023-01-11T02:43:23.164Z,0.00
2023-01-11T02:44:23.149Z,0.00
2023-01-11T02:45:23.092Z,0.00
2023-01-11T02:46:23.146Z,0.00
2023-01-11T02:47:23.051Z,0.00
2023-01-11T02:48:23.033Z,0.00
2023-01-11T02:49:22.998Z,0.00
2023-01-11T02:50:22.980Z,0.00
2023-01-11T02:51:22.963Z,0.00
2023-01-11T02:52:22.929Z,0.00
2023-01-11T02:53:22.893Z,0.00
2023-01-11T02:54:22.877Z,0.00
2023-01-11T02:55:22.850Z,0.00
2023-01-11T02:56:22.827Z,0.00
2023-01-11T02:57:22.799Z,0.00
2023-01-11T02:58:22.805Z,0.00
2023-01-11T02:59:22.781Z,0.00
2023-01-11T03:00:22.742Z,0.00
2023-01-11T03:01:22.966Z,0.00
2023-01-11T03:02:22.679Z,0.00
2023-01-11T03:03:22.647Z,0.00
2023-01-11T03:04:22.630Z,0.00
2023-01-11T03:05:22.601Z,0.00
2023-01-11T03:06:22.660Z,0.00
2023-01-11T03:07:22.553Z,0.00
2023-01-11T03:08:22.540Z,0.00
2023-01-11T03:09:22.505Z,0.00
2023-01-11T03:10:22.527Z,0.00
2023-01-11T03:11:22.456Z,0.00
2023-01-11T03:12:22.430Z,0.00
2023-01-11T03:13:22.403Z,0.00
2023-01-11T03:14:22.384Z,0.00
2023-01-11T03:15:22.360Z,0.00
2023-01-11T03:16:22.368Z,0.00
2023-01-11T03:17:22.308Z,0.00
2023-01-11T03:18:22.303Z,0.00
2023-01-11T03:19:22.257Z,0.00
2023-01-11T03:20:22.243Z,0.00
2023-01-11T03:21:22.230Z,0.00
2023-01-11T03:22:22.195Z,0.00
2023-01-11T03:23:22.157Z,0.00
2023-01-11T03:24:22.155Z,0.00
2023-01-11T03:25:22.108Z,0.00
2023-01-11T03:26:22.086Z,0.00
2023-01-11T03:27:22.054Z,0.00
2023-01-11T03:28:22.060Z,0.00
2023-01-11T03:29:22.034Z,0.00
2023-01-11T03:30:21.993Z,0.00
2023-01-11T03:31:21.996Z,0.00
2023-01-11T03:32:21.956Z,0.00
2023-01-11T03:33:21.917Z,0.00
2023-01-11T03:34:21.899Z,0.00
2023-01-11T03:35:21.861Z,0.00
2023-01-11T03:36:21.839Z,0.00
2023-01-11T03:37:21.831Z,0.00
2023-01-11T03:38:21.799Z,0.00
2023-01-11T03:39:21.767Z,0.00
2023-01-11T03:40:21.757Z,0.00
2023-01-11T03:41:21.714Z,0.00
2023-01-11T03:42:21.713Z,0.00
2023-01-11T03:43:21.665Z,0.00
2023-01-11T03:44:21.647Z,0.00
2023-01-11T03:45:21.621Z,0.00
2023-01-11T03:46:21.598Z,0.00
2023-01-11T03:47:21.567Z,0.00
2023-01-11T03:48:21.541Z,0.00
2023-01-11T03:49:21.524Z,0.00
2023-01-11T03:50:21.501Z,0.00
2023-01-11T03:51:21.468Z,0.00
2023-01-11T03:52:21.451Z,0.00
2023-01-11T03:53:21.414Z,0.00
2023-01-11T03:54:21.400Z,0.00
2023-01-11T03:55:21.368Z,0.00
2023-01-11T03:56:21.352Z,0.00
2023-01-11T03:57:21.330Z,0.00
2023-01-11T03:58:21.298Z,0.00
2023-01-11T03:59:21.274Z,0.00
2023-01-11T04:00:21.251Z,0.00
2023-01-11T04:01:21.259Z,0.00
2023-01-11T04:02:21.211Z,0.00
2023-01-11T04:03:21.177Z,0.00
2023-01-11T04:04:21.190Z,0.00
2023-01-11T04:05:21.125Z,0.00
2023-01-11T04:06:21.261Z,0.00
2023-01-11T04:07:21.084Z,0.00
2023-01-11T04:08:21.064Z,0.00
2023-01-11T04:09:21.019Z,0.00
2023-01-11T04:10:21.000Z,0.00
2023-01-11T04:11:20.978Z,0.00
2023-01-11T04:12:20.978Z,0.00
2023-01-11T04:13:20.945Z,0.00
2023-01-11T04:14:20.923Z,0.00
2023-01-11T04:15:20.889Z,0.00
2023-01-11T04:16:20.934Z,0.00
2023-01-11T04:17:20.838Z,0.00
2023-01-11T04:18:20.807Z,0.00
2023-01-11T04:19:20.780Z,0.00
2023-01-11T04:20:20.754Z,0.00
2023-01-11T04:21:20.738Z,0.00
2023-01-11T04:22:20.705Z,0.00
2023-01-11T04:23:20.687Z,0.00
2023-01-11T04:24:20.657Z,0.00
2023-01-11T04:25:20.634Z,0.00
2023-01-11T04:26:20.607Z,0.00
2023-01-11T04:27:20.613Z,0.00
2023-01-11T04:28:20.559Z,0.00
2023-01-11T04:29:20.540Z,0.00
2023-01-11T04:30:20.526Z,0.00
2023-01-11T04:31:20.514Z,0.00
2023-01-11T04:32:20.465Z,0.00
2023-01-11T04:33:20.444Z,0.00
2023-01-11T04:34:20.413Z,0.00
2023-01-11T04:35:20.390Z,0.00
2023-01-11T04:36:20.374Z,0.00
2023-01-11T04:37:20.351Z,0.00
2023-01-11T04:38:20.331Z,0.00
2023-01-11T04:39:20.295Z,0.00
2023-01-11T04:40:20.266Z,0.00
2023-01-11T04:41:22.709Z,0.00
2023-01-11T04:42:20.220Z,0.00
2023-01-11T04:43:20.198Z,0.00
2023-01-11T04:44:20.171Z,0.00
2023-01-11T04:45:20.165Z,0.00
2023-01-11T04:46:20.116Z,0.00
2023-01-11T04:47:20.113Z,0.00
2023-01-11T04:48:20.090Z,0.00
2023-01-11T04:49:20.044Z,0.00
2023-01-11T04:50:20.067Z,0.00
2023-01-11T04:51:20.006Z,0.00
2023-01-11T04:52:19.971Z,0.00
2023-01-11T04:53:20.105Z,0.00
2023-01-11T04:54:19.941Z,0.00
2023-01-11T04:55:19.920Z,0.00
2023-01-11T04:56:19.871Z,0.00
2023-01-11T04:57:19.852Z,0.00
2023-01-11T04:58:19.831Z,0.00
2023-01-11T04:59:19.806Z,0.00
2023-01-11T05:00:19.785Z,0.00
2023-01-11T05:01:19.820Z,0.00
2023-01-11T05:02:19.729Z,0.00
2023-01-11T05:03:19.708Z,0.00
2023-01-11T05:04:19.729Z,0.00
2023-01-11T05:05:19.663Z,0.00
2023-01-11T05:06:19.642Z,0.00
2023-01-11T05:07:19.617Z,0.00
2023-01-11T05:08:19.603Z,0.00
2023-01-11T05:12:19.562Z,0.00
2023-01-11T05:13:19.465Z,0.00
2023-01-11T05:14:19.435Z,0.00
2023-01-11T05:15:19.419Z,0.00
2023-01-11T05:16:19.434Z,0.00
2023-01-11T05:17:19.373Z,0.00
2023-01-11T05:18:19.336Z,0.00
2023-01-11T05:19:19.314Z,0.00
2023-01-11T05:20:19.301Z,0.00
2023-01-11T05:21:19.266Z,0.00
2023-01-11T05:22:19.367Z,0.00
2023-01-11T05:23:19.270Z,0.00
2023-01-11T05:24:19.186Z,0.00
2023-01-11T05:25:19.172Z,0.00
2023-01-11T05:26:19.169Z,0.00
2023-01-11T05:27:19.134Z,0.00
2023-01-11T05:28:19.086Z,0.00
2023-01-11T05:29:19.099Z,0.00
2023-01-11T05:30:19.053Z,0.00
2023-01-11T05:31:19.062Z,0.00
2023-01-11T05:32:19.006Z,0.00
2023-01-11T05:33:18.968Z,0.00
2023-01-11T05:34:18.943Z,0.00
2023-01-11T05:35:18.936Z,0.00
2023-01-11T05:36:18.914Z,0.00
2023-01-11T05:37:18.938Z,0.00
2023-01-11T05:38:18.886Z,0.00
2023-01-11T05:39:19.212Z,0.00
2023-01-11T05:40:18.826Z,0.00
2023-01-11T05:41:18.852Z,0.00
2023-01-11T05:42:18.753Z,0.00
2023-01-11T05:43:18.729Z,0.00
2023-01-11T05:44:18.771Z,0.00
2023-01-11T05:45:19.005Z,0.00
2023-01-11T05:46:18.668Z,0.00
2023-01-11T05:47:18.627Z,0.00
2023-01-11T05:48:18.710Z,0.00
2023-01-11T05:49:18.575Z,0.00
2023-01-11T05:50:18.546Z,0.00
2023-01-11T05:51:18.533Z,0.00
2023-01-11T05:52:18.501Z,0.00
2023-01-11T05:53:18.482Z,0.00
2023-01-11T05:54:18.451Z,0.00
2023-01-11T05:55:18.455Z,0.00
2023-01-11T05:56:18.402Z,0.00
2023-01-11T05:57:18.398Z,0.00
2023-01-11T05:58:18.355Z,0.00
2023-01-11T05:59:18.330Z,0.00
2023-01-11T06:00:18.303Z,0.00
2023-01-11T06:01:18.374Z,0.00
2023-01-11T06:02:18.405Z,0.00
2023-01-11T06:03:18.338Z,0.00
2023-01-11T06:04:18.207Z,0.00
2023-01-11T06:05:18.188Z,0.00
2023-01-11T06:06:18.163Z,0.00
2023-01-11T06:07:18.140Z,0.00
2023-01-11T06:08:18.110Z,0.00
2023-01-11T06:09:18.101Z,0.00
2023-01-11T06:10:18.058Z,0.00
2023-01-11T06:11:18.042Z,0.00
2023-01-11T06:12:18.052Z,0.00
2023-01-11T06:13:18.008Z,0.00
2023-01-11T06:14:17.979Z,0.00
2023-01-11T06:15:17.955Z,0.00
2023-01-11T06:16:17.965Z,0.00
2023-01-11T06:17:17.895Z,0.00
2023-01-11T06:18:17.964Z,0.00
2023-01-11T06:19:17.856Z,0.00
2023-01-11T06:20:17.823Z,0.00
2023-01-11T06:21:17.804Z,0.00
2023-01-11T06:22:17.763Z,0.00
2023-01-11T06:23:17.758Z,0.00
2023-01-11T06:24:17.721Z,0.00
2023-01-11T06:25:17.706Z,0.00
2023-01-11T06:26:17.668Z,0.00
2023-01-11T06:27:17.660Z,0.00
2023-01-11T06:28:17.632Z,0.00
2023-01-11T06:29:17.599Z,0.00
2023-01-11T06:30:17.579Z,0.00
2023-01-11T06:31:18.216Z,0.00
2023-01-11T06:32:17.547Z,0.00
2023-01-11T06:33:17.507Z,0.00
2023-01-11T06:34:17.473Z,0.00
2023-01-11T06:35:17.455Z,0.00
2023-01-11T06:36:17.433Z,0.00
2023-01-11T06:37:17.407Z,0.00
2023-01-11T06:38:17.397Z,0.00
2023-01-11T06:39:17.369Z,0.00
2023-01-11T06:40:17.327Z,0.00
2023-01-11T06:41:17.330Z,0.00
2023-01-11T06:42:17.282Z,0.00
2023-01-11T06:43:17.256Z,0.00
2023-01-11T06:44:17.284Z,0.00
2023-01-11T06:45:17.217Z,0.00
2023-01-11T06:46:17.280Z,0.00
2023-01-11T06:47:17.169Z,0.00
2023-01-11T06:48:17.139Z,0.00
2023-01-11T06:49:17.117Z,4.00
2023-01-11T06:50:17.117Z,4.00
2023-01-11T06:51:17.070Z,4.00
2023-01-11T06:52:17.037Z,0.00
2023-01-11T06:53:17.025Z,4.00
2023-01-11T06:54:16.996Z,4.00
2023-01-11T06:55:16.969Z,4.00
2023-01-11T06:56:16.934Z,8.00
2023-01-11T06:57:16.918Z,8.00
2023-01-11T06:58:16.902Z,8.00
2023-01-11T06:59:16.865Z,8.00
2023-01-11T07:00:16.833Z,12.00
2023-01-11T07:01:16.907Z,12.00
2023-01-11T07:02:16.787Z,12.00
2023-01-11T07:03:16.782Z,16.00
2023-01-11T07:04:16.748Z,20.00
2023-01-11T07:05:18.958Z,16.00
2023-01-11T07:06:16.692Z,24.00
2023-01-11T07:07:16.701Z,24.00
2023-01-11T07:08:16.644Z,32.00
2023-01-11T07:09:16.621Z,32.00
2023-01-11T07:10:16.606Z,40.00
2023-01-11T07:11:16.610Z,48.00
2023-01-11T07:12:16.540Z,56.00
2023-01-11T07:13:16.557Z,68.00
2023-01-11T07:14:16.503Z,76.00
2023-01-11T07:15:16.481Z,84.00
2023-01-11T07:16:16.531Z,80.00
2023-01-11T07:17:16.438Z,80.00
2023-01-11T07:18:16.399Z,76.00
2023-01-11T07:19:16.381Z,80.00
2023-01-11T07:20:16.357Z,80.00
2023-01-11T07:21:16.348Z,76.00
2023-01-11T07:22:16.325Z,76.00
2023-01-11T07:23:16.285Z,80.00
2023-01-11T07:24:16.260Z,80.00
2023-01-11T07:25:16.235Z,84.00
2023-01-11T07:26:16.250Z,80.00
2023-01-11T07:27:16.191Z,84.00
2023-01-11T07:28:16.161Z,92.00
2023-01-11T07:29:16.135Z,100.00
2023-01-11T07:30:16.109Z,100.00
2023-01-11T07:31:16.118Z,104.00
2023-01-11T07:32:16.059Z,104.00
2023-01-11T07:33:16.037Z,100.00
2023-01-11T07:34:16.012Z,100.00
2023-01-11T07:35:15.991Z,104.00
2023-01-11T07:36:15.957Z,116.00
2023-01-11T07:37:28.653Z,128.00
2023-01-11T07:38:15.942Z,148.00
2023-01-11T07:39:15.899Z,168.00
2023-01-11T07:40:15.879Z,184.00
2023-01-11T07:41:15.851Z,204.00
2023-01-11T07:42:15.812Z,216.00
2023-01-11T07:43:15.824Z,228.00
2023-01-11T07:44:15.774Z,232.00
2023-01-11T07:45:15.826Z,236.00
2023-01-11T07:46:15.928Z,244.00
2023-01-11T07:47:15.707Z,244.00
2023-01-11T07:48:15.673Z,236.00
2023-01-11T07:49:15.657Z,228.00
2023-01-11T07:50:15.625Z,236.00
2023-01-11T07:51:15.600Z,244.00
2023-01-11T07:52:15.577Z,244.00
2023-01-11T07:53:15.588Z,256.00
2023-01-11T07:54:15.548Z,280.00
2023-01-11T07:55:15.513Z,280.00
2023-01-11T07:56:15.494Z,276.00
2023-01-11T07:57:15.458Z,280.00
2023-01-11T07:58:15.453Z,276.00
2023-01-11T07:59:15.408Z,264.00
2023-01-11T08:00:15.379Z,264.00
2023-01-11T08:01:15.361Z,272.00
2023-01-11T08:02:15.328Z,272.00
2023-01-11T08:03:15.398Z,272.00
2023-01-11T08:04:15.288Z,308.00
2023-01-11T08:05:15.261Z,356.00
2023-01-11T08:06:15.265Z,376.00
2023-01-11T08:07:15.216Z,408.00
2023-01-11T08:08:15.188Z,404.00
2023-01-11T08:09:15.167Z,416.00
2023-01-11T08:10:15.142Z,412.00
2023-01-11T08:11:15.128Z,424.00
2023-01-11T08:12:15.088Z,456.00
2023-01-11T08:13:15.089Z,488.00
2023-01-11T08:14:15.060Z,528.00
2023-01-11T08:15:15.019Z,544.00
2023-01-11T08:16:15.044Z,564.00
2023-01-11T08:17:14.988Z,576.00
2023-01-11T08:18:14.951Z,600.00
2023-01-11T08:19:14.918Z,636.00
2023-01-11T08:20:14.893Z,660.00
2023-01-11T08:22:14.846Z,732.00
2023-01-11T08:23:14.852Z,756.00
2023-01-11T08:24:14.799Z,768.00
2023-01-11T08:25:14.844Z,756.00
2023-01-11T08:26:14.798Z,768.00
2023-01-11T08:27:14.780Z,780.00
2023-01-11T08:29:14.679Z,844.00
2023-01-11T08:30:14.682Z,832.00
2023-01-11T08:32:14.689Z,752.00
2023-01-11T08:33:14.644Z,716.00
2023-01-11T08:34:14.647Z,656.00
2023-01-11T08:35:14.555Z,660.00
2023-01-11T08:36:14.552Z,656.00
2023-01-11T08:38:15.192Z,716.00
2023-01-11T08:39:14.439Z,764.00
2023-01-11T08:40:14.412Z,840.00
2023-01-11T08:41:14.450Z,972.00
2023-01-11T08:42:14.393Z,1084.00
2023-01-11T08:43:14.346Z,1196.00
2023-01-11T08:44:15.010Z,1200.00
2023-01-11T08:45:14.280Z,1280.00
2023-01-11T08:46:14.304Z,1364.00
2023-01-11T08:47:14.235Z,1400.00
2023-01-11T08:48:14.222Z,1420.00
2023-01-11T08:49:14.188Z,1404.00
2023-01-11T08:51:14.314Z,1276.00
2023-01-11T08:52:14.200Z,1232.00
2023-01-11T08:54:14.459Z,1264.00
2023-01-11T08:55:14.067Z,1188.00
2023-01-11T08:56:14.154Z,1304.00
2023-01-11T08:57:15.011Z,1396.00
2023-01-11T08:58:14.102Z,1468.00
2023-01-11T08:59:14.179Z,1444.00
2023-01-11T09:00:14.006Z,1400.00
2023-01-11T09:01:13.975Z,1276.00
2023-01-11T09:02:13.881Z,1260.00
2023-01-11T09:03:13.904Z,1324.00
2023-01-11T09:04:24.141Z,1376.00
2023-01-11T09:05:13.803Z,1340.00
2023-01-11T09:06:13.774Z,1312.00
2023-01-11T09:07:13.767Z,1412.00
2023-01-11T09:08:13.725Z,1544.00
2023-01-11T09:09:13.709Z,1460.00
2023-01-11T09:10:13.687Z,1380.00
2023-01-11T09:11:13.674Z,1548.00
2023-01-11T09:12:13.644Z,1384.00
2023-01-11T09:13:13.650Z,1112.00
2023-01-11T09:14:13.612Z,1228.00
2023-01-11T09:15:13.558Z,1108.00
2023-01-11T09:16:13.558Z,1272.00
2023-01-11T09:17:13.519Z,1268.00
2023-01-11T09:18:13.483Z,1112.00
2023-01-11T09:19:13.463Z,1112.00
2023-01-11T09:20:13.436Z,1152.00
2023-01-11T09:21:13.420Z,1152.00
2023-01-11T09:22:13.388Z,1060.00
2023-01-11T09:23:13.363Z,1176.00
2023-01-11T09:24:13.780Z,1512.00
2023-01-11T09:25:13.433Z,1284.00
2023-01-11T09:26:13.303Z,1180.00
2023-01-11T09:27:13.312Z,1208.00
2023-01-11T09:28:13.250Z,1252.00
2023-01-11T09:29:13.253Z,1388.00
2023-01-11T09:30:13.205Z,1276.00
2023-01-11T09:31:13.278Z,1252.00
2023-01-11T09:32:13.151Z,1244.00
2023-01-11T09:33:13.115Z,1304.00
2023-01-11T09:34:13.109Z,1468.00
2023-01-11T09:35:13.065Z,1220.00
2023-01-11T09:36:13.049Z,1288.00
2023-01-11T09:37:13.035Z,1200.00
2023-01-11T09:38:13.002Z,1288.00
2023-01-11T09:39:13.034Z,1308.00
2023-01-11T09:40:13.919Z,1344.00
2023-01-11T09:41:12.941Z,1396.00
2023-01-11T09:42:12.911Z,1316.00
2023-01-11T09:43:12.972Z,1240.00
2023-01-11T09:44:12.871Z,1212.00
2023-01-11T09:45:12.826Z,1172.00
2023-01-11T09:46:12.910Z,1160.00
2023-01-11T09:47:12.797Z,1080.00
2023-01-11T09:48:12.766Z,1164.00
2023-01-11T09:49:12.725Z,1132.00
2023-01-11T09:50:12.788Z,1344.00
2023-01-11T09:51:12.682Z,1604.00
2023-01-11T09:52:12.661Z,1476.00
2023-01-11T09:53:12.633Z,1508.00
2023-01-11T09:54:12.615Z,1444.00
2023-01-11T09:55:12.612Z,1596.00
2023-01-11T09:56:12.576Z,1432.00
2023-01-11T09:57:12.535Z,1448.00
2023-01-11T09:58:12.520Z,1496.00
2023-01-11T09:59:12.482Z,1500.00
2023-01-11T10:01:12.599Z,1576.00
2023-01-11T10:02:12.802Z,1464.00
2023-01-11T10:03:12.448Z,1396.00
2023-01-11T10:04:12.480Z,1448.00
2023-01-11T10:05:12.350Z,1796.00
2023-01-11T10:06:12.336Z,1848.00
2023-01-11T10:07:12.301Z,1752.00
2023-01-11T10:18:23.432Z,1472.00
2023-01-11T10:18:26.031Z,1560.00
2023-01-11T10:18:29.667Z,1576.00
2023-01-11T10:18:31.014Z,1356.00
2023-01-11T10:18:33.346Z,1380.00
2023-01-11T10:19:33.328Z,1532.00
2023-01-11T10:20:12.057Z,1496.00
2023-01-11T10:21:11.973Z,1392.00
2023-01-11T10:22:11.942Z,1200.00
2023-01-11T10:23:11.921Z,1628.00
2023-01-11T10:24:11.890Z,1392.00
2023-01-11T10:25:12.046Z,1252.00
2023-01-11T10:26:11.835Z,1492.00
2023-01-11T10:27:11.830Z,1200.00
2023-01-11T10:28:11.788Z,1468.00
2023-01-11T10:29:11.774Z,1332.00
2023-01-11T10:30:11.744Z,1296.00
2023-01-11T10:31:11.819Z,1064.00
2023-01-11T10:32:11.700Z,1152.00
2023-01-11T10:33:11.663Z,1416.00
2023-01-11T10:34:11.669Z,1728.00
2023-01-11T10:35:11.675Z,2164.00
2023-01-11T10:36:11.600Z,1872.00
2023-01-11T10:37:11.570Z,1744.00
2023-01-11T10:38:11.544Z,1792.00
2023-01-11T10:39:11.532Z,2048.00
2023-01-11T10:40:11.501Z,1664.00
2023-01-11T10:41:11.482Z,1692.00
2023-01-11T10:42:11.484Z,2536.00
2023-01-11T10:43:11.429Z,2368.00
2023-01-11T10:44:11.427Z,1944.00
2023-01-11T10:45:11.373Z,1736.00
2023-01-11T10:46:11.390Z,2084.00
2023-01-11T10:47:11.330Z,1848.00
2023-01-11T10:48:11.312Z,1784.00
2023-01-11T10:49:11.278Z,1748.00
2023-01-11T10:50:11.294Z,1428.00
2023-01-11T10:51:11.232Z,1836.00
2023-01-11T10:53:11.202Z,2600.00
2023-01-11T10:54:11.168Z,2352.00
2023-01-11T10:55:11.487Z,2576.00
2023-01-11T10:56:11.279Z,2724.00
2023-01-11T10:57:11.275Z,2716.00
2023-01-11T10:58:11.132Z,2368.00
2023-01-11T10:59:11.168Z,2752.00
2023-01-11T11:00:11.586Z,2808.00
2023-01-11T11:01:11.057Z,3292.00
2023-01-11T11:02:11.034Z,3696.00
2023-01-11T11:03:10.951Z,3532.00
2023-01-11T11:04:10.925Z,3160.00
2023-01-11T11:05:11.022Z,2904.00
2023-01-11T11:06:10.989Z,3772.00
2023-01-11T11:07:10.953Z,3628.00
2023-01-11T11:08:12.056Z,3168.00
2023-01-11T11:09:10.807Z,3232.00
2023-01-11T11:10:10.813Z,3676.00
2023-01-11T11:11:10.754Z,4976.00
2023-01-11T11:12:10.740Z,5312.00
2023-01-11T11:13:10.724Z,5028.00
2023-01-11T11:14:10.685Z,5100.00
2023-01-11T11:15:10.666Z,4820.00
2023-01-11T11:16:10.704Z,4508.00
2023-01-11T11:17:10.613Z,4616.00
2023-01-11T11:18:10.591Z,4872.00
2023-01-11T11:19:10.587Z,4928.00
2023-01-11T11:20:10.539Z,5164.00
2023-01-11T11:21:10.511Z,5036.00
2023-01-11T11:22:10.494Z,4532.00
2023-01-11T11:23:10.479Z,4460.00
2023-01-11T11:24:10.481Z,4344.00
2023-01-11T11:25:10.428Z,4276.00
2023-01-11T11:26:10.403Z,4248.00
2023-01-11T11:27:10.449Z,4268.00
2023-01-11T11:28:10.349Z,4436.00
2023-01-11T11:29:10.324Z,4568.00
2023-01-11T11:30:10.314Z,4528.00
2023-01-11T11:31:10.289Z,4176.00
2023-01-11T11:32:10.255Z,3872.00
2023-01-11T11:33:10.246Z,3756.00
2023-01-11T11:34:10.205Z,3828.00
2023-01-11T11:35:10.178Z,4064.00
2023-01-11T11:36:10.172Z,4628.00
2023-01-11T11:37:10.135Z,5564.00
2023-01-11T11:38:10.112Z,6220.00
2023-01-11T11:39:10.094Z,5704.00
2023-01-11T11:40:10.062Z,5980.00
2023-01-11T11:41:10.054Z,7152.00
2023-01-11T11:42:10.015Z,7844.00
2023-01-11T11:43:09.994Z,8612.00
2023-01-11T11:44:09.972Z,9884.00
2023-01-11T11:45:09.956Z,10524.00
2023-01-11T11:46:09.979Z,11412.00
2023-01-11T11:47:09.921Z,11848.00
2023-01-11T11:48:09.875Z,11424.00
2023-01-11T11:49:09.922Z,10724.00
2023-01-11T11:50:09.825Z,10144.00
2023-01-11T11:51:09.800Z,9436.00
2023-01-11T11:52:09.786Z,8836.00
2023-01-11T11:53:09.775Z,8372.00
2023-01-11T11:54:09.760Z,7988.00
2023-01-11T11:55:09.716Z,8280.00
2023-01-11T11:56:09.696Z,8732.00
2023-01-11T11:57:09.675Z,8808.00
2023-01-11T11:58:09.654Z,8184.00
2023-01-11T11:59:09.622Z,7032.00
2023-01-11T12:00:09.627Z,5968.00
2023-01-11T12:01:09.605Z,5380.00
2023-01-11T12:02:09.627Z,5556.00
2023-01-11T12:03:09.525Z,6252.00
2023-01-11T12:04:09.518Z,7032.00
2023-01-11T12:05:09.601Z,7460.00
2023-01-11T12:06:09.461Z,7420.00
2023-01-11T12:07:09.436Z,7092.00
2023-01-11T12:08:09.444Z,6828.00
2023-01-11T12:09:09.430Z,6816.00
2023-01-11T12:10:09.374Z,7076.00
2023-01-11T12:11:09.344Z,7664.00
2023-01-11T12:12:09.373Z,8280.00
2023-01-11T12:13:09.331Z,8892.00
2023-01-11T12:14:09.283Z,9072.00
2023-01-11T12:15:09.258Z,8584.00
2023-01-11T12:16:09.237Z,8320.00
2023-01-11T12:17:09.211Z,8056.00
2023-01-11T12:18:09.199Z,7740.00
2023-01-11T12:19:09.162Z,7316.00
2023-01-11T12:20:09.145Z,7048.00
2023-01-11T12:21:09.122Z,7012.00
2023-01-11T12:22:09.101Z,7140.00
2023-01-11T12:23:09.077Z,7248.00
2023-01-11T12:24:09.057Z,7536.00
2023-01-11T12:25:09.025Z,7760.00
2023-01-11T12:26:09.106Z,7592.00
2023-01-11T12:27:09.044Z,7184.00
2023-01-11T12:28:08.961Z,6660.00
2023-01-11T12:29:08.939Z,6264.00
2023-01-11T12:30:08.953Z,6140.00
2023-01-11T12:31:08.918Z,6196.00
2023-01-11T12:32:08.869Z,6104.00
2023-01-11T12:33:08.841Z,5680.00
2023-01-11T12:34:08.826Z,5100.00
2023-01-11T12:35:08.829Z,4644.00
2023-01-11T12:36:08.792Z,4480.00
2023-01-11T12:37:08.787Z,4596.00
2023-01-11T12:38:08.736Z,4828.00
2023-01-11T12:39:08.706Z,4900.00
2023-01-11T12:40:08.693Z,4592.00
2023-01-11T12:41:08.856Z,4180.00
2023-01-11T12:42:08.660Z,4116.00
2023-01-11T12:43:08.624Z,4396.00
2023-01-11T12:44:08.659Z,4676.00
2023-01-11T12:45:08.649Z,4596.00
2023-01-11T12:46:08.569Z,4364.00
2023-01-11T12:47:08.530Z,4064.00
2023-01-11T12:48:08.526Z,3768.00
2023-01-11T12:49:08.492Z,3520.00
2023-01-11T12:50:08.471Z,3352.00
2023-01-11T12:51:08.438Z,3316.00
2023-01-11T12:52:08.411Z,3492.00
2023-01-11T12:53:08.406Z,3680.00
2023-01-11T12:54:08.368Z,3752.00
2023-01-11T12:55:08.357Z,3840.00
2023-01-11T12:56:08.321Z,4052.00
2023-01-11T12:57:08.296Z,4224.00
2023-01-11T12:58:08.673Z,4080.00
2023-01-11T12:59:08.252Z,3752.00
2023-01-11T13:00:08.220Z,3572.00
2023-01-11T13:01:08.347Z,3476.00
2023-01-11T13:02:08.236Z,3312.00
2023-01-11T13:03:08.162Z,3100.00
2023-01-11T13:04:09.570Z,2932.00