createdAt,value
2019-03-18T00:00:26.218Z,57.36
2019-03-18T00:02:27.353Z,57.36
2019-03-18T00:03:26.298Z,57.36
2019-03-18T00:04:26.203Z,57.46
2019-03-18T00:05:26.192Z,57.67
2019-03-18T00:06:26.155Z,57.67
2019-03-18T00:07:26.203Z,57.87
2019-03-18T00:08:26.135Z,57.77
2019-03-18T00:09:26.159Z,57.06
2019-03-18T00:10:26.106Z,57.67
2019-03-18T00:11:26.131Z,57.46
2019-03-18T00:12:26.076Z,57.26
2019-03-18T00:13:26.164Z,57.46
2019-03-18T00:14:26.091Z,57.56
2019-03-18T00:15:26.160Z,57.56
2019-03-18T00:16:26.039Z,57.16
2019-03-18T00:17:26.071Z,57.06
2019-03-18T00:18:26.042Z,57.36
2019-03-18T00:19:26.124Z,57.46
2019-03-18T00:20:25.992Z,57.46
2019-03-18T00:21:25.996Z,57.26
2019-03-18T00:22:25.986Z,56.85
2019-03-18T00:23:26.010Z,56.65
2019-03-18T00:24:25.962Z,56.95
2019-03-18T00:25:26.020Z,56.95
2019-03-18T00:26:25.936Z,56.95
2019-03-18T00:27:25.950Z,56.95
2019-03-18T00:28:25.905Z,56.85
2019-03-18T00:29:25.996Z,57.06
2019-03-18T00:30:25.870Z,56.75
2019-03-18T00:31:25.969Z,57.06
2019-03-18T00:32:25.864Z,56.75
2019-03-18T00:33:25.882Z,56.55
2019-03-18T00:34:25.888Z,57.16
2019-03-18T00:35:25.894Z,56.95
2019-03-18T00:36:25.812Z,57.16
2019-03-18T00:37:25.911Z,56.85
2019-03-18T00:38:25.787Z,57.36
2019-03-18T00:39:26.883Z,56.45
2019-03-18T00:40:25.782Z,56.55
2019-03-18T00:41:25.831Z,56.45
2019-03-18T00:42:25.743Z,56.45
2019-03-18T00:44:26.920Z,56.45
2019-03-18T00:45:29.859Z,56.34
2019-03-18T00:46:25.705Z,56.55
2019-03-18T00:47:33.969Z,56.45
2019-03-18T00:48:25.691Z,56.34
2019-03-18T00:49:26.755Z,56.47
2019-03-18T00:50:25.656Z,56.45
2019-03-18T00:51:33.891Z,56.55
2019-03-18T00:52:25.626Z,56.55
2019-03-18T00:53:25.711Z,56.55
2019-03-18T00:54:25.632Z,56.55
2019-03-18T00:55:25.635Z,56.65
2019-03-18T00:56:25.581Z,57.06
2019-03-18T00:57:25.635Z,57.06
2019-03-18T00:58:25.569Z,57.08
2019-03-18T00:59:25.686Z,56.95
2019-03-18T01:00:25.543Z,56.95
2019-03-18T01:01:25.565Z,56.85
2019-03-18T01:02:25.512Z,56.14
2019-03-18T01:03:25.590Z,55.83
2019-03-18T01:04:25.520Z,55.83
2019-03-18T01:05:25.610Z,56.34
2019-03-18T01:06:25.485Z,56.34
2019-03-18T01:07:25.505Z,56.34
2019-03-18T01:08:25.453Z,56.14
2019-03-18T01:09:25.552Z,56.34
2019-03-18T01:10:25.448Z,56.14
2019-03-18T01:11:25.556Z,56.34
2019-03-18T01:12:25.423Z,56.57
2019-03-18T01:13:25.455Z,56.24
2019-03-18T01:14:25.417Z,56.14
2019-03-18T01:15:28.301Z,56.24
2019-03-18T01:16:25.371Z,55.83
2019-03-18T01:17:25.477Z,55.83
2019-03-18T01:18:25.337Z,55.83
2019-03-18T01:19:25.423Z,56.14
2019-03-18T01:20:25.328Z,56.34
2019-03-18T01:21:25.412Z,56.14
2019-03-18T01:22:25.307Z,56.04
2019-03-18T01:23:25.339Z,56.37
2019-03-18T01:24:25.282Z,56.55
2019-03-18T01:25:25.369Z,56.34
2019-03-18T01:26:25.255Z,56.24
2019-03-18T01:27:25.641Z,56.45
2019-03-18T01:28:25.249Z,56.45
2019-03-18T01:29:25.249Z,56.75
2019-03-18T01:30:25.221Z,56.75
2019-03-18T01:31:25.266Z,56.85
2019-03-18T01:32:25.182Z,56.77
2019-03-18T01:33:25.292Z,56.55
2019-03-18T01:34:25.188Z,56.14
2019-03-18T01:35:25.222Z,55.94
2019-03-18T01:36:25.137Z,56.04
2019-03-18T01:37:25.205Z,56.14
2019-03-18T01:38:25.123Z,56.14
2019-03-18T01:39:25.221Z,56.24
2019-03-18T01:40:25.111Z,56.14
2019-03-18T01:41:25.135Z,56.14
2019-03-18T01:42:25.066Z,55.43
2019-03-18T01:43:25.139Z,55.33
2019-03-18T01:44:25.044Z,55.53
2019-03-18T01:45:25.079Z,55.33
2019-03-18T01:46:25.020Z,55.33
2019-03-18T01:47:25.067Z,55.33
2019-03-18T01:48:25.011Z,55.53
2019-03-18T01:49:25.089Z,55.12
2019-03-18T01:50:24.995Z,55.33
2019-03-18T01:51:24.987Z,55.12
2019-03-18T01:52:24.957Z,55.35
2019-03-18T01:53:25.004Z,55.02
2019-03-18T01:54:24.933Z,55.02
2019-03-18T01:55:25.064Z,55.02
2019-03-18T01:56:24.944Z,55.12
2019-03-18T01:57:24.939Z,55.12
2019-03-18T01:58:24.885Z,55.02
2019-03-18T01:59:24.947Z,55.12
2019-03-18T02:00:24.894Z,54.92
2019-03-18T02:01:24.962Z,55.12
2019-03-18T02:02:24.845Z,55.22
2019-03-18T02:03:24.871Z,55.22
2019-03-18T02:04:24.818Z,55.22
2019-03-18T02:05:24.926Z,55.12
2019-03-18T02:06:24.794Z,55.12
2019-03-18T02:07:24.901Z,55.02
2019-03-18T02:08:24.771Z,55.22
2019-03-18T02:09:24.806Z,55.12
2019-03-18T02:10:24.774Z,55.12
2019-03-18T02:11:24.827Z,55.43
2019-03-18T02:12:24.735Z,55.22
2019-03-18T02:13:24.748Z,55.22
2019-03-18T02:14:24.707Z,55.12
2019-03-18T02:15:24.788Z,55.12
2019-03-18T02:16:24.697Z,55.12
2019-03-18T02:17:24.765Z,55.12
2019-03-18T02:18:24.663Z,55.73
2019-03-18T02:19:24.693Z,55.53
2019-03-18T02:20:24.657Z,55.35
2019-03-18T02:21:24.700Z,55.53
2019-03-18T02:22:24.615Z,55.55
2019-03-18T02:23:24.713Z,55.53
2019-03-18T02:24:24.605Z,55.25
2019-03-18T02:25:24.659Z,55.12
2019-03-18T02:26:24.573Z,55.12
2019-03-18T02:27:24.631Z,54.82
2019-03-18T02:28:24.565Z,55.12
2019-03-18T02:29:24.662Z,55.53
2019-03-18T02:30:24.552Z,55.55
2019-03-18T02:31:24.561Z,55.73
2019-03-18T02:32:24.526Z,55.63
2019-03-18T02:34:25.685Z,55.46
2019-03-18T02:35:24.526Z,55.22
2019-03-18T02:36:24.468Z,55.63
2019-03-18T02:38:25.633Z,55.22
2019-03-18T02:39:28.522Z,55.76
2019-03-18T02:40:24.450Z,55.02
2019-03-18T02:41:24.441Z,55.12
2019-03-18T02:42:24.419Z,55.05
2019-03-18T02:43:24.455Z,55.05
2019-03-18T02:44:24.381Z,54.94
2019-03-18T02:45:25.040Z,54.03
2019-03-18T02:46:24.368Z,54.44
2019-03-18T02:47:24.380Z,54.54
2019-03-18T02:48:24.341Z,54.44
2019-03-18T02:49:24.394Z,54.54
2019-03-18T02:50:24.335Z,54.44
2019-03-18T02:51:24.409Z,54.54
2019-03-18T02:52:24.303Z,54.24
2019-03-18T02:53:24.321Z,54.74
2019-03-18T02:54:24.283Z,54.33
2019-03-18T02:56:25.411Z,54.33
2019-03-18T02:57:24.514Z,54.94
2019-03-18T02:58:24.380Z,54.74
2019-03-18T03:00:53.789Z,54.33
2019-03-18T03:01:53.827Z,54.74
2019-03-18T03:02:53.585Z,55.05
2019-03-18T03:03:53.575Z,54.74
2019-03-18T03:04:53.564Z,55.05
2019-03-18T03:05:53.623Z,54.54
2019-03-18T03:06:53.535Z,54.54
2019-03-18T03:07:53.594Z,54.85
2019-03-18T03:08:53.515Z,54.64
2019-03-18T03:09:53.603Z,54.64
2019-03-18T03:10:53.511Z,54.64
2019-03-18T03:11:53.513Z,54.64
2019-03-18T03:12:53.473Z,54.74
2019-03-18T03:13:53.530Z,54.64
2019-03-18T03:14:53.443Z,54.64
2019-03-18T03:15:53.484Z,54.64
2019-03-18T03:16:53.435Z,54.44
2019-03-18T03:17:53.458Z,54.85
2019-03-18T03:18:53.401Z,54.64
2019-03-18T03:19:53.472Z,54.74
2019-03-18T03:20:53.408Z,54.85
2019-03-18T03:22:54.561Z,54.85
2019-03-18T03:23:53.404Z,54.54
2019-03-18T03:24:53.343Z,54.74
2019-03-18T03:25:53.464Z,54.85
2019-03-18T03:26:53.319Z,54.85
2019-03-18T03:27:53.333Z,54.64
2019-03-18T03:28:53.298Z,53.72
2019-03-18T03:29:53.343Z,54.33
2019-03-18T03:30:53.300Z,54.24
2019-03-18T03:31:53.370Z,55.05
2019-03-18T03:32:53.256Z,54.03
2019-03-18T03:33:53.264Z,53.93
2019-03-18T03:34:53.313Z,54.33
2019-03-18T03:35:53.316Z,54.03
2019-03-18T03:36:53.209Z,54.13
2019-03-18T03:37:53.307Z,54.13
2019-03-18T03:38:53.197Z,54.24
2019-03-18T03:39:53.214Z,54.24
2019-03-18T03:40:53.186Z,54.24
2019-03-18T03:41:53.224Z,54.13
2019-03-18T03:42:53.141Z,54.13
2019-03-18T03:43:53.245Z,53.93
2019-03-18T03:44:53.119Z,54.03
2019-03-18T03:45:53.184Z,54.85
2019-03-18T03:46:53.092Z,54.44
2019-03-18T03:47:53.168Z,54.74
2019-03-18T03:48:53.158Z,54.54
2019-03-18T03:49:53.081Z,54.54
2019-03-18T03:50:53.070Z,54.24
2019-03-18T03:51:53.094Z,54.03
2019-03-18T03:52:53.065Z,54.33
2019-03-18T03:53:53.100Z,54.24
2019-03-18T03:54:53.006Z,54.24
2019-03-18T03:55:53.071Z,54.24
2019-03-18T03:56:52.979Z,54.33
2019-03-18T03:57:53.036Z,54.24
2019-03-18T03:58:52.962Z,54.13
2019-03-18T03:59:53.045Z,54.13
2019-03-18T04:00:52.966Z,54.36
2019-03-18T04:01:52.954Z,54.24
2019-03-18T04:02:52.913Z,54.24
2019-03-18T04:03:52.967Z,54.33
2019-03-18T04:04:52.888Z,54.64
2019-03-18T04:05:53.145Z,54.64
2019-03-18T04:06:52.884Z,54.46
2019-03-18T04:07:52.892Z,54.54
2019-03-18T04:08:52.846Z,54.44
2019-03-18T04:09:52.904Z,54.46
2019-03-18T04:10:52.846Z,54.13
2019-03-18T04:11:52.916Z,54.54
2019-03-18T04:12:52.820Z,54.46
2019-03-18T04:13:52.827Z,54.05
2019-03-18T04:14:52.783Z,54.05
2019-03-18T04:15:52.846Z,54.26
2019-03-18T04:17:01.940Z,54.05
2019-03-18T04:17:53.741Z,53.75
2019-03-18T04:18:52.761Z,53.75
2019-03-18T04:19:52.717Z,54.05
2019-03-18T04:20:52.779Z,53.85
2019-03-18T04:21:52.720Z,53.85
2019-03-18T04:22:52.791Z,53.85
2019-03-18T04:23:52.686Z,53.85
2019-03-18T04:24:52.707Z,53.85
2019-03-18T04:25:52.654Z,53.96
2019-03-18T04:26:52.747Z,53.96
2019-03-18T04:27:52.634Z,53.55
2019-03-18T04:28:52.726Z,53.75
2019-03-18T04:29:52.619Z,53.44
2019-03-18T04:30:52.641Z,53.75
2019-03-18T04:31:52.609Z,54.16
2019-03-18T04:32:52.656Z,52.83
2019-03-18T04:33:52.563Z,53.44
2019-03-18T04:34:52.675Z,52.94
2019-03-18T04:35:52.538Z,52.83
2019-03-18T04:36:52.620Z,52.94
2019-03-18T04:37:52.518Z,53.55
2019-03-18T04:38:52.600Z,53.34
2019-03-18T04:39:52.497Z,53.44
2019-03-18T04:40:52.509Z,53.42
2019-03-18T04:41:52.508Z,53.14
2019-03-18T04:42:52.521Z,52.94
2019-03-18T04:43:52.455Z,53.65
2019-03-18T04:44:52.541Z,53.52
2019-03-18T04:45:52.428Z,54.16
2019-03-18T04:46:53.524Z,53.72
2019-03-18T04:47:52.408Z,53.85
2019-03-18T04:48:52.462Z,54.03
2019-03-18T04:49:52.387Z,53.72
2019-03-18T04:50:52.471Z,53.83
2019-03-18T04:51:52.384Z,54.03
2019-03-18T04:53:53.513Z,54.03
2019-03-18T04:54:52.406Z,53.72
2019-03-18T04:55:52.319Z,53.72
2019-03-18T04:56:52.353Z,53.72
2019-03-18T04:57:52.301Z,53.72
2019-03-18T04:58:52.341Z,53.93
2019-03-18T04:59:52.275Z,53.63
2019-03-18T05:00:52.349Z,53.93
2019-03-18T05:01:52.282Z,53.93
2019-03-18T05:02:52.366Z,53.52
2019-03-18T05:03:52.241Z,53.93
2019-03-18T05:04:52.270Z,53.42
2019-03-18T05:05:52.217Z,53.72
2019-03-18T05:06:53.247Z,53.72
2019-03-18T05:07:52.203Z,52.81
2019-03-18T05:08:52.212Z,53.02
2019-03-18T05:09:52.170Z,52.91
2019-03-18T05:10:52.239Z,53.63
2019-03-18T05:11:52.163Z,54.24
2019-03-18T05:12:54.179Z,53.83
2019-03-18T05:13:52.194Z,54.33
2019-03-18T05:14:52.141Z,54.13
2019-03-18T05:15:52.095Z,54.24
2019-03-18T05:16:52.189Z,54.33
2019-03-18T05:17:52.077Z,54.64
2019-03-18T05:18:52.168Z,54.54
2019-03-18T05:19:52.059Z,54.64
2019-03-18T05:20:52.081Z,54.44
2019-03-18T05:21:52.101Z,55.15
2019-03-18T05:22:52.105Z,55.15
2019-03-18T05:23:52.036Z,55.05
2019-03-18T05:24:52.128Z,55.15
2019-03-18T05:25:52.028Z,55.22
2019-03-18T05:26:52.109Z,55.12
2019-03-18T05:27:51.981Z,55.73
2019-03-18T05:29:53.147Z,56.77
2019-03-18T05:30:54.011Z,56.24
2019-03-18T05:31:51.963Z,56.55
2019-03-18T05:32:51.981Z,56.34
2019-03-18T05:33:51.928Z,56.34
2019-03-18T05:34:51.995Z,56.95
2019-03-18T05:35:51.889Z,56.55
2019-03-18T05:37:53.085Z,57.13
2019-03-18T05:38:52.073Z,56.93
2019-03-18T05:39:52.013Z,57.23
2019-03-18T05:40:52.013Z,57.13
2019-03-18T05:41:51.989Z,57.23
2019-03-18T05:42:52.010Z,57.23
2019-03-18T05:44:54.339Z,57.43
2019-03-18T05:45:51.853Z,56.93
2019-03-18T05:46:51.757Z,57.23
2019-03-18T05:47:51.760Z,57.51
2019-03-18T05:48:51.767Z,57.64
2019-03-18T05:49:53.816Z,57.64
2019-03-18T05:50:51.780Z,57.31
2019-03-18T05:51:51.703Z,57.51
2019-03-18T05:52:51.733Z,57.34
2019-03-18T05:53:51.689Z,57.64
2019-03-18T05:54:51.706Z,57.21
2019-03-18T05:55:51.656Z,57.21
2019-03-18T05:56:51.798Z,56.80
2019-03-18T05:57:51.652Z,57.03
2019-03-18T05:58:51.647Z,56.73
2019-03-18T05:59:51.615Z,56.39
2019-03-18T06:00:51.647Z,56.62
2019-03-18T06:01:51.587Z,56.52
2019-03-18T06:02:51.621Z,56.42
2019-03-18T06:03:51.567Z,56.62
2019-03-18T06:04:51.561Z,57.03
2019-03-18T06:05:51.550Z,56.19
2019-03-18T06:06:51.542Z,55.81
2019-03-18T06:07:51.540Z,56.29
2019-03-18T06:08:51.529Z,56.12
2019-03-18T06:09:51.493Z,56.32
2019-03-18T06:10:51.509Z,56.29
2019-03-18T06:11:51.472Z,56.39
2019-03-18T06:12:51.495Z,56.42
2019-03-18T06:13:51.452Z,56.39
2019-03-18T06:14:51.453Z,56.52
2019-03-18T06:15:51.426Z,56.70
2019-03-18T06:16:51.443Z,56.09
2019-03-18T06:17:53.002Z,56.01
2019-03-18T06:18:51.405Z,56.01
2019-03-18T06:19:51.397Z,55.68
2019-03-18T06:20:51.377Z,55.27
2019-03-18T06:21:51.381Z,55.00
2019-03-18T06:22:51.385Z,54.87
2019-03-18T06:23:51.335Z,55.07
2019-03-18T06:24:51.341Z,55.00
2019-03-18T06:25:51.324Z,55.10
2019-03-18T06:26:51.319Z,55.00
2019-03-18T06:27:51.323Z,55.20
2019-03-18T06:28:51.285Z,55.38
2019-03-18T06:29:51.268Z,55.07
2019-03-18T06:30:51.281Z,55.07
2019-03-18T06:31:51.251Z,55.48
2019-03-18T06:32:51.291Z,55.68
2019-03-18T06:33:51.225Z,55.18
2019-03-18T06:34:51.221Z,55.58
2019-03-18T06:35:51.206Z,55.38
2019-03-18T06:36:51.211Z,55.68
2019-03-18T06:37:51.202Z,54.97
2019-03-18T06:38:51.185Z,54.77
2019-03-18T06:39:51.159Z,54.46
2019-03-18T06:41:52.328Z,54.46
2019-03-18T06:42:51.163Z,54.26
2019-03-18T06:43:51.118Z,54.87
2019-03-18T06:44:51.133Z,54.66
2019-03-18T06:45:51.109Z,54.77
2019-03-18T06:46:51.085Z,54.36
2019-03-18T06:48:03.854Z,54.57
2019-03-18T06:48:52.059Z,54.57
2019-03-18T06:49:51.059Z,54.66
2019-03-18T06:50:51.037Z,55.27
2019-03-18T06:51:51.049Z,54.66
2019-03-18T06:52:51.044Z,54.74
2019-03-18T06:53:51.018Z,54.77
2019-03-18T06:54:50.989Z,54.16
2019-03-18T06:55:50.997Z,53.96
2019-03-18T06:56:50.971Z,54.05
2019-03-18T06:57:50.979Z,54.05
2019-03-18T06:58:50.968Z,54.16
2019-03-18T07:00:52.111Z,53.96
2019-03-18T07:01:50.928Z,54.36
2019-03-18T07:02:50.913Z,53.85
2019-03-18T07:03:50.938Z,54.66
2019-03-18T07:04:50.889Z,54.36
2019-03-18T07:05:50.887Z,54.05
2019-03-18T07:06:50.871Z,54.13
2019-03-18T07:07:50.863Z,54.26
2019-03-18T07:08:50.864Z,54.26
2019-03-18T07:09:50.835Z,54.46
2019-03-18T07:10:53.246Z,54.33
2019-03-18T07:11:50.821Z,54.46
2019-03-18T07:12:50.788Z,54.36
2019-03-18T07:13:50.837Z,54.33
2019-03-18T07:14:50.773Z,53.72
2019-03-18T07:15:50.809Z,53.65
2019-03-18T07:16:50.746Z,53.93
2019-03-18T07:17:50.745Z,54.13
2019-03-18T07:18:50.757Z,54.13
2019-03-18T07:19:50.739Z,53.65
2019-03-18T07:20:50.716Z,53.52
2019-03-18T07:21:50.705Z,52.71
2019-03-18T07:22:50.680Z,53.02
2019-03-18T07:23:50.705Z,52.81
2019-03-18T07:24:50.672Z,53.22
2019-03-18T07:25:50.665Z,53.32
2019-03-18T07:26:50.638Z,53.02
2019-03-18T07:27:50.642Z,53.42
2019-03-18T07:28:50.629Z,53.22
2019-03-18T07:29:50.619Z,53.14
2019-03-18T07:30:50.583Z,53.52
2019-03-18T07:31:50.593Z,53.42
2019-03-18T07:32:50.571Z,53.32
2019-03-18T07:33:50.597Z,53.72
2019-03-18T07:34:50.549Z,53.52
2019-03-18T07:35:50.575Z,52.61
2019-03-18T07:36:50.521Z,53.50
2019-03-18T07:37:50.540Z,52.81
2019-03-18T07:38:50.516Z,52.69
2019-03-18T07:39:50.503Z,53.12
2019-03-18T07:40:50.479Z,52.79
2019-03-18T07:41:50.490Z,53.09
2019-03-18T07:42:50.460Z,53.09
2019-03-18T07:43:50.491Z,53.19
2019-03-18T07:44:50.453Z,53.09
2019-03-18T07:45:50.437Z,52.89
2019-03-18T07:46:50.437Z,52.58
2019-03-18T07:47:50.451Z,52.40
2019-03-18T07:48:50.469Z,52.99
2019-03-18T07:49:50.389Z,53.19
2019-03-18T07:50:50.367Z,53.39
2019-03-18T07:52:51.534Z,52.69
2019-03-18T07:53:50.389Z,52.89
2019-03-18T07:54:50.335Z,52.89
2019-03-18T07:55:50.359Z,52.79
2019-03-18T07:56:50.313Z,52.79
2019-03-18T07:57:50.319Z,52.79
2019-03-18T07:58:50.291Z,52.28
2019-03-18T07:59:50.347Z,52.28
2019-03-18T08:00:50.412Z,52.69
2019-03-18T08:01:50.258Z,52.89
2019-03-18T08:02:50.243Z,52.28
2019-03-18T08:03:50.247Z,52.48
2019-03-18T08:04:50.271Z,52.69
2019-03-18T08:05:50.219Z,52.38
2019-03-18T08:06:50.190Z,52.00
2019-03-18T08:07:50.183Z,52.79
2019-03-18T08:08:50.177Z,52.28
2019-03-18T08:09:50.199Z,52.18
2019-03-18T08:10:50.147Z,52.28
2019-03-18T08:11:50.209Z,51.90
2019-03-18T08:12:50.134Z,51.77
2019-03-18T08:13:50.136Z,52.28
2019-03-18T08:14:50.138Z,51.46
2019-03-18T08:15:50.123Z,51.87
2019-03-18T08:16:50.074Z,51.98
2019-03-18T08:17:50.137Z,51.87
2019-03-18T08:18:50.059Z,51.06
2019-03-18T08:19:50.124Z,51.77
2019-03-18T08:20:50.045Z,52.48
2019-03-18T08:21:50.034Z,52.08
2019-03-18T08:22:50.872Z,51.37
2019-03-18T08:23:50.012Z,51.26
2019-03-18T08:24:50.023Z,51.37
2019-03-18T08:25:49.994Z,51.67
2019-03-18T08:26:50.037Z,51.46
2019-03-18T08:27:49.984Z,51.57
2019-03-18T08:28:49.954Z,51.37
2019-03-18T08:29:49.979Z,51.57
2019-03-18T08:30:49.937Z,51.57
2019-03-18T08:31:49.931Z,51.67
2019-03-18T08:32:49.902Z,51.57
2019-03-18T08:33:49.899Z,51.57
2019-03-18T08:34:49.902Z,51.57
2019-03-18T08:35:49.877Z,51.46
2019-03-18T08:36:49.869Z,51.87
2019-03-18T08:37:49.860Z,51.57
2019-03-18T08:38:49.845Z,51.67
2019-03-18T08:39:49.854Z,51.54
2019-03-18T08:40:49.839Z,51.87
2019-03-18T08:42:50.942Z,51.65
2019-03-18T08:43:49.795Z,51.75
2019-03-18T08:44:49.785Z,51.75
2019-03-18T08:45:49.806Z,51.44
2019-03-18T08:46:49.757Z,51.44
2019-03-18T08:47:49.749Z,51.34
2019-03-18T08:48:55.858Z,51.34
2019-03-18T08:49:50.775Z,51.44
2019-03-18T08:50:49.704Z,51.34
2019-03-18T08:51:49.696Z,51.65
2019-03-18T08:52:49.731Z,51.34
2019-03-18T08:53:49.681Z,51.34
2019-03-18T08:54:49.670Z,51.65
2019-03-18T08:55:49.682Z,51.54
2019-03-18T08:56:49.624Z,51.44
2019-03-18T08:57:49.637Z,51.44
2019-03-18T08:58:49.601Z,51.34
2019-03-18T08:59:49.635Z,51.54
2019-03-18T09:00:49.605Z,51.54
2019-03-18T09:01:49.615Z,51.54
2019-03-18T09:02:49.561Z,51.54
2019-03-18T09:04:50.698Z,51.67
2019-03-18T09:05:49.547Z,51.37
2019-03-18T09:06:49.515Z,51.54
2019-03-18T09:07:49.515Z,51.57
2019-03-18T09:08:49.489Z,51.57
2019-03-18T09:09:49.496Z,51.37
2019-03-18T09:10:49.497Z,51.37
2019-03-18T09:11:49.495Z,51.57
2019-03-18T09:12:49.473Z,51.46
2019-03-18T09:13:49.450Z,51.37
2019-03-18T09:14:49.428Z,51.77
2019-03-18T09:15:49.449Z,51.46
2019-03-18T09:16:49.413Z,51.44
2019-03-18T09:17:49.413Z,51.37
2019-03-18T09:18:49.372Z,51.34
2019-03-18T09:19:49.390Z,51.34
2019-03-18T09:20:49.389Z,51.34
2019-03-18T09:21:49.375Z,51.14
2019-03-18T09:22:49.340Z,51.14
2019-03-18T09:23:49.349Z,51.14
2019-03-18T09:24:49.321Z,51.24
2019-03-18T09:25:49.341Z,51.12
2019-03-18T09:27:01.509Z,51.14
2019-03-18T09:27:50.285Z,51.34
2019-03-18T09:28:49.271Z,50.81
2019-03-18T09:29:49.258Z,50.91
2019-03-18T09:30:50.278Z,50.93
2019-03-18T09:31:49.235Z,51.32
2019-03-18T09:32:49.245Z,50.84
2019-03-18T09:33:49.222Z,51.01
2019-03-18T09:34:49.214Z,50.60
2019-03-18T09:35:49.230Z,50.60
2019-03-18T09:36:49.195Z,50.59
2019-03-18T09:37:49.162Z,50.18
2019-03-18T09:38:49.183Z,50.68
2019-03-18T09:39:49.139Z,50.28
2019-03-18T09:40:49.185Z,50.48
2019-03-18T09:41:49.123Z,50.38
2019-03-18T09:42:49.119Z,50.28
2019-03-18T09:43:49.099Z,50.68
2019-03-18T09:44:49.095Z,50.59
2019-03-18T09:45:49.210Z,50.48
2019-03-18T09:46:49.073Z,50.28
2019-03-18T09:47:49.070Z,50.08
2019-03-18T09:48:49.055Z,50.18
2019-03-18T09:49:49.044Z,49.67
2019-03-18T09:50:49.073Z,50.18
2019-03-18T09:51:49.039Z,50.28
2019-03-18T09:52:49.010Z,50.08
2019-03-18T09:53:48.983Z,50.38
2019-03-18T09:54:49.001Z,50.31
2019-03-18T09:55:48.985Z,50.00
2019-03-18T09:56:48.975Z,50.08
2019-03-18T09:57:48.947Z,50.18
2019-03-18T09:58:48.945Z,50.18
2019-03-18T09:59:48.911Z,50.18
2019-03-18T10:00:48.921Z,50.18
2019-03-18T10:01:48.907Z,50.00
2019-03-18T10:02:48.901Z,50.31
2019-03-18T10:03:48.866Z,50.20
2019-03-18T10:04:48.874Z,50.08
2019-03-18T10:05:48.859Z,50.31
2019-03-18T10:06:48.869Z,50.08
2019-03-18T10:07:48.827Z,50.31
2019-03-18T10:08:48.848Z,50.10
2019-03-18T10:09:48.804Z,50.31
2019-03-18T10:10:48.794Z,50.31
2019-03-18T10:11:48.822Z,50.20
2019-03-18T10:12:48.783Z,50.40
2019-03-18T10:13:48.769Z,50.40
2019-03-18T10:14:48.760Z,49.90
2019-03-18T10:15:48.737Z,49.90
2019-03-18T10:16:48.781Z,50.40
2019-03-18T10:17:48.716Z,50.31
2019-03-18T10:18:48.734Z,50.08
2019-03-18T10:19:48.761Z,49.87
2019-03-18T10:20:48.693Z,50.28
2019-03-18T10:21:48.682Z,50.00
2019-03-18T10:22:48.687Z,50.68
2019-03-18T10:23:48.676Z,49.98
2019-03-18T10:24:48.643Z,50.20
2019-03-18T10:25:48.621Z,50.51
2019-03-18T10:26:48.640Z,50.31
2019-03-18T10:27:48.611Z,50.18
2019-03-18T10:28:48.603Z,50.40
2019-03-18T10:29:48.593Z,49.69
2019-03-18T10:30:48.586Z,50.20
2019-03-18T10:31:48.565Z,50.20
2019-03-18T10:32:48.565Z,50.31
2019-03-18T10:33:48.610Z,49.87
2019-03-18T10:35:10.413Z,49.98
2019-03-18T10:35:49.510Z,49.90
2019-03-18T10:36:48.579Z,49.47
2019-03-18T10:37:48.502Z,49.37
2019-03-18T10:38:48.493Z,49.37
2019-03-18T10:39:48.477Z,48.96
2019-03-18T10:40:48.494Z,49.04
2019-03-18T10:41:48.471Z,48.83
2019-03-18T10:42:48.451Z,48.74
2019-03-18T10:43:48.410Z,48.94
2019-03-18T10:44:48.425Z,48.94
2019-03-18T10:45:48.406Z,49.55
2019-03-18T10:46:48.409Z,49.44
2019-03-18T10:47:48.371Z,49.65
2019-03-18T10:48:48.390Z,49.24
2019-03-18T10:49:48.363Z,48.83
2019-03-18T10:50:48.348Z,48.83
2019-03-18T10:51:48.533Z,48.74
2019-03-18T10:52:48.433Z,49.11
2019-03-18T10:53:48.299Z,48.91
2019-03-18T10:54:48.307Z,49.14
2019-03-18T10:55:48.280Z,48.94
2019-03-18T10:56:48.293Z,48.33
2019-03-18T10:57:48.261Z,48.63
2019-03-18T10:58:48.266Z,48.74
2019-03-18T10:59:48.237Z,48.71
2019-03-18T11:00:48.231Z,48.74
2019-03-18T11:01:48.240Z,48.41
2019-03-18T11:02:48.233Z,48.63
2019-03-18T11:03:48.189Z,48.43
2019-03-18T11:05:04.107Z,48.63
2019-03-18T11:05:49.203Z,48.63
2019-03-18T11:06:48.196Z,48.74
2019-03-18T11:07:48.152Z,49.24
2019-03-18T11:08:48.153Z,48.83
2019-03-18T11:09:48.119Z,49.11
2019-03-18T11:10:48.132Z,49.11
2019-03-18T11:11:48.117Z,48.83
2019-03-18T11:12:48.145Z,49.11
2019-03-18T11:13:48.077Z,49.14
2019-03-18T11:14:48.078Z,48.94
2019-03-18T11:15:48.045Z,48.82
2019-03-18T11:16:48.071Z,49.11
2019-03-18T11:17:48.059Z,49.32
2019-03-18T11:18:48.063Z,49.02
2019-03-18T11:19:57.990Z,48.91
2019-03-18T11:20:48.986Z,48.82
2019-03-18T11:21:48.015Z,49.02
2019-03-18T11:22:47.992Z,49.11
2019-03-18T11:23:47.964Z,49.14
2019-03-18T11:24:47.951Z,49.04
2019-03-18T11:25:47.941Z,49.11
2019-03-18T11:26:47.928Z,49.14
2019-03-18T11:27:47.973Z,49.14
2019-03-18T11:28:47.936Z,48.74
2019-03-18T11:30:49.053Z,48.91
2019-03-18T11:31:47.907Z,48.82
2019-03-18T11:32:47.885Z,48.91
2019-03-18T11:33:47.882Z,48.82
2019-03-18T11:34:47.845Z,48.82
2019-03-18T11:35:47.845Z,48.90
2019-03-18T11:36:47.807Z,48.28
2019-03-18T11:37:47.854Z,48.51
2019-03-18T11:38:47.811Z,48.21
2019-03-18T11:39:47.784Z,48.79
2019-03-18T11:40:47.775Z,48.39
2019-03-18T11:41:47.770Z,49.10
2019-03-18T11:42:47.780Z,48.90
2019-03-18T11:43:47.793Z,48.79
2019-03-18T11:44:47.709Z,48.90
2019-03-18T11:45:47.709Z,48.69
2019-03-18T11:46:47.714Z,47.88
2019-03-18T11:47:47.732Z,48.79
2019-03-18T11:48:47.671Z,48.39
2019-03-18T11:49:47.677Z,48.39
2019-03-18T11:50:47.661Z,48.69
2019-03-18T11:51:47.658Z,48.06
2019-03-18T11:52:47.671Z,47.86
2019-03-18T11:53:47.618Z,47.66
2019-03-18T11:54:47.606Z,47.55
2019-03-18T11:55:47.620Z,47.55
2019-03-18T11:56:47.577Z,47.66
2019-03-18T11:57:47.624Z,48.36
2019-03-18T11:58:47.561Z,47.83
2019-03-18T11:59:47.575Z,47.63
2019-03-18T12:00:47.547Z,47.33
2019-03-18T12:01:47.536Z,47.74
2019-03-18T12:02:47.549Z,48.36
2019-03-18T12:03:47.520Z,48.16
2019-03-18T12:04:47.483Z,47.75
2019-03-18T12:05:47.487Z,47.75
2019-03-18T12:06:47.467Z,47.66
2019-03-18T12:07:47.504Z,47.35
2019-03-18T12:08:47.433Z,47.13
2019-03-18T12:09:47.451Z,47.15
2019-03-18T12:10:47.421Z,46.83
2019-03-18T12:12:48.593Z,47.05
2019-03-18T12:13:47.411Z,47.03
2019-03-18T12:14:47.372Z,47.23
2019-03-18T12:15:47.371Z,47.33
2019-03-18T12:16:47.399Z,47.13
2019-03-18T12:17:47.386Z,46.92
2019-03-18T12:18:47.331Z,47.33
2019-03-18T12:19:49.323Z,47.33
2019-03-18T12:20:47.293Z,47.13
2019-03-18T12:21:47.302Z,47.00
2019-03-18T12:22:47.301Z,46.60
2019-03-18T12:23:47.300Z,46.60
2019-03-18T12:24:47.251Z,46.60
2019-03-18T12:25:47.287Z,46.70
2019-03-18T12:26:49.170Z,46.70
2019-03-18T12:27:48.265Z,46.60
2019-03-18T12:28:47.213Z,46.70
2019-03-18T12:29:47.223Z,46.70
2019-03-18T12:30:47.200Z,46.60
2019-03-18T12:31:47.195Z,46.62
2019-03-18T12:32:47.193Z,46.83
2019-03-18T12:33:47.186Z,46.62
2019-03-18T12:34:47.144Z,46.83
2019-03-18T12:35:47.137Z,47.23
2019-03-18T12:36:47.115Z,47.05
2019-03-18T12:37:48.145Z,47.15
2019-03-18T12:38:47.111Z,47.05
2019-03-18T12:40:48.241Z,47.25
2019-03-18T12:41:47.074Z,47.35
2019-03-18T12:42:47.095Z,47.38
2019-03-18T12:43:47.053Z,47.67
2019-03-18T12:44:47.037Z,47.67
2019-03-18T12:45:47.034Z,48.08
2019-03-18T12:46:47.018Z,47.58
2019-03-18T12:47:47.017Z,47.88
2019-03-18T12:48:47.009Z,48.08
2019-03-18T12:49:46.991Z,48.18
2019-03-18T12:50:56.002Z,48.39
2019-03-18T12:51:47.939Z,48.28
2019-03-18T12:52:46.950Z,48.69
2019-03-18T12:53:46.943Z,48.79
2019-03-18T12:54:46.953Z,48.79
2019-03-18T12:55:46.905Z,48.18
2019-03-18T12:56:46.951Z,48.18
2019-03-18T12:57:46.877Z,48.49
2019-03-18T12:58:47.001Z,48.49
2019-03-18T12:59:46.860Z,48.59
2019-03-18T13:00:46.875Z,48.59
2019-03-18T13:01:46.837Z,48.79
2019-03-18T13:02:46.911Z,48.79
2019-03-18T13:03:46.882Z,49.10
2019-03-18T13:04:50.691Z,48.79
2019-03-18T13:05:46.853Z,49.22
2019-03-18T13:06:46.885Z,48.41
2019-03-18T13:07:46.797Z,48.61
2019-03-18T13:08:46.908Z,48.79
2019-03-18T13:09:46.749Z,49.52
2019-03-18T13:10:46.906Z,48.82
2019-03-18T13:11:46.723Z,49.11