createdAt,value
2018-03-22T00:02:28.700Z,8.57
2018-03-22T00:05:02.033Z,8.30
2018-03-22T00:07:34.355Z,8.60
2018-03-22T00:10:06.767Z,9.60
2018-03-22T00:12:40.113Z,12.10
2018-03-22T00:15:12.757Z,8.80
2018-03-22T00:17:46.522Z,9.40
2018-03-22T00:20:19.966Z,8.60
2018-03-22T00:22:52.616Z,8.87
2018-03-22T00:25:25.191Z,10.37
2018-03-22T00:27:58.370Z,9.63
2018-03-22T00:30:31.123Z,8.53
2018-03-22T00:33:03.595Z,10.23
2018-03-22T00:35:36.753Z,10.10
2018-03-22T00:38:09.427Z,9.70
2018-03-22T00:40:42.624Z,9.17
2018-03-22T00:43:15.329Z,9.80
2018-03-22T00:45:47.987Z,8.63
2018-03-22T00:48:21.008Z,9.20
2018-03-22T00:50:53.768Z,10.10
2018-03-22T00:53:26.998Z,9.50
2018-03-22T00:55:59.489Z,11.47
2018-03-22T00:58:32.851Z,9.00
2018-03-22T01:01:06.940Z,10.07
2018-03-22T01:03:39.695Z,10.40
2018-03-22T01:06:12.955Z,9.00
2018-03-22T01:08:45.818Z,8.90
2018-03-22T01:11:19.596Z,9.50
2018-03-22T01:13:52.582Z,8.73
2018-03-22T01:16:25.008Z,9.00
2018-03-22T01:18:58.451Z,8.97
2018-03-22T01:21:32.521Z,8.07
2018-03-22T01:24:05.275Z,9.97
2018-03-22T01:26:38.666Z,8.63
2018-03-22T01:29:11.310Z,7.80
2018-03-22T01:31:43.728Z,9.43
2018-03-22T01:34:16.324Z,9.67
2018-03-22T01:36:49.746Z,8.67
2018-03-22T01:39:22.996Z,9.40
2018-03-22T01:41:57.016Z,9.83
2018-03-22T01:44:29.749Z,8.20
2018-03-22T01:47:02.904Z,8.50
2018-03-22T01:49:36.250Z,8.87
2018-03-22T01:52:09.670Z,7.40
2018-03-22T01:54:42.207Z,7.17
2018-03-22T01:57:14.652Z,7.80
2018-03-22T01:59:47.979Z,10.20
2018-03-22T02:02:21.234Z,9.73
2018-03-22T02:04:53.810Z,8.03
2018-03-22T02:07:26.630Z,7.90
2018-03-22T02:09:59.746Z,7.23
2018-03-22T02:12:32.094Z,8.27
2018-03-22T02:15:05.350Z,9.63
2018-03-22T02:17:38.778Z,7.60
2018-03-22T02:20:11.626Z,7.80
2018-03-22T02:22:44.080Z,7.37
2018-03-22T02:25:17.507Z,7.60
2018-03-22T02:27:50.895Z,11.00
2018-03-22T02:30:24.173Z,7.77
2018-03-22T02:32:57.702Z,7.27
2018-03-22T02:35:30.247Z,6.80
2018-03-22T02:38:03.515Z,7.27
2018-03-22T02:40:36.167Z,8.07
2018-03-22T02:43:08.563Z,7.50
2018-03-22T02:45:40.988Z,7.80
2018-03-22T02:48:15.413Z,7.77
2018-03-22T02:50:47.934Z,7.13
2018-03-22T02:53:20.519Z,6.77
2018-03-22T02:55:53.893Z,8.00
2018-03-22T02:58:26.406Z,7.10
2018-03-22T03:00:58.843Z,7.07
2018-03-22T03:03:31.405Z,9.40
2018-03-22T03:06:04.744Z,6.80
2018-03-22T03:08:37.174Z,7.47
2018-03-22T03:11:09.577Z,7.10
2018-03-22T03:13:42.121Z,7.60
2018-03-22T03:16:15.449Z,6.20
2018-03-22T03:18:48.745Z,6.47
2018-03-22T03:21:22.195Z,6.23
2018-03-22T03:23:54.674Z,6.87
2018-03-22T03:26:27.746Z,8.47
2018-03-22T03:29:01.143Z,6.30
2018-03-22T03:31:33.881Z,6.70
2018-03-22T03:34:06.377Z,7.63
2018-03-22T03:36:38.848Z,6.80
2018-03-22T03:39:11.276Z,8.07
2018-03-22T03:41:44.534Z,6.80
2018-03-22T03:44:18.681Z,6.73
2018-03-22T03:46:51.772Z,5.63
2018-03-22T03:49:25.278Z,7.10
2018-03-22T03:51:57.933Z,7.40
2018-03-22T03:54:31.138Z,6.50
2018-03-22T03:57:04.533Z,6.63
2018-03-22T03:59:38.160Z,7.20
2018-03-22T04:02:10.710Z,7.03
2018-03-22T04:04:44.096Z,6.70
2018-03-22T04:07:17.164Z,8.00
2018-03-22T04:09:49.968Z,6.40
2018-03-22T04:12:23.238Z,6.17
2018-03-22T04:14:55.718Z,6.23
2018-03-22T04:17:29.883Z,7.07
2018-03-22T04:20:02.603Z,6.40
2018-03-22T04:22:35.774Z,8.60
2018-03-22T04:25:09.295Z,7.53
2018-03-22T04:27:41.808Z,6.27
2018-03-22T04:30:15.178Z,6.53
2018-03-22T04:32:48.513Z,6.73
2018-03-22T04:35:20.925Z,6.07
2018-03-22T04:37:54.922Z,7.53
2018-03-22T04:40:27.523Z,6.83
2018-03-22T04:43:00.876Z,6.60
2018-03-22T04:45:34.416Z,7.07
2018-03-22T04:48:07.765Z,6.30
2018-03-22T04:50:40.426Z,6.90
2018-03-22T04:53:13.636Z,6.87
2018-03-22T04:55:46.317Z,8.40
2018-03-22T04:58:19.432Z,6.00
2018-03-22T05:00:52.222Z,5.70
2018-03-22T05:03:25.388Z,6.63
2018-03-22T05:05:58.766Z,6.70
2018-03-22T05:08:31.086Z,7.77
2018-03-22T05:11:03.643Z,7.60
2018-03-22T05:13:36.944Z,8.23
2018-03-22T05:16:09.405Z,7.60
2018-03-22T05:18:42.787Z,6.77
2018-03-22T05:21:16.019Z,7.67
2018-03-22T05:23:48.856Z,8.90
2018-03-22T05:26:22.051Z,7.10
2018-03-22T05:28:55.451Z,6.10
2018-03-22T05:31:28.665Z,9.10
2018-03-22T05:34:01.313Z,7.40
2018-03-22T05:36:33.757Z,7.60
2018-03-22T05:39:07.038Z,6.20
2018-03-22T05:41:39.564Z,7.37
2018-03-22T05:44:12.043Z,7.40
2018-03-22T05:46:44.712Z,8.33
2018-03-22T05:49:17.871Z,8.30
2018-03-22T05:51:50.567Z,8.07
2018-03-22T05:54:23.319Z,7.27
2018-03-22T05:56:55.786Z,6.17
2018-03-22T05:59:29.194Z,6.93
2018-03-22T06:02:01.647Z,7.00
2018-03-22T06:04:34.998Z,8.30
2018-03-22T06:07:09.269Z,8.20
2018-03-22T06:09:42.444Z,7.20
2018-03-22T06:12:15.131Z,7.33
2018-03-22T06:14:47.599Z,6.87
2018-03-22T06:17:20.142Z,7.20
2018-03-22T06:19:52.707Z,7.30
2018-03-22T06:22:26.898Z,7.47
2018-03-22T06:24:59.267Z,8.20
2018-03-22T06:27:31.959Z,7.33
2018-03-22T06:30:05.255Z,7.40
2018-03-22T06:32:37.686Z,6.37
2018-03-22T06:35:11.004Z,6.83
2018-03-22T06:37:44.383Z,7.70
2018-03-22T06:40:16.817Z,7.13
2018-03-22T06:42:49.231Z,7.50
2018-03-22T06:45:21.583Z,6.30
2018-03-22T06:47:54.065Z,7.07
2018-03-22T06:50:27.171Z,7.30
2018-03-22T06:52:59.881Z,6.80
2018-03-22T06:55:32.313Z,7.13
2018-03-22T06:58:05.555Z,6.00
2018-03-22T07:00:39.051Z,6.67
2018-03-22T07:03:11.803Z,6.33
2018-03-22T07:05:45.041Z,7.20
2018-03-22T07:08:18.027Z,6.60
2018-03-22T07:10:51.292Z,6.80
2018-03-22T07:13:23.869Z,7.50
2018-03-22T07:15:57.087Z,6.67
2018-03-22T07:18:30.627Z,7.50
2018-03-22T07:21:03.417Z,6.90
2018-03-22T07:23:36.944Z,6.53
2018-03-22T07:26:10.972Z,7.60
2018-03-22T07:28:43.808Z,7.17
2018-03-22T07:31:17.076Z,8.40
2018-03-22T07:33:49.467Z,7.90
2018-03-22T07:36:21.836Z,6.90
2018-03-22T07:38:55.011Z,7.40
2018-03-22T07:41:27.694Z,7.57
2018-03-22T07:44:07.279Z,7.10
2018-03-22T07:46:40.540Z,7.67
2018-03-22T07:49:13.802Z,7.97
2018-03-22T07:51:46.594Z,7.90
2018-03-22T07:54:19.967Z,8.07
2018-03-22T07:56:52.586Z,9.60
2018-03-22T07:59:25.876Z,7.83
2018-03-22T08:01:59.900Z,7.13
2018-03-22T08:04:33.316Z,6.67
2018-03-22T08:07:06.653Z,7.30
2018-03-22T08:09:40.155Z,7.83
2018-03-22T08:12:12.878Z,6.43
2018-03-22T08:14:46.435Z,6.27
2018-03-22T08:17:19.125Z,6.73
2018-03-22T08:19:54.752Z,5.80
2018-03-22T08:22:27.676Z,7.40
2018-03-22T08:25:00.192Z,7.07
2018-03-22T08:27:38.290Z,6.87
2018-03-22T08:30:11.041Z,7.83
2018-03-22T08:32:44.268Z,7.23
2018-03-22T08:35:17.399Z,6.50
2018-03-22T08:37:50.126Z,6.60
2018-03-22T08:40:22.635Z,7.37
2018-03-22T08:42:55.828Z,6.20
2018-03-22T08:45:29.338Z,7.33
2018-03-22T08:48:02.025Z,6.67
2018-03-22T08:50:36.784Z,6.67
2018-03-22T08:53:10.269Z,6.50
2018-03-22T08:55:45.233Z,6.47
2018-03-22T08:58:18.881Z,6.70
2018-03-22T09:00:55.547Z,5.83
2018-03-22T09:03:30.509Z,7.37
2018-03-22T09:06:04.436Z,8.13
2018-03-22T09:08:37.199Z,6.10
2018-03-22T09:11:09.652Z,7.33
2018-03-22T09:13:42.297Z,6.27
2018-03-22T09:16:16.428Z,5.57
2018-03-22T09:18:49.084Z,5.93
2018-03-22T09:21:22.265Z,5.93
2018-03-22T09:23:55.654Z,6.33
2018-03-22T09:26:29.031Z,6.30
2018-03-22T09:29:02.419Z,6.40
2018-03-22T09:31:35.061Z,6.40
2018-03-22T09:34:07.431Z,5.97
2018-03-22T09:36:41.513Z,6.30
2018-03-22T09:39:15.027Z,6.10
2018-03-22T09:41:47.816Z,5.60
2018-03-22T09:44:20.996Z,6.63
2018-03-22T09:46:53.481Z,6.33
2018-03-22T09:49:26.019Z,6.07
2018-03-22T09:51:59.399Z,5.57
2018-03-22T09:54:32.605Z,6.33
2018-03-22T09:57:05.406Z,6.40
2018-03-22T09:59:38.546Z,6.77
2018-03-22T10:02:11.988Z,6.83
2018-03-22T10:04:45.223Z,6.93
2018-03-22T10:07:17.916Z,5.40
2018-03-22T10:09:50.347Z,5.03
2018-03-22T10:12:22.741Z,5.47
2018-03-22T10:14:55.896Z,5.00
2018-03-22T10:17:28.777Z,4.53
2018-03-22T10:20:01.305Z,5.60
2018-03-22T10:22:33.802Z,4.90
2018-03-22T10:25:06.296Z,4.60
2018-03-22T10:27:39.185Z,4.63
2018-03-22T10:30:12.176Z,5.13
2018-03-22T10:32:45.726Z,4.10
2018-03-22T10:35:19.005Z,4.10
2018-03-22T10:37:51.446Z,4.47
2018-03-22T10:40:24.712Z,5.37
2018-03-22T10:42:58.329Z,3.97
2018-03-22T10:45:30.943Z,4.97
2018-03-22T10:48:04.461Z,4.30
2018-03-22T10:50:38.366Z,4.30
2018-03-22T10:53:11.854Z,4.07
2018-03-22T10:55:44.607Z,4.27
2018-03-22T10:58:17.016Z,4.30
2018-03-22T11:00:55.715Z,4.60
2018-03-22T11:03:29.072Z,4.40
2018-03-22T11:06:01.472Z,4.50
2018-03-22T11:08:35.452Z,4.70
2018-03-22T11:11:07.942Z,5.60
2018-03-22T11:13:41.110Z,5.27
2018-03-22T11:16:13.793Z,5.37
2018-03-22T11:18:47.178Z,5.20
2018-03-22T11:21:19.584Z,5.00
2018-03-22T11:23:52.102Z,4.70
2018-03-22T11:26:24.473Z,5.30
2018-03-22T11:28:57.724Z,4.80
2018-03-22T11:31:30.464Z,4.30
2018-03-22T11:34:03.728Z,5.23
2018-03-22T11:36:36.916Z,5.77
2018-03-22T11:39:10.213Z,4.30
2018-03-22T11:41:43.518Z,5.50
2018-03-22T11:44:16.924Z,4.73
2018-03-22T11:46:50.019Z,5.30
2018-03-22T11:49:22.928Z,6.60
2018-03-22T11:51:56.270Z,5.83
2018-03-22T11:54:29.652Z,4.80
2018-03-22T11:57:02.090Z,6.10
2018-03-22T11:59:34.941Z,5.60
2018-03-22T12:02:07.979Z,5.50
2018-03-22T12:04:40.409Z,5.20
2018-03-22T12:07:12.844Z,4.60
2018-03-22T12:09:46.175Z,5.10
2018-03-22T12:12:19.287Z,5.30
2018-03-22T12:14:52.202Z,5.60
2018-03-22T12:17:25.468Z,5.00
2018-03-22T12:19:58.772Z,5.23
2018-03-22T12:22:32.140Z,5.37
2018-03-22T12:25:04.839Z,4.40
2018-03-22T12:27:38.134Z,4.97
2018-03-22T12:30:11.550Z,5.40
2018-03-22T12:32:44.855Z,5.20
2018-03-22T12:35:17.345Z,5.77
2018-03-22T12:37:51.320Z,5.70
2018-03-22T12:40:24.035Z,4.90
2018-03-22T12:42:56.525Z,5.17
2018-03-22T12:45:29.914Z,6.77
2018-03-22T12:48:02.398Z,5.80
2018-03-22T12:50:34.923Z,6.10
2018-03-22T12:53:07.304Z,5.80
2018-03-22T12:55:39.903Z,6.77
2018-03-22T12:58:13.888Z,5.83
2018-03-22T13:00:46.831Z,6.37
2018-03-22T13:03:20.164Z,6.80
2018-03-22T13:05:52.827Z,5.77
2018-03-22T13:08:26.132Z,5.60
2018-03-22T13:10:59.571Z,6.40
2018-03-22T13:13:32.742Z,5.20
2018-03-22T13:16:05.442Z,5.40
2018-03-22T13:18:38.745Z,4.90
2018-03-22T13:21:12.103Z,4.47
2018-03-22T13:23:45.186Z,4.37
2018-03-22T13:26:18.126Z,4.40
2018-03-22T13:28:51.315Z,4.90
2018-03-22T13:31:23.721Z,4.50
2018-03-22T13:33:57.983Z,4.13
2018-03-22T13:36:30.768Z,5.00
2018-03-22T13:39:03.964Z,4.17
2018-03-22T13:41:37.272Z,3.50
2018-03-22T13:44:09.807Z,4.80
2018-03-22T13:46:42.182Z,4.40
2018-03-22T13:49:22.617Z,4.17
2018-03-22T13:51:55.178Z,4.17
2018-03-22T13:54:28.472Z,4.10
2018-03-22T13:57:02.692Z,5.07
2018-03-22T13:59:35.202Z,4.50
2018-03-22T14:02:07.719Z,4.43
2018-03-22T14:04:40.785Z,4.57
2018-03-22T14:07:14.299Z,4.77
2018-03-22T14:09:46.829Z,4.63
2018-03-22T14:12:19.344Z,4.47
2018-03-22T14:14:51.947Z,5.50
2018-03-22T14:17:24.357Z,4.40
2018-03-22T14:19:56.844Z,3.87
2018-03-22T14:22:29.435Z,4.53
2018-03-22T14:25:02.848Z,4.23
2018-03-22T14:27:36.281Z,5.10
2018-03-22T14:30:10.544Z,5.03
2018-03-22T14:32:43.151Z,5.17
2018-03-22T14:35:16.358Z,4.50
2018-03-22T14:37:49.795Z,4.40
2018-03-22T14:40:23.824Z,3.80
2018-03-22T14:42:56.471Z,4.40
2018-03-22T14:45:29.732Z,4.33
2018-03-22T14:48:02.318Z,3.97
2018-03-22T14:50:36.404Z,4.33
2018-03-22T14:53:09.015Z,5.90
2018-03-22T14:55:41.517Z,5.30
2018-03-22T14:58:14.848Z,5.33
2018-03-22T15:00:48.176Z,4.60
2018-03-22T15:03:22.388Z,4.60
2018-03-22T15:05:55.565Z,4.40
2018-03-22T15:08:28.267Z,4.17
2018-03-22T15:11:01.501Z,4.90
2018-03-22T15:13:34.887Z,4.80
2018-03-22T15:16:09.245Z,4.60
2018-03-22T15:18:41.731Z,4.93
2018-03-22T15:21:14.922Z,6.00
2018-03-22T15:23:48.768Z,4.77
2018-03-22T15:26:21.367Z,4.80
2018-03-22T15:28:53.895Z,5.00
2018-03-22T15:31:27.997Z,4.60
2018-03-22T15:34:00.640Z,4.47
2018-03-22T15:36:33.980Z,3.60
2018-03-22T15:39:07.466Z,5.03
2018-03-22T15:41:40.772Z,4.07
2018-03-22T15:44:14.102Z,4.77
2018-03-22T15:46:46.510Z,3.80
2018-03-22T15:49:20.604Z,5.53
2018-03-22T15:51:53.295Z,5.33
2018-03-22T15:54:25.794Z,4.87
2018-03-22T15:56:59.143Z,5.30
2018-03-22T15:59:31.672Z,5.13
2018-03-22T16:02:05.149Z,5.10
2018-03-22T16:04:37.746Z,5.70
2018-03-22T16:07:11.666Z,5.37
2018-03-22T16:09:45.060Z,5.57
2018-03-22T16:12:17.627Z,5.33
2018-03-22T16:14:50.191Z,4.63
2018-03-22T16:17:22.558Z,5.67
2018-03-22T16:19:55.977Z,4.87
2018-03-22T16:22:29.322Z,4.73
2018-03-22T16:25:02.553Z,4.67
2018-03-22T16:27:35.875Z,5.80
2018-03-22T16:30:10.023Z,7.30
2018-03-22T16:32:42.587Z,6.80
2018-03-22T16:35:15.276Z,6.87
2018-03-22T16:37:48.716Z,7.47
2018-03-22T16:40:21.159Z,7.30
2018-03-22T16:42:54.505Z,8.47
2018-03-22T16:45:27.829Z,7.00
2018-03-22T16:48:01.243Z,7.00
2018-03-22T16:50:35.353Z,7.13
2018-03-22T16:53:08.105Z,9.27
2018-03-22T16:55:40.587Z,7.90
2018-03-22T16:58:13.835Z,7.80
2018-03-22T17:00:46.431Z,7.43
2018-03-22T17:03:18.805Z,7.57
2018-03-22T17:05:52.960Z,7.70
2018-03-22T17:08:25.557Z,6.53
2018-03-22T17:10:58.102Z,7.40
2018-03-22T17:13:30.437Z,6.87
2018-03-22T17:16:02.818Z,5.87
2018-03-22T17:18:36.222Z,6.20
2018-03-22T17:21:09.363Z,6.43
2018-03-22T17:23:42.825Z,5.37
2018-03-22T17:26:15.664Z,5.80
2018-03-22T17:28:48.990Z,6.80
2018-03-22T17:31:22.409Z,6.17
2018-03-22T17:33:55.644Z,6.80
2018-03-22T17:36:28.774Z,6.60
2018-03-22T17:39:01.083Z,7.47
2018-03-22T17:41:34.422Z,6.40
2018-03-22T17:44:07.695Z,7.50
2018-03-22T17:46:41.017Z,7.10
2018-03-22T17:49:14.505Z,9.17
2018-03-22T17:51:47.232Z,8.50
2018-03-22T17:54:20.487Z,7.47
2018-03-22T17:56:53.058Z,7.70
2018-03-22T17:59:26.289Z,7.37
2018-03-22T18:01:59.130Z,7.43
2018-03-22T18:04:32.319Z,8.30
2018-03-22T18:07:05.017Z,9.27
2018-03-22T18:09:38.288Z,7.60
2018-03-22T18:12:11.610Z,8.30
2018-03-22T18:14:44.240Z,9.10
2018-03-22T18:17:16.777Z,8.43
2018-03-22T18:19:49.278Z,8.67
2018-03-22T18:22:21.765Z,8.60
2018-03-22T18:24:54.303Z,7.90
2018-03-22T18:27:26.778Z,8.33
2018-03-22T18:30:00.001Z,7.67
2018-03-22T18:32:33.192Z,9.57
2018-03-22T18:35:05.840Z,7.20
2018-03-22T18:37:38.315Z,9.20
2018-03-22T18:40:11.486Z,8.10
2018-03-22T18:42:44.312Z,9.03
2018-03-22T18:45:16.820Z,8.40
2018-03-22T18:47:49.257Z,8.03
2018-03-22T18:50:22.680Z,11.63
2018-03-22T18:52:55.972Z,8.27
2018-03-22T18:55:29.228Z,9.23
2018-03-22T18:58:01.693Z,9.07
2018-03-22T19:00:34.995Z,10.37
2018-03-22T19:03:07.723Z,9.23
2018-03-22T19:05:40.055Z,11.70
2018-03-22T19:08:12.574Z,9.97
2018-03-22T19:10:45.951Z,11.90
2018-03-22T19:13:18.392Z,11.20
2018-03-22T19:15:51.707Z,8.50
2018-03-22T19:18:24.582Z,9.37
2018-03-22T19:20:57.755Z,10.53
2018-03-22T19:23:31.771Z,8.40
2018-03-22T19:26:04.605Z,9.73
2018-03-22T19:28:38.215Z,8.73
2018-03-22T19:31:11.278Z,10.00
2018-03-22T19:33:43.752Z,10.20
2018-03-22T19:36:18.070Z,8.50
2018-03-22T19:38:50.629Z,8.50
2018-03-22T19:41:24.759Z,9.33
2018-03-22T19:43:58.256Z,8.53
2018-03-22T19:46:31.116Z,9.00
2018-03-22T19:49:04.549Z,9.50
2018-03-22T19:51:37.932Z,8.23
2018-03-22T19:54:12.165Z,9.60
2018-03-22T19:56:44.596Z,7.13
2018-03-22T19:59:17.715Z,7.83
2018-03-22T20:01:51.348Z,9.43
2018-03-22T20:04:23.886Z,7.63
2018-03-22T20:06:57.268Z,9.30
2018-03-22T20:09:31.456Z,8.63
2018-03-22T20:12:04.196Z,8.37
2018-03-22T20:14:37.578Z,7.73
2018-03-22T20:17:09.993Z,7.33
2018-03-22T20:19:43.346Z,9.63
2018-03-22T20:22:17.520Z,8.97
2018-03-22T20:24:50.357Z,9.23
2018-03-22T20:27:23.515Z,9.30
2018-03-22T20:29:56.843Z,9.63
2018-03-22T20:32:30.220Z,9.83
2018-03-22T20:35:03.658Z,10.27
2018-03-22T20:37:36.815Z,8.70
2018-03-22T20:40:10.176Z,10.43
2018-03-22T20:42:43.324Z,7.90
2018-03-22T20:45:17.548Z,9.50
2018-03-22T20:47:50.887Z,9.40
2018-03-22T20:50:23.317Z,7.50
2018-03-22T20:52:56.680Z,8.83
2018-03-22T20:55:29.894Z,9.10
2018-03-22T20:58:03.361Z,9.27
2018-03-22T21:00:36.808Z,8.43
2018-03-22T21:03:11.009Z,10.40
2018-03-22T21:05:43.788Z,9.80
2018-03-22T21:08:17.054Z,9.30
2018-03-22T21:10:50.409Z,9.30
2018-03-22T21:13:22.977Z,7.50
2018-03-22T21:15:56.336Z,10.23
2018-03-22T21:18:29.794Z,9.97
2018-03-22T21:21:03.152Z,10.30
2018-03-22T21:23:35.768Z,7.90
2018-03-22T21:26:09.024Z,8.30
2018-03-22T21:28:42.459Z,8.57
2018-03-22T21:31:15.100Z,10.07
2018-03-22T21:33:49.209Z,9.80
2018-03-22T21:36:22.195Z,9.77
2018-03-22T21:38:55.470Z,10.00
2018-03-22T21:41:28.168Z,9.43
2018-03-22T21:44:14.659Z,10.00
2018-03-22T21:46:47.876Z,10.03
2018-03-22T21:49:21.069Z,10.33
2018-03-22T21:52:13.259Z,8.80
2018-03-22T21:54:47.296Z,9.90
2018-03-22T21:57:20.088Z,8.83
2018-03-22T21:59:53.998Z,9.60
2018-03-22T22:02:26.553Z,10.60
2018-03-22T22:04:59.889Z,10.53
2018-03-22T22:07:32.506Z,11.10
2018-03-22T22:10:07.548Z,12.03
2018-03-22T22:12:40.268Z,12.07
2018-03-22T22:15:13.639Z,11.77
2018-03-22T22:17:46.041Z,12.27
2018-03-22T22:20:18.425Z,12.60
2018-03-22T22:22:51.770Z,14.10
2018-03-22T22:25:25.804Z,12.70
2018-03-22T22:27:58.475Z,15.60
2018-03-22T22:30:31.809Z,14.90
2018-03-22T22:33:04.291Z,11.80
2018-03-22T22:35:36.809Z,11.57
2018-03-22T22:38:09.274Z,12.90
2018-03-22T22:40:42.560Z,10.50
2018-03-22T22:43:15.153Z,12.33
2018-03-22T22:45:48.337Z,13.00
2018-03-22T22:48:20.967Z,12.43
2018-03-22T22:50:54.149Z,14.73
2018-03-22T22:53:27.778Z,14.10
2018-03-22T22:56:00.570Z,11.83
2018-03-22T22:58:33.043Z,12.30
2018-03-22T23:01:05.440Z,14.30
2018-03-22T23:03:38.770Z,11.80
2018-03-22T23:06:11.940Z,11.20
2018-03-22T23:08:45.525Z,12.40
2018-03-22T23:11:18.210Z,13.93
2018-03-22T23:13:50.823Z,13.10
2018-03-22T23:16:24.089Z,13.17
2018-03-22T23:18:56.540Z,13.87
2018-03-22T23:21:28.926Z,12.63
2018-03-22T23:24:02.933Z,14.23
2018-03-22T23:26:36.390Z,14.17
2018-03-22T23:29:09.072Z,12.20
2018-03-22T23:31:42.353Z,11.43
2018-03-22T23:34:15.629Z,11.67
2018-03-22T23:36:48.766Z,13.00
2018-03-22T23:39:22.039Z,10.83
2018-03-22T23:41:55.344Z,15.30
2018-03-22T23:44:27.812Z,13.33
2018-03-22T23:47:00.999Z,13.30
2018-03-22T23:49:34.348Z,11.83
2018-03-22T23:52:07.724Z,12.03
2018-03-22T23:54:40.456Z,13.00
2018-03-22T23:57:12.885Z,11.80
2018-03-22T23:59:46.281Z,13.17
