createdAt,value
2022-11-29T00:01:53.751Z,4.43
2022-11-29T00:04:21.841Z,4.50
2022-11-29T00:06:49.886Z,3.97
2022-11-29T00:09:19.284Z,5.80
2022-11-29T00:12:04.582Z,5.70
2022-11-29T00:14:32.616Z,4.70
2022-11-29T00:17:02.627Z,6.85
2022-11-29T00:19:32.015Z,6.82
2022-11-29T00:22:00.764Z,6.35
2022-11-29T00:24:32.454Z,5.18
2022-11-29T00:27:01.340Z,5.13
2022-11-29T00:29:30.734Z,3.97
2022-11-29T00:31:58.794Z,3.80
2022-11-29T00:34:26.907Z,4.93
2022-11-29T00:36:54.982Z,4.78
2022-11-29T00:39:22.936Z,4.07
2022-11-29T00:41:52.393Z,3.63
2022-11-29T00:44:20.857Z,3.72
2022-11-29T00:46:49.743Z,4.47
2022-11-29T00:49:18.400Z,3.42
2022-11-29T00:51:46.501Z,3.60
2022-11-29T00:54:14.469Z,3.38
2022-11-29T00:56:42.915Z,3.95
2022-11-29T00:59:12.303Z,3.53
2022-11-29T01:01:40.558Z,4.57
2022-11-29T01:04:08.551Z,3.40
2022-11-29T01:06:36.687Z,4.63
2022-11-29T01:09:05.345Z,3.47
2022-11-29T01:11:33.353Z,3.65
2022-11-29T01:14:03.700Z,3.20
2022-11-29T01:16:33.722Z,4.90
2022-11-29T01:19:02.075Z,3.17
2022-11-29T01:21:30.685Z,3.38
2022-11-29T01:23:58.829Z,3.92
2022-11-29T01:26:28.952Z,4.13
2022-11-29T01:28:57.951Z,4.20
2022-11-29T01:31:28.651Z,3.30
2022-11-29T01:34:00.342Z,4.13
2022-11-29T01:36:29.028Z,3.55
2022-11-29T01:38:57.307Z,3.63
2022-11-29T01:41:26.963Z,3.25
2022-11-29T01:44:04.166Z,3.95
2022-11-29T01:46:33.911Z,3.95
2022-11-29T01:49:11.117Z,2.85
2022-11-29T01:51:43.275Z,3.25
2022-11-29T01:54:12.956Z,4.20
2022-11-29T01:56:41.434Z,3.38
2022-11-29T01:59:12.532Z,3.75
2022-11-29T02:01:40.622Z,3.05
2022-11-29T02:04:10.512Z,3.38
2022-11-29T02:06:40.313Z,3.60
2022-11-29T02:09:19.741Z,3.75
2022-11-29T02:12:05.143Z,3.40
2022-11-29T02:14:57.861Z,3.22
2022-11-29T02:17:35.132Z,3.67
2022-11-29T02:20:32.826Z,3.88
2022-11-29T02:23:14.613Z,3.67
2022-11-29T02:26:00.244Z,3.88
2022-11-29T02:29:06.503Z,3.80
2022-11-29T02:32:09.232Z,4.15
2022-11-29T02:34:55.183Z,4.22
2022-11-29T02:38:00.424Z,3.85
2022-11-29T02:41:02.138Z,4.57
2022-11-29T02:43:59.154Z,3.92
2022-11-29T02:46:47.264Z,3.67
2022-11-29T02:49:27.460Z,3.80
2022-11-29T02:52:01.490Z,4.25
2022-11-29T02:54:37.755Z,3.42
2022-11-29T02:57:14.506Z,3.63
2022-11-29T02:59:51.805Z,3.65
2022-11-29T03:02:28.610Z,4.85
2022-11-29T03:05:04.395Z,3.40
2022-11-29T03:07:42.709Z,4.70
2022-11-29T03:10:23.225Z,4.18
2022-11-29T03:12:54.884Z,4.13
2022-11-29T03:15:30.705Z,4.50
2022-11-29T03:18:10.435Z,3.75
2022-11-29T03:20:49.740Z,3.80
2022-11-29T03:23:26.908Z,3.38
2022-11-29T03:26:00.487Z,4.20
2022-11-29T03:28:32.577Z,4.40
2022-11-29T03:31:08.288Z,3.90
2022-11-29T03:33:41.942Z,4.97
2022-11-29T03:36:16.538Z,3.72
2022-11-29T03:38:47.481Z,3.38
2022-11-29T03:41:22.150Z,4.30
2022-11-29T03:43:58.581Z,4.43
2022-11-29T03:46:34.493Z,3.63
2022-11-29T03:49:05.479Z,4.20
2022-11-29T03:51:45.683Z,4.53
2022-11-29T03:54:21.033Z,3.75
2022-11-29T03:56:49.865Z,3.90
2022-11-29T03:59:30.782Z,3.72
2022-11-29T04:02:15.628Z,4.07
2022-11-29T04:05:12.320Z,3.97
2022-11-29T04:08:00.475Z,3.60
2022-11-29T04:10:53.906Z,4.15
2022-11-29T04:14:07.074Z,3.55
2022-11-29T04:17:05.209Z,3.40
2022-11-29T04:20:14.060Z,3.72
2022-11-29T04:23:19.791Z,4.43
2022-11-29T04:26:11.009Z,3.55
2022-11-29T04:29:08.240Z,4.18
2022-11-29T04:31:46.421Z,3.60
2022-11-29T04:34:43.195Z,3.30
2022-11-29T04:37:39.446Z,4.35
2022-11-29T04:40:28.939Z,3.28
2022-11-29T04:43:21.360Z,3.85
2022-11-29T04:46:16.162Z,3.60
2022-11-29T04:49:07.395Z,3.92
2022-11-29T04:51:49.784Z,5.20
2022-11-29T04:54:25.990Z,4.53
2022-11-29T04:57:00.365Z,3.63
2022-11-29T04:59:40.451Z,3.47
2022-11-29T05:02:17.571Z,3.47
2022-11-29T05:04:54.338Z,3.58
2022-11-29T05:07:30.895Z,3.78
2022-11-29T05:10:07.363Z,3.88
2022-11-29T05:12:45.373Z,2.97
2022-11-29T05:15:39.818Z,3.63
2022-11-29T05:20:54.212Z,2.60
2022-11-29T05:23:35.454Z,4.22
2022-11-29T05:26:10.625Z,3.25
2022-11-29T05:28:51.539Z,3.22
2022-11-29T05:31:39.750Z,2.70
2022-11-29T05:34:31.703Z,2.10
2022-11-29T05:37:14.365Z,2.47
2022-11-29T05:39:59.032Z,2.70
2022-11-29T05:43:03.602Z,2.83
2022-11-29T05:45:37.453Z,3.15
2022-11-29T05:50:43.169Z,2.42
2022-11-29T05:53:22.716Z,2.80
2022-11-29T05:56:03.311Z,3.28
2022-11-29T05:58:49.071Z,3.30
2022-11-29T06:01:23.659Z,3.90
2022-11-29T06:04:01.345Z,2.67
2022-11-29T06:06:42.197Z,4.57
2022-11-29T06:09:19.643Z,4.68
2022-11-29T06:11:51.946Z,7.72
2022-11-29T06:14:36.799Z,17.70
2022-11-29T06:17:26.499Z,26.95
2022-11-29T06:20:09.126Z,20.70
2022-11-29T06:23:13.696Z,14.80
2022-11-29T06:26:00.658Z,8.27
2022-11-29T06:28:45.913Z,9.27
2022-11-29T06:31:20.396Z,8.38
2022-11-29T06:33:57.511Z,8.55
2022-11-29T06:36:32.327Z,12.98
2022-11-29T06:39:00.660Z,15.00
2022-11-29T06:41:29.183Z,25.60
2022-11-29T06:43:57.859Z,16.13
2022-11-29T06:46:42.387Z,11.40
2022-11-29T06:49:14.243Z,11.73
2022-11-29T06:51:53.153Z,12.55
2022-11-29T06:54:35.940Z,28.10
2022-11-29T06:57:12.131Z,13.50
2022-11-29T06:59:52.775Z,8.07
2022-11-29T07:02:55.419Z,8.80
2022-11-29T07:05:26.762Z,7.80
2022-11-29T07:07:58.251Z,9.10
2022-11-29T07:10:28.815Z,7.70
2022-11-29T07:12:57.412Z,9.05
2022-11-29T07:15:26.276Z,6.25
2022-11-29T07:18:13.334Z,4.88
2022-11-29T07:20:50.755Z,4.95
2022-11-29T07:23:30.358Z,5.28
2022-11-29T07:26:10.335Z,5.28
2022-11-29T07:28:48.626Z,4.75
2022-11-29T07:31:26.361Z,4.40
2022-11-29T07:34:07.813Z,5.25
2022-11-29T07:36:42.307Z,4.32
2022-11-29T07:39:25.242Z,4.93
2022-11-29T07:42:04.065Z,5.53
2022-11-29T07:44:38.533Z,8.15
2022-11-29T07:47:06.585Z,11.07
2022-11-29T07:49:34.598Z,7.40
2022-11-29T07:52:02.675Z,7.38
2022-11-29T07:54:32.573Z,6.05
2022-11-29T07:57:00.650Z,7.47
2022-11-29T07:59:28.625Z,8.88
2022-11-29T08:01:56.912Z,8.27
2022-11-29T08:04:25.085Z,9.43
2022-11-29T08:06:53.387Z,9.43
2022-11-29T08:09:21.721Z,8.65
2022-11-29T08:11:54.341Z,8.45
2022-11-29T08:14:22.602Z,9.13
2022-11-29T08:25:22.029Z,13.30
2022-11-29T08:27:56.218Z,12.75
2022-11-29T08:30:25.014Z,11.30
2022-11-29T08:32:53.945Z,12.18
2022-11-29T08:35:24.229Z,11.77
2022-11-29T08:37:52.592Z,7.43
2022-11-29T08:40:20.709Z,8.35
2022-11-29T08:42:48.727Z,8.10
2022-11-29T08:45:18.222Z,8.23
2022-11-29T08:47:46.279Z,7.47
2022-11-29T08:50:16.002Z,8.70
2022-11-29T08:53:03.261Z,6.35
2022-11-29T08:55:34.204Z,7.20
2022-11-29T08:58:04.585Z,7.35
2022-11-29T09:00:35.308Z,8.23
2022-11-29T09:03:18.326Z,4.18
2022-11-29T09:05:46.378Z,4.75
2022-11-29T09:08:14.973Z,6.53
2022-11-29T09:10:43.331Z,4.85
2022-11-29T09:13:12.341Z,4.20
2022-11-29T09:15:43.677Z,4.80
2022-11-29T09:18:11.845Z,4.80
2022-11-29T09:20:42.863Z,4.93
2022-11-29T09:23:11.814Z,5.60
2022-11-29T09:25:39.852Z,4.65
2022-11-29T09:28:09.465Z,4.38
2022-11-29T09:30:43.243Z,5.80
2022-11-29T09:33:15.155Z,4.03
2022-11-29T09:35:43.732Z,3.53
2022-11-29T09:38:13.675Z,4.68
2022-11-29T09:40:48.174Z,3.97
2022-11-29T09:43:26.036Z,4.22
2022-11-29T09:46:01.797Z,3.38
2022-11-29T09:49:13.549Z,4.20
2022-11-29T09:51:55.214Z,4.22
2022-11-29T09:54:37.193Z,5.00
2022-11-29T09:57:10.812Z,4.53
2022-11-29T09:59:43.466Z,4.50
2022-11-29T10:02:21.712Z,4.97
2022-11-29T10:04:55.610Z,6.55
2022-11-29T10:07:28.554Z,7.15
2022-11-29T10:10:03.847Z,8.57
2022-11-29T10:12:38.116Z,9.60
2022-11-29T10:15:13.939Z,8.70
2022-11-29T10:17:48.742Z,8.93
2022-11-29T10:20:21.001Z,7.95
2022-11-29T10:22:55.454Z,8.93
2022-11-29T10:25:27.016Z,9.43
2022-11-29T10:27:55.651Z,10.38
2022-11-29T10:30:23.872Z,7.60
2022-11-29T10:32:57.488Z,9.57
2022-11-29T10:35:26.954Z,10.60
2022-11-29T10:38:29.059Z,19.35
2022-11-29T10:40:50.020Z,10.40
2022-11-29T10:43:18.259Z,10.50
2022-11-29T10:45:53.472Z,10.75
2022-11-29T10:48:23.344Z,8.77
2022-11-29T10:50:54.188Z,9.65
2022-11-29T10:53:26.419Z,9.23
2022-11-29T10:56:00.214Z,9.15
2022-11-29T11:00:59.035Z,9.07
2022-11-29T11:03:32.337Z,8.02
2022-11-29T11:06:05.808Z,8.23
2022-11-29T11:08:35.188Z,9.43
2022-11-29T11:11:04.986Z,8.10
2022-11-29T11:13:33.883Z,8.98
2022-11-29T11:16:11.475Z,8.48
2022-11-29T11:18:40.023Z,9.27
2022-11-29T11:21:13.020Z,8.15
2022-11-29T11:23:52.136Z,7.72
2022-11-29T11:26:21.975Z,7.18
2022-11-29T11:28:53.623Z,5.70
2022-11-29T11:31:30.885Z,5.63
2022-11-29T11:34:18.996Z,5.53
2022-11-29T11:36:48.467Z,6.05
2022-11-29T11:39:21.378Z,5.45
2022-11-29T11:42:08.363Z,5.53
2022-11-29T11:44:48.744Z,6.05
2022-11-29T11:47:19.900Z,5.53
2022-11-29T11:49:50.436Z,5.10
2022-11-29T11:52:23.258Z,6.45
2022-11-29T11:54:55.658Z,6.40
2022-11-29T11:57:25.109Z,6.75
2022-11-29T11:59:55.694Z,7.03
2022-11-29T12:02:29.375Z,4.63
2022-11-29T12:05:02.000Z,4.97
2022-11-29T12:08:06.368Z,5.55
2022-11-29T12:13:26.694Z,4.47
2022-11-29T12:15:56.320Z,4.65
2022-11-29T12:18:32.003Z,4.93
2022-11-29T12:21:04.691Z,5.15
2022-11-29T12:23:41.051Z,4.75
2022-11-29T12:26:41.250Z,4.45
2022-11-29T12:29:04.822Z,4.95
2022-11-29T12:31:45.250Z,5.70
2022-11-29T12:34:27.993Z,4.90
2022-11-29T12:37:03.347Z,4.38
2022-11-29T12:39:52.433Z,4.05
2022-11-29T12:42:33.394Z,3.78
2022-11-29T12:45:15.764Z,4.13
2022-11-29T12:47:53.696Z,4.32
2022-11-29T12:50:33.785Z,3.88
2022-11-29T12:53:21.209Z,3.42
2022-11-29T12:56:01.747Z,4.30
2022-11-29T12:58:41.344Z,3.65
2022-11-29T13:01:24.693Z,3.38
2022-11-29T13:04:03.919Z,4.43
2022-11-29T13:06:42.950Z,3.40
2022-11-29T13:09:40.648Z,3.88
2022-11-29T13:12:17.109Z,9.20
2022-11-29T13:14:51.774Z,5.68
2022-11-29T13:17:31.906Z,5.63
2022-11-29T13:20:05.607Z,5.93
2022-11-29T13:22:41.485Z,5.53
2022-11-29T13:25:18.541Z,4.72
2022-11-29T13:27:52.810Z,4.78
2022-11-29T13:30:21.118Z,4.78
2022-11-29T13:32:55.206Z,5.15
2022-11-29T13:35:31.346Z,5.22
2022-11-29T13:38:04.820Z,5.35
2022-11-29T13:40:38.696Z,4.85
2022-11-29T13:48:48.192Z,5.47
2022-11-29T13:51:31.883Z,5.05
2022-11-29T13:54:03.230Z,5.22
2022-11-29T13:56:36.956Z,5.55
2022-11-29T13:59:17.617Z,5.13
2022-11-29T14:01:48.731Z,3.95
2022-11-29T14:04:26.939Z,5.57
2022-11-29T14:07:11.644Z,3.95
2022-11-29T14:09:58.788Z,4.65
2022-11-29T14:12:38.358Z,4.70
2022-11-29T14:15:28.299Z,5.35
2022-11-29T14:17:58.328Z,5.10
2022-11-29T14:20:55.478Z,5.88
2022-11-29T14:23:38.238Z,6.28
2022-11-29T14:26:28.495Z,5.75
2022-11-29T14:28:57.675Z,6.07
2022-11-29T14:31:50.920Z,6.55
2022-11-29T14:34:36.103Z,6.30
2022-11-29T14:37:17.048Z,6.55
2022-11-29T14:39:48.151Z,7.00
2022-11-29T14:42:19.391Z,7.95
2022-11-29T14:44:52.185Z,6.68
2022-11-29T14:47:29.859Z,8.60
2022-11-29T14:50:00.135Z,8.52
2022-11-29T14:52:30.930Z,9.13
2022-11-29T14:55:03.053Z,8.73
2022-11-29T14:58:07.549Z,11.63
2022-11-29T15:00:53.920Z,14.57
2022-11-29T15:03:30.081Z,11.13
2022-11-29T15:06:00.591Z,10.27
2022-11-29T15:08:35.707Z,10.55
2022-11-29T15:11:12.563Z,8.93
2022-11-29T15:13:52.228Z,9.10
2022-11-29T15:16:37.628Z,10.43
2022-11-29T15:19:52.999Z,10.20
2022-11-29T15:22:26.593Z,12.57
2022-11-29T15:24:56.686Z,14.38
2022-11-29T15:27:25.336Z,15.73
2022-11-29T15:29:53.350Z,16.73
2022-11-29T15:32:26.329Z,14.70
2022-11-29T15:34:56.269Z,16.10
2022-11-29T15:37:42.784Z,14.10
2022-11-29T15:40:14.346Z,16.60
2022-11-29T15:42:45.310Z,17.42
2022-11-29T15:45:31.435Z,17.90
2022-11-29T15:48:16.828Z,15.57
2022-11-29T15:50:50.561Z,17.17
2022-11-29T15:53:24.320Z,16.40
2022-11-29T15:55:55.848Z,16.30
2022-11-29T15:58:26.032Z,15.77
2022-11-29T16:00:54.730Z,18.50
2022-11-29T16:03:27.177Z,18.17
2022-11-29T16:06:03.634Z,17.73
2022-11-29T16:08:38.934Z,17.77
2022-11-29T16:11:07.984Z,20.17
2022-11-29T16:13:38.791Z,18.90
2022-11-29T16:16:16.020Z,18.23
2022-11-29T16:18:46.387Z,20.98
2022-11-29T16:21:26.469Z,22.27
2022-11-29T16:23:56.603Z,25.45
2022-11-29T16:26:28.616Z,24.52
2022-11-29T16:28:58.120Z,22.90
2022-11-29T16:31:32.916Z,22.25
2022-11-29T16:34:08.603Z,23.08
2022-11-29T16:36:37.068Z,21.50
2022-11-29T16:39:16.638Z,22.88
2022-11-29T16:41:44.789Z,23.50
2022-11-29T16:44:55.146Z,24.77
2022-11-29T16:47:25.432Z,24.65
2022-11-29T16:50:13.753Z,28.45
2022-11-29T16:52:42.334Z,25.63
2022-11-29T16:55:11.868Z,26.70
2022-11-29T16:57:40.862Z,28.08
2022-11-29T17:00:24.668Z,25.10
2022-11-29T17:02:52.830Z,26.08
2022-11-29T17:05:21.032Z,26.48
2022-11-29T17:07:49.615Z,27.73
2022-11-29T17:10:23.636Z,26.63
2022-11-29T17:12:51.881Z,26.98
2022-11-29T17:15:20.049Z,28.67
2022-11-29T17:17:49.304Z,29.35
2022-11-29T17:20:17.531Z,30.35
2022-11-29T17:22:45.716Z,30.00
2022-11-29T17:25:13.880Z,33.05
2022-11-29T17:27:43.485Z,30.55
2022-11-29T17:30:12.576Z,31.92
2022-11-29T17:32:40.764Z,31.05
2022-11-29T17:35:09.271Z,29.52
2022-11-29T17:37:37.418Z,28.50
2022-11-29T17:40:06.007Z,36.80
2022-11-29T17:42:34.283Z,33.78
2022-11-29T17:45:04.312Z,33.00
2022-11-29T17:47:33.800Z,33.65
2022-11-29T17:50:01.983Z,33.45
2022-11-29T17:52:30.060Z,32.42
2022-11-29T17:54:58.046Z,34.92
2022-11-29T17:57:26.171Z,34.58
2022-11-29T17:59:54.234Z,33.65
2022-11-29T18:02:23.884Z,33.65
2022-11-29T18:04:51.973Z,34.72
2022-11-29T18:07:20.094Z,32.63
2022-11-29T18:09:49.061Z,33.28
2022-11-29T18:12:17.222Z,33.10
2022-11-29T18:14:45.263Z,33.28
2022-11-29T18:17:13.405Z,33.13
2022-11-29T18:19:43.260Z,32.90
2022-11-29T18:22:11.413Z,34.95
2022-11-29T18:24:43.487Z,32.38
2022-11-29T18:27:11.517Z,30.85
2022-11-29T18:29:39.540Z,35.95
2022-11-29T18:32:07.573Z,32.10
2022-11-29T18:34:35.562Z,31.33
2022-11-29T18:37:05.004Z,29.77
2022-11-29T18:39:32.994Z,30.25
2022-11-29T18:42:01.021Z,30.40
2022-11-29T18:44:30.391Z,33.25
2022-11-29T18:46:58.886Z,32.75
2022-11-29T18:49:27.039Z,40.60
2022-11-29T18:51:55.062Z,41.25
2022-11-29T18:54:24.498Z,39.33
2022-11-29T18:56:52.880Z,33.38
2022-11-29T18:59:22.115Z,32.38
2022-11-29T19:01:50.564Z,35.85
2022-11-29T19:04:20.977Z,40.88
2022-11-29T19:06:48.990Z,33.33
2022-11-29T19:09:19.268Z,33.88
2022-11-29T19:11:49.894Z,34.85
2022-11-29T19:14:18.087Z,38.25
2022-11-29T19:16:48.169Z,35.80
2022-11-29T19:19:18.678Z,36.30
2022-11-29T19:21:46.761Z,50.42
2022-11-29T19:24:17.919Z,49.70
2022-11-29T19:26:48.954Z,33.88
2022-11-29T19:29:17.711Z,33.13
2022-11-29T19:31:45.831Z,32.45
2022-11-29T19:34:13.852Z,33.13
2022-11-29T19:36:44.408Z,33.33
2022-11-29T19:39:14.421Z,34.00
2022-11-29T19:41:43.801Z,32.47
2022-11-29T19:44:13.511Z,38.80
2022-11-29T19:46:43.800Z,38.78
2022-11-29T19:49:11.965Z,42.50
2022-11-29T19:51:40.188Z,37.42
2022-11-29T19:54:09.447Z,41.25
2022-11-29T19:56:38.276Z,37.85
2022-11-29T19:59:07.966Z,37.95
2022-11-29T20:01:42.783Z,42.42
2022-11-29T20:04:13.002Z,42.33
2022-11-29T20:06:41.483Z,39.63
2022-11-29T20:09:09.663Z,41.83
2022-11-29T20:11:37.776Z,40.97
2022-11-29T20:14:06.983Z,40.28
2022-11-29T20:16:35.194Z,37.67
2022-11-29T20:19:08.579Z,36.58
2022-11-29T20:21:38.161Z,36.03
2022-11-29T20:24:08.268Z,37.13
2022-11-29T20:26:39.019Z,39.13
2022-11-29T20:29:09.522Z,36.33
2022-11-29T20:31:43.052Z,39.13
2022-11-29T20:34:16.045Z,37.60
2022-11-29T20:36:58.564Z,38.65
2022-11-29T20:39:38.958Z,42.60
2022-11-29T20:42:34.127Z,38.63
2022-11-29T20:45:04.839Z,38.65
2022-11-29T20:47:41.852Z,38.45
2022-11-29T20:50:17.651Z,39.08
2022-11-29T20:52:53.291Z,40.03
2022-11-29T20:55:21.350Z,40.03
2022-11-29T20:57:50.024Z,40.13
2022-11-29T21:00:18.756Z,40.55
2022-11-29T21:02:46.857Z,39.15
2022-11-29T21:05:16.887Z,42.30
2022-11-29T21:07:45.867Z,38.63
2022-11-29T21:10:15.004Z,39.78
2022-11-29T21:12:45.669Z,41.63
2022-11-29T21:15:14.938Z,41.55
2022-11-29T21:17:44.431Z,41.35
2022-11-29T21:20:19.545Z,54.45
2022-11-29T21:22:55.116Z,56.70
2022-11-29T21:25:34.383Z,51.88
2022-11-29T21:28:03.697Z,49.97
2022-11-29T21:30:32.098Z,48.25
2022-11-29T21:33:00.630Z,53.00
2022-11-29T21:35:30.015Z,53.92
2022-11-29T21:38:01.875Z,84.35
2022-11-29T21:40:29.919Z,58.92
2022-11-29T21:42:57.962Z,55.30
2022-11-29T21:45:26.246Z,61.72
2022-11-29T21:47:54.262Z,57.45
2022-11-29T21:50:22.447Z,53.20
2022-11-29T21:52:56.085Z,51.00
2022-11-29T21:55:31.564Z,46.13
2022-11-29T21:58:00.190Z,46.97
2022-11-29T22:00:30.956Z,47.67
2022-11-29T22:03:02.561Z,45.35
2022-11-29T22:05:30.858Z,44.20
2022-11-29T22:08:01.740Z,49.80
2022-11-29T22:10:32.758Z,46.38
2022-11-29T22:13:03.008Z,42.10
2022-11-29T22:19:07.824Z,44.13
2022-11-29T22:30:40.675Z,40.15
2022-11-29T22:33:13.265Z,42.25
2022-11-29T22:35:44.317Z,43.95
2022-11-29T22:38:12.410Z,41.15
2022-11-29T22:40:40.653Z,40.05
2022-11-29T22:43:08.728Z,39.17
2022-11-29T22:45:36.688Z,38.90
2022-11-29T22:48:06.425Z,39.28
2022-11-29T22:50:34.401Z,38.47
2022-11-29T22:53:02.498Z,38.00
2022-11-29T22:55:30.513Z,38.53
2022-11-29T22:57:58.562Z,36.25
2022-11-29T23:00:26.579Z,37.00
2022-11-29T23:02:58.026Z,34.30
2022-11-29T23:05:32.136Z,34.25
2022-11-29T23:08:00.708Z,34.35
2022-11-29T23:10:28.729Z,37.72
2022-11-29T23:12:56.723Z,36.50
2022-11-29T23:15:24.777Z,39.47
2022-11-29T23:17:53.535Z,42.75
2022-11-29T23:20:21.536Z,43.28
2022-11-29T23:22:50.935Z,45.47
2022-11-29T23:25:19.082Z,42.75
2022-11-29T23:27:47.098Z,41.20
2022-11-29T23:30:15.713Z,38.47
2022-11-29T23:32:43.766Z,37.03
2022-11-29T23:35:11.748Z,37.05
2022-11-29T23:37:39.777Z,38.22
2022-11-29T23:40:10.914Z,37.80
2022-11-29T23:42:42.361Z,37.55
2022-11-29T23:45:12.186Z,38.55
2022-11-29T23:47:40.285Z,37.80
2022-11-29T23:50:11.718Z,35.47
2022-11-29T23:52:39.746Z,34.80
2022-11-29T23:55:10.453Z,32.42
2022-11-29T23:57:38.516Z,30.27
