createdAt,value
2018-01-17T00:00:00.118Z,3.20
2018-01-17T00:02:27.073Z,3.20
2018-01-17T00:04:53.891Z,3.20
2018-01-17T00:07:20.708Z,3.10
2018-01-17T00:09:47.515Z,3.10
2018-01-17T00:12:15.646Z,3.10
2018-01-17T00:14:42.544Z,3.10
2018-01-17T00:17:09.391Z,3.10
2018-01-17T00:19:36.200Z,3.10
2018-01-17T00:22:03.780Z,3.00
2018-01-17T00:24:31.322Z,3.10
2018-01-17T00:26:58.178Z,3.10
2018-01-17T00:29:25.013Z,3.20
2018-01-17T00:31:51.814Z,3.10
2018-01-17T00:34:18.623Z,3.10
2018-01-17T00:36:45.444Z,3.20
2018-01-17T00:39:12.253Z,3.20
2018-01-17T00:41:39.060Z,3.10
2018-01-17T00:44:06.016Z,3.10
2018-01-17T00:46:32.898Z,3.10
2018-01-17T00:49:00.475Z,3.20
2018-01-17T00:51:28.020Z,3.20
2018-01-17T00:53:55.991Z,3.20
2018-01-17T00:56:22.942Z,3.20
2018-01-17T00:58:49.781Z,3.20
2018-01-17T01:01:16.625Z,3.30
2018-01-17T01:03:44.257Z,3.40
2018-01-17T01:06:11.178Z,3.30
2018-01-17T01:08:38.040Z,3.40
2018-01-17T01:11:04.905Z,3.30
2018-01-17T01:13:32.446Z,3.40
2018-01-17T01:15:59.262Z,3.40
2018-01-17T01:18:26.094Z,3.40
2018-01-17T01:20:53.655Z,3.40
2018-01-17T01:23:20.473Z,3.40
2018-01-17T01:25:47.304Z,3.50
2018-01-17T01:28:14.148Z,3.40
2018-01-17T01:30:41.683Z,3.40
2018-01-17T01:33:08.512Z,3.40
2018-01-17T01:35:35.331Z,3.40
2018-01-17T01:38:02.130Z,3.50
2018-01-17T01:40:28.952Z,3.50
2018-01-17T01:42:55.788Z,3.50
2018-01-17T01:45:22.670Z,3.50
2018-01-17T01:47:49.496Z,3.50
2018-01-17T01:50:16.371Z,3.40
2018-01-17T01:52:43.205Z,3.40
2018-01-17T01:55:10.000Z,3.30
2018-01-17T01:57:36.814Z,3.30
2018-01-17T02:00:03.682Z,3.40
2018-01-17T02:02:30.484Z,3.30
2018-01-17T02:04:57.318Z,3.30
2018-01-17T02:07:25.614Z,3.30
2018-01-17T02:09:54.189Z,3.00
2018-01-17T02:12:21.700Z,2.60
2018-01-17T02:14:56.636Z,2.20
2018-01-17T02:17:23.967Z,2.00
2018-01-17T02:22:52.068Z,1.80
2018-01-17T02:25:24.092Z,1.60
2018-01-17T02:27:53.060Z,1.80
2018-01-17T02:30:22.631Z,1.70
2018-01-17T02:32:59.640Z,1.80
2018-01-17T02:35:37.106Z,2.20
2018-01-17T02:40:46.823Z,2.00
2018-01-17T02:43:14.507Z,2.00
2018-01-17T02:45:42.082Z,2.00
2018-01-17T02:48:14.108Z,2.10
2018-01-17T02:50:45.194Z,1.90
2018-01-17T02:53:14.482Z,1.80
2018-01-17T02:55:41.704Z,2.20
2018-01-17T02:58:08.770Z,2.10
2018-01-17T03:00:35.875Z,2.10
2018-01-17T03:03:03.662Z,2.10
2018-01-17T03:05:30.681Z,2.10
2018-01-17T03:07:59.396Z,2.30
2018-01-17T03:10:26.611Z,2.30
2018-01-17T03:12:53.719Z,2.00
2018-01-17T03:15:20.806Z,2.10
2018-01-17T03:17:47.967Z,2.20
2018-01-17T03:20:15.406Z,2.20
2018-01-17T03:22:42.560Z,2.10
2018-01-17T03:25:09.700Z,2.00
2018-01-17T03:27:36.864Z,2.00
2018-01-17T03:30:04.747Z,2.20
2018-01-17T03:32:31.873Z,2.20
2018-01-17T03:34:58.966Z,2.10
2018-01-17T03:37:25.916Z,2.10
2018-01-17T03:39:52.918Z,2.00
2018-01-17T03:42:19.962Z,1.90
2018-01-17T03:44:46.906Z,1.90
2018-01-17T03:47:13.899Z,2.10
2018-01-17T03:49:40.884Z,2.20
2018-01-17T03:52:07.934Z,2.10
2018-01-17T03:54:34.923Z,2.30
2018-01-17T03:57:01.929Z,2.20
2018-01-17T03:59:28.895Z,2.00
2018-01-17T04:01:55.835Z,2.10
2018-01-17T04:04:22.829Z,1.90
2018-01-17T04:06:49.784Z,2.00
2018-01-17T04:09:16.854Z,2.00
2018-01-17T04:11:43.772Z,2.00
2018-01-17T04:14:11.960Z,2.00
2018-01-17T04:16:38.927Z,2.00
2018-01-17T04:19:06.630Z,2.00
2018-01-17T04:21:33.623Z,2.00
2018-01-17T04:24:00.562Z,1.90
2018-01-17T04:26:27.421Z,1.90
2018-01-17T04:28:54.278Z,2.00
2018-01-17T04:31:21.265Z,2.00
2018-01-17T04:33:48.141Z,2.00
2018-01-17T04:36:15.020Z,2.00
2018-01-17T04:38:41.917Z,2.00
2018-01-17T04:41:08.798Z,2.00
2018-01-17T04:43:35.717Z,2.00
2018-01-17T04:46:03.470Z,1.90
2018-01-17T04:48:30.327Z,1.90
2018-01-17T04:50:57.218Z,1.80
2018-01-17T04:53:24.027Z,1.80
2018-01-17T04:55:50.932Z,1.90
2018-01-17T04:58:17.760Z,1.90
2018-01-17T05:00:44.646Z,1.90
2018-01-17T05:03:11.466Z,2.00
2018-01-17T05:05:38.300Z,1.90
2018-01-17T05:08:05.183Z,2.00
2018-01-17T05:10:32.098Z,2.00
2018-01-17T05:12:59.100Z,2.00
2018-01-17T05:15:26.072Z,1.90
2018-01-17T05:17:53.080Z,1.90
2018-01-17T05:20:19.981Z,1.80
2018-01-17T05:22:47.072Z,1.60
2018-01-17T05:25:14.396Z,1.60
2018-01-17T05:27:42.547Z,1.80
2018-01-17T05:30:10.880Z,1.80
2018-01-17T05:32:38.391Z,1.70
2018-01-17T05:35:06.858Z,1.90
2018-01-17T05:37:36.731Z,1.90
2018-01-17T05:40:04.259Z,1.90
2018-01-17T05:42:32.236Z,1.90
2018-01-17T05:45:00.509Z,1.80
2018-01-17T05:47:27.831Z,1.90
2018-01-17T05:49:57.325Z,1.70
2018-01-17T05:52:31.265Z,2.00
2018-01-17T05:54:58.158Z,1.90
2018-01-17T05:57:25.068Z,1.70
2018-01-17T05:59:52.667Z,1.90
2018-01-17T06:02:19.574Z,1.90
2018-01-17T06:04:47.423Z,1.90
2018-01-17T06:07:19.059Z,1.90
2018-01-17T06:09:45.910Z,1.80
2018-01-17T06:12:12.904Z,1.70
2018-01-17T06:14:39.762Z,1.80
2018-01-17T06:17:06.595Z,1.90
2018-01-17T06:19:33.836Z,1.80
2018-01-17T06:22:00.937Z,2.10
2018-01-17T06:24:27.774Z,2.00
2018-01-17T06:26:54.701Z,1.90
2018-01-17T06:29:21.537Z,1.90
2018-01-17T06:31:48.866Z,1.90
2018-01-17T06:34:16.519Z,1.80
2018-01-17T06:36:43.424Z,1.80
2018-01-17T06:39:10.251Z,1.80
2018-01-17T06:41:37.126Z,1.80
2018-01-17T06:44:04.814Z,1.80
2018-01-17T06:46:32.657Z,1.70
2018-01-17T06:48:59.627Z,1.80
2018-01-17T06:51:26.590Z,1.90
2018-01-17T06:56:30.862Z,1.90
2018-01-17T06:58:58.078Z,1.90
2018-01-17T07:01:24.953Z,1.80
2018-01-17T07:04:00.448Z,1.90
2018-01-17T07:06:27.295Z,1.80
2018-01-17T07:08:54.170Z,1.70
2018-01-17T07:11:21.092Z,1.70
2018-01-17T07:13:48.751Z,1.90
2018-01-17T07:16:15.558Z,1.90
2018-01-17T07:18:43.645Z,1.90
2018-01-17T07:21:10.543Z,1.90
2018-01-17T07:23:38.237Z,1.90
2018-01-17T07:26:05.252Z,1.90
2018-01-17T07:28:32.181Z,1.90
2018-01-17T07:30:59.048Z,1.90
2018-01-17T07:33:25.872Z,1.80
2018-01-17T07:35:53.606Z,2.00
2018-01-17T07:38:20.452Z,2.00
2018-01-17T07:40:47.304Z,1.90
2018-01-17T07:43:14.133Z,1.90
2018-01-17T07:45:40.973Z,1.90
2018-01-17T07:48:07.916Z,1.90
2018-01-17T07:50:34.757Z,1.90
2018-01-17T07:53:01.584Z,2.00
2018-01-17T07:55:29.200Z,1.80
2018-01-17T07:57:56.026Z,1.80
2018-01-17T08:00:22.954Z,1.90
2018-01-17T08:02:49.775Z,1.90
2018-01-17T08:05:16.596Z,1.80
2018-01-17T08:07:43.589Z,1.70
2018-01-17T08:10:10.400Z,1.70
2018-01-17T08:12:37.269Z,1.50
2018-01-17T08:15:04.121Z,1.80
2018-01-17T08:17:30.930Z,1.60
2018-01-17T08:40:59.037Z,1.60
2018-01-17T08:43:26.678Z,1.70
2018-01-17T08:45:53.512Z,1.70
2018-01-17T08:48:20.340Z,1.60
2018-01-17T08:50:47.208Z,1.70
2018-01-17T08:53:14.850Z,1.70
2018-01-17T08:55:41.647Z,1.60
2018-01-17T09:01:08.720Z,1.70
2018-01-17T09:21:34.513Z,1.80
2018-01-17T09:24:02.451Z,1.80
2018-01-17T09:26:29.253Z,1.90
2018-01-17T09:28:56.120Z,1.90
2018-01-17T09:31:22.961Z,1.90
2018-01-17T09:33:49.761Z,1.70
2018-01-17T09:36:16.573Z,1.70
2018-01-17T10:23:42.328Z,1.60
2018-01-17T10:35:09.081Z,1.90
2018-01-17T10:43:36.267Z,2.10
2018-01-17T10:46:03.067Z,2.20
2018-01-17T10:48:30.231Z,2.20
2018-01-17T10:50:57.518Z,2.20
2018-01-17T10:53:24.310Z,2.20
2018-01-17T10:58:52.149Z,2.20
2018-01-17T11:01:20.697Z,2.20
2018-01-17T11:03:48.192Z,2.20
2018-01-17T11:06:15.773Z,2.30
2018-01-17T11:17:36.621Z,2.30
2018-01-17T11:20:03.534Z,2.20
2018-01-17T11:22:30.308Z,2.20
2018-01-17T11:33:56.787Z,2.30
2018-01-17T11:39:23.620Z,2.30
2018-01-17T11:41:50.392Z,2.30
2018-01-17T11:44:17.216Z,2.40
2018-01-17T11:46:44.032Z,2.40
2018-01-17T11:55:11.783Z,2.30
2018-01-17T11:57:38.549Z,2.30
2018-01-17T12:00:05.369Z,2.20
2018-01-17T12:02:32.223Z,2.10
2018-01-17T12:10:58.805Z,2.00
2018-01-17T12:13:25.611Z,2.10
2018-01-17T12:15:52.368Z,2.20
2018-01-17T12:24:18.574Z,2.30
2018-01-17T12:32:45.941Z,2.30
2018-01-17T12:35:13.583Z,2.30
2018-01-17T12:37:40.386Z,2.30
2018-01-17T12:49:08.402Z,2.50
2018-01-17T12:51:35.206Z,2.50
2018-01-17T12:54:02.764Z,2.50
2018-01-17T12:56:29.533Z,2.50
2018-01-17T12:58:57.031Z,2.50
2018-01-17T13:01:23.782Z,2.50
2018-01-17T13:03:50.552Z,2.60
2018-01-17T13:06:17.306Z,2.70
2018-01-17T13:08:44.071Z,2.70
2018-01-17T13:11:10.888Z,2.70
2018-01-17T13:13:38.073Z,2.70
2018-01-17T13:16:05.572Z,2.80
2018-01-17T13:18:32.371Z,2.80
2018-01-17T13:20:59.190Z,2.80
2018-01-17T13:23:26.022Z,2.80
2018-01-17T13:25:53.510Z,2.80
2018-01-17T13:28:21.025Z,2.80
2018-01-17T13:30:47.773Z,2.80
2018-01-17T13:33:14.536Z,2.90
2018-01-17T13:35:41.337Z,2.90
2018-01-17T13:38:08.132Z,2.90
2018-01-17T13:40:35.620Z,2.90
2018-01-17T13:43:02.365Z,2.90
2018-01-17T13:45:29.873Z,2.80
2018-01-17T13:47:56.675Z,2.80
2018-01-17T13:50:23.927Z,2.80
2018-01-17T13:52:50.992Z,2.90
2018-01-17T13:55:18.230Z,2.90
2018-01-17T13:57:45.513Z,2.90
2018-01-17T14:00:13.157Z,3.10
2018-01-17T14:02:40.711Z,3.20
2018-01-17T14:05:08.691Z,3.20
2018-01-17T14:07:36.623Z,3.20
2018-01-17T14:10:03.539Z,3.20
2018-01-17T14:15:31.065Z,3.20
2018-01-17T14:17:58.626Z,3.20
2018-01-17T14:20:25.489Z,3.20
2018-01-17T14:22:52.290Z,3.20
2018-01-17T14:25:19.635Z,3.20
2018-01-17T14:27:47.191Z,3.20
2018-01-17T14:30:14.003Z,3.20
2018-01-17T14:32:40.787Z,3.20
2018-01-17T14:35:07.639Z,3.10
2018-01-17T14:37:34.414Z,3.10
2018-01-17T14:40:01.226Z,3.20
2018-01-17T14:42:28.017Z,3.20
2018-01-17T14:44:54.826Z,3.20
2018-01-17T14:47:31.275Z,3.10
2018-01-17T14:50:04.861Z,3.10
2018-01-17T14:52:32.017Z,3.20
2018-01-17T14:54:58.801Z,3.10
2018-01-17T14:57:27.049Z,3.10
2018-01-17T14:59:56.429Z,3.10
2018-01-17T15:02:23.254Z,3.10
2018-01-17T15:04:50.046Z,3.10
2018-01-17T15:07:17.964Z,3.10
2018-01-17T15:09:44.778Z,3.00
2018-01-17T15:12:11.720Z,2.90
2018-01-17T15:14:38.500Z,2.80
2018-01-17T15:17:05.385Z,2.70
2018-01-17T15:19:32.284Z,2.50
2018-01-17T15:22:00.362Z,2.60
2018-01-17T15:24:28.038Z,2.60
2018-01-17T15:29:56.120Z,2.70
2018-01-17T15:35:29.528Z,2.70
2018-01-17T15:37:56.695Z,2.60
2018-01-17T15:40:23.580Z,2.70
2018-01-17T15:42:51.019Z,2.70
2018-01-17T15:45:17.876Z,2.60
2018-01-17T15:47:45.691Z,2.70
2018-01-17T15:50:12.706Z,2.70
2018-01-17T15:52:39.520Z,2.80
2018-01-17T15:55:06.325Z,2.80
2018-01-17T15:57:33.125Z,2.80
2018-01-17T16:00:00.041Z,2.80
2018-01-17T16:02:27.563Z,2.80
2018-01-17T16:04:54.453Z,2.80
2018-01-17T16:07:21.318Z,2.90
2018-01-17T16:09:48.114Z,2.90
2018-01-17T16:12:17.492Z,2.80
2018-01-17T16:14:44.314Z,2.80
2018-01-17T16:17:11.177Z,2.80
2018-01-17T16:19:38.909Z,2.80
2018-01-17T16:22:12.684Z,2.80
2018-01-17T16:24:39.456Z,2.70
2018-01-17T16:27:06.324Z,2.70
2018-01-17T16:29:33.146Z,2.80
2018-01-17T16:32:00.909Z,2.80
2018-01-17T16:34:28.717Z,2.70
2018-01-17T16:36:55.631Z,2.70
2018-01-17T16:39:22.459Z,2.70
2018-01-17T16:41:49.315Z,2.80
2018-01-17T16:44:17.381Z,2.80
2018-01-17T16:46:44.308Z,3.00
2018-01-17T16:49:11.122Z,2.90
2018-01-17T16:51:37.941Z,2.90
2018-01-17T16:54:04.740Z,3.00
2018-01-17T16:56:31.585Z,3.00
2018-01-17T16:58:58.378Z,2.90
2018-01-17T17:01:25.158Z,2.90
2018-01-17T17:03:51.991Z,3.00
2018-01-17T17:06:18.763Z,2.90
2018-01-17T17:08:45.584Z,3.00
2018-01-17T17:11:12.393Z,2.90
2018-01-17T17:13:39.198Z,2.90
2018-01-17T17:16:06.795Z,3.00
2018-01-17T17:18:33.608Z,3.00
2018-01-17T17:21:00.793Z,3.00
2018-01-17T17:23:28.340Z,3.10
2018-01-17T17:25:55.174Z,3.00
2018-01-17T17:28:21.981Z,3.10
2018-01-17T17:30:48.817Z,3.30
2018-01-17T17:33:15.673Z,3.10
2018-01-17T17:35:42.640Z,3.10
2018-01-17T17:38:09.419Z,3.10
2018-01-17T17:40:36.244Z,3.10
2018-01-17T17:43:03.373Z,3.00
2018-01-17T17:45:30.318Z,3.10
2018-01-17T17:47:57.179Z,3.00
2018-01-17T17:50:24.527Z,3.00
2018-01-17T17:52:51.973Z,3.00
2018-01-17T17:55:19.589Z,3.00
2018-01-17T17:57:46.396Z,3.00
2018-01-17T18:00:13.240Z,3.00
2018-01-17T18:02:41.117Z,3.10
2018-01-17T18:05:08.763Z,3.10
2018-01-17T18:07:36.231Z,3.20
2018-01-17T18:10:03.774Z,3.10
2018-01-17T18:12:31.302Z,3.20
2018-01-17T18:14:59.722Z,3.10
2018-01-17T18:17:27.904Z,3.30
2018-01-17T18:19:55.331Z,3.20
2018-01-17T18:22:22.856Z,3.30
2018-01-17T18:24:50.488Z,3.20
2018-01-17T18:27:17.304Z,3.20
2018-01-17T18:29:45.527Z,3.20
2018-01-17T18:32:12.992Z,3.20
2018-01-17T18:34:40.034Z,3.20
2018-01-17T18:37:06.930Z,3.30
2018-01-17T18:39:33.780Z,3.20
2018-01-17T18:42:01.707Z,3.10
2018-01-17T18:44:28.503Z,3.10
2018-01-17T18:46:55.416Z,3.10
2018-01-17T18:49:24.112Z,3.10
2018-01-17T18:51:56.278Z,3.20
2018-01-17T18:54:24.996Z,3.10
2018-01-17T18:56:52.483Z,3.10
2018-01-17T18:59:19.730Z,3.00
2018-01-17T19:01:47.508Z,3.00
2018-01-17T19:04:14.747Z,3.00
2018-01-17T19:06:42.410Z,3.10
2018-01-17T19:09:10.152Z,3.10
2018-01-17T19:11:37.645Z,3.10
2018-01-17T19:14:05.401Z,3.10
2018-01-17T19:16:32.595Z,3.20
2018-01-17T19:18:59.562Z,3.20
2018-01-17T19:21:27.302Z,3.10
2018-01-17T19:23:54.772Z,3.20
2018-01-17T19:26:22.876Z,3.20
2018-01-17T19:28:49.808Z,3.20
2018-01-17T19:31:17.436Z,3.20
2018-01-17T19:33:46.122Z,3.20
2018-01-17T19:36:14.709Z,3.10
2018-01-17T19:38:43.557Z,3.10
2018-01-17T19:41:12.274Z,3.10
2018-01-17T19:43:39.496Z,3.20
2018-01-17T19:46:08.240Z,3.20
2018-01-17T19:48:35.428Z,3.20
2018-01-17T19:51:02.463Z,3.20
2018-01-17T19:53:30.410Z,3.20
2018-01-17T19:55:58.881Z,3.30
2018-01-17T19:58:26.337Z,3.30
2018-01-17T20:00:55.702Z,3.30
2018-01-17T20:03:24.461Z,3.30
2018-01-17T20:05:52.438Z,3.30
2018-01-17T20:08:19.840Z,3.40
2018-01-17T20:10:47.970Z,3.40
2018-01-17T20:13:15.493Z,3.40
2018-01-17T20:15:44.189Z,3.40
2018-01-17T20:18:11.688Z,3.40
2018-01-17T20:20:41.496Z,3.40
2018-01-17T20:23:09.931Z,3.50
2018-01-17T20:25:37.357Z,3.50
2018-01-17T20:28:06.420Z,3.40
2018-01-17T20:30:34.347Z,3.40
2018-01-17T20:33:03.088Z,3.40
2018-01-17T20:35:31.644Z,3.40
2018-01-17T20:38:01.352Z,3.50
2018-01-17T20:40:30.873Z,3.50
2018-01-17T20:42:58.758Z,3.40
2018-01-17T20:45:25.660Z,3.40
2018-01-17T20:47:53.069Z,3.50
2018-01-17T20:50:20.709Z,3.50
2018-01-17T20:52:48.288Z,3.40
2018-01-17T20:55:15.146Z,3.40
2018-01-17T20:57:41.976Z,3.20
2018-01-17T21:00:11.163Z,3.10
2018-01-17T21:02:38.085Z,3.10
2018-01-17T21:05:05.369Z,3.20
2018-01-17T21:07:32.401Z,3.20
2018-01-17T21:09:59.267Z,3.20
2018-01-17T21:12:26.080Z,3.20
2018-01-17T21:14:52.925Z,3.20
2018-01-17T21:17:19.775Z,3.20
2018-01-17T21:19:46.608Z,3.20
2018-01-17T21:22:13.613Z,3.10
2018-01-17T21:24:42.168Z,3.00
2018-01-17T21:27:09.036Z,3.30
2018-01-17T21:29:35.861Z,3.20
2018-01-17T21:32:03.750Z,3.10
2018-01-17T21:34:30.611Z,3.10
2018-01-17T21:36:57.804Z,3.10
2018-01-17T21:39:24.808Z,3.10
2018-01-17T21:41:51.936Z,3.10
2018-01-17T21:44:24.707Z,3.10
2018-01-17T21:46:51.559Z,3.10
2018-01-17T21:49:18.384Z,3.20
2018-01-17T21:51:45.223Z,3.20
2018-01-17T21:54:12.084Z,3.20
2018-01-17T21:56:38.945Z,3.10
2018-01-17T21:59:05.824Z,3.20
2018-01-17T22:01:32.686Z,3.20
2018-01-17T22:04:00.140Z,3.20
2018-01-17T22:06:27.000Z,3.30
2018-01-17T22:08:54.607Z,3.30
2018-01-17T22:11:21.480Z,3.40
2018-01-17T22:13:49.072Z,3.40
2018-01-17T22:16:16.723Z,3.30
2018-01-17T22:18:43.772Z,3.30
2018-01-17T22:21:10.701Z,3.30
2018-01-17T22:23:37.664Z,3.40
2018-01-17T22:26:05.351Z,3.20
2018-01-17T22:28:33.124Z,3.20
2018-01-17T22:31:00.244Z,3.20
2018-01-17T22:33:27.167Z,3.20
2018-01-17T22:35:54.863Z,3.20
2018-01-17T22:38:22.016Z,3.20
2018-01-17T22:40:50.419Z,3.20
2018-01-17T22:43:17.454Z,3.10
2018-01-17T22:45:45.138Z,3.20
2018-01-17T22:48:12.112Z,3.20
2018-01-17T22:50:39.791Z,3.30
2018-01-17T22:53:07.482Z,3.30
2018-01-17T22:55:35.251Z,3.40
2018-01-17T22:58:02.272Z,3.40
2018-01-17T23:00:29.625Z,3.40
2018-01-17T23:02:56.574Z,3.50
2018-01-17T23:05:24.293Z,3.40
2018-01-17T23:07:51.420Z,3.40
2018-01-17T23:10:18.609Z,3.40
2018-01-17T23:12:45.617Z,3.40
2018-01-17T23:15:12.967Z,3.40
2018-01-17T23:17:39.927Z,3.40
2018-01-17T23:20:08.282Z,3.30
2018-01-17T23:22:35.506Z,3.40
2018-01-17T23:25:02.864Z,3.40
2018-01-17T23:27:30.506Z,3.50
2018-01-17T23:29:58.474Z,3.40
2018-01-17T23:32:25.504Z,3.40
2018-01-17T23:34:52.991Z,3.50
2018-01-17T23:37:21.522Z,3.50
2018-01-17T23:39:48.612Z,3.50
2018-01-17T23:42:15.585Z,3.50
2018-01-17T23:44:42.587Z,3.50
2018-01-17T23:47:09.630Z,3.50
2018-01-17T23:49:37.121Z,3.40
2018-01-17T23:52:05.607Z,3.50
2018-01-17T23:54:32.673Z,3.50
2018-01-17T23:56:59.719Z,3.50
2018-01-17T23:59:26.743Z,3.40
