createdAt,value
2018-04-16T00:00:23.459Z,15.70
2018-04-16T00:02:00.330Z,15.40
2018-04-16T00:03:36.918Z,15.30
2018-04-16T00:05:13.460Z,15.10
2018-04-16T00:06:50.132Z,15.00
2018-04-16T00:08:28.258Z,14.90
2018-04-16T00:10:05.689Z,15.00
2018-04-16T00:11:42.419Z,15.00
2018-04-16T00:13:18.812Z,15.20
2018-04-16T00:14:55.962Z,15.30
2018-04-16T00:16:32.467Z,15.30
2018-04-16T00:18:08.951Z,15.70
2018-04-16T00:19:45.387Z,16.10
2018-04-16T00:21:23.755Z,16.40
2018-04-16T00:23:00.237Z,16.50
2018-04-16T00:24:36.684Z,16.40
2018-04-16T00:26:13.205Z,16.30
2018-04-16T00:27:50.235Z,16.20
2018-04-16T00:29:26.542Z,16.00
2018-04-16T00:31:02.930Z,15.80
2018-04-16T00:33:45.071Z,15.70
2018-04-16T00:36:23.696Z,15.60
2018-04-16T00:39:05.802Z,15.50
2018-04-16T00:42:48.961Z,15.50
2018-04-16T00:46:34.463Z,15.60
2018-04-16T00:50:17.193Z,15.40
2018-04-16T00:54:04.216Z,14.80
2018-04-16T00:57:06.808Z,14.70
2018-04-16T01:03:04.516Z,14.60
2018-04-16T01:07:02.745Z,14.50
2018-04-16T01:08:45.515Z,14.30
2018-04-16T01:12:30.229Z,14.20
2018-04-16T01:16:16.218Z,14.10
2018-04-16T01:20:05.425Z,14.40
2018-04-16T01:21:51.435Z,14.90
2018-04-16T01:25:39.221Z,14.30
2018-04-16T01:27:22.635Z,14.30
2018-04-16T01:31:10.187Z,14.00
2018-04-16T01:32:55.808Z,13.80
2018-04-16T01:36:41.713Z,14.00
2018-04-16T01:40:25.432Z,14.30
2018-04-16T01:43:07.803Z,14.80
2018-04-16T01:46:59.619Z,14.70
2018-04-16T01:50:44.665Z,14.60
2018-04-16T01:54:28.089Z,14.20
2018-04-16T01:58:17.889Z,14.30
2018-04-16T02:02:03.100Z,14.80
2018-04-16T02:08:03.814Z,15.30
2018-04-16T02:11:52.392Z,15.20
2018-04-16T02:15:44.800Z,15.40
2018-04-16T02:18:26.324Z,15.60
2018-04-16T02:22:11.908Z,14.90
2018-04-16T02:25:55.447Z,14.50
2018-04-16T02:29:39.222Z,14.00
2018-04-16T02:33:23.817Z,14.00
2018-04-16T02:36:10.953Z,14.40
2018-04-16T02:39:55.233Z,14.10
2018-04-16T02:43:39.325Z,14.10
2018-04-16T02:47:28.746Z,14.00
2018-04-16T02:50:07.554Z,14.50
2018-04-16T02:51:50.697Z,14.50
2018-04-16T02:55:36.039Z,14.50
2018-04-16T02:59:21.473Z,14.30
2018-04-16T03:03:05.869Z,14.80
2018-04-16T03:06:51.382Z,14.80
2018-04-16T03:10:36.895Z,14.80
2018-04-16T03:14:20.765Z,14.60
2018-04-16T03:18:05.111Z,14.70
2018-04-16T03:21:51.136Z,14.70
2018-04-16T03:23:33.125Z,14.10
2018-04-16T03:27:19.897Z,13.50
2018-04-16T03:31:08.287Z,13.30
2018-04-16T03:33:48.177Z,13.10
2018-04-16T03:36:31.085Z,13.10
2018-04-16T03:40:16.871Z,13.70
2018-04-16T03:44:03.502Z,13.70
2018-04-16T03:45:45.600Z,13.50
2018-04-16T03:49:32.069Z,13.30
2018-04-16T03:51:13.493Z,13.10
2018-04-16T03:52:55.448Z,12.80
2018-04-16T03:54:33.020Z,12.80
2018-04-16T03:56:11.414Z,12.80
2018-04-16T03:57:49.761Z,12.80
2018-04-16T03:59:27.638Z,12.80
2018-04-16T04:01:04.856Z,12.90
2018-04-16T04:02:42.809Z,13.10
2018-04-16T04:04:20.341Z,13.30
2018-04-16T04:05:57.836Z,13.30
2018-04-16T04:07:35.661Z,13.10
2018-04-16T04:09:12.819Z,12.90
2018-04-16T04:10:50.497Z,13.00
2018-04-16T04:12:28.489Z,13.00
2018-04-16T04:14:05.511Z,13.00
2018-04-16T04:15:44.448Z,13.20
2018-04-16T04:17:21.677Z,13.20
2018-04-16T04:18:59.618Z,13.20
2018-04-16T04:20:40.120Z,13.00
2018-04-16T04:22:17.215Z,13.00
2018-04-16T04:28:15.250Z,13.00
2018-04-16T04:30:35.506Z,13.00
2018-04-16T04:32:13.615Z,13.10
2018-04-16T04:33:52.991Z,13.00
2018-04-16T04:35:30.637Z,13.00
2018-04-16T04:37:07.736Z,13.00
2018-04-16T04:38:48.150Z,12.90
2018-04-16T04:40:25.841Z,13.00
2018-04-16T04:42:03.232Z,13.20
2018-04-16T04:43:41.098Z,13.20
2018-04-16T04:45:18.686Z,13.20
2018-04-16T04:46:56.330Z,13.20
2018-04-16T04:48:34.026Z,13.20
2018-04-16T04:50:12.167Z,13.30
2018-04-16T04:51:50.347Z,13.80
2018-04-16T04:53:27.065Z,13.80
2018-04-16T04:55:04.702Z,13.90
2018-04-16T04:56:42.388Z,13.90
2018-04-16T04:58:19.857Z,13.80
2018-04-16T04:59:57.512Z,13.60
2018-04-16T05:01:34.290Z,13.50
2018-04-16T05:03:12.578Z,13.40
2018-04-16T05:04:50.684Z,13.40
2018-04-16T05:06:27.987Z,13.70
2018-04-16T05:08:05.682Z,14.10
2018-04-16T05:09:45.389Z,14.30
2018-04-16T05:11:23.073Z,14.10
2018-04-16T05:13:00.702Z,13.80
2018-04-16T05:14:37.773Z,13.60
2018-04-16T05:16:16.071Z,13.50
2018-04-16T05:17:52.876Z,13.30
2018-04-16T05:19:30.558Z,13.20
2018-04-16T05:21:08.937Z,13.30
2018-04-16T05:22:46.865Z,13.20
2018-04-16T05:24:25.002Z,13.30
2018-04-16T05:26:01.471Z,13.30
2018-04-16T05:27:39.280Z,13.30
2018-04-16T05:30:58.097Z,13.80
2018-04-16T05:32:35.224Z,14.10
2018-04-16T05:34:12.217Z,14.30
2018-04-16T05:35:50.826Z,14.40
2018-04-16T05:37:29.130Z,14.60
2018-04-16T05:39:08.408Z,14.60
2018-04-16T05:40:46.316Z,14.80
2018-04-16T05:42:23.419Z,14.70
2018-04-16T05:44:01.534Z,14.90
2018-04-16T05:45:39.539Z,15.20
2018-04-16T05:47:17.135Z,15.20
2018-04-16T05:48:54.220Z,15.20
2018-04-16T05:50:44.825Z,15.40
2018-04-16T05:52:22.876Z,15.80
2018-04-16T05:54:00.063Z,16.20
2018-04-16T05:55:37.511Z,16.30
2018-04-16T05:57:15.167Z,16.30
2018-04-16T05:58:52.851Z,16.20
2018-04-16T06:00:30.039Z,16.10
2018-04-16T06:02:07.307Z,16.00
2018-04-16T06:03:45.843Z,15.80
2018-04-16T06:05:23.538Z,15.80
2018-04-16T06:07:01.743Z,16.00
2018-04-16T06:08:39.586Z,16.00
2018-04-16T06:10:16.896Z,15.90
2018-04-16T06:11:55.701Z,15.90
2018-04-16T06:13:34.003Z,15.80
2018-04-16T06:15:13.090Z,15.80
2018-04-16T06:16:51.655Z,16.00
2018-04-16T06:18:29.534Z,16.20
2018-04-16T06:20:08.648Z,16.10
2018-04-16T06:21:46.250Z,16.10
2018-04-16T06:25:07.931Z,16.10
2018-04-16T06:26:45.285Z,16.40
2018-04-16T06:28:22.959Z,16.40
2018-04-16T06:30:00.180Z,16.10
2018-04-16T06:31:37.988Z,16.10
2018-04-16T06:33:16.449Z,16.20
2018-04-16T06:34:54.551Z,16.20
2018-04-16T06:36:32.277Z,16.30
2018-04-16T06:38:09.404Z,16.30
2018-04-16T06:39:47.313Z,16.60
2018-04-16T06:41:24.447Z,16.90
2018-04-16T06:43:02.639Z,16.90
2018-04-16T06:44:40.546Z,17.20
2018-04-16T06:46:17.963Z,17.40
2018-04-16T06:47:54.371Z,17.00
2018-04-16T06:49:31.840Z,17.00
2018-04-16T06:51:09.554Z,17.40
2018-04-16T06:52:47.714Z,17.30
2018-04-16T06:54:24.846Z,17.40
2018-04-16T06:56:01.925Z,17.40
2018-04-16T06:57:39.605Z,16.70
2018-04-16T06:59:17.652Z,16.60
2018-04-16T07:00:55.696Z,16.50
2018-04-16T07:02:32.915Z,16.60
2018-04-16T07:04:09.848Z,16.80
2018-04-16T07:05:47.310Z,17.30
2018-04-16T07:07:24.377Z,17.70
2018-04-16T07:09:02.071Z,17.80
2018-04-16T07:10:39.962Z,17.90
2018-04-16T07:12:18.163Z,18.10
2018-04-16T07:13:55.246Z,18.00
2018-04-16T07:15:32.496Z,18.00
2018-04-16T07:17:11.080Z,18.30
2018-04-16T07:18:48.977Z,18.50
2018-04-16T07:20:30.418Z,18.40
2018-04-16T07:22:07.701Z,18.40
2018-04-16T07:23:44.767Z,18.80
2018-04-16T07:25:22.309Z,19.30
2018-04-16T07:26:59.416Z,19.50
2018-04-16T07:28:36.368Z,19.50
2018-04-16T07:30:15.469Z,19.60
2018-04-16T07:31:53.169Z,19.60
2018-04-16T07:33:30.396Z,19.30
2018-04-16T07:35:08.267Z,19.00
2018-04-16T07:36:45.306Z,19.00
2018-04-16T07:38:22.646Z,19.00
2018-04-16T07:39:59.655Z,19.40
2018-04-16T07:41:37.345Z,19.40
2018-04-16T07:43:14.440Z,19.30
2018-04-16T07:44:51.147Z,19.20
2018-04-16T07:46:28.415Z,19.20
2018-04-16T07:48:07.654Z,19.10
2018-04-16T07:49:45.254Z,19.00
2018-04-16T07:51:22.351Z,19.00
2018-04-16T07:52:59.316Z,19.30
2018-04-16T07:54:37.373Z,19.70
2018-04-16T07:56:15.349Z,19.70
2018-04-16T07:57:53.648Z,19.50
2018-04-16T07:59:30.731Z,19.50
2018-04-16T08:01:08.527Z,19.50
2018-04-16T08:02:46.805Z,19.40
2018-04-16T08:04:24.514Z,19.40
2018-04-16T08:06:03.854Z,19.00
2018-04-16T08:07:42.004Z,19.00
2018-04-16T08:09:21.087Z,18.90
2018-04-16T08:10:58.302Z,18.90
2018-04-16T08:12:36.058Z,18.80
2018-04-16T08:14:13.432Z,18.70
2018-04-16T08:15:53.100Z,18.30
2018-04-16T08:17:30.119Z,18.30
2018-04-16T08:19:07.943Z,18.80
2018-04-16T08:20:46.306Z,18.90
2018-04-16T08:22:25.302Z,18.70
2018-04-16T08:24:02.729Z,19.00
2018-04-16T08:25:41.316Z,18.60
2018-04-16T08:27:19.191Z,18.60
2018-04-16T08:28:58.417Z,18.50
2018-04-16T08:30:36.723Z,18.30
2018-04-16T08:32:14.770Z,18.20
2018-04-16T08:33:51.927Z,18.60
2018-04-16T08:35:29.118Z,19.10
2018-04-16T08:37:06.800Z,19.40
2018-04-16T08:38:44.162Z,19.50
2018-04-16T08:40:21.960Z,19.90
2018-04-16T08:42:00.019Z,20.10
2018-04-16T08:43:37.016Z,20.00
2018-04-16T08:45:16.724Z,20.50
2018-04-16T08:46:55.569Z,20.40
2018-04-16T08:48:33.278Z,20.40
2018-04-16T08:50:10.435Z,20.40
2018-04-16T08:51:48.190Z,20.50
2018-04-16T08:53:25.883Z,20.70
2018-04-16T08:55:03.698Z,20.80
2018-04-16T08:56:41.685Z,20.30
2018-04-16T08:58:18.942Z,20.30
2018-04-16T08:59:56.418Z,19.60
2018-04-16T09:01:33.770Z,19.20
2018-04-16T09:03:11.030Z,19.30
2018-04-16T09:04:49.384Z,19.10
2018-04-16T09:06:27.954Z,18.90
2018-04-16T09:08:05.204Z,18.90
2018-04-16T09:09:42.795Z,18.80
2018-04-16T09:11:22.014Z,18.70
2018-04-16T09:12:59.719Z,18.60
2018-04-16T09:14:37.183Z,18.70
2018-04-16T09:16:14.891Z,18.80
2018-04-16T09:17:51.406Z,18.90
2018-04-16T09:19:29.676Z,18.60
2018-04-16T09:21:07.062Z,18.60
2018-04-16T09:22:44.347Z,18.70
2018-04-16T09:24:21.457Z,18.70
2018-04-16T09:25:59.648Z,18.70
2018-04-16T09:27:36.826Z,18.80
2018-04-16T09:29:13.988Z,18.60
2018-04-16T09:30:51.198Z,19.00
2018-04-16T09:32:28.976Z,19.20
2018-04-16T09:34:06.195Z,19.40
2018-04-16T09:35:43.379Z,19.60
2018-04-16T09:37:20.626Z,19.50
2018-04-16T09:38:58.650Z,19.60
2018-04-16T09:40:35.857Z,19.60
2018-04-16T09:42:14.136Z,19.80
2018-04-16T09:43:51.475Z,19.80
2018-04-16T09:45:29.149Z,19.80
2018-04-16T09:47:07.054Z,19.60
2018-04-16T09:48:44.449Z,19.60
2018-04-16T09:50:21.692Z,19.80
2018-04-16T09:51:59.326Z,20.00
2018-04-16T09:53:36.569Z,19.90
2018-04-16T09:55:13.818Z,19.90
2018-04-16T09:56:51.085Z,19.80
2018-04-16T09:58:28.850Z,19.70
2018-04-16T10:00:07.665Z,19.80
2018-04-16T10:01:49.569Z,19.80
2018-04-16T10:03:27.290Z,19.80
2018-04-16T10:05:04.835Z,19.70
2018-04-16T10:06:42.872Z,19.40
2018-04-16T10:08:19.921Z,19.40
2018-04-16T10:09:57.221Z,19.40
2018-04-16T10:11:35.515Z,19.10
2018-04-16T10:13:13.365Z,19.00
2018-04-16T10:14:49.973Z,19.00
2018-04-16T10:16:27.099Z,18.90
2018-04-16T10:18:07.692Z,19.00
2018-04-16T10:19:45.727Z,19.10
2018-04-16T10:21:23.089Z,19.10
2018-04-16T10:23:00.412Z,19.20
2018-04-16T10:24:37.672Z,19.20
2018-04-16T10:26:15.011Z,19.30
2018-04-16T10:27:52.052Z,19.20
2018-04-16T10:29:29.708Z,19.10
2018-04-16T10:31:06.287Z,18.80
2018-04-16T10:32:44.443Z,19.30
2018-04-16T10:34:22.124Z,19.30
2018-04-16T10:35:59.810Z,19.40
2018-04-16T10:37:37.016Z,19.60
2018-04-16T10:39:13.773Z,19.10
2018-04-16T10:40:51.002Z,19.00
2018-04-16T10:42:29.848Z,18.70
2018-04-16T10:44:07.065Z,18.70
2018-04-16T10:45:45.102Z,19.50
2018-04-16T10:47:22.551Z,19.50
2018-04-16T10:49:00.663Z,20.00
2018-04-16T10:50:38.921Z,20.20
2018-04-16T10:52:17.092Z,20.30
2018-04-16T10:53:54.848Z,20.30
2018-04-16T10:55:32.211Z,20.30
2018-04-16T10:57:09.464Z,20.20
2018-04-16T10:58:46.893Z,20.10
2018-04-16T11:00:24.899Z,19.70
2018-04-16T11:02:01.915Z,19.70
2018-04-16T11:03:39.445Z,20.30
2018-04-16T11:05:16.838Z,20.20
2018-04-16T11:06:55.443Z,20.80
2018-04-16T11:08:32.732Z,20.80
2018-04-16T11:10:10.110Z,20.90
2018-04-16T11:11:47.299Z,20.90
2018-04-16T11:13:25.214Z,20.60
2018-04-16T11:15:04.886Z,20.20
2018-04-16T11:16:43.170Z,20.20
2018-04-16T11:18:20.611Z,20.20
2018-04-16T11:19:58.486Z,20.10
2018-04-16T11:21:35.675Z,19.90
2018-04-16T11:23:13.135Z,20.00
2018-04-16T11:24:51.164Z,20.10
2018-04-16T11:26:29.030Z,20.40
2018-04-16T11:28:06.537Z,20.30
2018-04-16T11:29:44.181Z,20.30
2018-04-16T11:31:21.927Z,20.40
2018-04-16T11:32:59.660Z,20.40
2018-04-16T11:34:36.774Z,20.40
2018-04-16T11:36:14.127Z,20.30
2018-04-16T11:37:51.937Z,20.20
2018-04-16T11:39:29.099Z,20.20
2018-04-16T11:41:06.374Z,20.10
2018-04-16T11:42:43.655Z,19.70
2018-04-16T11:44:20.913Z,19.70
2018-04-16T11:45:59.265Z,20.20
2018-04-16T11:47:35.844Z,20.50
2018-04-16T11:49:12.902Z,20.70
2018-04-16T11:50:51.264Z,20.60
2018-04-16T11:52:29.024Z,20.60
2018-04-16T11:54:05.548Z,20.20
2018-04-16T11:55:42.397Z,20.00
2018-04-16T11:57:18.810Z,20.00
2018-04-16T11:58:56.326Z,20.20
2018-04-16T12:00:34.343Z,20.10
2018-04-16T12:02:11.886Z,20.20
2018-04-16T12:03:48.595Z,20.30
2018-04-16T12:05:25.000Z,20.50
2018-04-16T12:07:03.388Z,20.50
2018-04-16T12:08:41.450Z,20.70
2018-04-16T12:10:18.619Z,20.70
2018-04-16T12:11:55.650Z,20.90
2018-04-16T12:13:33.070Z,20.80
2018-04-16T12:15:13.633Z,20.90
2018-04-16T12:16:50.238Z,20.90
2018-04-16T12:18:27.275Z,20.90
2018-04-16T12:20:05.021Z,21.00
2018-04-16T12:21:42.792Z,21.00
2018-04-16T12:23:20.675Z,20.90
2018-04-16T12:24:58.622Z,20.90
2018-04-16T12:26:36.339Z,20.90
2018-04-16T12:28:13.071Z,20.70
2018-04-16T12:29:51.055Z,20.60
2018-04-16T12:31:29.526Z,20.50
2018-04-16T12:33:06.853Z,20.50
2018-04-16T12:34:44.301Z,20.20
2018-04-16T12:36:21.323Z,20.10
2018-04-16T12:37:59.028Z,20.00
2018-04-16T12:39:36.771Z,20.00
2018-04-16T12:41:14.354Z,20.00
2018-04-16T12:42:53.917Z,20.00
2018-04-16T12:44:31.608Z,19.90
2018-04-16T12:46:10.345Z,19.90
2018-04-16T12:47:48.624Z,20.20
2018-04-16T12:49:28.210Z,20.20
2018-04-16T12:51:06.575Z,20.20
2018-04-16T12:52:45.298Z,20.00
2018-04-16T12:54:22.409Z,20.00
2018-04-16T12:56:00.033Z,20.00
2018-04-16T12:57:37.360Z,20.20
2018-04-16T12:59:14.614Z,20.50
2018-04-16T13:00:51.968Z,20.60
2018-04-16T13:02:29.404Z,20.50
2018-04-16T13:04:08.477Z,20.40
2018-04-16T13:05:46.743Z,20.40
2018-04-16T13:07:26.233Z,20.10
2018-04-16T13:09:03.614Z,20.10
2018-04-16T13:10:41.212Z,20.10
2018-04-16T13:12:19.397Z,20.30
2018-04-16T13:13:57.940Z,20.30
2018-04-16T13:15:35.505Z,20.50
2018-04-16T13:17:12.722Z,20.50
2018-04-16T13:18:50.445Z,20.40
2018-04-16T13:20:31.289Z,20.30
2018-04-16T13:22:08.429Z,20.20
2018-04-16T13:23:46.462Z,20.00
2018-04-16T13:25:23.815Z,19.90
2018-04-16T13:27:01.687Z,20.10
2018-04-16T13:28:38.241Z,20.20
2018-04-16T13:30:17.741Z,20.30
2018-04-16T13:31:55.221Z,20.30
2018-04-16T13:33:32.853Z,20.20
2018-04-16T13:35:09.976Z,20.20
2018-04-16T13:36:47.008Z,20.10
2018-04-16T13:38:24.659Z,20.10
2018-04-16T13:40:02.767Z,20.00
2018-04-16T13:41:41.003Z,20.10
2018-04-16T13:43:18.958Z,20.50
2018-04-16T13:44:55.718Z,20.50
2018-04-16T13:46:33.722Z,20.60
2018-04-16T13:48:11.209Z,20.60
2018-04-16T13:49:50.167Z,20.60
2018-04-16T13:51:27.459Z,20.50
2018-04-16T13:53:04.487Z,20.50
2018-04-16T13:54:41.560Z,20.50
2018-04-16T13:56:19.718Z,20.50
2018-04-16T13:57:57.056Z,20.50
2018-04-16T13:59:34.930Z,20.60
2018-04-16T14:01:12.173Z,20.60
2018-04-16T14:02:50.992Z,20.70
2018-04-16T14:04:28.404Z,20.70
2018-04-16T14:06:08.086Z,20.70
2018-04-16T14:07:45.307Z,20.90
2018-04-16T14:09:22.436Z,21.00
2018-04-16T14:11:01.427Z,20.90
2018-04-16T14:12:39.824Z,20.90
2018-04-16T14:14:17.873Z,20.90
2018-04-16T14:15:55.538Z,20.90
2018-04-16T14:17:32.911Z,20.70
2018-04-16T14:19:10.496Z,20.40
2018-04-16T14:20:48.467Z,20.20
2018-04-16T14:22:26.027Z,20.20
2018-04-16T14:24:05.064Z,20.50
2018-04-16T14:25:42.669Z,20.50
2018-04-16T14:27:19.844Z,20.80
2018-04-16T14:28:57.021Z,20.90
2018-04-16T14:30:34.358Z,20.70
2018-04-16T14:32:13.092Z,20.50
2018-04-16T14:33:50.482Z,20.40
2018-04-16T14:35:27.680Z,20.00
2018-04-16T14:37:04.816Z,20.10
2018-04-16T14:38:42.365Z,20.20
2018-04-16T14:40:20.259Z,20.20
2018-04-16T14:41:57.542Z,20.50
2018-04-16T14:43:34.847Z,20.60
2018-04-16T14:45:13.595Z,20.90
2018-04-16T14:46:51.297Z,20.70
2018-04-16T14:48:29.270Z,20.40
2018-04-16T14:50:09.102Z,20.30
2018-04-16T14:51:46.641Z,20.30
2018-04-16T14:53:23.835Z,20.40
2018-04-16T14:55:01.822Z,20.30
2018-04-16T14:56:40.078Z,20.10
2018-04-16T14:58:18.587Z,20.10
2018-04-16T14:59:56.325Z,20.00
2018-04-16T15:01:34.766Z,20.20
2018-04-16T15:03:12.985Z,20.30
2018-04-16T15:04:50.344Z,20.50
2018-04-16T15:06:27.782Z,20.40
2018-04-16T15:08:05.497Z,20.40
2018-04-16T15:09:43.656Z,20.30
2018-04-16T15:11:20.882Z,20.30
2018-04-16T15:12:57.987Z,20.20
2018-04-16T15:14:35.551Z,20.30
2018-04-16T15:16:13.241Z,20.30
2018-04-16T15:17:51.199Z,20.30
2018-04-16T15:19:28.394Z,20.40
2018-04-16T15:21:06.508Z,20.40
2018-04-16T15:22:45.252Z,20.50
2018-04-16T15:24:23.101Z,20.60
2018-04-16T15:26:02.046Z,20.70
2018-04-16T15:27:39.327Z,20.80
2018-04-16T15:29:18.255Z,20.90
2018-04-16T15:30:56.778Z,20.80
2018-04-16T15:32:35.089Z,20.70
2018-04-16T15:34:13.011Z,20.60
2018-04-16T15:35:50.547Z,20.70
2018-04-16T15:37:28.163Z,20.70
2018-04-16T15:39:06.331Z,20.70
2018-04-16T15:40:45.103Z,20.80
2018-04-16T15:42:22.787Z,20.80
2018-04-16T15:44:00.616Z,20.80
2018-04-16T15:45:39.042Z,20.60
2018-04-16T15:47:17.932Z,20.50
2018-04-16T15:48:56.143Z,20.30
2018-04-16T15:50:34.197Z,20.20
2018-04-16T15:52:11.638Z,20.00
2018-04-16T15:53:49.924Z,20.00
2018-04-16T15:55:27.414Z,20.00
2018-04-16T15:57:05.690Z,19.80
2018-04-16T15:58:44.338Z,20.10
2018-04-16T16:00:21.887Z,20.10
2018-04-16T16:01:59.999Z,20.20
2018-04-16T16:03:37.216Z,20.20
2018-04-16T16:05:16.633Z,20.40
2018-04-16T16:06:54.760Z,20.30
2018-04-16T16:08:32.222Z,20.20
2018-04-16T16:10:09.959Z,20.10
2018-04-16T16:11:47.499Z,20.00
2018-04-16T16:13:25.686Z,20.00
2018-04-16T16:15:04.636Z,19.90
2018-04-16T16:16:44.069Z,19.90
2018-04-16T16:18:21.653Z,20.00
2018-04-16T16:19:59.656Z,20.40
2018-04-16T16:21:38.642Z,20.60
2018-04-16T16:23:17.070Z,20.40
2018-04-16T16:24:54.694Z,20.30
2018-04-16T16:26:32.246Z,20.30
2018-04-16T16:28:10.112Z,20.10
2018-04-16T16:29:48.131Z,20.00
2018-04-16T16:31:27.279Z,19.90
2018-04-16T16:33:04.649Z,20.00
2018-04-16T16:34:42.724Z,20.00
2018-04-16T16:36:20.007Z,20.00
2018-04-16T16:37:57.907Z,20.00
2018-04-16T16:39:37.238Z,20.00
2018-04-16T16:41:15.730Z,20.00
2018-04-16T16:42:53.906Z,19.80
2018-04-16T16:44:31.114Z,19.90
2018-04-16T16:46:08.712Z,19.80
2018-04-16T16:47:46.957Z,19.80
2018-04-16T16:49:25.059Z,19.80
2018-04-16T16:51:05.419Z,19.90
2018-04-16T16:52:42.039Z,19.70
2018-04-16T16:54:20.755Z,19.70
2018-04-16T16:55:58.797Z,19.60
2018-04-16T16:57:37.962Z,19.60
2018-04-16T16:59:15.837Z,19.60
2018-04-16T17:00:53.369Z,19.60
2018-04-16T17:02:31.152Z,19.70
2018-04-16T17:04:09.143Z,19.80
2018-04-16T17:05:46.916Z,19.80
2018-04-16T17:07:24.582Z,19.80
2018-04-16T17:09:03.436Z,19.70
2018-04-16T17:10:41.302Z,19.70
2018-04-16T17:12:19.029Z,19.60
2018-04-16T17:13:56.829Z,19.60
2018-04-16T17:15:37.277Z,19.60
2018-04-16T17:17:15.702Z,19.70
2018-04-16T17:18:52.860Z,19.60
2018-04-16T17:20:30.110Z,19.50
2018-04-16T17:22:08.348Z,19.40
2018-04-16T17:23:45.531Z,19.50
2018-04-16T17:25:22.799Z,19.70
2018-04-16T17:27:01.086Z,19.70
2018-04-16T17:28:38.224Z,19.80
2018-04-16T17:30:17.939Z,19.90
2018-04-16T17:31:54.969Z,19.90
2018-04-16T17:33:32.060Z,19.80
2018-04-16T17:35:09.719Z,19.70
2018-04-16T17:36:47.044Z,19.50
2018-04-16T17:38:24.346Z,19.50
2018-04-16T17:40:02.694Z,19.50
2018-04-16T17:41:40.307Z,19.40
2018-04-16T17:43:18.119Z,19.30
2018-04-16T17:44:55.668Z,19.10
2018-04-16T17:46:33.519Z,19.10
2018-04-16T17:48:11.144Z,19.10
2018-04-16T17:49:48.508Z,19.10
2018-04-16T17:51:26.478Z,19.20
2018-04-16T17:53:03.349Z,19.20
2018-04-16T17:54:40.648Z,19.10
2018-04-16T17:56:19.334Z,19.10
2018-04-16T17:57:57.179Z,19.10
2018-04-16T17:59:35.349Z,19.10
2018-04-16T18:01:13.375Z,19.20
2018-04-16T18:02:51.779Z,19.20
2018-04-16T18:04:29.128Z,19.20
2018-04-16T18:06:13.159Z,19.20
2018-04-16T18:07:50.739Z,19.10
2018-04-16T18:09:27.440Z,19.00
2018-04-16T18:11:04.771Z,19.00
2018-04-16T18:12:42.214Z,19.00
2018-04-16T18:14:20.817Z,19.00
2018-04-16T18:15:59.636Z,19.00
2018-04-16T18:17:37.859Z,19.10
2018-04-16T18:19:15.755Z,19.00
2018-04-16T18:20:53.673Z,19.10
2018-04-16T18:22:31.337Z,19.10
2018-04-16T18:24:09.563Z,19.10
2018-04-16T18:25:47.035Z,19.10
2018-04-16T18:27:24.797Z,19.10
2018-04-16T18:29:01.277Z,19.10
2018-04-16T18:30:38.345Z,19.00
2018-04-16T18:32:15.782Z,18.90
2018-04-16T18:33:52.856Z,18.80
2018-04-16T18:35:31.024Z,18.60
2018-04-16T18:37:08.288Z,18.70
2018-04-16T18:38:46.730Z,18.70
2018-04-16T18:40:24.990Z,18.80
2018-04-16T18:42:02.260Z,18.70
2018-04-16T18:43:39.827Z,18.70
2018-04-16T18:45:18.901Z,18.70
2018-04-16T18:46:56.619Z,18.60
2018-04-16T18:48:34.595Z,18.50
2018-04-16T18:50:12.386Z,18.50
2018-04-16T18:51:50.757Z,18.50
2018-04-16T18:53:28.090Z,18.40
2018-04-16T18:55:06.361Z,18.60
2018-04-16T18:56:43.440Z,18.60
2018-04-16T18:58:21.128Z,18.70
2018-04-16T18:59:58.658Z,18.80
2018-04-16T19:01:36.132Z,18.50
2018-04-16T19:03:13.662Z,18.60
2018-04-16T19:04:52.105Z,18.60
2018-04-16T19:06:29.352Z,18.90
2018-04-16T19:08:07.213Z,18.90
2018-04-16T19:09:45.198Z,18.80
2018-04-16T19:11:24.151Z,18.70
2018-04-16T19:13:01.920Z,18.70
2018-04-16T19:14:39.839Z,18.90
2018-04-16T19:16:17.681Z,18.90
2018-04-16T19:17:58.950Z,19.00
2018-04-16T19:19:36.666Z,18.90
2018-04-16T19:22:17.214Z,18.80
2018-04-16T19:23:54.978Z,18.90
2018-04-16T19:25:32.992Z,19.00
2018-04-16T19:27:14.232Z,19.00
2018-04-16T19:28:51.295Z,19.00
2018-04-16T19:30:30.085Z,18.90
2018-04-16T19:32:07.758Z,18.90
2018-04-16T19:33:49.643Z,18.90
2018-04-16T19:35:26.923Z,19.00
2018-04-16T19:37:05.456Z,19.00
2018-04-16T19:38:43.293Z,19.00
2018-04-16T19:40:21.027Z,19.00
2018-04-16T19:42:04.021Z,19.00
2018-04-16T19:43:41.805Z,19.10
2018-04-16T19:45:20.109Z,19.00
2018-04-16T19:46:57.716Z,19.00
2018-04-16T19:48:39.841Z,19.00
2018-04-16T19:50:17.018Z,19.10
2018-04-16T19:51:54.049Z,19.10
2018-04-16T19:53:31.302Z,19.00
2018-04-16T19:55:15.076Z,18.80
2018-04-16T19:56:58.174Z,18.60
2018-04-16T19:58:36.449Z,18.60
2018-04-16T20:00:17.878Z,18.60
2018-04-16T20:02:00.061Z,18.50
2018-04-16T20:04:10.315Z,18.40
2018-04-16T20:05:48.051Z,18.40
2018-04-16T20:07:26.005Z,18.40
2018-04-16T20:09:03.377Z,18.50
2018-04-16T20:12:17.664Z,18.40
2018-04-16T20:13:55.517Z,18.20
2018-04-16T20:15:33.834Z,18.20
2018-04-16T20:17:10.879Z,18.20
2018-04-16T20:18:48.796Z,18.20
2018-04-16T20:20:26.129Z,18.10
2018-04-16T20:22:03.976Z,18.30
2018-04-16T20:23:42.477Z,18.20
2018-04-16T20:25:20.700Z,18.20
2018-04-16T20:26:57.857Z,18.30
2018-04-16T20:28:36.729Z,18.20
2018-04-16T20:30:15.682Z,18.20
2018-04-16T20:31:53.228Z,18.20
2018-04-16T20:33:30.422Z,18.20
2018-04-16T20:35:07.669Z,18.00
2018-04-16T20:36:46.169Z,18.00
2018-04-16T20:38:23.686Z,17.90
2018-04-16T20:40:01.879Z,17.90
2018-04-16T20:41:39.529Z,18.00
2018-04-16T20:43:17.460Z,18.00
2018-04-16T20:44:55.632Z,18.00
2018-04-16T20:46:34.012Z,18.00
2018-04-16T20:48:11.265Z,18.00
2018-04-16T20:49:49.201Z,18.00
2018-04-16T20:51:26.951Z,18.00
2018-04-16T20:53:04.071Z,18.00
2018-04-16T20:54:42.243Z,17.90
2018-04-16T20:56:19.274Z,18.00
2018-04-16T20:57:57.131Z,17.90
2018-04-16T20:59:34.871Z,17.70
2018-04-16T21:01:12.764Z,17.50
2018-04-16T21:02:49.179Z,17.50
2018-04-16T21:04:26.759Z,17.30
2018-04-16T21:06:03.179Z,17.30
2018-04-16T21:07:40.944Z,17.40
2018-04-16T21:09:18.115Z,17.30
2018-04-16T21:10:55.167Z,17.20
2018-04-16T21:12:38.540Z,17.20
2018-04-16T21:14:15.522Z,17.00
2018-04-16T21:15:52.732Z,17.00
2018-04-16T21:17:30.653Z,17.10
2018-04-16T21:19:08.023Z,17.10
2018-04-16T21:20:45.038Z,17.10
2018-04-16T21:22:21.389Z,16.50
2018-04-16T21:23:59.285Z,16.80
2018-04-16T21:25:36.834Z,16.80
2018-04-16T21:27:13.333Z,16.80
2018-04-16T21:28:50.525Z,16.70
2018-04-16T21:30:27.621Z,16.80
2018-04-16T21:32:05.696Z,16.80
2018-04-16T21:33:43.796Z,16.80
2018-04-16T21:35:20.861Z,16.80
2018-04-16T21:36:59.028Z,16.80
2018-04-16T21:38:37.224Z,16.90
2018-04-16T21:40:15.475Z,16.90
2018-04-16T21:41:54.331Z,16.70
2018-04-16T21:43:32.646Z,16.60
2018-04-16T21:45:12.604Z,16.60
2018-04-16T21:46:50.594Z,16.90
2018-04-16T21:48:28.532Z,16.90
2018-04-16T21:50:06.017Z,17.10
2018-04-16T21:51:43.879Z,17.20
2018-04-16T21:53:20.970Z,17.10
2018-04-16T21:54:58.655Z,17.20
2018-04-16T21:56:36.642Z,17.10
2018-04-16T21:58:14.850Z,17.00
2018-04-16T21:59:51.935Z,17.10
2018-04-16T22:01:29.469Z,17.10
2018-04-16T22:03:08.308Z,17.20
2018-04-16T22:04:46.868Z,17.50
2018-04-16T22:06:24.123Z,17.50
2018-04-16T22:08:02.277Z,17.50
2018-04-16T22:09:39.959Z,17.30
2018-04-16T22:11:17.028Z,17.10
2018-04-16T22:12:54.770Z,16.90
2018-04-16T22:14:32.602Z,16.90
2018-04-16T22:16:10.275Z,16.90
2018-04-16T22:17:47.410Z,17.00
2018-04-16T22:19:25.106Z,17.20
2018-04-16T22:21:02.939Z,17.30
2018-04-16T22:22:41.227Z,17.30
2018-04-16T22:24:18.768Z,17.30
2018-04-16T22:25:56.236Z,16.70
2018-04-16T22:27:39.614Z,16.70
2018-04-16T22:29:18.989Z,16.30
2018-04-16T22:30:56.559Z,16.20
2018-04-16T22:32:33.776Z,16.10
2018-04-16T22:34:11.594Z,15.80
2018-04-16T22:35:49.028Z,15.70
2018-04-16T22:37:27.021Z,15.90
2018-04-16T22:39:04.313Z,16.00
2018-04-16T22:40:41.886Z,16.00
2018-04-16T22:42:18.823Z,15.90
2018-04-16T22:43:57.678Z,15.90
2018-04-16T22:45:36.132Z,16.00
2018-04-16T22:47:15.004Z,16.30
2018-04-16T22:48:52.720Z,16.30
2018-04-16T22:50:29.846Z,16.30
2018-04-16T22:52:07.735Z,16.40
2018-04-16T22:53:46.375Z,16.60
2018-04-16T22:55:23.998Z,16.70