createdAt,value
2017-11-21T00:01:00.880Z,3.28
2017-11-21T00:03:27.415Z,2.67
2017-11-21T00:06:22.014Z,3.55
2017-11-21T00:08:54.008Z,9.23
2017-11-21T00:11:21.261Z,2.80
2017-11-21T00:13:47.772Z,3.78
2017-11-21T00:30:41.745Z,3.33
2017-11-21T00:33:08.319Z,3.83
2017-11-21T00:35:34.957Z,4.25
2017-11-21T00:38:01.395Z,3.35
2017-11-21T00:40:27.865Z,2.25
2017-11-21T00:42:55.099Z,3.25
2017-11-21T00:45:21.537Z,2.37
2017-11-21T00:47:48.013Z,2.15
2017-11-21T00:50:15.217Z,2.53
2017-11-21T00:52:41.657Z,3.28
2017-11-21T00:55:08.137Z,3.35
2017-11-21T00:57:35.519Z,2.33
2017-11-21T01:00:01.983Z,4.20
2017-11-21T01:05:19.552Z,2.05
2017-11-21T01:07:45.997Z,3.65
2017-11-21T01:10:12.430Z,2.00
2017-11-21T01:12:38.920Z,2.47
2017-11-21T01:15:05.373Z,3.08
2017-11-21T01:17:31.853Z,2.12
2017-11-21T01:19:58.282Z,2.28
2017-11-21T01:22:24.889Z,2.60
2017-11-21T01:24:51.337Z,4.10
2017-11-21T01:27:17.868Z,4.20
2017-11-21T01:29:44.347Z,2.47
2017-11-21T01:32:11.564Z,2.67
2017-11-21T01:34:38.015Z,3.03
2017-11-21T01:37:04.486Z,2.62
2017-11-21T01:39:30.929Z,1.65
2017-11-21T01:41:57.373Z,2.55
2017-11-21T01:44:23.901Z,2.17
2017-11-21T01:46:50.383Z,1.00
2017-11-21T01:49:16.835Z,2.67
2017-11-21T01:51:43.335Z,1.55
2017-11-21T01:54:09.839Z,2.05
2017-11-21T01:56:36.294Z,1.35
2017-11-21T01:59:02.745Z,1.85
2017-11-21T02:01:29.190Z,1.50
2017-11-21T02:03:55.698Z,1.52
2017-11-21T02:06:22.207Z,1.90
2017-11-21T02:08:48.712Z,1.40
2017-11-21T02:11:15.893Z,1.35
2017-11-21T02:13:42.383Z,1.85
2017-11-21T02:16:08.812Z,2.12
2017-11-21T02:18:35.272Z,2.55
2017-11-21T02:21:01.757Z,1.00
2017-11-21T02:23:28.209Z,1.10
2017-11-21T02:25:54.661Z,1.37
2017-11-21T02:28:21.132Z,1.90
2017-11-21T02:30:47.604Z,2.45
2017-11-21T02:33:14.862Z,0.82
2017-11-21T02:35:41.374Z,1.10
2017-11-21T02:38:07.837Z,2.10
2017-11-21T02:40:35.056Z,0.80
2017-11-21T02:43:01.537Z,1.52
2017-11-21T02:45:28.002Z,1.25
2017-11-21T02:47:54.541Z,0.85
2017-11-21T02:50:20.996Z,1.17
2017-11-21T02:52:47.434Z,1.77
2017-11-21T02:55:13.939Z,0.60
2017-11-21T02:57:40.397Z,1.45
2017-11-21T03:00:06.861Z,1.30
2017-11-21T03:02:33.284Z,1.83
2017-11-21T03:05:06.762Z,1.20
2017-11-21T03:07:33.279Z,1.67
2017-11-21T03:10:00.440Z,1.37
2017-11-21T03:12:27.635Z,2.47
2017-11-21T03:14:54.137Z,1.45
2017-11-21T03:17:21.302Z,2.08
2017-11-21T03:19:47.798Z,1.70
2017-11-21T03:22:26.577Z,2.15
2017-11-21T03:25:05.398Z,3.45
2017-11-21T03:27:31.895Z,1.55
2017-11-21T03:29:59.084Z,1.40
2017-11-21T03:32:25.614Z,3.25
2017-11-21T03:34:52.072Z,2.12
2017-11-21T03:37:18.541Z,2.00
2017-11-21T03:39:45.002Z,1.90
2017-11-21T03:42:11.546Z,2.22
2017-11-21T03:44:38.802Z,1.50
2017-11-21T03:47:05.988Z,2.35
2017-11-21T03:49:32.461Z,1.12
2017-11-21T03:51:58.897Z,5.05
2017-11-21T03:54:25.356Z,2.20
2017-11-21T03:56:51.874Z,2.78
2017-11-21T03:59:18.309Z,4.32
2017-11-21T04:01:44.781Z,2.03
2017-11-21T04:04:11.351Z,1.65
2017-11-21T04:06:38.010Z,2.33
2017-11-21T04:09:04.447Z,1.80
2017-11-21T04:11:31.766Z,1.98
2017-11-21T04:13:59.525Z,3.65
2017-11-21T04:16:25.947Z,1.85
2017-11-21T04:18:52.408Z,2.22
2017-11-21T04:21:18.910Z,5.35
2017-11-21T04:23:45.428Z,2.10
2017-11-21T04:26:11.878Z,2.42
2017-11-21T04:28:38.293Z,3.25
2017-11-21T04:31:05.544Z,1.65
2017-11-21T04:33:32.726Z,5.90
2017-11-21T04:35:59.179Z,2.10
2017-11-21T04:38:25.620Z,3.72
2017-11-21T04:40:52.107Z,2.70
2017-11-21T04:43:18.585Z,2.42
2017-11-21T04:45:45.018Z,1.85
2017-11-21T04:48:11.456Z,1.98
2017-11-21T04:50:37.903Z,1.60
2017-11-21T04:53:04.364Z,1.98
2017-11-21T04:55:30.785Z,1.45
2017-11-21T04:57:57.336Z,2.50
2017-11-21T05:00:23.777Z,3.05
2017-11-21T05:02:50.203Z,1.83
2017-11-21T05:05:16.721Z,1.75
2017-11-21T05:07:43.160Z,2.78
2017-11-21T05:10:10.314Z,1.40
2017-11-21T05:12:37.584Z,2.15
2017-11-21T05:15:04.024Z,2.78
2017-11-21T05:17:30.497Z,1.83
2017-11-21T05:19:56.981Z,1.73
2017-11-21T05:22:24.194Z,2.42
2017-11-21T05:24:50.631Z,2.55
2017-11-21T05:27:17.086Z,1.98
2017-11-21T05:29:43.586Z,1.77
2017-11-21T05:32:13.249Z,3.60
2017-11-21T05:34:39.700Z,2.28
2017-11-21T05:37:06.899Z,3.50
2017-11-21T05:39:33.373Z,2.85
2017-11-21T05:41:59.972Z,3.25
2017-11-21T05:44:26.397Z,2.25
2017-11-21T05:46:52.876Z,1.65
2017-11-21T05:49:19.354Z,3.40
2017-11-21T05:51:46.549Z,4.95
2017-11-21T05:54:12.998Z,3.47
2017-11-21T05:56:39.480Z,3.90
2017-11-21T05:59:06.657Z,4.32
2017-11-21T06:01:33.123Z,3.75
2017-11-21T06:03:59.585Z,1.95
2017-11-21T06:06:26.052Z,6.35
2017-11-21T06:08:53.262Z,3.05
2017-11-21T06:11:19.713Z,5.07
2017-11-21T06:13:46.226Z,3.47
2017-11-21T06:16:12.733Z,3.00
2017-11-21T06:18:47.084Z,3.17
2017-11-21T06:21:13.694Z,3.30
2017-11-21T06:23:40.178Z,3.85
2017-11-21T06:26:06.641Z,5.45
2017-11-21T06:28:33.268Z,2.65
2017-11-21T06:30:59.745Z,5.15
2017-11-21T06:33:26.314Z,3.22
2017-11-21T06:35:52.792Z,9.52
2017-11-21T06:38:19.254Z,6.55
2017-11-21T06:40:45.692Z,4.25
2017-11-21T06:43:12.189Z,3.78
2017-11-21T06:45:38.618Z,7.82
2017-11-21T06:48:05.161Z,2.60
2017-11-21T06:50:31.573Z,1.95
2017-11-21T06:52:58.719Z,1.45
2017-11-21T06:55:25.202Z,2.90
2017-11-21T06:57:51.652Z,2.50
2017-11-21T07:00:18.132Z,1.80
2017-11-21T07:02:45.309Z,1.58
2017-11-21T07:05:12.510Z,2.70
2017-11-21T07:07:38.998Z,1.42
2017-11-21T07:10:06.159Z,2.67
2017-11-21T07:12:33.394Z,1.60
2017-11-21T07:14:59.879Z,2.08
2017-11-21T07:17:26.355Z,1.67
2017-11-21T07:19:52.826Z,1.77
2017-11-21T07:22:20.141Z,1.52
2017-11-21T07:24:46.583Z,1.50
2017-11-21T07:27:14.637Z,1.92
2017-11-21T07:29:41.102Z,2.12
2017-11-21T07:32:07.557Z,1.60
2017-11-21T07:40:34.114Z,0.98
2017-11-21T07:43:01.565Z,0.70
2017-11-21T07:45:28.036Z,1.77
2017-11-21T07:47:55.228Z,0.82
2017-11-21T07:50:21.700Z,0.73
2017-11-21T07:52:48.179Z,0.80
2017-11-21T07:55:14.636Z,1.23
2017-11-21T07:57:41.089Z,2.33
2017-11-21T08:00:07.549Z,2.53
2017-11-21T08:02:34.264Z,3.17
2017-11-21T08:05:01.009Z,5.62
2017-11-21T08:07:27.682Z,3.67
2017-11-21T08:09:54.345Z,7.03
2017-11-21T08:12:20.785Z,1.48
2017-11-21T08:14:47.268Z,0.90
2017-11-21T08:17:14.567Z,1.90
2017-11-21T08:25:41.987Z,1.10
2017-11-21T08:28:09.216Z,1.65
2017-11-21T08:30:35.661Z,0.70
2017-11-21T08:33:02.887Z,2.55
2017-11-21T08:35:29.361Z,5.20
2017-11-21T08:37:56.587Z,2.90
2017-11-21T08:40:23.204Z,5.40
2017-11-21T08:42:49.725Z,5.40
2017-11-21T08:45:16.288Z,0.82
2017-11-21T08:47:42.730Z,1.30
2017-11-21T08:50:09.374Z,2.75
2017-11-21T08:52:35.969Z,1.00
2017-11-21T08:55:03.325Z,1.52
2017-11-21T08:57:30.576Z,2.40
2017-11-21T08:59:57.096Z,0.80
2017-11-21T09:02:23.570Z,0.77
2017-11-21T09:04:50.771Z,1.95
2017-11-21T09:07:17.274Z,1.23
2017-11-21T09:09:44.484Z,0.80
2017-11-21T09:12:11.023Z,0.80
2017-11-21T09:14:37.512Z,1.00
2017-11-21T09:17:04.707Z,1.08
2017-11-21T09:19:31.235Z,0.98
2017-11-21T09:21:57.813Z,0.80
2017-11-21T09:24:24.292Z,1.00
2017-11-21T09:26:51.499Z,0.50
2017-11-21T09:29:18.045Z,1.08
2017-11-21T09:31:46.212Z,1.10
2017-11-21T09:34:12.716Z,0.70
2017-11-21T09:36:39.181Z,1.50
2017-11-21T09:39:05.718Z,1.70
2017-11-21T09:41:32.240Z,1.37
2017-11-21T09:43:59.715Z,1.62
2017-11-21T09:46:26.219Z,1.45
2017-11-21T09:48:53.859Z,3.80
2017-11-21T09:51:21.856Z,1.45
2017-11-21T09:53:49.058Z,2.00
2017-11-21T09:56:15.521Z,8.13
2017-11-21T09:58:42.226Z,1.70
2017-11-21T10:01:09.379Z,0.75
2017-11-21T10:03:36.002Z,1.92
2017-11-21T10:06:03.352Z,1.45
2017-11-21T10:08:30.650Z,1.20
2017-11-21T10:10:57.128Z,1.02
2017-11-21T10:13:23.752Z,2.62
2017-11-21T10:15:50.455Z,3.15
2017-11-21T10:18:16.914Z,0.90
2017-11-21T10:20:43.385Z,1.80
2017-11-21T10:23:09.832Z,2.08
2017-11-21T10:25:36.333Z,1.00
2017-11-21T10:28:02.843Z,1.27
2017-11-21T10:30:30.094Z,1.40
2017-11-21T10:32:57.451Z,0.93
2017-11-21T10:35:24.651Z,1.50
2017-11-21T10:37:51.251Z,1.42
2017-11-21T10:40:18.474Z,1.85
2017-11-21T10:42:45.188Z,1.98
2017-11-21T10:45:11.753Z,1.67
2017-11-21T10:47:38.365Z,2.03
2017-11-21T10:50:04.861Z,2.97
2017-11-21T10:52:31.346Z,2.80
2017-11-21T10:54:57.871Z,1.95
2017-11-21T10:57:24.341Z,7.20
2017-11-21T10:59:50.854Z,2.58
2017-11-21T11:02:17.324Z,3.30
2017-11-21T11:04:43.773Z,3.03
2017-11-21T11:07:10.200Z,2.50
2017-11-21T11:09:36.709Z,1.90
2017-11-21T11:12:03.185Z,2.40
2017-11-21T11:14:29.697Z,2.17
2017-11-21T11:16:56.188Z,1.70
2017-11-21T11:19:22.684Z,2.03
2017-11-21T11:21:49.560Z,2.83
2017-11-21T11:24:16.061Z,2.60
2017-11-21T11:26:44.625Z,3.90
2017-11-21T11:34:59.601Z,4.05
2017-11-21T11:37:26.169Z,2.45
2017-11-21T11:39:52.771Z,1.67
2017-11-21T11:42:19.262Z,1.70
2017-11-21T11:44:45.796Z,2.33
2017-11-21T11:47:12.260Z,2.22
2017-11-21T11:49:55.033Z,2.50
2017-11-21T11:52:21.577Z,1.50
2017-11-21T11:54:48.044Z,2.75
2017-11-21T11:57:19.932Z,3.12
2017-11-21T11:59:46.382Z,3.17
2017-11-21T12:02:12.882Z,2.20
2017-11-21T12:04:40.157Z,7.53
2017-11-21T12:07:07.455Z,2.37
2017-11-21T12:09:33.925Z,4.45
2017-11-21T12:12:00.391Z,2.10
2017-11-21T12:14:27.616Z,2.92
2017-11-21T12:16:54.082Z,3.10
2017-11-21T12:19:21.462Z,2.00
2017-11-21T12:21:47.954Z,2.65
2017-11-21T12:24:14.439Z,2.15
2017-11-21T12:26:41.058Z,3.92
2017-11-21T12:29:08.356Z,1.48
2017-11-21T12:31:34.932Z,12.52
2017-11-21T12:34:01.428Z,7.22
2017-11-21T12:36:28.009Z,1.67
2017-11-21T12:38:54.522Z,2.03
2017-11-21T12:41:20.978Z,2.12
2017-11-21T12:43:47.609Z,1.77
2017-11-21T12:46:14.092Z,1.77
2017-11-21T12:48:40.582Z,1.67
2017-11-21T12:51:07.112Z,2.45
2017-11-21T12:53:33.563Z,2.60
2017-11-21T12:56:00.229Z,2.30
2017-11-21T12:58:26.819Z,3.40
2017-11-21T13:00:54.156Z,8.32
2017-11-21T13:03:27.795Z,3.08
2017-11-21T13:05:54.320Z,10.85
2017-11-21T13:08:20.929Z,2.65
2017-11-21T13:19:23.389Z,3.55
2017-11-21T13:21:49.841Z,4.87
2017-11-21T13:24:16.564Z,4.35
2017-11-21T13:26:43.093Z,4.37
2017-11-21T13:29:09.529Z,5.78
2017-11-21T13:31:36.115Z,4.22
2017-11-21T13:34:02.537Z,6.20
2017-11-21T13:36:28.994Z,4.90
2017-11-21T13:38:55.528Z,4.70
2017-11-21T13:41:22.068Z,5.25
2017-11-21T13:43:48.697Z,6.00
2017-11-21T13:46:15.288Z,5.12
2017-11-21T13:48:41.833Z,5.85
2017-11-21T13:51:09.012Z,5.65
2017-11-21T13:53:36.597Z,5.78
2017-11-21T13:56:03.020Z,5.45
2017-11-21T13:58:29.504Z,4.45
2017-11-21T14:00:55.940Z,4.80
2017-11-21T14:03:22.396Z,6.40
2017-11-21T14:05:48.845Z,7.90
2017-11-21T14:08:16.157Z,5.07
2017-11-21T14:10:42.648Z,5.80
2017-11-21T14:13:09.100Z,9.30
2017-11-21T14:15:36.372Z,7.45
2017-11-21T14:18:02.950Z,6.63
2017-11-21T14:20:29.469Z,5.67
2017-11-21T14:22:56.008Z,6.50
2017-11-21T14:25:22.517Z,6.10
2017-11-21T14:27:49.770Z,8.45
2017-11-21T14:30:17.038Z,7.20
2017-11-21T14:32:44.466Z,6.97
2017-11-21T14:35:12.712Z,6.47
2017-11-21T14:37:39.209Z,6.70
2017-11-21T14:40:06.419Z,7.70
2017-11-21T14:42:33.049Z,6.57
2017-11-21T14:44:59.608Z,7.35
2017-11-21T14:47:26.079Z,6.90
2017-11-21T14:49:52.593Z,6.72
2017-11-21T14:52:19.057Z,7.83
2017-11-21T14:54:45.718Z,7.07
2017-11-21T14:57:12.921Z,7.47
2017-11-21T14:59:39.388Z,10.10
2017-11-21T15:02:05.861Z,10.70
2017-11-21T15:04:33.218Z,12.43
2017-11-21T15:07:00.404Z,14.18
2017-11-21T15:09:26.992Z,9.93
2017-11-21T15:11:53.506Z,9.82
2017-11-21T15:14:20.119Z,13.25
2017-11-21T15:16:46.710Z,13.77
2017-11-21T15:19:13.149Z,12.45
2017-11-21T15:21:39.657Z,11.63
2017-11-21T15:24:06.168Z,11.23
2017-11-21T15:26:32.632Z,14.53
2017-11-21T15:28:59.108Z,8.55
2017-11-21T15:31:25.615Z,10.18
2017-11-21T15:33:52.061Z,7.72
2017-11-21T15:36:18.782Z,10.93
2017-11-21T15:38:45.421Z,10.57
2017-11-21T15:41:11.881Z,9.55
2017-11-21T15:43:38.396Z,10.45
2017-11-21T15:46:04.852Z,10.50
2017-11-21T15:48:31.313Z,9.30
2017-11-21T15:50:57.847Z,11.32
2017-11-21T15:53:24.521Z,9.63
2017-11-21T15:55:50.983Z,11.65
2017-11-21T15:58:18.229Z,11.07
2017-11-21T16:00:45.490Z,10.75
2017-11-21T16:03:12.713Z,9.40
2017-11-21T16:05:39.157Z,11.90
2017-11-21T16:08:05.622Z,12.15
2017-11-21T16:10:34.691Z,13.15
2017-11-21T16:13:01.216Z,11.23
2017-11-21T16:15:27.697Z,10.88
2017-11-21T16:17:54.916Z,14.18
2017-11-21T16:20:21.420Z,13.85
2017-11-21T16:22:49.326Z,14.52
2017-11-21T16:25:17.180Z,15.02
2017-11-21T16:27:43.732Z,31.23
2017-11-21T16:30:10.195Z,34.53
2017-11-21T16:32:36.640Z,20.92
2017-11-21T16:35:03.210Z,16.27
2017-11-21T16:37:30.505Z,15.35
2017-11-21T16:39:57.561Z,13.20
2017-11-21T16:42:24.025Z,16.55
2017-11-21T16:44:50.841Z,18.48
2017-11-21T16:47:17.504Z,17.08
2017-11-21T16:49:49.190Z,14.70
2017-11-21T16:52:15.832Z,11.60
2017-11-21T16:54:42.354Z,14.77
2017-11-21T16:57:13.568Z,11.30
2017-11-21T16:59:40.120Z,12.43
2017-11-21T17:02:06.848Z,11.90
2017-11-21T17:04:33.413Z,13.25
2017-11-21T17:06:59.980Z,13.95
2017-11-21T17:09:26.518Z,10.45
2017-11-21T17:11:53.011Z,9.40
2017-11-21T17:14:19.577Z,10.25
2017-11-21T17:16:46.071Z,12.60
2017-11-21T17:19:13.259Z,10.30
2017-11-21T17:21:39.800Z,10.02
2017-11-21T17:24:06.353Z,12.48
2017-11-21T17:26:32.885Z,10.38
2017-11-21T17:28:59.356Z,10.00
2017-11-21T17:31:25.855Z,15.00
2017-11-21T17:33:52.303Z,11.98
2017-11-21T17:36:23.543Z,20.90
2017-11-21T17:38:50.069Z,12.55
2017-11-21T17:41:16.892Z,16.67
2017-11-21T17:43:59.008Z,16.45
2017-11-21T17:46:25.611Z,14.87
2017-11-21T17:48:52.384Z,13.93
2017-11-21T17:51:19.103Z,16.48
2017-11-21T17:53:45.669Z,18.90
2017-11-21T17:56:12.953Z,19.02
2017-11-21T17:58:39.462Z,17.87
2017-11-21T18:03:40.438Z,23.40
2017-11-21T18:06:07.155Z,24.40
2017-11-21T18:08:33.724Z,25.17
2017-11-21T18:11:01.044Z,22.95
2017-11-21T18:13:27.585Z,19.35
2017-11-21T18:15:54.416Z,18.25
2017-11-21T18:18:20.957Z,17.05
2017-11-21T18:20:47.633Z,22.83
2017-11-21T18:23:14.960Z,19.67
2017-11-21T18:25:41.458Z,20.85
2017-11-21T18:28:08.712Z,16.58
2017-11-21T18:30:35.991Z,18.85
2017-11-21T18:33:02.557Z,15.30
2017-11-21T18:35:29.079Z,13.40
2017-11-21T18:37:55.526Z,11.65
2017-11-21T18:40:22.126Z,7.65
2017-11-21T18:42:48.610Z,7.35
2017-11-21T18:45:15.200Z,11.63
2017-11-21T18:47:42.493Z,8.00
2017-11-21T18:50:21.262Z,6.20
2017-11-21T18:52:49.574Z,5.57
2017-11-21T18:55:16.157Z,8.63
2017-11-21T18:57:44.207Z,6.28
2017-11-21T19:00:10.842Z,5.53
2017-11-21T19:02:42.472Z,5.57
2017-11-21T19:05:09.797Z,6.32
2017-11-21T19:07:36.588Z,8.05
2017-11-21T19:10:03.133Z,11.40
2017-11-21T19:12:30.376Z,8.98
2017-11-21T19:14:57.425Z,6.50
2017-11-21T19:17:23.947Z,5.68
2017-11-21T19:19:50.549Z,7.35
2017-11-21T19:22:17.126Z,7.32
2017-11-21T19:24:43.887Z,5.85
2017-11-21T19:27:10.539Z,6.28
2017-11-21T19:29:37.859Z,10.07
2017-11-21T19:32:05.573Z,16.62
2017-11-21T19:34:32.189Z,8.98
2017-11-21T19:36:58.666Z,13.75
2017-11-21T19:39:25.220Z,8.48
2017-11-21T19:41:51.747Z,11.00
2017-11-21T19:44:18.276Z,16.12
2017-11-21T19:46:44.812Z,22.37
2017-11-21T19:49:12.379Z,12.45
2017-11-21T19:51:39.793Z,7.82
2017-11-21T19:54:06.453Z,8.27
2017-11-21T19:56:33.094Z,11.95
2017-11-21T19:58:59.650Z,30.75
2017-11-21T20:01:27.057Z,12.30
2017-11-21T20:03:53.546Z,40.58
2017-11-21T20:06:20.961Z,30.67
2017-11-21T20:08:47.536Z,24.40
2017-11-21T20:11:15.050Z,20.67
2017-11-21T20:13:42.195Z,12.30
2017-11-21T20:16:08.737Z,13.98
2017-11-21T20:18:35.275Z,9.48
2017-11-21T20:21:01.907Z,10.18
2017-11-21T20:23:28.556Z,14.02
2017-11-21T20:25:55.781Z,9.88
2017-11-21T20:28:23.808Z,9.65
2017-11-21T20:30:50.508Z,12.20
2017-11-21T20:33:17.081Z,13.75
2017-11-21T20:35:43.599Z,12.50
2017-11-21T20:38:10.955Z,11.30
2017-11-21T20:40:37.440Z,11.63
2017-11-21T20:43:03.920Z,15.90
2017-11-21T20:45:31.950Z,38.50
2017-11-21T20:47:58.505Z,13.62
2017-11-21T20:50:25.039Z,27.42
2017-11-21T20:52:51.689Z,11.68
2017-11-21T20:55:18.352Z,10.95
2017-11-21T20:57:44.927Z,14.45
2017-11-21T21:00:12.276Z,10.93
2017-11-21T21:02:39.646Z,11.40
2017-11-21T21:05:06.425Z,12.75
2017-11-21T21:07:33.375Z,12.68
2017-11-21T21:09:59.895Z,11.15
2017-11-21T21:12:27.385Z,25.50
2017-11-21T21:14:54.018Z,22.33
2017-11-21T21:17:20.552Z,49.47
2017-11-21T21:19:47.460Z,32.10
2017-11-21T21:22:14.113Z,49.70
2017-11-21T21:24:41.532Z,42.28
2017-11-21T21:27:20.174Z,55.80
2017-11-21T21:29:46.904Z,37.50
2017-11-21T21:32:13.677Z,49.17
2017-11-21T21:34:40.369Z,58.67
2017-11-21T21:37:06.940Z,50.30
2017-11-21T21:39:33.458Z,53.87
2017-11-21T21:42:00.240Z,47.60
2017-11-21T21:44:27.567Z,83.85
2017-11-21T21:46:54.052Z,61.53
2017-11-21T21:49:21.325Z,35.33
2017-11-21T21:51:48.539Z,39.63
2017-11-21T21:54:15.188Z,24.85
2017-11-21T21:56:41.735Z,25.52
2017-11-21T21:59:08.291Z,20.73
2017-11-21T22:01:35.971Z,26.62
2017-11-21T22:04:03.310Z,22.20
2017-11-21T22:06:29.780Z,52.72
2017-11-21T22:08:57.120Z,17.65
2017-11-21T22:11:24.425Z,17.35
2017-11-21T22:13:50.972Z,15.02
2017-11-21T22:16:17.441Z,14.65
2017-11-21T22:18:43.945Z,18.50
2017-11-21T22:21:10.531Z,17.27
2017-11-21T22:23:37.440Z,24.23
2017-11-21T22:26:04.083Z,17.25
2017-11-21T22:28:30.517Z,18.98
2017-11-21T22:30:57.814Z,23.75
2017-11-21T22:33:24.241Z,23.95
2017-11-21T22:35:50.961Z,24.27
2017-11-21T22:38:17.505Z,21.08
2017-11-21T22:40:43.944Z,30.12
2017-11-21T22:43:10.455Z,38.08
2017-11-21T22:45:37.641Z,35.95
2017-11-21T22:48:04.116Z,29.23
2017-11-21T22:50:30.687Z,40.08
2017-11-21T22:52:57.880Z,35.58
2017-11-21T22:55:24.343Z,33.20
2017-11-21T22:57:50.799Z,41.08
2017-11-21T23:00:17.284Z,30.85
2017-11-21T23:02:43.852Z,43.90
2017-11-21T23:05:11.594Z,39.88
2017-11-21T23:07:39.981Z,82.18
2017-11-21T23:10:07.143Z,60.05
2017-11-21T23:12:34.764Z,69.43
2017-11-21T23:15:01.946Z,52.70
2017-11-21T23:17:28.407Z,36.78
2017-11-21T23:20:15.975Z,49.17
2017-11-21T23:22:42.446Z,64.75
2017-11-21T23:25:16.005Z,43.80
2017-11-21T23:27:42.505Z,46.58
2017-11-21T23:30:08.982Z,46.88
2017-11-21T23:32:35.463Z,32.40
2017-11-21T23:35:01.941Z,58.33
2017-11-21T23:37:28.429Z,47.60
2017-11-21T23:39:55.608Z,44.47
2017-11-21T23:42:22.053Z,48.78
2017-11-21T23:44:48.497Z,42.45
2017-11-21T23:47:14.959Z,53.15
2017-11-21T23:49:41.524Z,56.37
2017-11-21T23:52:07.975Z,53.05
2017-11-21T23:54:35.170Z,58.20
2017-11-21T23:57:01.613Z,60.20
2017-11-21T23:59:28.054Z,58.97
