createdAt,value
2022-09-29T00:00:02.477Z,81.0
2022-09-29T00:02:02.735Z,82.0
2022-09-29T00:04:03.133Z,82.0
2022-09-29T00:06:02.486Z,82.0
2022-09-29T00:08:03.044Z,82.0
2022-09-29T00:10:02.244Z,82.0
2022-09-29T00:12:02.352Z,82.0
2022-09-29T00:14:02.972Z,83.0
2022-09-29T00:16:04.745Z,83.0
2022-09-29T00:18:13.639Z,83.0
2022-09-29T00:20:04.016Z,84.0
2022-09-29T00:22:02.314Z,84.0
2022-09-29T00:24:02.495Z,84.0
2022-09-29T00:26:06.359Z,84.0
2022-09-29T00:28:02.470Z,84.0
2022-09-29T00:30:02.362Z,85.0
2022-09-29T00:32:02.348Z,85.0
2022-09-29T00:34:02.621Z,85.0
2022-09-29T00:36:04.351Z,85.0
2022-09-29T00:38:02.517Z,84.0
2022-09-29T00:40:04.008Z,85.0
2022-09-29T00:42:02.887Z,85.0
2022-09-29T00:44:05.127Z,85.0
2022-09-29T00:46:02.620Z,85.0
2022-09-29T00:48:07.736Z,85.0
2022-09-29T00:50:06.754Z,85.0
2022-09-29T00:52:07.441Z,85.0
2022-09-29T00:54:03.661Z,85.0
2022-09-29T00:56:05.734Z,85.0
2022-09-29T00:58:06.785Z,85.0
2022-09-29T01:00:07.549Z,85.0
2022-09-29T01:02:04.679Z,85.0
2022-09-29T01:04:07.028Z,85.0
2022-09-29T01:06:09.942Z,85.0
2022-09-29T01:08:09.583Z,85.0
2022-09-29T01:10:02.862Z,85.0
2022-09-29T01:12:02.761Z,85.0
2022-09-29T01:14:06.572Z,85.0
2022-09-29T01:16:02.935Z,86.0
2022-09-29T01:18:03.569Z,86.0
2022-09-29T01:20:12.664Z,85.0
2022-09-29T01:22:12.082Z,85.0
2022-09-29T01:24:21.225Z,85.0
2022-09-29T01:26:21.220Z,85.0
2022-09-29T01:28:16.481Z,85.0
2022-09-29T01:30:14.674Z,85.0
2022-09-29T01:32:13.198Z,86.0
2022-09-29T01:34:08.432Z,85.0
2022-09-29T01:36:08.739Z,85.0
2022-09-29T01:38:14.987Z,85.0
2022-09-29T01:40:09.390Z,85.0
2022-09-29T01:42:07.590Z,85.0
2022-09-29T01:44:11.396Z,86.0
2022-09-29T01:46:07.184Z,86.0
2022-09-29T01:48:08.272Z,86.0
2022-09-29T01:50:08.182Z,86.0
2022-09-29T01:52:07.655Z,85.0
2022-09-29T01:54:09.931Z,85.0
2022-09-29T01:56:08.733Z,86.0
2022-09-29T01:58:05.564Z,86.0
2022-09-29T02:00:08.366Z,86.0
2022-09-29T02:02:07.834Z,86.0
2022-09-29T02:04:08.610Z,86.0
2022-09-29T02:06:08.740Z,86.0
2022-09-29T02:08:10.638Z,87.0
2022-09-29T02:10:10.556Z,87.0
2022-09-29T02:12:06.796Z,87.0
2022-09-29T02:14:10.870Z,87.0
2022-09-29T02:16:05.493Z,87.0
2022-09-29T02:18:09.089Z,87.0
2022-09-29T02:20:03.784Z,88.0
2022-09-29T02:22:02.943Z,88.0
2022-09-29T02:24:02.980Z,88.0
2022-09-29T02:26:03.902Z,88.0
2022-09-29T02:28:03.069Z,88.0
2022-09-29T02:30:05.946Z,88.0
2022-09-29T02:32:04.021Z,88.0
2022-09-29T02:34:04.268Z,88.0
2022-09-29T02:36:15.443Z,89.0
2022-09-29T02:38:06.248Z,89.0
2022-09-29T02:40:12.950Z,88.0
2022-09-29T02:42:09.673Z,89.0
2022-09-29T02:44:11.783Z,89.0
2022-09-29T02:46:13.659Z,89.0
2022-09-29T02:48:19.207Z,89.0
2022-09-29T02:50:21.270Z,89.0
2022-09-29T02:52:12.876Z,89.0
2022-09-29T02:54:20.356Z,89.0
2022-09-29T02:56:13.607Z,89.0
2022-09-29T02:58:11.958Z,89.0
2022-09-29T03:00:08.589Z,89.0
2022-09-29T03:02:02.839Z,89.0
2022-09-29T03:04:04.683Z,89.0
2022-09-29T03:06:03.069Z,89.0
2022-09-29T03:08:02.426Z,89.0
2022-09-29T03:10:02.242Z,89.0
2022-09-29T03:12:02.671Z,89.0
2022-09-29T03:14:02.826Z,89.0
2022-09-29T03:16:02.737Z,89.0
2022-09-29T03:18:08.135Z,89.0
2022-09-29T03:20:03.653Z,89.0
2022-09-29T03:22:03.515Z,89.0
2022-09-29T03:24:02.816Z,89.0
2022-09-29T03:26:02.138Z,89.0
2022-09-29T03:28:03.273Z,89.0
2022-09-29T03:30:02.308Z,89.0
2022-09-29T03:32:04.041Z,88.0
2022-09-29T03:34:02.217Z,89.0
2022-09-29T03:36:03.507Z,88.0
2022-09-29T03:38:02.716Z,88.0
2022-09-29T03:40:03.620Z,88.0
2022-09-29T03:42:02.496Z,88.0
2022-09-29T03:44:03.507Z,88.0
2022-09-29T03:46:03.158Z,88.0
2022-09-29T03:48:02.237Z,89.0
2022-09-29T03:50:02.173Z,89.0
2022-09-29T03:52:02.217Z,89.0
2022-09-29T03:54:02.168Z,89.0
2022-09-29T03:56:03.714Z,89.0
2022-09-29T03:58:02.444Z,89.0
2022-09-29T04:00:02.420Z,89.0
2022-09-29T04:02:02.586Z,89.0
2022-09-29T04:04:02.576Z,89.0
2022-09-29T04:06:03.530Z,89.0
2022-09-29T04:08:02.545Z,90.0
2022-09-29T04:10:02.463Z,90.0
2022-09-29T04:12:02.963Z,90.0
2022-09-29T04:14:02.322Z,90.0
2022-09-29T04:16:05.255Z,90.0
2022-09-29T04:18:02.230Z,90.0
2022-09-29T04:20:02.979Z,90.0
2022-09-29T04:22:03.324Z,90.0
2022-09-29T04:24:02.404Z,90.0
2022-09-29T04:26:02.354Z,90.0
2022-09-29T04:28:02.313Z,90.0
2022-09-29T04:30:02.306Z,90.0
2022-09-29T04:32:02.973Z,90.0
2022-09-29T04:34:02.472Z,90.0
2022-09-29T04:36:02.258Z,90.0
2022-09-29T04:38:02.130Z,90.0
2022-09-29T04:40:03.582Z,90.0
2022-09-29T04:42:02.409Z,91.0
2022-09-29T04:44:02.647Z,91.0
2022-09-29T04:46:05.891Z,91.0
2022-09-29T04:48:02.783Z,91.0
2022-09-29T04:50:02.236Z,91.0
2022-09-29T04:52:02.302Z,91.0
2022-09-29T04:54:03.971Z,91.0
2022-09-29T04:56:06.532Z,91.0
2022-09-29T04:58:03.156Z,91.0
2022-09-29T05:00:02.397Z,91.0
2022-09-29T05:02:02.227Z,91.0
2022-09-29T05:04:02.992Z,91.0
2022-09-29T05:06:02.737Z,91.0
2022-09-29T05:08:04.910Z,91.0
2022-09-29T05:10:03.920Z,91.0
2022-09-29T05:12:02.670Z,91.0
2022-09-29T05:14:02.878Z,91.0
2022-09-29T05:16:04.097Z,92.0
2022-09-29T05:18:02.837Z,92.0
2022-09-29T05:20:02.358Z,91.0
2022-09-29T05:22:03.321Z,91.0
2022-09-29T05:24:02.471Z,91.0
2022-09-29T05:26:03.667Z,91.0
2022-09-29T05:28:02.328Z,91.0
2022-09-29T05:30:02.759Z,91.0
2022-09-29T05:32:02.297Z,91.0
2022-09-29T05:34:03.265Z,91.0
2022-09-29T05:36:06.271Z,91.0
2022-09-29T05:38:02.858Z,91.0
2022-09-29T05:40:02.439Z,91.0
2022-09-29T05:42:03.033Z,91.0
2022-09-29T05:44:03.239Z,91.0
2022-09-29T05:46:02.897Z,91.0
2022-09-29T05:48:03.014Z,91.0
2022-09-29T05:50:03.272Z,91.0
2022-09-29T05:52:02.928Z,91.0
2022-09-29T05:54:03.071Z,91.0
2022-09-29T05:56:06.099Z,91.0
2022-09-29T05:58:02.109Z,91.0
2022-09-29T06:00:04.110Z,91.0
2022-09-29T06:02:02.213Z,91.0
2022-09-29T06:04:03.243Z,91.0
2022-09-29T06:06:07.113Z,91.0
2022-09-29T06:08:03.549Z,91.0
2022-09-29T06:10:02.172Z,91.0
2022-09-29T06:12:03.740Z,91.0
2022-09-29T06:14:02.728Z,91.0
2022-09-29T06:16:02.621Z,91.0
2022-09-29T06:18:02.321Z,90.0
2022-09-29T06:20:02.970Z,90.0
2022-09-29T06:22:02.158Z,90.0
2022-09-29T06:24:02.985Z,90.0
2022-09-29T06:26:04.777Z,90.0
2022-09-29T06:28:02.391Z,90.0
2022-09-29T06:30:02.567Z,90.0
2022-09-29T06:32:03.093Z,91.0
2022-09-29T06:34:04.642Z,91.0
2022-09-29T06:36:16.582Z,91.0
2022-09-29T06:38:02.579Z,91.0
2022-09-29T06:40:05.676Z,91.0
2022-09-29T06:42:02.918Z,91.0
2022-09-29T06:44:02.855Z,91.0
2022-09-29T06:46:02.451Z,91.0
2022-09-29T06:48:03.062Z,91.0
2022-09-29T06:50:12.854Z,91.0
2022-09-29T06:52:16.866Z,91.0
2022-09-29T06:54:09.400Z,91.0
2022-09-29T06:56:03.274Z,92.0
2022-09-29T06:58:04.329Z,92.0
2022-09-29T07:00:02.490Z,92.0
2022-09-29T07:02:02.988Z,92.0
2022-09-29T07:04:02.351Z,92.0
2022-09-29T07:06:19.679Z,92.0
2022-09-29T07:08:03.282Z,92.0
2022-09-29T07:10:02.184Z,92.0
2022-09-29T07:12:03.097Z,92.0
2022-09-29T07:14:02.197Z,92.0
2022-09-29T07:16:06.935Z,92.0
2022-09-29T07:18:02.201Z,92.0
2022-09-29T07:20:02.800Z,92.0
2022-09-29T07:22:02.181Z,92.0
2022-09-29T07:24:03.073Z,92.0
2022-09-29T07:26:04.631Z,92.0
2022-09-29T07:28:03.373Z,92.0
2022-09-29T07:30:04.086Z,92.0
2022-09-29T07:32:02.422Z,92.0
2022-09-29T07:34:02.847Z,92.0
2022-09-29T07:36:02.950Z,92.0
2022-09-29T07:38:02.757Z,92.0
2022-09-29T07:40:03.268Z,92.0
2022-09-29T07:42:07.229Z,92.0
2022-09-29T07:44:02.493Z,92.0
2022-09-29T07:46:03.347Z,92.0
2022-09-29T07:48:02.190Z,92.0
2022-09-29T07:50:02.156Z,92.0
2022-09-29T07:52:02.321Z,92.0
2022-09-29T07:54:05.738Z,92.0
2022-09-29T07:56:04.905Z,92.0
2022-09-29T07:58:02.475Z,92.0
2022-09-29T08:00:02.358Z,92.0
2022-09-29T08:02:03.836Z,92.0
2022-09-29T08:04:03.614Z,92.0
2022-09-29T08:06:03.711Z,92.0
2022-09-29T08:08:04.861Z,92.0
2022-09-29T08:10:14.478Z,92.0
2022-09-29T08:12:07.534Z,92.0
2022-09-29T08:14:02.967Z,92.0
2022-09-29T08:16:04.157Z,92.0
2022-09-29T08:18:02.843Z,92.0
2022-09-29T08:20:02.408Z,92.0
2022-09-29T08:22:02.176Z,92.0
2022-09-29T08:24:04.369Z,92.0
2022-09-29T08:26:03.811Z,92.0
2022-09-29T08:28:03.009Z,92.0
2022-09-29T08:30:02.802Z,92.0
2022-09-29T08:32:02.519Z,92.0
2022-09-29T08:34:02.186Z,92.0
2022-09-29T08:36:05.762Z,92.0
2022-09-29T08:38:02.699Z,92.0
2022-09-29T08:40:02.493Z,92.0
2022-09-29T08:42:14.827Z,92.0
2022-09-29T08:44:06.652Z,92.0
2022-09-29T08:46:07.272Z,92.0
2022-09-29T08:48:18.499Z,92.0
2022-09-29T08:50:11.026Z,92.0
2022-09-29T08:52:16.170Z,92.0
2022-09-29T08:54:12.996Z,92.0
2022-09-29T08:56:07.012Z,92.0
2022-09-29T08:58:03.019Z,92.0
2022-09-29T09:00:07.357Z,92.0
2022-09-29T09:02:21.476Z,92.0
2022-09-29T09:04:21.256Z,92.0
2022-09-29T09:06:12.399Z,92.0
2022-09-29T09:08:13.677Z,92.0
2022-09-29T09:10:18.354Z,92.0
2022-09-29T09:12:18.410Z,92.0
2022-09-29T09:14:14.878Z,92.0
2022-09-29T09:16:11.522Z,92.0
2022-09-29T09:18:22.066Z,92.0
2022-09-29T09:20:16.832Z,92.0
2022-09-29T09:22:19.537Z,92.0
2022-09-29T09:24:11.668Z,92.0
2022-09-29T09:26:04.744Z,92.0
2022-09-29T09:28:10.547Z,92.0
2022-09-29T09:30:06.646Z,92.0
2022-09-29T09:32:08.199Z,92.0
2022-09-29T09:34:07.521Z,92.0
2022-09-29T09:36:09.091Z,92.0
2022-09-29T09:38:06.519Z,92.0
2022-09-29T09:40:14.614Z,92.0
2022-09-29T09:42:14.482Z,92.0
2022-09-29T09:44:07.808Z,92.0
2022-09-29T09:46:11.637Z,92.0
2022-09-29T09:48:08.675Z,92.0
2022-09-29T09:50:08.820Z,92.0
2022-09-29T09:52:05.219Z,92.0
2022-09-29T09:54:06.605Z,91.0
2022-09-29T09:56:16.206Z,92.0
2022-09-29T09:58:12.956Z,92.0
2022-09-29T10:00:10.821Z,92.0
2022-09-29T10:02:03.078Z,92.0
2022-09-29T10:04:03.487Z,92.0
2022-09-29T10:06:03.206Z,92.0
2022-09-29T10:08:04.021Z,92.0
2022-09-29T10:10:06.242Z,92.0
2022-09-29T10:12:02.306Z,92.0
2022-09-29T10:14:11.341Z,92.0
2022-09-29T10:16:13.794Z,92.0
2022-09-29T10:18:07.502Z,92.0
2022-09-29T10:20:05.416Z,92.0
2022-09-29T10:22:13.242Z,92.0
2022-09-29T10:24:06.864Z,93.0
2022-09-29T10:26:08.673Z,93.0
2022-09-29T10:28:02.199Z,93.0
2022-09-29T10:30:03.334Z,93.0
2022-09-29T10:32:06.742Z,93.0
2022-09-29T10:34:14.241Z,93.0
2022-09-29T10:36:10.714Z,93.0
2022-09-29T10:38:06.031Z,94.0
2022-09-29T10:40:17.089Z,93.0
2022-09-29T10:42:04.414Z,93.0
2022-09-29T10:44:20.842Z,93.0
2022-09-29T10:46:03.113Z,93.0
2022-09-29T10:48:14.002Z,93.0
2022-09-29T10:50:15.080Z,93.0
2022-09-29T10:52:06.113Z,93.0
2022-09-29T10:54:09.080Z,93.0
2022-09-29T10:56:08.940Z,93.0
2022-09-29T10:58:31.487Z,93.0
2022-09-29T11:00:04.905Z,93.0
2022-09-29T11:02:02.740Z,93.0
2022-09-29T11:04:07.042Z,93.0
2022-09-29T11:06:04.947Z,93.0
2022-09-29T11:08:03.522Z,93.0
2022-09-29T11:10:02.190Z,93.0
2022-09-29T11:12:07.379Z,93.0
2022-09-29T11:14:02.409Z,94.0
2022-09-29T11:16:05.251Z,94.0
2022-09-29T11:18:19.121Z,94.0
2022-09-29T11:20:06.573Z,94.0
2022-09-29T11:22:17.237Z,94.0
2022-09-29T11:24:10.803Z,94.0
2022-09-29T11:26:20.021Z,94.0
2022-09-29T11:28:18.293Z,94.0
2022-09-29T11:30:07.959Z,94.0
2022-09-29T11:32:21.230Z,94.0
2022-09-29T11:34:16.708Z,94.0
2022-09-29T11:36:09.432Z,94.0
2022-09-29T11:38:21.358Z,93.0
2022-09-29T11:40:11.558Z,94.0
2022-09-29T11:42:18.153Z,93.0
2022-09-29T11:44:15.101Z,93.0
2022-09-29T11:46:11.637Z,93.0
2022-09-29T11:48:21.227Z,93.0
2022-09-29T11:50:19.912Z,93.0
2022-09-29T11:52:21.095Z,93.0
2022-09-29T11:54:20.923Z,93.0
2022-09-29T11:56:16.187Z,93.0
2022-09-29T11:58:14.345Z,94.0
2022-09-29T12:00:09.680Z,94.0
2022-09-29T12:02:21.344Z,94.0
2022-09-29T12:04:17.644Z,94.0
2022-09-29T12:06:15.851Z,94.0
2022-09-29T12:08:13.974Z,94.0
2022-09-29T12:10:18.213Z,94.0
2022-09-29T12:12:23.786Z,94.0
2022-09-29T12:14:14.164Z,94.0
2022-09-29T12:16:10.041Z,94.0
2022-09-29T12:18:11.685Z,94.0
2022-09-29T12:20:06.877Z,94.0
2022-09-29T12:22:04.579Z,94.0
2022-09-29T12:24:05.104Z,94.0
2022-09-29T12:26:07.905Z,94.0
2022-09-29T12:28:07.175Z,94.0
2022-09-29T12:30:15.490Z,94.0
2022-09-29T12:32:14.922Z,94.0
2022-09-29T12:34:08.926Z,94.0
2022-09-29T12:36:25.621Z,94.0
2022-09-29T12:38:15.697Z,94.0
2022-09-29T12:40:10.382Z,95.0
2022-09-29T12:42:20.604Z,94.0
2022-09-29T12:44:12.099Z,94.0
2022-09-29T12:46:11.243Z,95.0
2022-09-29T12:48:15.860Z,95.0
2022-09-29T12:50:10.969Z,94.0
2022-09-29T12:52:09.528Z,94.0
2022-09-29T12:54:15.494Z,94.0
2022-09-29T12:56:06.375Z,94.0
2022-09-29T12:58:09.672Z,94.0
2022-09-29T13:00:07.752Z,95.0
2022-09-29T13:02:17.159Z,95.0
2022-09-29T13:04:21.502Z,95.0
2022-09-29T13:06:19.141Z,95.0
2022-09-29T13:08:21.229Z,95.0
2022-09-29T13:10:21.599Z,95.0
2022-09-29T13:12:20.985Z,95.0
2022-09-29T13:14:15.715Z,95.0
2022-09-29T13:16:11.889Z,95.0
2022-09-29T13:18:21.017Z,95.0
2022-09-29T13:20:17.850Z,95.0
2022-09-29T13:22:20.821Z,95.0
2022-09-29T13:24:16.796Z,95.0
2022-09-29T13:26:18.673Z,95.0
2022-09-29T13:28:05.139Z,95.0
2022-09-29T13:30:12.887Z,95.0
2022-09-29T13:32:03.410Z,95.0
2022-09-29T13:34:05.505Z,95.0
2022-09-29T13:36:02.963Z,95.0
2022-09-29T13:38:06.840Z,95.0
2022-09-29T13:40:11.485Z,95.0
2022-09-29T13:42:21.211Z,95.0
2022-09-29T13:44:07.245Z,95.0
2022-09-29T13:46:21.315Z,96.0
2022-09-29T13:48:13.275Z,96.0
2022-09-29T13:50:21.741Z,95.0
2022-09-29T13:52:22.985Z,95.0
2022-09-29T13:54:21.400Z,95.0
2022-09-29T13:56:15.630Z,96.0
2022-09-29T13:58:02.317Z,96.0
2022-09-29T14:00:17.568Z,95.0
2022-09-29T14:02:03.174Z,95.0
2022-09-29T14:04:21.459Z,95.0
2022-09-29T14:06:28.938Z,95.0
2022-09-29T14:08:15.027Z,95.0
2022-09-29T14:10:07.280Z,95.0
2022-09-29T14:12:07.945Z,95.0
2022-09-29T14:14:07.444Z,95.0
2022-09-29T14:16:21.344Z,95.0
2022-09-29T14:18:13.870Z,95.0
2022-09-29T14:20:16.290Z,95.0
2022-09-29T14:22:05.261Z,95.0
2022-09-29T14:24:02.399Z,95.0
2022-09-29T14:26:03.132Z,95.0
2022-09-29T14:28:08.080Z,95.0
2022-09-29T14:30:16.044Z,95.0
2022-09-29T14:32:03.903Z,95.0
2022-09-29T14:34:02.877Z,95.0
2022-09-29T14:36:07.548Z,95.0
2022-09-29T14:38:09.622Z,95.0
2022-09-29T14:40:12.039Z,96.0
2022-09-29T14:42:02.420Z,95.0
2022-09-29T14:44:07.717Z,95.0
2022-09-29T14:46:30.152Z,96.0
2022-09-29T14:48:20.293Z,95.0
2022-09-29T14:50:30.675Z,95.0
2022-09-29T14:52:15.847Z,95.0
2022-09-29T14:54:11.080Z,95.0
2022-09-29T14:56:13.875Z,95.0
2022-09-29T14:58:14.417Z,95.0
2022-09-29T15:00:10.370Z,95.0
2022-09-29T15:02:21.501Z,95.0
2022-09-29T15:04:07.109Z,95.0
2022-09-29T15:06:12.478Z,95.0
2022-09-29T15:08:13.063Z,95.0
2022-09-29T15:10:02.793Z,95.0
2022-09-29T15:12:04.238Z,95.0
2022-09-29T15:14:14.595Z,95.0
2022-09-29T15:16:11.721Z,95.0
2022-09-29T15:18:15.504Z,95.0
2022-09-29T15:20:13.635Z,96.0
2022-09-29T15:22:11.278Z,96.0
2022-09-29T15:24:21.452Z,96.0
2022-09-29T15:26:02.214Z,96.0
2022-09-29T15:28:04.037Z,96.0
2022-09-29T15:30:03.558Z,96.0
2022-09-29T15:32:05.298Z,96.0
2022-09-29T15:34:04.054Z,96.0
2022-09-29T15:36:05.585Z,96.0
2022-09-29T15:38:21.217Z,96.0
2022-09-29T15:40:03.708Z,96.0
2022-09-29T15:42:13.378Z,96.0
2022-09-29T15:44:11.956Z,96.0
2022-09-29T15:46:13.241Z,96.0
2022-09-29T15:48:06.143Z,96.0
2022-09-29T15:50:14.859Z,96.0
2022-09-29T15:52:04.864Z,96.0
2022-09-29T15:54:05.003Z,96.0
2022-09-29T15:56:02.376Z,97.0
2022-09-29T15:58:12.635Z,97.0
2022-09-29T16:00:05.100Z,96.0
2022-09-29T16:02:04.798Z,96.0
2022-09-29T16:04:04.262Z,96.0
2022-09-29T16:06:06.907Z,96.0
2022-09-29T16:08:06.035Z,96.0
2022-09-29T16:10:09.086Z,96.0
2022-09-29T16:12:07.130Z,96.0
2022-09-29T16:14:06.651Z,96.0
2022-09-29T16:16:04.750Z,96.0
2022-09-29T16:18:09.225Z,96.0
2022-09-29T16:20:03.293Z,96.0
2022-09-29T16:22:06.060Z,97.0
2022-09-29T16:24:15.021Z,97.0
2022-09-29T16:26:13.906Z,97.0
2022-09-29T16:28:06.944Z,97.0
2022-09-29T16:30:16.079Z,97.0
2022-09-29T16:32:21.223Z,97.0
2022-09-29T16:34:03.108Z,96.0
2022-09-29T16:36:06.720Z,96.0
2022-09-29T16:38:11.513Z,96.0
2022-09-29T16:40:02.259Z,96.0
2022-09-29T16:42:04.894Z,96.0
2022-09-29T16:44:12.735Z,95.0
2022-09-29T16:46:06.460Z,95.0
2022-09-29T16:48:03.129Z,95.0
2022-09-29T16:50:07.862Z,95.0
2022-09-29T16:52:12.152Z,95.0
2022-09-29T16:54:02.405Z,95.0
2022-09-29T16:56:09.425Z,94.0
2022-09-29T16:58:05.000Z,94.0
2022-09-29T17:00:11.573Z,94.0
2022-09-29T17:02:08.363Z,94.0
2022-09-29T17:04:02.614Z,94.0
2022-09-29T17:06:05.082Z,93.0
2022-09-29T17:08:03.744Z,93.0
2022-09-29T17:10:03.159Z,93.0
2022-09-29T17:12:03.680Z,93.0
2022-09-29T17:14:02.233Z,93.0
2022-09-29T17:16:06.922Z,92.0
2022-09-29T17:18:03.495Z,93.0
2022-09-29T17:20:04.337Z,92.0
2022-09-29T17:22:02.535Z,92.0
2022-09-29T17:24:04.086Z,92.0
2022-09-29T17:26:11.636Z,92.0
2022-09-29T17:28:12.298Z,92.0
2022-09-29T17:30:02.829Z,92.0
2022-09-29T17:32:02.499Z,92.0
2022-09-29T17:34:02.411Z,92.0
2022-09-29T17:36:02.454Z,91.0
2022-09-29T17:38:03.800Z,91.0
2022-09-29T17:40:03.424Z,91.0
2022-09-29T17:42:02.434Z,90.0
2022-09-29T17:44:05.533Z,90.0
2022-09-29T17:46:03.002Z,90.0
2022-09-29T17:48:04.582Z,90.0
2022-09-29T17:50:17.780Z,89.0
2022-09-29T17:52:02.522Z,89.0
2022-09-29T17:54:02.365Z,88.0
2022-09-29T17:56:04.328Z,88.0
2022-09-29T17:58:03.442Z,88.0
2022-09-29T18:00:02.639Z,88.0
2022-09-29T18:02:04.158Z,86.0
2022-09-29T18:04:03.600Z,86.0
2022-09-29T18:06:02.418Z,85.0
2022-09-29T18:08:03.238Z,84.0
2022-09-29T18:10:03.150Z,84.0
2022-09-29T18:12:02.527Z,84.0
2022-09-29T18:14:02.198Z,84.0
2022-09-29T18:16:02.497Z,83.0
2022-09-29T18:18:04.689Z,83.0
2022-09-29T18:20:13.947Z,84.0
2022-09-29T18:22:05.704Z,84.0
2022-09-29T18:24:02.428Z,84.0
2022-09-29T18:26:02.305Z,85.0
2022-09-29T18:28:03.887Z,85.0
2022-09-29T18:30:03.092Z,85.0
2022-09-29T18:32:02.585Z,83.0
2022-09-29T18:34:03.060Z,83.0
2022-09-29T18:36:02.906Z,84.0
2022-09-29T18:38:03.047Z,84.0
2022-09-29T18:40:02.275Z,84.0
2022-09-29T18:42:02.961Z,84.0
2022-09-29T18:44:09.134Z,85.0
2022-09-29T18:46:02.643Z,84.0
2022-09-29T18:48:05.054Z,84.0
2022-09-29T18:50:03.177Z,84.0
2022-09-29T18:52:02.417Z,84.0
2022-09-29T18:54:03.660Z,83.0
2022-09-29T18:56:04.322Z,84.0
2022-09-29T18:58:03.122Z,83.0
2022-09-29T19:00:04.956Z,82.0
2022-09-29T19:02:02.901Z,82.0
2022-09-29T19:04:02.579Z,82.0
2022-09-29T19:06:02.556Z,81.0
2022-09-29T19:08:04.672Z,81.0
2022-09-29T19:10:02.300Z,82.0
2022-09-29T19:12:02.879Z,80.0
2022-09-29T19:14:03.267Z,80.0
2022-09-29T19:16:03.420Z,80.0
2022-09-29T19:18:04.866Z,80.0
2022-09-29T19:20:02.386Z,79.0
2022-09-29T19:22:02.761Z,79.0
2022-09-29T19:24:02.844Z,78.0
2022-09-29T19:26:02.256Z,77.0
2022-09-29T19:28:04.784Z,77.0
2022-09-29T19:30:03.848Z,77.0
2022-09-29T19:32:02.570Z,78.0
2022-09-29T19:34:02.205Z,78.0
2022-09-29T19:36:07.232Z,77.0
2022-09-29T19:38:03.645Z,78.0
2022-09-29T19:40:03.284Z,78.0
2022-09-29T19:42:02.169Z,77.0
2022-09-29T19:44:02.292Z,78.0
2022-09-29T19:46:06.880Z,77.0
2022-09-29T19:48:02.791Z,77.0
2022-09-29T19:50:11.622Z,76.0
2022-09-29T19:52:03.939Z,76.0
2022-09-29T19:54:14.718Z,76.0
2022-09-29T19:56:08.981Z,76.0
2022-09-29T19:58:02.169Z,76.0
2022-09-29T20:00:03.935Z,75.0
2022-09-29T20:02:05.844Z,75.0
2022-09-29T20:04:02.317Z,75.0
2022-09-29T20:06:06.167Z,74.0
2022-09-29T20:08:03.000Z,74.0
2022-09-29T20:10:02.292Z,74.0
2022-09-29T20:12:02.446Z,74.0
2022-09-29T20:14:03.456Z,73.0
2022-09-29T20:16:02.637Z,74.0
2022-09-29T20:18:02.452Z,74.0
2022-09-29T20:20:04.770Z,73.0
2022-09-29T20:22:02.211Z,73.0
2022-09-29T20:24:02.345Z,73.0
2022-09-29T20:26:07.079Z,74.0
2022-09-29T20:28:02.408Z,73.0
2022-09-29T20:30:04.007Z,74.0
2022-09-29T20:32:02.148Z,73.0
2022-09-29T20:34:02.200Z,74.0
2022-09-29T20:36:03.990Z,72.0
2022-09-29T20:38:03.150Z,73.0
2022-09-29T20:40:02.444Z,73.0
2022-09-29T20:42:02.949Z,73.0
2022-09-29T20:44:02.374Z,73.0
2022-09-29T20:46:05.710Z,71.0
2022-09-29T20:48:02.167Z,71.0
2022-09-29T20:50:02.185Z,71.0
2022-09-29T20:52:02.597Z,72.0
2022-09-29T20:54:03.000Z,72.0
2022-09-29T20:56:04.272Z,72.0
2022-09-29T20:58:02.742Z,72.0
2022-09-29T21:00:02.631Z,72.0
2022-09-29T21:02:02.982Z,71.0
2022-09-29T21:04:05.162Z,71.0
2022-09-29T21:06:02.373Z,71.0
2022-09-29T21:08:02.645Z,70.0
2022-09-29T21:10:03.542Z,69.0
2022-09-29T21:12:02.992Z,68.0
2022-09-29T21:14:02.129Z,69.0
2022-09-29T21:16:03.574Z,69.0
2022-09-29T21:18:02.370Z,68.0
2022-09-29T21:20:02.293Z,68.0
2022-09-29T21:22:02.954Z,68.0
2022-09-29T21:24:03.406Z,67.0
2022-09-29T21:26:05.156Z,68.0
2022-09-29T21:28:02.337Z,66.0
2022-09-29T21:30:03.680Z,66.0
2022-09-29T21:32:02.272Z,67.0
2022-09-29T21:34:04.698Z,66.0
2022-09-29T21:36:05.657Z,67.0
2022-09-29T21:38:02.159Z,67.0
2022-09-29T21:40:02.750Z,69.0
2022-09-29T21:42:03.931Z,66.0
2022-09-29T21:44:05.874Z,65.0
2022-09-29T21:46:03.060Z,65.0
2022-09-29T21:48:10.856Z,65.0
2022-09-29T21:50:02.152Z,65.0
2022-09-29T21:52:02.444Z,64.0
2022-09-29T21:54:04.958Z,64.0
2022-09-29T21:56:05.106Z,64.0
2022-09-29T21:58:02.170Z,64.0
2022-09-29T22:00:02.338Z,65.0
2022-09-29T22:02:02.349Z,64.0
2022-09-29T22:04:02.966Z,62.0
2022-09-29T22:06:04.186Z,62.0
2022-09-29T22:08:02.618Z,62.0
2022-09-29T22:10:02.240Z,62.0
2022-09-29T22:12:02.340Z,62.0
2022-09-29T22:14:02.999Z,63.0
2022-09-29T22:16:06.125Z,63.0
2022-09-29T22:18:02.442Z,62.0
2022-09-29T22:20:02.699Z,61.0
2022-09-29T22:22:02.250Z,61.0
2022-09-29T22:24:03.828Z,59.0
2022-09-29T22:26:03.023Z,59.0
2022-09-29T22:28:02.444Z,60.0
2022-09-29T22:30:02.242Z,60.0
2022-09-29T22:32:02.625Z,60.0
2022-09-29T22:34:04.663Z,61.0
2022-09-29T22:36:05.019Z,62.0
2022-09-29T22:38:03.708Z,62.0
2022-09-29T22:40:03.489Z,62.0
2022-09-29T22:42:02.367Z,62.0
2022-09-29T22:44:02.605Z,62.0
2022-09-29T22:46:02.250Z,60.0
2022-09-29T22:48:02.327Z,61.0
2022-09-29T22:50:02.269Z,62.0
2022-09-29T22:52:02.932Z,61.0
2022-09-29T22:54:02.212Z,61.0
2022-09-29T22:56:11.053Z,62.0
2022-09-29T22:58:02.945Z,62.0
2022-09-29T23:00:02.460Z,62.0
2022-09-29T23:02:02.303Z,63.0
2022-09-29T23:04:03.750Z,63.0
2022-09-29T23:06:05.261Z,63.0
2022-09-29T23:08:02.927Z,63.0
2022-09-29T23:10:02.360Z,63.0
2022-09-29T23:12:02.329Z,63.0
2022-09-29T23:14:02.826Z,63.0
2022-09-29T23:16:08.233Z,63.0
2022-09-29T23:18:02.215Z,63.0
2022-09-29T23:20:02.692Z,63.0
2022-09-29T23:22:03.019Z,63.0
2022-09-29T23:24:02.437Z,63.0
2022-09-29T23:26:02.932Z,63.0
2022-09-29T23:28:03.757Z,63.0
2022-09-29T23:30:02.414Z,63.0
2022-09-29T23:32:03.065Z,63.0
2022-09-29T23:34:02.262Z,63.0
2022-09-29T23:36:08.514Z,63.0
2022-09-29T23:38:12.194Z,63.0
2022-09-29T23:40:02.575Z,63.0
2022-09-29T23:42:03.707Z,61.0
2022-09-29T23:44:04.843Z,62.0
2022-09-29T23:46:02.404Z,62.0
2022-09-29T23:48:04.036Z,62.0
2022-09-29T23:50:03.071Z,60.0
2022-09-29T23:52:03.959Z,60.0
2022-09-29T23:54:04.638Z,60.0
2022-09-29T23:56:02.779Z,62.0
2022-09-29T23:58:02.277Z,62.0
