createdAt,value
2022-08-17T00:00:34.862Z,25.00
2022-08-17T00:03:07.281Z,25.00
2022-08-17T00:05:40.767Z,24.90
2022-08-17T00:08:09.373Z,24.90
2022-08-17T00:10:37.932Z,24.90
2022-08-17T00:13:11.251Z,24.80
2022-08-17T00:15:40.953Z,24.80
2022-08-17T00:18:57.634Z,24.90
2022-08-17T00:20:58.940Z,24.80
2022-08-17T00:23:28.365Z,24.80
2022-08-17T00:25:58.841Z,24.80
2022-08-17T00:28:27.127Z,24.80
2022-08-17T00:31:00.592Z,24.80
2022-08-17T00:33:31.782Z,24.70
2022-08-17T00:36:00.912Z,24.70
2022-08-17T00:38:30.202Z,24.70
2022-08-17T00:41:01.404Z,24.60
2022-08-17T00:43:35.553Z,24.60
2022-08-17T00:46:07.599Z,24.60
2022-08-17T00:48:36.490Z,24.60
2022-08-17T00:51:11.816Z,24.60
2022-08-17T00:53:43.741Z,24.60
2022-08-17T00:56:16.137Z,24.50
2022-08-17T00:58:44.740Z,24.50
2022-08-17T01:01:15.232Z,24.50
2022-08-17T01:03:51.268Z,24.50
2022-08-17T01:06:19.680Z,24.50
2022-08-17T01:08:48.122Z,24.40
2022-08-17T01:11:25.997Z,24.40
2022-08-17T01:13:54.379Z,24.40
2022-08-17T01:16:27.768Z,24.30
2022-08-17T01:18:58.677Z,24.30
2022-08-17T01:21:32.949Z,24.20
2022-08-17T01:24:03.664Z,24.20
2022-08-17T01:26:33.504Z,24.20
2022-08-17T01:29:02.404Z,24.20
2022-08-17T01:31:37.008Z,24.10
2022-08-17T01:34:09.950Z,24.10
2022-08-17T01:36:39.262Z,24.10
2022-08-17T01:39:15.670Z,24.10
2022-08-17T01:41:46.133Z,24.10
2022-08-17T01:44:15.559Z,24.10
2022-08-17T01:46:43.820Z,24.00
2022-08-17T01:49:14.023Z,24.00
2022-08-17T01:51:42.127Z,24.10
2022-08-17T01:54:14.642Z,24.00
2022-08-17T01:56:47.302Z,24.00
2022-08-17T01:59:16.693Z,23.90
2022-08-17T02:01:45.105Z,23.90
2022-08-17T02:04:13.974Z,23.90
2022-08-17T02:06:53.678Z,23.90
2022-08-17T02:09:26.054Z,23.90
2022-08-17T02:11:57.866Z,23.90
2022-08-17T02:14:26.666Z,23.80
2022-08-17T02:16:56.182Z,23.80
2022-08-17T02:19:24.477Z,23.80
2022-08-17T02:21:56.604Z,23.80
2022-08-17T02:24:59.509Z,23.80
2022-08-17T02:27:17.773Z,23.70
2022-08-17T02:29:46.118Z,23.70
2022-08-17T02:32:25.413Z,23.70
2022-08-17T02:34:56.580Z,23.60
2022-08-17T02:37:24.825Z,23.60
2022-08-17T02:39:54.783Z,23.60
2022-08-17T02:42:28.700Z,23.50
2022-08-17T02:44:56.899Z,23.50
2022-08-17T02:47:25.240Z,23.50
2022-08-17T02:49:55.647Z,23.50
2022-08-17T02:52:42.345Z,23.50
2022-08-17T02:55:16.102Z,23.50
2022-08-17T02:57:44.460Z,23.50
2022-08-17T03:00:16.636Z,23.50
2022-08-17T03:02:46.139Z,23.50
2022-08-17T03:05:16.904Z,23.40
2022-08-17T03:07:45.096Z,23.50
2022-08-17T03:10:16.493Z,23.40
2022-08-17T03:12:45.997Z,23.40
2022-08-17T03:15:16.472Z,23.40
2022-08-17T03:17:45.113Z,23.40
2022-08-17T03:20:14.480Z,23.30
2022-08-17T03:22:53.357Z,23.30
2022-08-17T03:25:26.257Z,23.30
2022-08-17T03:27:55.337Z,23.20
2022-08-17T03:30:24.515Z,23.20
2022-08-17T03:32:54.709Z,23.20
2022-08-17T03:35:27.272Z,23.20
2022-08-17T03:38:00.428Z,23.20
2022-08-17T03:40:34.536Z,23.20
2022-08-17T03:43:21.310Z,23.20
2022-08-17T03:46:10.911Z,23.20
2022-08-17T03:49:12.686Z,23.20
2022-08-17T03:51:58.807Z,23.20
2022-08-17T03:54:44.272Z,23.20
2022-08-17T03:57:14.239Z,23.20
2022-08-17T03:59:42.871Z,23.20
2022-08-17T04:02:15.342Z,23.20
2022-08-17T04:04:43.494Z,23.20
2022-08-17T04:07:11.860Z,23.20
2022-08-17T04:09:40.138Z,23.20
2022-08-17T04:12:08.657Z,23.20
2022-08-17T04:14:51.698Z,23.20
2022-08-17T04:17:24.307Z,23.20
2022-08-17T04:19:53.007Z,23.20
2022-08-17T04:22:30.188Z,23.20
2022-08-17T04:24:59.745Z,23.20
2022-08-17T04:27:28.394Z,23.20
2022-08-17T04:30:00.990Z,23.20
2022-08-17T04:33:04.429Z,23.20
2022-08-17T04:35:20.356Z,23.20
2022-08-17T04:37:51.289Z,23.30
2022-08-17T04:40:38.269Z,23.30
2022-08-17T04:43:11.168Z,23.30
2022-08-17T04:45:54.896Z,23.30
2022-08-17T04:48:35.266Z,23.40
2022-08-17T04:51:07.002Z,23.40
2022-08-17T04:53:35.197Z,23.50
2022-08-17T04:56:03.460Z,23.50
2022-08-17T04:58:31.592Z,23.60
2022-08-17T05:01:01.528Z,23.60
2022-08-17T05:03:30.003Z,23.70
2022-08-17T05:05:58.156Z,23.80
2022-08-17T05:08:26.394Z,23.80
2022-08-17T05:10:54.510Z,23.80
2022-08-17T05:13:25.765Z,23.90
2022-08-17T05:15:56.839Z,23.90
2022-08-17T05:18:26.528Z,24.00
2022-08-17T05:20:55.385Z,24.00
2022-08-17T05:23:25.614Z,24.10
2022-08-17T05:25:56.382Z,24.10
2022-08-17T05:28:27.966Z,24.20
2022-08-17T05:30:58.466Z,24.20
2022-08-17T05:33:30.984Z,24.30
2022-08-17T05:36:00.709Z,24.30
2022-08-17T05:38:30.801Z,24.40
2022-08-17T05:41:00.097Z,24.40
2022-08-17T05:43:30.228Z,24.50
2022-08-17T05:46:05.096Z,24.50
2022-08-17T05:48:40.383Z,24.50
2022-08-17T05:51:25.008Z,24.60
2022-08-17T05:54:01.787Z,24.70
2022-08-17T05:56:43.623Z,24.80
2022-08-17T05:59:20.305Z,24.80
2022-08-17T06:01:57.726Z,24.90
2022-08-17T06:04:36.229Z,24.90
2022-08-17T06:07:13.280Z,25.00
2022-08-17T06:09:48.496Z,25.00
2022-08-17T06:12:35.135Z,25.10
2022-08-17T06:15:16.764Z,25.10
2022-08-17T06:17:45.287Z,25.20
2022-08-17T06:20:16.516Z,25.20
2022-08-17T06:22:49.068Z,25.30
2022-08-17T06:25:20.185Z,25.30
2022-08-17T06:27:53.647Z,25.40
2022-08-17T06:30:25.659Z,25.50
2022-08-17T06:32:59.502Z,25.50
2022-08-17T06:35:34.283Z,25.60
2022-08-17T06:38:10.443Z,25.60
2022-08-17T06:41:12.505Z,25.70
2022-08-17T06:43:51.879Z,25.80
2022-08-17T06:46:26.209Z,25.80
2022-08-17T06:49:07.997Z,25.90
2022-08-17T06:51:42.258Z,26.00
2022-08-17T06:54:17.908Z,26.00
2022-08-17T06:56:55.210Z,26.10
2022-08-17T06:59:26.907Z,26.20
2022-08-17T07:02:29.315Z,26.20
2022-08-17T07:05:11.496Z,26.30
2022-08-17T07:08:02.877Z,26.40
2022-08-17T07:10:36.478Z,26.50
2022-08-17T07:13:25.466Z,26.50
2022-08-17T07:15:59.635Z,26.60
2022-08-17T07:18:33.139Z,26.70
2022-08-17T07:21:14.149Z,26.80
2022-08-17T07:24:01.934Z,26.90
2022-08-17T07:26:30.446Z,26.90
2022-08-17T07:29:00.563Z,27.00
2022-08-17T07:31:33.601Z,27.10
2022-08-17T07:34:06.878Z,27.10
2022-08-17T07:36:35.167Z,27.20
2022-08-17T07:39:05.996Z,27.20
2022-08-17T07:41:57.452Z,27.30
2022-08-17T07:44:27.742Z,27.40
2022-08-17T07:47:13.965Z,27.50
2022-08-17T07:49:46.171Z,27.60
2022-08-17T07:52:51.513Z,27.60
2022-08-17T07:55:30.690Z,27.70
2022-08-17T07:57:59.594Z,27.70
2022-08-17T08:00:32.672Z,27.80
2022-08-17T08:03:13.380Z,27.80
2022-08-17T08:05:51.615Z,27.90
2022-08-17T08:08:28.150Z,27.90
2022-08-17T08:11:05.333Z,28.00
2022-08-17T08:13:34.245Z,28.10
2022-08-17T08:16:25.672Z,28.20
2022-08-17T08:18:57.751Z,28.30
2022-08-17T08:21:36.633Z,28.30
2022-08-17T08:24:23.528Z,28.40
2022-08-17T08:27:02.558Z,28.50
2022-08-17T08:29:38.064Z,28.50
2022-08-17T08:32:21.060Z,28.50
2022-08-17T08:35:03.987Z,28.60
2022-08-17T08:37:44.605Z,28.60
2022-08-17T08:40:38.427Z,28.60
2022-08-17T08:43:18.920Z,28.70
2022-08-17T08:45:56.691Z,28.70
2022-08-17T08:48:57.798Z,28.70
2022-08-17T08:51:38.816Z,28.80
2022-08-17T08:54:14.108Z,28.80
2022-08-17T08:57:11.969Z,28.80
2022-08-17T08:59:57.933Z,28.80
2022-08-17T09:02:47.953Z,28.90
2022-08-17T09:05:28.112Z,28.90
2022-08-17T09:08:04.557Z,28.90
2022-08-17T09:10:47.524Z,29.00
2022-08-17T09:13:23.171Z,29.00
2022-08-17T09:15:59.010Z,29.10
2022-08-17T09:18:59.142Z,29.10
2022-08-17T09:21:33.646Z,29.20
2022-08-17T09:24:09.833Z,29.20
2022-08-17T09:26:46.365Z,29.30
2022-08-17T09:29:16.696Z,29.30
2022-08-17T09:31:55.188Z,29.40
2022-08-17T09:34:33.079Z,29.50
2022-08-17T09:37:14.412Z,29.50
2022-08-17T09:39:49.328Z,29.60
2022-08-17T09:42:24.786Z,29.60
2022-08-17T09:44:59.194Z,29.70
2022-08-17T09:47:33.292Z,29.70
2022-08-17T09:50:07.011Z,29.80
2022-08-17T09:52:36.717Z,29.90
2022-08-17T09:55:07.420Z,29.90
2022-08-17T09:57:50.404Z,30.00
2022-08-17T10:00:25.185Z,30.10
2022-08-17T10:03:17.244Z,30.20
2022-08-17T10:05:52.346Z,30.40
2022-08-17T10:08:35.243Z,30.50
2022-08-17T10:11:14.038Z,30.60
2022-08-17T10:13:53.428Z,30.70
2022-08-17T10:16:28.775Z,30.90
2022-08-17T10:19:08.168Z,31.00
2022-08-17T10:22:01.189Z,31.10
2022-08-17T10:25:23.459Z,31.20
2022-08-17T10:28:00.152Z,31.30
2022-08-17T10:30:32.068Z,31.30
2022-08-17T10:33:02.771Z,31.30
2022-08-17T10:35:40.675Z,31.40
2022-08-17T10:38:40.218Z,31.40
2022-08-17T10:41:24.120Z,31.40
2022-08-17T10:44:38.076Z,31.40
2022-08-17T10:47:02.825Z,31.50
2022-08-17T10:49:34.312Z,31.60
2022-08-17T10:52:08.287Z,31.70
2022-08-17T10:54:48.363Z,31.70
2022-08-17T10:57:41.862Z,31.70
2022-08-17T11:00:16.628Z,31.80
2022-08-17T11:02:50.961Z,31.70
2022-08-17T11:05:43.476Z,31.80
2022-08-17T11:08:57.582Z,31.80
2022-08-17T11:12:00.500Z,31.80
2022-08-17T11:14:44.041Z,31.80
2022-08-17T11:17:30.428Z,31.80
2022-08-17T11:20:20.886Z,31.80
2022-08-17T11:23:19.776Z,31.80
2022-08-17T11:25:54.266Z,31.80
2022-08-17T11:28:28.738Z,31.70
2022-08-17T11:31:00.796Z,31.70
2022-08-17T11:33:55.794Z,31.70
2022-08-17T11:36:42.057Z,31.60
2022-08-17T11:39:27.565Z,31.60
2022-08-17T11:42:06.715Z,31.50
2022-08-17T11:44:46.703Z,31.50
2022-08-17T11:47:39.829Z,31.50
2022-08-17T11:50:48.912Z,31.50
2022-08-17T11:54:21.464Z,31.50
2022-08-17T11:56:49.107Z,31.70
2022-08-17T11:59:50.712Z,31.70
2022-08-17T12:02:48.295Z,31.90
2022-08-17T12:05:36.757Z,32.10
2022-08-17T12:08:15.239Z,32.30
2022-08-17T12:11:00.242Z,32.40
2022-08-17T12:13:39.600Z,32.50
2022-08-17T12:16:09.968Z,32.60
2022-08-17T12:18:42.227Z,32.70
2022-08-17T12:21:25.452Z,32.80
2022-08-17T12:23:58.842Z,32.80
2022-08-17T12:26:30.422Z,32.80
2022-08-17T12:29:02.592Z,32.80
2022-08-17T12:31:36.335Z,32.80
2022-08-17T12:34:06.635Z,32.70
2022-08-17T12:36:35.216Z,32.60
2022-08-17T12:39:13.847Z,32.50
2022-08-17T12:41:46.983Z,32.50
2022-08-17T12:44:18.789Z,32.50
2022-08-17T12:46:51.286Z,32.50
2022-08-17T12:49:31.729Z,32.60
2022-08-17T12:52:12.318Z,32.70
2022-08-17T12:54:47.345Z,32.80
2022-08-17T12:57:18.719Z,32.80
2022-08-17T12:59:53.096Z,32.80
2022-08-17T13:02:28.407Z,32.90
2022-08-17T13:05:00.579Z,32.90
2022-08-17T13:07:32.393Z,33.00
2022-08-17T13:10:01.059Z,32.90
2022-08-17T13:12:33.789Z,32.90
2022-08-17T13:15:02.806Z,32.80
2022-08-17T13:17:34.796Z,32.70
2022-08-17T13:20:07.160Z,32.70
2022-08-17T13:22:35.324Z,32.80
2022-08-17T13:25:08.574Z,32.80
2022-08-17T13:27:38.344Z,32.90
2022-08-17T13:30:12.838Z,33.00
2022-08-17T13:32:43.827Z,33.20
2022-08-17T13:35:39.513Z,33.20
2022-08-17T13:38:11.801Z,33.20
2022-08-17T13:40:44.780Z,33.20
2022-08-17T13:43:13.365Z,33.20
2022-08-17T13:45:50.502Z,33.20
2022-08-17T13:48:25.856Z,33.20
2022-08-17T13:51:15.093Z,33.20
2022-08-17T13:53:54.260Z,33.30
2022-08-17T13:56:33.471Z,33.30
2022-08-17T13:59:11.129Z,33.40
2022-08-17T14:01:42.947Z,33.60
2022-08-17T14:04:13.636Z,33.70
2022-08-17T14:06:53.162Z,33.80
2022-08-17T14:09:25.349Z,33.90
2022-08-17T14:11:55.588Z,33.90
2022-08-17T14:14:24.548Z,33.90
2022-08-17T14:16:53.142Z,34.00
2022-08-17T14:19:22.788Z,34.10
2022-08-17T14:21:56.478Z,34.30
2022-08-17T14:24:28.833Z,34.40
2022-08-17T14:26:57.801Z,34.50
2022-08-17T14:29:28.985Z,34.40
2022-08-17T14:31:58.717Z,34.30
2022-08-17T14:34:27.354Z,34.20
2022-08-17T14:36:57.642Z,34.10
2022-08-17T14:39:25.792Z,34.10
2022-08-17T14:41:54.208Z,34.20
2022-08-17T14:44:22.325Z,34.30
2022-08-17T14:46:50.617Z,34.40
2022-08-17T14:49:19.863Z,34.60
2022-08-17T14:51:49.293Z,34.80
2022-08-17T14:54:34.362Z,34.90
2022-08-17T14:57:22.764Z,34.90
2022-08-17T14:59:54.871Z,34.90
2022-08-17T15:02:30.215Z,34.90
2022-08-17T15:05:00.442Z,34.80
2022-08-17T15:07:30.422Z,34.70
2022-08-17T15:10:02.107Z,34.60
2022-08-17T15:12:33.697Z,34.60
2022-08-17T15:15:04.666Z,34.50
2022-08-17T15:17:44.701Z,34.50
2022-08-17T15:20:16.413Z,34.50
2022-08-17T15:22:46.526Z,34.40
2022-08-17T15:25:16.509Z,34.40
2022-08-17T15:27:44.688Z,34.30
2022-08-17T15:30:13.868Z,34.30
2022-08-17T15:32:45.783Z,34.20
2022-08-17T15:35:26.960Z,34.20
2022-08-17T15:37:57.853Z,34.10
2022-08-17T15:40:27.526Z,34.20
2022-08-17T15:42:57.756Z,34.20
2022-08-17T15:45:28.380Z,34.20
2022-08-17T15:47:56.479Z,34.20
2022-08-17T15:50:24.626Z,34.20
2022-08-17T15:52:57.884Z,34.10
2022-08-17T15:55:29.140Z,34.20
2022-08-17T15:57:57.252Z,34.20
2022-08-17T16:00:26.896Z,34.20
2022-08-17T16:03:45.126Z,34.30
2022-08-17T16:05:43.612Z,34.40
2022-08-17T16:08:12.589Z,34.50
2022-08-17T16:10:44.358Z,34.50
2022-08-17T16:13:17.899Z,34.60
2022-08-17T16:15:51.045Z,34.80
2022-08-17T16:18:26.418Z,34.90
2022-08-17T16:20:55.054Z,34.90
2022-08-17T16:23:23.463Z,34.70
2022-08-17T16:25:54.397Z,34.70
2022-08-17T16:28:23.279Z,34.50
2022-08-17T16:31:07.919Z,34.60
2022-08-17T16:33:37.680Z,34.60
2022-08-17T16:36:07.271Z,34.70
2022-08-17T16:38:35.765Z,34.90
2022-08-17T16:41:05.866Z,35.00
2022-08-17T16:43:34.678Z,35.00
2022-08-17T16:46:03.245Z,34.80
2022-08-17T16:48:31.986Z,34.60
2022-08-17T16:51:03.756Z,34.50
2022-08-17T16:53:33.129Z,34.30
2022-08-17T16:56:01.232Z,34.10
2022-08-17T16:58:30.696Z,34.00
2022-08-17T17:00:59.734Z,33.80
2022-08-17T17:03:30.262Z,33.70
2022-08-17T17:06:09.980Z,33.50
2022-08-17T17:08:44.907Z,33.50
2022-08-17T17:11:19.376Z,33.30
2022-08-17T17:13:54.130Z,33.20
2022-08-17T17:16:29.574Z,33.10
2022-08-17T17:19:09.196Z,33.10
2022-08-17T17:21:43.647Z,33.00
2022-08-17T17:24:18.043Z,32.90
2022-08-17T17:27:09.459Z,32.90
2022-08-17T17:29:52.453Z,32.90
2022-08-17T17:32:27.024Z,33.00
2022-08-17T17:35:01.968Z,33.00
2022-08-17T17:37:35.040Z,32.90
2022-08-17T17:40:06.788Z,32.90
2022-08-17T17:42:35.395Z,32.80
2022-08-17T17:45:13.181Z,32.70
2022-08-17T17:47:41.824Z,32.60
2022-08-17T17:50:10.309Z,32.50
2022-08-17T17:52:48.518Z,32.40
2022-08-17T17:55:30.996Z,32.30
2022-08-17T17:58:08.050Z,32.20
2022-08-17T18:00:45.198Z,32.20
2022-08-17T18:03:24.884Z,32.10
2022-08-17T18:06:09.862Z,32.00
2022-08-17T18:08:48.930Z,31.90
2022-08-17T18:11:38.311Z,31.80
2022-08-17T18:14:17.637Z,31.70
2022-08-17T18:16:48.238Z,31.60
2022-08-17T18:19:20.071Z,31.50
2022-08-17T18:21:53.200Z,31.40
2022-08-17T18:24:30.943Z,31.30
2022-08-17T18:27:02.134Z,31.20
2022-08-17T18:29:43.888Z,31.10
2022-08-17T18:32:25.156Z,31.00
2022-08-17T18:34:55.449Z,30.90
2022-08-17T18:37:34.627Z,30.90
2022-08-17T18:40:27.532Z,30.80
2022-08-17T18:43:12.768Z,30.80
2022-08-17T18:45:48.156Z,30.70
2022-08-17T18:48:28.884Z,30.60
2022-08-17T18:50:59.563Z,30.50
2022-08-17T18:53:39.353Z,30.50
2022-08-17T18:56:24.236Z,30.50
2022-08-17T18:58:57.349Z,30.40
2022-08-17T19:01:41.982Z,30.40
2022-08-17T19:04:33.985Z,30.30
2022-08-17T19:07:10.227Z,30.20
2022-08-17T19:09:43.799Z,30.10
2022-08-17T19:12:26.814Z,30.00
2022-08-17T19:14:57.670Z,30.00
2022-08-17T19:17:38.648Z,29.90
2022-08-17T19:20:13.985Z,29.90
2022-08-17T19:22:58.029Z,29.80
2022-08-17T19:25:30.536Z,29.80
2022-08-17T19:28:04.149Z,29.70
2022-08-17T19:30:51.146Z,29.70
2022-08-17T19:33:19.510Z,29.60
2022-08-17T19:35:58.413Z,29.50
2022-08-17T19:38:37.317Z,29.50
2022-08-17T19:41:13.065Z,29.40
2022-08-17T19:44:10.453Z,29.40
2022-08-17T19:46:48.620Z,29.40
2022-08-17T19:49:33.010Z,29.30
2022-08-17T19:52:29.233Z,29.30
2022-08-17T19:55:03.408Z,29.20
2022-08-17T19:57:43.182Z,29.10
2022-08-17T20:00:14.742Z,29.10
2022-08-17T20:02:49.239Z,29.10
2022-08-17T20:05:21.295Z,29.00
2022-08-17T20:07:55.264Z,29.00
2022-08-17T20:10:35.387Z,29.00
2022-08-17T20:13:08.872Z,29.00
2022-08-17T20:15:41.641Z,28.80
2022-08-17T20:18:18.518Z,28.80
2022-08-17T20:20:56.793Z,28.70
2022-08-17T20:23:44.776Z,28.70
2022-08-17T20:26:19.980Z,28.60
2022-08-17T20:29:31.864Z,28.50
2022-08-17T20:32:26.773Z,28.50
2022-08-17T20:35:19.646Z,28.50
2022-08-17T20:37:54.984Z,28.40
2022-08-17T20:40:28.263Z,28.30
2022-08-17T20:42:57.751Z,28.30
2022-08-17T20:46:10.737Z,28.30
2022-08-17T20:48:42.871Z,28.30
2022-08-17T20:51:23.593Z,28.30
2022-08-17T20:54:24.073Z,28.20
2022-08-17T20:56:57.827Z,28.20
2022-08-17T20:59:56.321Z,28.20
2022-08-17T21:02:26.626Z,28.20
2022-08-17T21:05:07.261Z,28.10
2022-08-17T21:07:55.712Z,28.10
2022-08-17T21:10:36.473Z,28.10
2022-08-17T21:13:49.249Z,28.00
2022-08-17T21:16:31.436Z,28.00
2022-08-17T21:19:16.891Z,28.00
2022-08-17T21:21:59.069Z,27.90
2022-08-17T21:24:38.440Z,27.80
2022-08-17T21:27:20.233Z,27.90
2022-08-17T21:30:16.296Z,27.80
2022-08-17T21:33:06.823Z,27.80
2022-08-17T21:35:48.533Z,27.80
2022-08-17T21:38:20.501Z,27.80
2022-08-17T21:40:52.016Z,27.80
2022-08-17T21:43:25.716Z,27.70
2022-08-17T21:46:02.656Z,27.70
2022-08-17T21:48:33.721Z,27.70
2022-08-17T21:51:10.547Z,27.70
2022-08-17T21:53:45.509Z,27.70
2022-08-17T21:56:20.960Z,27.70
2022-08-17T21:58:57.185Z,27.70
2022-08-17T22:01:29.440Z,27.60
2022-08-17T22:04:03.296Z,27.60
2022-08-17T22:06:40.657Z,27.60
2022-08-17T22:09:20.043Z,27.60
2022-08-17T22:11:52.799Z,27.60
2022-08-17T22:14:22.559Z,27.50
2022-08-17T22:17:08.298Z,27.50
2022-08-17T22:19:37.573Z,27.60
2022-08-17T22:22:08.181Z,27.60
2022-08-17T22:24:36.978Z,27.60
2022-08-17T22:27:10.356Z,27.50
2022-08-17T22:29:57.027Z,27.50
2022-08-17T22:32:40.764Z,27.50
2022-08-17T22:35:20.584Z,27.50
2022-08-17T22:37:48.912Z,27.50
2022-08-17T22:40:27.319Z,27.50
2022-08-17T22:42:57.218Z,27.50
2022-08-17T22:45:26.793Z,27.50
2022-08-17T22:47:58.698Z,27.40
2022-08-17T22:50:30.274Z,27.40
2022-08-17T22:53:18.860Z,27.40
2022-08-17T22:56:09.824Z,27.40
2022-08-17T22:59:02.657Z,27.40
2022-08-17T23:01:34.806Z,27.40
2022-08-17T23:04:07.940Z,27.30
2022-08-17T23:06:38.033Z,27.30
2022-08-17T23:09:08.101Z,27.30
2022-08-17T23:11:49.290Z,27.20
2022-08-17T23:14:20.226Z,27.20
2022-08-17T23:16:49.038Z,27.20
2022-08-17T23:19:23.218Z,27.20
2022-08-17T23:21:52.631Z,27.20
2022-08-17T23:24:24.811Z,27.20
2022-08-17T23:26:53.115Z,27.20
2022-08-17T23:29:21.589Z,27.20
2022-08-17T23:31:51.063Z,27.20
2022-08-17T23:34:20.959Z,27.20
2022-08-17T23:36:53.222Z,27.20
2022-08-17T23:39:27.738Z,27.10
2022-08-17T23:41:57.236Z,27.10
2022-08-17T23:44:25.806Z,27.10
2022-08-17T23:46:54.877Z,27.10
2022-08-17T23:49:25.209Z,27.00
2022-08-17T23:51:55.249Z,27.00
2022-08-17T23:54:28.606Z,27.00
2022-08-17T23:56:56.785Z,26.90
2022-08-17T23:59:26.923Z,26.90
