createdAt,value
2022-10-05T00:00:54.807Z,8.60
2022-10-05T00:03:32.867Z,8.73
2022-10-05T00:06:00.448Z,8.73
2022-10-05T00:08:32.759Z,8.23
2022-10-05T00:11:00.391Z,8.25
2022-10-05T00:13:29.708Z,8.82
2022-10-05T00:16:05.145Z,9.38
2022-10-05T00:18:32.940Z,8.35
2022-10-05T00:21:00.774Z,8.88
2022-10-05T00:23:31.188Z,8.77
2022-10-05T00:26:11.085Z,9.63
2022-10-05T00:28:40.954Z,8.63
2022-10-05T00:31:14.889Z,8.48
2022-10-05T00:33:42.688Z,8.43
2022-10-05T00:36:10.168Z,9.23
2022-10-05T00:38:39.220Z,6.55
2022-10-05T00:41:12.030Z,8.18
2022-10-05T00:46:29.984Z,7.22
2022-10-05T00:49:05.477Z,8.20
2022-10-05T00:51:36.572Z,7.53
2022-10-05T00:54:20.929Z,7.03
2022-10-05T00:57:12.533Z,8.32
2022-10-05T01:02:20.045Z,7.32
2022-10-05T01:04:54.123Z,10.48
2022-10-05T01:07:32.553Z,6.28
2022-10-05T01:10:09.058Z,7.43
2022-10-05T01:12:44.886Z,8.45
2022-10-05T01:15:17.524Z,6.45
2022-10-05T01:17:53.846Z,8.05
2022-10-05T01:20:34.503Z,7.50
2022-10-05T01:23:29.355Z,7.18
2022-10-05T01:26:11.543Z,7.75
2022-10-05T01:28:47.013Z,8.48
2022-10-05T01:31:21.628Z,8.77
2022-10-05T01:33:58.792Z,8.30
2022-10-05T01:36:37.816Z,7.35
2022-10-05T01:39:17.123Z,6.35
2022-10-05T01:41:59.300Z,7.85
2022-10-05T01:44:33.429Z,7.40
2022-10-05T01:47:06.864Z,6.97
2022-10-05T01:49:38.478Z,7.18
2022-10-05T01:52:22.491Z,7.78
2022-10-05T01:55:03.226Z,9.35
2022-10-05T01:57:43.432Z,7.68
2022-10-05T02:00:14.775Z,7.63
2022-10-05T02:02:46.759Z,8.18
2022-10-05T02:05:19.828Z,7.88
2022-10-05T02:07:52.035Z,8.20
2022-10-05T02:10:26.236Z,7.68
2022-10-05T02:13:01.795Z,8.25
2022-10-05T02:15:40.809Z,6.93
2022-10-05T02:18:13.308Z,5.60
2022-10-05T02:20:43.424Z,5.57
2022-10-05T02:23:14.609Z,6.55
2022-10-05T02:25:47.003Z,6.82
2022-10-05T02:28:18.358Z,6.57
2022-10-05T02:30:52.954Z,7.07
2022-10-05T02:33:27.399Z,6.40
2022-10-05T02:35:57.393Z,6.80
2022-10-05T02:38:36.407Z,7.25
2022-10-05T02:41:12.442Z,7.68
2022-10-05T02:43:48.752Z,7.00
2022-10-05T02:46:27.485Z,6.32
2022-10-05T02:49:05.695Z,5.85
2022-10-05T02:51:39.379Z,5.68
2022-10-05T02:54:16.259Z,6.47
2022-10-05T02:56:51.652Z,6.22
2022-10-05T02:59:26.221Z,6.65
2022-10-05T03:01:59.663Z,8.25
2022-10-05T03:04:38.804Z,7.60
2022-10-05T03:07:14.346Z,6.97
2022-10-05T03:09:47.951Z,7.25
2022-10-05T03:12:29.799Z,7.13
2022-10-05T03:15:06.448Z,7.00
2022-10-05T03:17:45.546Z,7.10
2022-10-05T03:20:28.489Z,7.13
2022-10-05T03:22:59.317Z,6.45
2022-10-05T03:26:01.889Z,6.95
2022-10-05T03:28:36.179Z,6.03
2022-10-05T03:31:11.765Z,5.68
2022-10-05T03:33:47.082Z,6.40
2022-10-05T03:36:21.908Z,5.38
2022-10-05T03:38:58.688Z,5.82
2022-10-05T03:41:34.941Z,5.88
2022-10-05T03:44:16.061Z,5.57
2022-10-05T03:47:02.317Z,5.22
2022-10-05T03:49:44.520Z,5.68
2022-10-05T03:52:16.678Z,4.85
2022-10-05T03:54:48.993Z,4.72
2022-10-05T03:57:20.138Z,4.72
2022-10-05T03:59:57.639Z,4.70
2022-10-05T04:02:28.526Z,4.35
2022-10-05T04:05:02.222Z,4.22
2022-10-05T04:07:40.313Z,4.70
2022-10-05T04:10:15.568Z,4.55
2022-10-05T04:12:46.181Z,3.88
2022-10-05T04:15:19.494Z,4.20
2022-10-05T04:17:51.936Z,4.57
2022-10-05T04:20:25.410Z,3.90
2022-10-05T04:23:01.640Z,3.75
2022-10-05T04:25:34.733Z,3.63
2022-10-05T04:28:10.374Z,3.30
2022-10-05T04:30:39.774Z,4.10
2022-10-05T04:33:09.861Z,4.50
2022-10-05T04:36:19.257Z,3.88
2022-10-05T04:38:55.727Z,4.30
2022-10-05T04:41:54.137Z,3.95
2022-10-05T04:44:43.842Z,4.20
2022-10-05T04:47:26.494Z,3.70
2022-10-05T04:50:17.335Z,4.00
2022-10-05T04:52:55.351Z,3.30
2022-10-05T04:55:30.576Z,3.53
2022-10-05T04:58:13.378Z,4.05
2022-10-05T05:00:53.038Z,3.78
2022-10-05T05:03:39.041Z,4.32
2022-10-05T05:06:18.416Z,3.95
2022-10-05T05:09:18.413Z,3.90
2022-10-05T05:11:59.439Z,3.70
2022-10-05T05:14:53.126Z,3.90
2022-10-05T05:17:36.181Z,4.28
2022-10-05T05:20:14.935Z,4.07
2022-10-05T05:22:51.395Z,4.45
2022-10-05T05:25:43.472Z,3.75
2022-10-05T05:28:22.664Z,4.55
2022-10-05T05:30:57.220Z,4.60
2022-10-05T05:33:37.565Z,4.72
2022-10-05T05:36:41.999Z,4.53
2022-10-05T05:39:23.796Z,4.35
2022-10-05T05:41:59.490Z,4.72
2022-10-05T05:44:29.255Z,4.00
2022-10-05T05:49:43.956Z,2.60
2022-10-05T05:52:18.493Z,3.63
2022-10-05T05:54:51.438Z,3.28
2022-10-05T05:57:26.565Z,3.22
2022-10-05T06:00:02.642Z,3.97
2022-10-05T06:02:36.301Z,3.10
2022-10-05T06:05:22.554Z,2.42
2022-10-05T06:07:52.919Z,2.65
2022-10-05T06:10:29.364Z,3.63
2022-10-05T06:13:05.679Z,3.97
2022-10-05T06:15:35.794Z,3.85
2022-10-05T06:18:09.725Z,4.50
2022-10-05T06:20:44.425Z,4.82
2022-10-05T06:23:18.698Z,4.85
2022-10-05T06:26:07.062Z,5.15
2022-10-05T06:28:39.329Z,4.15
2022-10-05T06:31:19.089Z,4.57
2022-10-05T06:33:49.760Z,4.55
2022-10-05T06:36:38.375Z,4.35
2022-10-05T06:39:27.093Z,4.35
2022-10-05T06:42:09.041Z,4.07
2022-10-05T06:44:47.337Z,4.32
2022-10-05T06:47:23.307Z,3.63
2022-10-05T06:49:58.629Z,2.83
2022-10-05T06:52:35.912Z,3.13
2022-10-05T06:55:18.199Z,3.42
2022-10-05T06:58:07.239Z,3.10
2022-10-05T07:00:43.992Z,2.45
2022-10-05T07:03:22.395Z,2.03
2022-10-05T07:06:11.060Z,2.22
2022-10-05T07:09:03.112Z,2.25
2022-10-05T07:11:57.500Z,2.17
2022-10-05T07:14:43.402Z,2.00
2022-10-05T07:17:41.615Z,1.90
2022-10-05T07:20:16.135Z,2.33
2022-10-05T07:23:00.345Z,2.45
2022-10-05T07:25:34.016Z,1.83
2022-10-05T07:28:07.912Z,1.83
2022-10-05T07:30:45.911Z,2.53
2022-10-05T07:33:22.131Z,1.90
2022-10-05T07:35:57.248Z,1.77
2022-10-05T07:38:31.282Z,1.80
2022-10-05T07:41:04.685Z,1.70
2022-10-05T07:44:01.039Z,1.80
2022-10-05T07:46:39.411Z,1.77
2022-10-05T07:49:15.513Z,1.48
2022-10-05T07:51:46.253Z,2.00
2022-10-05T07:54:25.270Z,1.83
2022-10-05T07:57:01.852Z,1.80
2022-10-05T07:59:34.382Z,1.48
2022-10-05T08:02:12.429Z,1.90
2022-10-05T08:04:52.161Z,1.77
2022-10-05T08:07:20.298Z,1.70
2022-10-05T08:09:53.664Z,1.70
2022-10-05T08:12:31.189Z,1.70
2022-10-05T08:15:02.611Z,1.40
2022-10-05T08:17:38.563Z,1.70
2022-10-05T08:20:22.011Z,1.60
2022-10-05T08:22:57.139Z,1.60
2022-10-05T08:25:27.049Z,1.52
2022-10-05T08:28:03.266Z,2.10
2022-10-05T08:30:35.798Z,1.55
2022-10-05T08:33:10.458Z,1.73
2022-10-05T08:35:41.794Z,1.52
2022-10-05T08:38:14.108Z,1.45
2022-10-05T08:41:23.763Z,1.80
2022-10-05T08:44:24.902Z,1.73
2022-10-05T08:47:11.659Z,1.52
2022-10-05T08:50:12.040Z,2.03
2022-10-05T08:53:04.242Z,1.63
2022-10-05T08:55:43.406Z,1.73
2022-10-05T08:58:32.276Z,1.60
2022-10-05T09:01:10.636Z,1.63
2022-10-05T09:04:10.598Z,1.60
2022-10-05T09:07:09.095Z,1.50
2022-10-05T09:10:11.888Z,1.70
2022-10-05T09:13:14.564Z,1.60
2022-10-05T09:16:12.514Z,1.60
2022-10-05T09:19:18.918Z,1.27
2022-10-05T09:21:57.439Z,1.55
2022-10-05T09:24:43.892Z,1.45
2022-10-05T09:27:18.215Z,1.60
2022-10-05T09:30:20.073Z,1.50
2022-10-05T09:33:16.149Z,1.35
2022-10-05T09:36:21.961Z,1.42
2022-10-05T09:39:27.918Z,1.58
2022-10-05T09:42:23.036Z,1.23
2022-10-05T09:45:23.249Z,1.50
2022-10-05T09:48:26.630Z,1.92
2022-10-05T09:51:21.170Z,1.65
2022-10-05T09:54:19.267Z,1.73
2022-10-05T09:57:08.726Z,1.40
2022-10-05T10:03:12.153Z,1.70
2022-10-05T10:06:13.419Z,1.33
2022-10-05T10:09:07.702Z,1.40
2022-10-05T10:11:45.655Z,1.40
2022-10-05T10:15:09.730Z,1.40
2022-10-05T10:17:56.988Z,1.40
2022-10-05T10:20:37.612Z,1.45
2022-10-05T10:23:22.510Z,1.63
2022-10-05T10:26:19.613Z,1.50
2022-10-05T10:32:18.515Z,1.42
2022-10-05T10:35:22.227Z,1.40
2022-10-05T10:38:29.282Z,1.38
2022-10-05T10:41:28.424Z,1.40
2022-10-05T10:44:37.864Z,1.52
2022-10-05T10:47:29.622Z,1.73
2022-10-05T10:50:47.703Z,1.45
2022-10-05T10:53:51.808Z,1.60
2022-10-05T10:56:37.228Z,1.60
2022-10-05T10:59:31.596Z,1.60
2022-10-05T11:02:22.837Z,1.60
2022-10-05T11:05:19.831Z,1.80
2022-10-05T11:08:10.591Z,1.52
2022-10-05T11:11:10.657Z,1.25
2022-10-05T11:14:00.341Z,1.40
2022-10-05T11:16:49.188Z,1.35
2022-10-05T11:20:03.465Z,1.83
2022-10-05T11:22:53.173Z,1.45
2022-10-05T11:25:49.166Z,1.40
2022-10-05T11:28:40.515Z,1.30
2022-10-05T11:31:43.292Z,1.40
2022-10-05T11:34:42.809Z,1.13
2022-10-05T11:37:37.322Z,1.30
2022-10-05T11:40:59.071Z,1.20
2022-10-05T11:44:04.604Z,1.30
2022-10-05T11:46:43.724Z,1.40
2022-10-05T11:49:36.424Z,1.25
2022-10-05T11:52:13.027Z,1.38
2022-10-05T11:55:09.949Z,1.15
2022-10-05T11:57:46.261Z,1.48
2022-10-05T12:00:18.393Z,1.20
2022-10-05T12:03:21.880Z,1.42
2022-10-05T12:06:00.933Z,1.10
2022-10-05T12:08:39.641Z,1.38
2022-10-05T12:11:16.100Z,1.40
2022-10-05T12:13:52.076Z,1.45
2022-10-05T12:16:25.886Z,1.05
2022-10-05T12:19:03.088Z,1.10
2022-10-05T12:21:41.675Z,1.20
2022-10-05T12:24:16.832Z,1.50
2022-10-05T12:26:49.611Z,1.00
2022-10-05T12:29:23.460Z,1.20
2022-10-05T12:31:59.083Z,1.05
2022-10-05T12:34:41.853Z,1.30
2022-10-05T12:37:28.712Z,1.20
2022-10-05T12:40:02.676Z,1.10
2022-10-05T12:42:41.515Z,1.10
2022-10-05T12:45:30.350Z,1.10
2022-10-05T12:48:12.304Z,1.00
2022-10-05T12:50:42.368Z,1.10
2022-10-05T12:53:28.730Z,1.10
2022-10-05T12:56:04.266Z,1.30
2022-10-05T12:58:42.019Z,1.20
2022-10-05T13:03:51.089Z,1.50
2022-10-05T13:06:31.065Z,1.15
2022-10-05T13:09:07.162Z,1.50
2022-10-05T13:11:45.591Z,1.35
2022-10-05T13:14:37.153Z,1.23
2022-10-05T13:17:12.118Z,1.60
2022-10-05T13:19:49.658Z,1.67
2022-10-05T13:25:02.463Z,1.55
2022-10-05T13:27:35.174Z,1.20
2022-10-05T13:30:05.811Z,1.25
2022-10-05T13:32:36.242Z,1.17
2022-10-05T13:35:20.248Z,1.50
2022-10-05T13:40:33.295Z,1.20
2022-10-05T13:43:06.249Z,1.23
2022-10-05T13:45:42.544Z,1.20
2022-10-05T13:48:23.488Z,1.40
2022-10-05T13:51:00.108Z,1.60
2022-10-05T13:53:34.692Z,1.38
2022-10-05T13:56:11.763Z,1.70
2022-10-05T13:58:45.193Z,1.25
2022-10-05T14:01:16.782Z,1.20
2022-10-05T14:04:05.915Z,1.85
2022-10-05T14:06:36.019Z,1.30
2022-10-05T14:09:03.920Z,1.20
2022-10-05T14:11:35.129Z,1.58
2022-10-05T14:14:14.392Z,1.15
2022-10-05T14:16:49.856Z,1.40
2022-10-05T14:19:19.851Z,1.50
2022-10-05T14:21:52.594Z,1.33
2022-10-05T14:24:43.122Z,1.40
2022-10-05T14:27:21.590Z,1.58
2022-10-05T14:29:58.118Z,1.50
2022-10-05T14:32:29.721Z,1.83
2022-10-05T14:35:04.074Z,1.70
2022-10-05T14:37:33.395Z,1.77
2022-10-05T14:40:21.335Z,1.50
2022-10-05T14:42:50.989Z,1.30
2022-10-05T14:45:20.451Z,1.48
2022-10-05T14:47:50.498Z,1.88
2022-10-05T14:50:20.637Z,1.40
2022-10-05T14:53:03.739Z,1.35
2022-10-05T14:55:58.998Z,1.48
2022-10-05T14:58:38.222Z,1.50
2022-10-05T15:01:16.665Z,1.58
2022-10-05T15:03:52.101Z,1.52
2022-10-05T15:06:28.525Z,1.70
2022-10-05T15:09:23.466Z,2.38
2022-10-05T15:11:57.606Z,1.80
2022-10-05T15:14:32.166Z,1.70
2022-10-05T15:17:15.573Z,1.70
2022-10-05T15:19:52.364Z,1.90
2022-10-05T15:22:29.205Z,1.63
2022-10-05T15:25:05.646Z,1.90
2022-10-05T15:27:44.120Z,1.92
2022-10-05T15:33:03.983Z,1.80
2022-10-05T15:35:48.872Z,1.80
2022-10-05T15:38:21.368Z,1.38
2022-10-05T15:40:59.542Z,1.70
2022-10-05T15:43:35.585Z,1.65
2022-10-05T15:46:12.425Z,1.75
2022-10-05T15:48:49.637Z,1.70
2022-10-05T15:51:25.518Z,1.52
2022-10-05T15:53:58.230Z,2.05
2022-10-05T15:56:34.639Z,2.20
2022-10-05T15:59:09.109Z,2.47
2022-10-05T16:01:47.047Z,1.92
2022-10-05T16:04:21.872Z,2.38
2022-10-05T16:06:53.676Z,3.47
2022-10-05T16:09:39.190Z,3.40
2022-10-05T16:12:29.115Z,2.88
2022-10-05T16:15:22.820Z,3.13
2022-10-05T16:18:07.497Z,2.80
2022-10-05T16:20:46.601Z,2.22
2022-10-05T16:23:24.303Z,2.10
2022-10-05T16:26:05.157Z,2.10
2022-10-05T16:28:41.579Z,2.50
2022-10-05T16:31:16.520Z,2.03
2022-10-05T16:33:58.527Z,2.00
2022-10-05T16:36:43.458Z,1.90
2022-10-05T16:39:19.102Z,2.05
2022-10-05T16:41:57.019Z,2.17
2022-10-05T16:44:36.103Z,2.05
2022-10-05T16:47:27.157Z,2.15
2022-10-05T16:50:03.166Z,2.15
2022-10-05T16:52:32.346Z,2.13
2022-10-05T16:55:05.644Z,2.72
2022-10-05T16:57:38.631Z,2.30
2022-10-05T17:00:19.708Z,2.42
2022-10-05T17:03:04.692Z,2.33
2022-10-05T17:05:48.641Z,2.17
2022-10-05T17:08:33.352Z,2.70
2022-10-05T17:11:15.994Z,2.35
2022-10-05T17:14:03.010Z,2.40
2022-10-05T17:16:43.956Z,2.72
2022-10-05T17:19:50.230Z,3.00
2022-10-05T17:22:25.457Z,2.67
2022-10-05T17:25:02.267Z,2.90
2022-10-05T17:27:34.339Z,2.95
2022-10-05T17:32:58.222Z,2.80
2022-10-05T17:38:17.252Z,2.63
2022-10-05T17:41:15.502Z,2.85
2022-10-05T17:44:25.454Z,2.97
2022-10-05T17:46:55.258Z,2.97
2022-10-05T17:49:52.995Z,2.70
2022-10-05T17:52:22.969Z,3.10
2022-10-05T17:55:10.468Z,2.75
2022-10-05T17:57:38.032Z,3.35
2022-10-05T18:00:31.516Z,2.72
2022-10-05T18:02:59.310Z,3.17
2022-10-05T18:05:27.539Z,2.67
2022-10-05T18:08:31.854Z,3.05
2022-10-05T18:11:13.504Z,2.47
2022-10-05T18:13:45.052Z,2.97
2022-10-05T18:16:36.764Z,2.72
2022-10-05T18:19:14.897Z,2.70
2022-10-05T18:22:00.133Z,2.53
2022-10-05T18:24:41.243Z,3.03
2022-10-05T18:27:34.619Z,2.78
2022-10-05T18:30:18.062Z,3.15
2022-10-05T18:33:31.592Z,2.58
2022-10-05T18:36:18.290Z,2.50
2022-10-05T18:38:55.439Z,3.22
2022-10-05T18:41:30.877Z,3.05
2022-10-05T18:44:15.940Z,2.85
2022-10-05T18:46:51.524Z,2.70
2022-10-05T18:49:36.658Z,2.85
2022-10-05T18:52:13.988Z,3.33
2022-10-05T18:54:52.093Z,2.90
2022-10-05T18:57:40.890Z,2.63
2022-10-05T19:00:15.886Z,2.83
2022-10-05T19:02:47.408Z,2.92
2022-10-05T19:05:48.450Z,3.03
2022-10-05T19:08:25.869Z,3.00
2022-10-05T19:10:57.478Z,2.97
2022-10-05T19:13:37.698Z,3.15
2022-10-05T19:16:32.008Z,3.83
2022-10-05T19:19:30.785Z,3.28
2022-10-05T19:22:08.940Z,2.95
2022-10-05T19:24:48.426Z,3.42
2022-10-05T19:27:26.179Z,3.00
2022-10-05T19:30:21.226Z,3.38
2022-10-05T19:33:21.781Z,2.95
2022-10-05T19:36:01.222Z,2.70
2022-10-05T19:38:41.559Z,3.33
2022-10-05T19:41:14.213Z,3.08
2022-10-05T19:44:10.105Z,3.50
2022-10-05T19:46:52.255Z,3.10
2022-10-05T19:52:23.136Z,3.17
2022-10-05T19:55:05.713Z,2.88
2022-10-05T19:57:45.292Z,2.70
2022-10-05T20:00:20.489Z,3.17
2022-10-05T20:02:47.843Z,3.38
2022-10-05T20:05:15.485Z,3.90
2022-10-05T20:07:42.862Z,2.40
2022-10-05T20:10:25.687Z,3.45
2022-10-05T20:12:54.878Z,3.22
2022-10-05T20:15:24.482Z,3.05
2022-10-05T20:17:51.736Z,2.45
2022-10-05T20:20:35.850Z,2.85
2022-10-05T20:23:22.545Z,2.95
2022-10-05T20:25:52.583Z,2.95
2022-10-05T20:28:30.763Z,3.25
2022-10-05T20:30:58.972Z,3.50
2022-10-05T20:33:26.645Z,3.08
2022-10-05T20:35:54.822Z,3.65
2022-10-05T20:38:22.667Z,2.60
2022-10-05T20:40:51.596Z,3.17
2022-10-05T20:43:18.837Z,3.08
2022-10-05T20:45:46.393Z,2.83
2022-10-05T20:48:14.435Z,2.88
2022-10-05T20:50:41.606Z,2.75
2022-10-05T20:53:11.861Z,3.15
2022-10-05T20:55:39.516Z,3.28
2022-10-05T20:58:08.301Z,3.30
2022-10-05T21:00:36.081Z,3.20
2022-10-05T21:03:03.530Z,3.05
2022-10-05T21:05:30.826Z,3.00
2022-10-05T21:07:58.289Z,2.60
2022-10-05T21:10:25.583Z,2.65
2022-10-05T21:12:52.784Z,2.88
2022-10-05T21:15:21.765Z,3.50
2022-10-05T21:17:49.026Z,2.70
2022-10-05T21:20:16.345Z,3.03
2022-10-05T21:22:43.864Z,2.92
2022-10-05T21:25:11.166Z,2.80
2022-10-05T21:27:38.497Z,2.53
2022-10-05T21:30:07.054Z,2.42
2022-10-05T21:32:37.682Z,2.80
2022-10-05T21:35:08.866Z,2.58
2022-10-05T21:37:36.199Z,2.78
2022-10-05T21:40:03.760Z,2.72
2022-10-05T21:42:31.574Z,2.63
2022-10-05T21:44:58.894Z,2.65
2022-10-05T21:47:26.342Z,2.88
2022-10-05T21:49:55.503Z,3.10
2022-10-05T21:52:22.749Z,3.40
2022-10-05T21:54:49.967Z,2.92
2022-10-05T21:57:17.617Z,4.00
2022-10-05T21:59:44.988Z,2.85
2022-10-05T22:02:12.192Z,3.03
2022-10-05T22:04:39.796Z,2.78
2022-10-05T22:07:15.270Z,2.70
2022-10-05T22:09:42.825Z,2.95
2022-10-05T22:12:10.202Z,3.05
2022-10-05T22:14:37.421Z,2.53
2022-10-05T22:17:05.023Z,3.20
2022-10-05T22:19:32.352Z,3.05
2022-10-05T22:21:59.633Z,3.58
2022-10-05T22:24:28.633Z,3.13
2022-10-05T22:26:58.555Z,3.72
2022-10-05T22:29:25.751Z,3.78
2022-10-05T22:31:55.703Z,4.07
2022-10-05T22:34:23.060Z,3.72
2022-10-05T22:36:50.352Z,3.88
2022-10-05T22:39:18.020Z,4.15
2022-10-05T22:41:46.658Z,3.70
2022-10-05T22:44:13.908Z,3.63
2022-10-05T22:46:41.452Z,3.13
2022-10-05T22:49:08.947Z,3.45
2022-10-05T22:51:36.145Z,3.17
2022-10-05T22:54:04.372Z,3.40
2022-10-05T22:56:31.696Z,3.15
2022-10-05T22:59:00.458Z,3.25
2022-10-05T23:01:28.265Z,3.13
2022-10-05T23:03:55.605Z,3.00
2022-10-05T23:06:23.372Z,2.88
2022-10-05T23:08:51.414Z,3.10
2022-10-05T23:11:20.029Z,3.20
2022-10-05T23:13:47.553Z,2.97
2022-10-05T23:16:18.287Z,2.72
2022-10-05T23:18:47.975Z,3.05
2022-10-05T23:21:15.981Z,3.35
2022-10-05T23:23:45.342Z,2.97
2022-10-05T23:26:12.629Z,3.30
2022-10-05T23:28:41.179Z,3.13
2022-10-05T23:31:08.751Z,2.47
2022-10-05T23:33:37.608Z,3.22
2022-10-05T23:36:08.691Z,3.00
2022-10-05T23:38:36.407Z,2.67
2022-10-05T23:41:04.789Z,3.13
2022-10-05T23:43:32.796Z,2.88
2022-10-05T23:46:00.873Z,3.03
2022-10-05T23:48:28.400Z,3.05
2022-10-05T23:50:58.143Z,2.78
2022-10-05T23:53:25.633Z,3.40
2022-10-05T23:55:53.868Z,3.00
2022-10-05T23:58:23.094Z,3.08
