createdAt,value
2018-07-26T00:01:44.986Z,249.58
2018-07-26T00:04:16.108Z,247.42
2018-07-26T00:06:47.143Z,237.30
2018-07-26T00:09:18.246Z,243.00
2018-07-26T00:11:49.161Z,240.60
2018-07-26T00:14:20.619Z,229.97
2018-07-26T00:16:51.609Z,236.65
2018-07-26T00:19:23.196Z,240.45
2018-07-26T00:21:54.357Z,238.20
2018-07-26T00:24:25.505Z,239.15
2018-07-26T00:26:56.619Z,230.40
2018-07-26T00:29:27.640Z,240.07
2018-07-26T00:31:58.793Z,240.82
2018-07-26T00:34:29.986Z,239.25
2018-07-26T00:37:00.956Z,232.87
2018-07-26T00:39:32.419Z,236.05
2018-07-26T00:42:04.255Z,241.45
2018-07-26T00:44:35.271Z,243.40
2018-07-26T00:47:06.283Z,255.43
2018-07-26T00:49:37.696Z,246.15
2018-07-26T00:52:08.660Z,241.80
2018-07-26T00:54:40.143Z,256.65
2018-07-26T00:57:11.082Z,241.57
2018-07-26T00:59:42.237Z,241.97
2018-07-26T01:02:13.243Z,254.70
2018-07-26T01:04:44.504Z,236.25
2018-07-26T01:07:15.492Z,228.70
2018-07-26T01:09:46.606Z,234.50
2018-07-26T01:12:17.518Z,235.40
2018-07-26T01:14:48.568Z,252.62
2018-07-26T01:17:19.830Z,241.70
2018-07-26T01:19:51.191Z,238.12
2018-07-26T01:22:22.238Z,248.87
2018-07-26T01:24:53.294Z,247.75
2018-07-26T01:27:24.386Z,233.28
2018-07-26T01:29:55.354Z,233.72
2018-07-26T01:32:26.296Z,238.90
2018-07-26T01:34:57.585Z,229.50
2018-07-26T01:37:28.497Z,240.45
2018-07-26T01:39:59.935Z,241.93
2018-07-26T01:42:35.545Z,227.60
2018-07-26T01:45:06.495Z,228.55
2018-07-26T01:47:37.491Z,232.95
2018-07-26T01:50:09.004Z,229.47
2018-07-26T01:52:41.113Z,223.07
2018-07-26T01:55:13.389Z,230.15
2018-07-26T01:57:45.998Z,231.17
2018-07-26T02:00:17.482Z,226.75
2018-07-26T02:05:51.567Z,221.35
2018-07-26T02:08:22.445Z,223.87
2018-07-26T02:10:53.335Z,217.00
2018-07-26T02:13:24.478Z,216.85
2018-07-26T02:15:55.519Z,223.60
2018-07-26T02:18:26.529Z,229.05
2018-07-26T02:20:57.572Z,221.40
2018-07-26T02:23:28.915Z,229.35
2018-07-26T02:26:00.079Z,226.18
2018-07-26T02:28:31.691Z,220.22
2018-07-26T02:31:02.876Z,225.28
2018-07-26T02:33:33.963Z,225.78
2018-07-26T02:36:05.125Z,231.87
2018-07-26T02:38:36.325Z,228.02
2018-07-26T02:41:07.420Z,218.37
2018-07-26T02:43:38.565Z,219.60
2018-07-26T02:46:09.613Z,208.50
2018-07-26T02:48:40.576Z,221.35
2018-07-26T02:51:12.011Z,220.88
2018-07-26T02:53:43.069Z,208.30
2018-07-26T02:56:14.073Z,214.38
2018-07-26T02:58:45.160Z,215.10
2018-07-26T03:01:16.097Z,226.58
2018-07-26T03:03:47.338Z,251.95
2018-07-26T03:06:18.620Z,242.05
2018-07-26T03:08:49.588Z,221.53
2018-07-26T03:11:20.773Z,217.25
2018-07-26T03:13:51.928Z,211.97
2018-07-26T03:16:23.043Z,209.70
2018-07-26T03:18:54.168Z,211.60
2018-07-26T03:21:25.212Z,208.25
2018-07-26T03:23:56.239Z,213.10
2018-07-26T03:26:27.203Z,213.52
2018-07-26T03:28:58.155Z,213.72
2018-07-26T03:31:29.296Z,228.92
2018-07-26T03:34:00.731Z,213.68
2018-07-26T03:36:31.880Z,213.32
2018-07-26T03:39:03.061Z,215.75
2018-07-26T03:41:34.254Z,223.87
2018-07-26T03:44:05.297Z,207.67
2018-07-26T03:46:36.359Z,219.57
2018-07-26T03:49:07.785Z,213.80
2018-07-26T03:51:38.729Z,214.72
2018-07-26T03:54:09.845Z,225.57
2018-07-26T03:56:40.801Z,214.12
2018-07-26T03:59:11.761Z,208.50
2018-07-26T04:01:42.796Z,212.78
2018-07-26T04:04:14.311Z,205.47
2018-07-26T04:06:45.463Z,215.40
2018-07-26T04:09:16.852Z,218.35
2018-07-26T04:11:48.087Z,218.22
2018-07-26T04:14:19.016Z,210.80
2018-07-26T04:16:50.122Z,214.95
2018-07-26T04:19:21.155Z,221.35
2018-07-26T04:21:52.806Z,220.88
2018-07-26T04:24:23.973Z,215.32
2018-07-26T04:26:54.947Z,208.43
2018-07-26T04:29:26.153Z,217.90
2018-07-26T04:31:57.924Z,228.05
2018-07-26T04:34:30.094Z,218.17
2018-07-26T04:37:03.104Z,210.53
2018-07-26T04:39:34.171Z,222.63
2018-07-26T04:42:06.497Z,212.30
2018-07-26T04:44:37.697Z,219.18
2018-07-26T04:47:08.904Z,220.27
2018-07-26T04:49:39.876Z,225.93
2018-07-26T04:52:10.880Z,216.48
2018-07-26T04:54:42.115Z,212.95
2018-07-26T04:57:13.356Z,209.90
2018-07-26T04:59:44.510Z,217.62
2018-07-26T05:02:15.552Z,212.08
2018-07-26T05:04:46.500Z,208.72
2018-07-26T05:07:18.024Z,207.52
2018-07-26T05:09:49.329Z,214.17
2018-07-26T05:12:20.263Z,215.40
2018-07-26T05:14:51.338Z,213.35
2018-07-26T05:17:22.606Z,213.72
2018-07-26T05:19:53.520Z,219.53
2018-07-26T05:22:24.632Z,220.88
2018-07-26T05:24:55.602Z,210.88
2018-07-26T05:27:26.947Z,219.95
2018-07-26T05:29:58.770Z,211.85
2018-07-26T05:32:30.675Z,216.45
2018-07-26T05:35:02.232Z,220.27
2018-07-26T05:37:34.444Z,217.37
2018-07-26T05:40:07.277Z,216.23
2018-07-26T05:42:39.747Z,221.45
2018-07-26T05:45:12.613Z,223.72
2018-07-26T05:47:43.531Z,218.63
2018-07-26T05:50:18.988Z,225.57
2018-07-26T05:52:57.335Z,234.92
2018-07-26T05:58:15.523Z,226.05
2018-07-26T06:00:50.929Z,226.20
2018-07-26T06:03:24.023Z,228.37
2018-07-26T06:05:55.055Z,227.10
2018-07-26T06:08:25.990Z,236.03
2018-07-26T06:10:56.914Z,231.57
2018-07-26T06:13:45.639Z,251.73
2018-07-26T06:16:20.492Z,233.78
2018-07-26T06:18:51.991Z,233.10
2018-07-26T06:21:37.866Z,240.92
2018-07-26T06:24:11.194Z,227.90
2018-07-26T06:26:42.322Z,231.30
2018-07-26T06:29:23.517Z,228.40
2018-07-26T06:32:10.452Z,236.55
2018-07-26T06:34:43.480Z,236.75
2018-07-26T06:37:18.848Z,235.02
2018-07-26T06:40:04.086Z,235.75
2018-07-26T06:42:51.008Z,221.75
2018-07-26T06:45:22.840Z,244.10
2018-07-26T06:47:54.350Z,240.68
2018-07-26T06:50:57.123Z,238.00
2018-07-26T06:53:43.831Z,228.60
2018-07-26T06:56:14.799Z,265.87
2018-07-26T06:58:57.801Z,243.55
2018-07-26T07:01:28.696Z,264.98
2018-07-26T07:04:00.140Z,261.30
2018-07-26T07:06:32.245Z,255.65
2018-07-26T07:09:07.415Z,254.40
2018-07-26T07:11:40.365Z,250.25
2018-07-26T07:14:12.186Z,258.70
2018-07-26T07:16:45.234Z,243.33
2018-07-26T07:19:16.680Z,252.13
2018-07-26T07:21:48.584Z,248.95
2018-07-26T07:24:21.623Z,233.53
2018-07-26T07:26:54.047Z,269.62
2018-07-26T07:29:25.043Z,257.98
2018-07-26T07:32:03.374Z,247.63
2018-07-26T07:34:34.763Z,240.20
2018-07-26T07:37:06.015Z,250.28
2018-07-26T07:39:39.120Z,255.55
2018-07-26T07:42:17.906Z,251.50
2018-07-26T07:45:08.181Z,252.82
2018-07-26T07:47:53.192Z,253.88
2018-07-26T07:50:51.724Z,234.50
2018-07-26T07:53:46.041Z,258.75
2018-07-26T07:56:43.461Z,240.40
2018-07-26T07:59:17.933Z,258.32
2018-07-26T08:01:50.489Z,257.35
2018-07-26T08:04:22.964Z,257.48
2018-07-26T08:07:01.028Z,259.52
2018-07-26T08:09:40.866Z,250.25
2018-07-26T08:12:14.807Z,255.40
2018-07-26T08:14:48.922Z,275.20
2018-07-26T08:17:32.945Z,274.18
2018-07-26T08:20:07.850Z,275.10
2018-07-26T08:22:40.569Z,273.07
2018-07-26T08:25:21.443Z,270.50
2018-07-26T08:27:59.739Z,283.17
2018-07-26T08:30:33.682Z,284.87
2018-07-26T08:33:18.372Z,278.48
2018-07-26T08:36:19.900Z,282.30
2018-07-26T08:41:59.689Z,296.12
2018-07-26T08:44:31.298Z,254.75
2018-07-26T08:47:02.384Z,254.40
2018-07-26T08:49:34.008Z,252.00
2018-07-26T08:52:05.902Z,262.93
2018-07-26T08:54:37.080Z,269.87
2018-07-26T08:57:08.666Z,289.57
2018-07-26T08:59:41.702Z,278.83
2018-07-26T09:02:12.865Z,277.75
2018-07-26T09:04:43.975Z,298.38
2018-07-26T09:07:17.211Z,268.50
2018-07-26T09:09:48.265Z,286.52
2018-07-26T09:12:33.612Z,311.25
2018-07-26T09:15:16.480Z,335.05
2018-07-26T09:17:57.420Z,300.02
2018-07-26T09:20:36.908Z,341.25
2018-07-26T09:23:11.747Z,280.15
2018-07-26T09:25:43.572Z,274.92
2018-07-26T09:28:14.927Z,270.50
2018-07-26T09:30:46.284Z,257.60
2018-07-26T09:33:18.953Z,275.82
2018-07-26T09:35:53.798Z,274.00
2018-07-26T09:38:28.702Z,272.17
2018-07-26T09:41:01.017Z,266.80
2018-07-26T09:43:32.361Z,306.23
2018-07-26T09:46:03.307Z,279.13
2018-07-26T09:48:36.241Z,275.98
2018-07-26T09:51:11.359Z,303.40
2018-07-26T09:53:51.503Z,298.25
2018-07-26T09:56:24.418Z,294.55
2018-07-26T09:58:57.872Z,304.68
2018-07-26T10:01:30.221Z,311.57
2018-07-26T10:04:04.825Z,311.90
2018-07-26T10:06:35.881Z,290.75
2018-07-26T10:09:14.560Z,305.75
2018-07-26T10:11:46.290Z,322.82
2018-07-26T10:14:17.480Z,306.80
2018-07-26T10:16:48.523Z,268.48
2018-07-26T10:19:20.129Z,344.45
2018-07-26T10:21:51.051Z,301.75
2018-07-26T10:24:22.435Z,317.70
2018-07-26T10:26:55.591Z,309.15
2018-07-26T10:29:26.702Z,301.67
2018-07-26T10:31:58.242Z,317.82
2018-07-26T10:34:35.409Z,340.15
2018-07-26T10:37:06.812Z,316.25
2018-07-26T10:39:37.829Z,329.98
2018-07-26T10:42:09.922Z,315.82
2018-07-26T10:44:41.775Z,340.60
2018-07-26T10:47:24.450Z,362.48
2018-07-26T10:50:19.030Z,310.95
2018-07-26T10:56:26.495Z,341.38
2018-07-26T10:58:58.275Z,314.05
2018-07-26T11:01:29.366Z,329.80
2018-07-26T11:04:00.984Z,304.20
2018-07-26T11:06:39.825Z,340.37
2018-07-26T11:09:13.402Z,302.05
2018-07-26T11:11:46.161Z,314.23
2018-07-26T11:14:18.891Z,284.40
2018-07-26T11:16:50.167Z,321.10
2018-07-26T11:19:27.809Z,318.25
2018-07-26T11:21:59.028Z,318.25
2018-07-26T11:24:32.343Z,324.25
2018-07-26T11:27:17.163Z,318.12
2018-07-26T11:29:50.011Z,306.57
2018-07-26T11:32:22.553Z,297.55
2018-07-26T11:34:54.431Z,306.13
2018-07-26T11:37:34.201Z,314.63
2018-07-26T11:40:09.861Z,291.85
2018-07-26T11:42:43.276Z,295.12
2018-07-26T11:45:15.464Z,306.05
2018-07-26T11:47:46.647Z,295.90
2018-07-26T11:50:17.640Z,314.32
2018-07-26T11:52:51.877Z,326.65
2018-07-26T11:55:28.920Z,354.32
2018-07-26T11:58:02.789Z,338.35
2018-07-26T12:00:48.649Z,366.35
2018-07-26T12:03:25.953Z,338.37
2018-07-26T12:05:57.073Z,344.35
2018-07-26T12:08:33.229Z,309.35
2018-07-26T12:11:11.556Z,334.43
2018-07-26T12:13:46.641Z,324.65
2018-07-26T12:16:19.768Z,322.88
2018-07-26T12:18:52.126Z,314.40
2018-07-26T12:21:24.717Z,341.88
2018-07-26T12:24:01.770Z,351.90
2018-07-26T12:26:39.928Z,311.43
2018-07-26T12:29:11.086Z,323.40
2018-07-26T12:31:42.265Z,318.97
2018-07-26T12:34:13.423Z,306.65
2018-07-26T12:36:50.475Z,302.05
2018-07-26T12:39:33.095Z,306.77
2018-07-26T12:42:05.166Z,299.00
2018-07-26T12:44:36.571Z,303.50
2018-07-26T12:47:13.928Z,317.75
2018-07-26T12:49:51.571Z,317.45
2018-07-26T12:52:32.439Z,314.82
2018-07-26T12:55:09.909Z,329.05
2018-07-26T12:57:40.960Z,354.65
2018-07-26T13:00:21.565Z,351.45
2018-07-26T13:02:53.072Z,322.82
2018-07-26T13:05:24.553Z,347.10
2018-07-26T13:07:57.109Z,360.05
2018-07-26T13:10:29.599Z,343.85
2018-07-26T13:13:01.486Z,349.80
2018-07-26T13:15:33.699Z,347.02
2018-07-26T13:18:05.576Z,353.45
2018-07-26T13:20:37.605Z,350.93
2018-07-26T13:23:08.985Z,365.23
2018-07-26T13:25:40.063Z,349.82
2018-07-26T13:28:11.493Z,337.32
2018-07-26T13:30:42.543Z,355.75
2018-07-26T13:33:13.539Z,353.58
2018-07-26T13:35:44.579Z,354.30
2018-07-26T13:38:15.663Z,362.08
2018-07-26T13:40:47.310Z,362.08
2018-07-26T13:43:19.492Z,363.23
2018-07-26T13:45:50.758Z,355.32
2018-07-26T13:48:21.797Z,369.60
2018-07-26T13:50:52.894Z,373.90
2018-07-26T13:53:24.479Z,369.07
2018-07-26T13:55:55.622Z,372.00
2018-07-26T13:58:27.647Z,407.88
2018-07-26T14:00:59.213Z,344.85
2018-07-26T14:03:30.348Z,414.10
2018-07-26T14:06:04.967Z,376.77
2018-07-26T14:08:37.242Z,366.93
2018-07-26T14:11:08.233Z,361.92
2018-07-26T14:13:39.534Z,346.23
2018-07-26T14:16:11.077Z,420.15
2018-07-26T14:18:43.711Z,396.82
2018-07-26T14:21:14.751Z,378.20
2018-07-26T14:23:46.922Z,387.27
2018-07-26T14:26:18.039Z,374.02
2018-07-26T14:28:49.245Z,441.55
2018-07-26T14:31:22.504Z,425.42
2018-07-26T14:33:54.532Z,333.90
2018-07-26T14:36:25.660Z,361.05
2018-07-26T14:38:58.893Z,379.10
2018-07-26T14:41:32.343Z,373.48
2018-07-26T14:44:07.273Z,395.40
2018-07-26T14:46:58.083Z,418.95
2018-07-26T14:49:36.563Z,380.40
2018-07-26T14:52:20.324Z,378.55
2018-07-26T14:54:58.564Z,393.77
2018-07-26T15:00:21.759Z,394.50
2018-07-26T15:02:58.661Z,365.80
2018-07-26T15:05:35.625Z,371.62
2018-07-26T15:08:10.580Z,392.80
2018-07-26T15:10:43.917Z,435.80
2018-07-26T15:13:15.647Z,420.57
2018-07-26T15:15:48.139Z,396.00
2018-07-26T15:18:28.743Z,390.30
2018-07-26T15:21:00.340Z,391.08
2018-07-26T15:23:36.048Z,357.73
2018-07-26T15:26:07.612Z,393.07
2018-07-26T15:28:41.642Z,408.30
2018-07-26T15:31:18.175Z,398.02
2018-07-26T15:33:57.612Z,405.60
2018-07-26T15:36:30.635Z,401.85
2018-07-26T15:39:03.365Z,332.83
2018-07-26T15:41:35.684Z,363.62
2018-07-26T15:44:06.975Z,399.20
2018-07-26T15:46:37.815Z,364.12
2018-07-26T15:49:09.311Z,339.20
2018-07-26T15:51:53.494Z,386.18
2018-07-26T15:54:26.576Z,343.65
2018-07-26T15:56:57.651Z,373.62
2018-07-26T15:59:28.837Z,351.85
2018-07-26T16:02:00.293Z,371.85
2018-07-26T16:04:31.604Z,398.10
2018-07-26T16:07:03.494Z,391.52
2018-07-26T16:09:35.518Z,372.12
2018-07-26T16:12:06.693Z,378.37
2018-07-26T16:14:38.250Z,397.52
2018-07-26T16:17:09.363Z,366.15
2018-07-26T16:19:40.404Z,377.95
2018-07-26T16:22:11.358Z,362.90
2018-07-26T16:24:42.387Z,365.85
2018-07-26T16:27:13.542Z,366.05
2018-07-26T16:29:44.898Z,395.77
2018-07-26T16:32:16.124Z,361.25
2018-07-26T16:34:47.325Z,366.98
2018-07-26T16:37:19.124Z,352.95
2018-07-26T16:39:50.949Z,332.75
2018-07-26T16:42:22.162Z,331.52
2018-07-26T16:44:53.608Z,325.10
2018-07-26T16:47:24.980Z,358.90
2018-07-26T16:49:55.986Z,378.67
2018-07-26T16:52:27.775Z,370.23
2018-07-26T16:54:59.019Z,383.87
2018-07-26T16:57:30.974Z,344.93
2018-07-26T17:00:03.440Z,368.67
2018-07-26T17:02:36.293Z,352.40
2018-07-26T17:05:17.049Z,331.40
2018-07-26T17:07:57.730Z,326.32
2018-07-26T17:10:30.096Z,323.87
2018-07-26T17:13:02.809Z,340.05
2018-07-26T17:15:35.909Z,338.68
2018-07-26T17:18:07.930Z,372.33
2018-07-26T17:20:39.428Z,354.18
2018-07-26T17:23:11.106Z,363.43
2018-07-26T17:25:42.288Z,380.95
2018-07-26T17:28:13.369Z,366.48
2018-07-26T17:30:44.617Z,343.67
2018-07-26T17:33:15.583Z,339.02
2018-07-26T17:35:47.523Z,322.20
2018-07-26T17:38:18.722Z,322.48
2018-07-26T17:40:49.943Z,373.57
2018-07-26T17:43:20.932Z,362.42
2018-07-26T17:45:52.109Z,356.17
2018-07-26T17:48:23.287Z,345.10
2018-07-26T17:50:57.302Z,341.23
2018-07-26T17:53:35.033Z,324.05
2018-07-26T17:56:09.437Z,357.67
2018-07-26T17:58:43.772Z,337.05
2018-07-26T18:01:15.095Z,349.67
2018-07-26T18:03:46.276Z,353.83
2018-07-26T18:06:25.548Z,337.05
2018-07-26T18:08:58.238Z,347.77
2018-07-26T18:11:29.550Z,334.12
2018-07-26T18:14:00.710Z,313.43
2018-07-26T18:16:35.693Z,342.85
2018-07-26T18:19:07.490Z,335.15
2018-07-26T18:21:38.708Z,320.40
2018-07-26T18:24:10.287Z,320.50
2018-07-26T18:26:47.034Z,323.45
2018-07-26T18:29:19.345Z,333.85
2018-07-26T18:31:50.511Z,324.88
2018-07-26T18:34:22.566Z,341.38
2018-07-26T18:36:54.031Z,322.27
2018-07-26T18:39:27.082Z,320.80
2018-07-26T18:41:58.930Z,319.55
2018-07-26T18:44:31.057Z,314.75
2018-07-26T18:47:03.578Z,310.43
2018-07-26T18:49:36.133Z,328.45
2018-07-26T18:52:08.840Z,338.98
2018-07-26T18:54:41.301Z,327.15
2018-07-26T18:57:13.183Z,305.62
2018-07-26T18:59:45.275Z,295.07
2018-07-26T19:02:16.664Z,308.55
2018-07-26T19:04:47.592Z,325.75
2018-07-26T19:07:18.611Z,341.60
2018-07-26T19:09:49.593Z,294.80
2018-07-26T19:12:20.957Z,323.48
2018-07-26T19:14:52.870Z,304.02
2018-07-26T19:17:25.800Z,355.00
2018-07-26T19:19:57.583Z,345.63
2018-07-26T19:22:28.694Z,341.90
2018-07-26T19:25:00.260Z,338.27
2018-07-26T19:27:32.056Z,341.75
2018-07-26T19:30:04.180Z,333.20
2018-07-26T19:32:37.805Z,341.65
2018-07-26T19:35:14.912Z,334.43
2018-07-26T19:37:50.532Z,351.67
2018-07-26T19:40:22.959Z,343.05
2018-07-26T19:42:55.299Z,330.40
2018-07-26T19:45:28.446Z,343.02
2018-07-26T19:48:01.056Z,347.27
2018-07-26T19:50:32.503Z,317.35
2018-07-26T19:53:03.984Z,351.98
2018-07-26T19:55:35.371Z,346.25
2018-07-26T19:58:06.748Z,389.00
2018-07-26T20:00:37.739Z,355.73
2018-07-26T20:03:10.412Z,324.40
2018-07-26T20:05:48.220Z,332.85
2018-07-26T20:08:21.733Z,334.83
2018-07-26T20:10:52.977Z,325.43
2018-07-26T20:13:23.987Z,352.00
2018-07-26T20:15:55.269Z,323.25
2018-07-26T20:18:26.238Z,382.17
2018-07-26T20:20:57.451Z,347.05
2018-07-26T20:23:28.764Z,349.62
2018-07-26T20:26:00.073Z,331.15
2018-07-26T20:28:31.504Z,326.10
2018-07-26T20:31:03.100Z,312.68
2018-07-26T20:33:34.599Z,329.10
2018-07-26T20:36:08.076Z,332.00
2018-07-26T20:38:39.679Z,332.00
2018-07-26T20:41:11.418Z,318.80
2018-07-26T20:43:46.761Z,339.57
2018-07-26T20:46:18.441Z,332.18
2018-07-26T20:48:49.520Z,313.68
2018-07-26T20:51:22.601Z,303.48
2018-07-26T20:53:55.682Z,328.07
2018-07-26T20:56:26.860Z,314.70
2018-07-26T20:58:58.120Z,294.10
2018-07-26T21:01:29.700Z,311.25
2018-07-26T21:04:01.435Z,332.25
2018-07-26T21:06:42.067Z,308.50
2018-07-26T21:09:15.219Z,283.38
2018-07-26T21:11:46.737Z,302.73
2018-07-26T21:14:18.123Z,285.77
2018-07-26T21:16:52.677Z,273.68
2018-07-26T21:19:27.037Z,274.45
2018-07-26T21:22:01.167Z,264.35
2018-07-26T21:24:35.040Z,267.62
2018-07-26T21:27:06.283Z,279.38
2018-07-26T21:29:39.919Z,299.32
2018-07-26T21:32:11.705Z,282.17
2018-07-26T21:34:43.116Z,274.55
2018-07-26T21:37:17.564Z,264.90
2018-07-26T21:39:49.328Z,254.45
2018-07-26T21:42:20.259Z,261.62
2018-07-26T21:44:57.248Z,271.13
2018-07-26T21:47:39.455Z,278.45
2018-07-26T21:50:13.908Z,282.65
2018-07-26T21:52:46.688Z,247.22
2018-07-26T21:55:17.843Z,251.58
2018-07-26T21:57:50.701Z,278.65
2018-07-26T22:00:21.718Z,262.10
2018-07-26T22:02:55.186Z,258.77
2018-07-26T22:05:27.223Z,301.23
2018-07-26T22:07:59.006Z,303.07
2018-07-26T22:10:30.928Z,279.68
2018-07-26T22:13:03.540Z,284.57
2018-07-26T22:15:36.217Z,275.60
2018-07-26T22:18:08.996Z,265.18
2018-07-26T22:20:40.295Z,257.75
2018-07-26T22:23:13.166Z,266.63
2018-07-26T22:25:47.300Z,257.70
2018-07-26T22:28:19.205Z,262.65
2018-07-26T22:30:50.490Z,263.60
2018-07-26T22:33:21.626Z,267.77
2018-07-26T22:35:52.912Z,274.25
2018-07-26T22:38:23.923Z,257.07
2018-07-26T22:40:55.294Z,249.52
2018-07-26T22:43:26.389Z,246.10
2018-07-26T22:45:57.546Z,266.98
2018-07-26T22:48:28.711Z,262.45
2018-07-26T22:51:00.041Z,271.32
2018-07-26T22:53:31.576Z,245.05
2018-07-26T22:56:03.536Z,255.32
2018-07-26T22:58:34.674Z,264.45
2018-07-26T23:01:06.036Z,265.35
2018-07-26T23:03:37.205Z,259.05
2018-07-26T23:06:08.151Z,247.42
2018-07-26T23:08:39.201Z,258.40
2018-07-26T23:11:10.472Z,265.23
2018-07-26T23:13:41.791Z,258.20
2018-07-26T23:16:12.805Z,272.70
2018-07-26T23:18:44.124Z,254.07
2018-07-26T23:21:15.233Z,254.38
2018-07-26T23:23:50.330Z,247.42
2018-07-26T23:26:21.670Z,253.55
2018-07-26T23:28:53.120Z,242.45
2018-07-26T23:31:24.096Z,243.27
2018-07-26T23:33:55.109Z,269.45
2018-07-26T23:36:26.314Z,255.45
2018-07-26T23:38:57.497Z,267.60
2018-07-26T23:41:28.559Z,259.95
2018-07-26T23:43:59.706Z,266.55
2018-07-26T23:46:30.870Z,268.35
2018-07-26T23:49:02.568Z,256.43
2018-07-26T23:51:33.671Z,265.37
2018-07-26T23:54:05.195Z,255.70
2018-07-26T23:56:36.575Z,256.30
2018-07-26T23:59:08.126Z,255.65
