createdAt,value
2016-04-22T00:00:30.257Z,953.81
2016-04-22T00:01:30.275Z,953.81
2016-04-22T00:02:30.294Z,953.82
2016-04-22T00:03:30.296Z,953.81
2016-04-22T00:04:30.308Z,953.82
2016-04-22T00:05:30.326Z,953.83
2016-04-22T00:06:30.345Z,953.8
2016-04-22T00:07:30.364Z,953.83
2016-04-22T00:08:30.366Z,953.79
2016-04-22T00:09:30.384Z,953.83
2016-04-22T00:10:30.403Z,953.8
2016-04-22T00:11:30.421Z,953.8
2016-04-22T00:12:30.470Z,953.76
2016-04-22T00:13:30.442Z,953.76
2016-04-22T00:14:30.461Z,953.76
2016-04-22T00:15:30.478Z,953.77
2016-04-22T00:16:30.497Z,953.73
2016-04-22T00:17:30.530Z,953.72
2016-04-22T00:18:30.519Z,953.72
2016-04-22T00:19:30.536Z,953.72
2016-04-22T00:20:30.555Z,953.7
2016-04-22T00:21:30.573Z,953.75
2016-04-22T00:22:30.576Z,953.68
2016-04-22T00:23:30.594Z,953.72
2016-04-22T00:24:30.613Z,953.65
2016-04-22T00:25:30.646Z,953.69
2016-04-22T00:26:30.649Z,953.71
2016-04-22T00:27:30.668Z,953.7
2016-04-22T00:28:30.670Z,953.7
2016-04-22T00:29:30.688Z,953.68
2016-04-22T00:30:30.691Z,953.68
2016-04-22T00:31:30.726Z,953.71
2016-04-22T00:32:30.728Z,953.69
2016-04-22T00:33:30.746Z,953.67
2016-04-22T00:34:30.748Z,953.65
2016-04-22T00:35:30.767Z,953.66
2016-04-22T00:36:30.786Z,953.71
2016-04-22T00:37:30.805Z,953.68
2016-04-22T00:38:30.808Z,953.64
2016-04-22T00:39:30.826Z,953.63
2016-04-22T00:40:30.844Z,953.63
2016-04-22T00:41:30.863Z,953.62
2016-04-22T00:42:30.865Z,953.64
2016-04-22T00:43:30.882Z,953.63
2016-04-22T00:44:30.918Z,953.63
2016-04-22T00:45:30.920Z,953.63
2016-04-22T00:46:30.938Z,953.65
2016-04-22T00:47:30.940Z,953.63
2016-04-22T00:48:30.959Z,953.62
2016-04-22T00:49:30.977Z,953.61
2016-04-22T00:50:30.981Z,953.63
2016-04-22T00:51:30.998Z,953.6
2016-04-22T00:52:31.017Z,953.62
2016-04-22T00:53:31.035Z,953.6
2016-04-22T00:54:31.038Z,953.6
2016-04-22T00:55:31.056Z,953.56
2016-04-22T00:56:31.074Z,953.62
2016-04-22T00:57:31.092Z,953.6
2016-04-22T00:58:31.095Z,953.58
2016-04-22T00:59:31.114Z,953.57
2016-04-22T01:00:31.210Z,953.59
2016-04-22T01:01:31.135Z,953.55
2016-04-22T01:02:31.152Z,953.54
2016-04-22T01:03:31.171Z,953.56
2016-04-22T01:04:31.189Z,953.53
2016-04-22T01:05:31.192Z,953.5
2016-04-22T01:06:31.226Z,953.52
2016-04-22T01:07:31.229Z,953.52
2016-04-22T01:08:31.247Z,953.5
2016-04-22T01:09:31.265Z,953.53
2016-04-22T01:10:31.268Z,953.54
2016-04-22T01:11:31.287Z,953.53
2016-04-22T01:12:31.305Z,953.55
2016-04-22T01:13:31.323Z,953.52
2016-04-22T01:14:31.326Z,953.51
2016-04-22T01:15:31.360Z,953.5
2016-04-22T01:16:31.346Z,953.52
2016-04-22T01:17:31.381Z,953.51
2016-04-22T01:18:31.384Z,953.53
2016-04-22T01:19:31.401Z,953.54
2016-04-22T01:20:31.420Z,953.55
2016-04-22T01:21:31.423Z,953.5
2016-04-22T01:22:31.442Z,953.56
2016-04-22T01:23:31.459Z,953.54
2016-04-22T01:24:31.462Z,953.52
2016-04-22T01:25:31.481Z,953.56
2016-04-22T01:26:31.498Z,953.57
2016-04-22T01:27:31.517Z,953.57
2016-04-22T01:28:31.520Z,953.55
2016-04-22T01:29:31.553Z,953.57
2016-04-22T01:30:31.556Z,953.59
2016-04-22T01:31:31.559Z,953.6
2016-04-22T01:32:31.577Z,953.56
2016-04-22T01:33:31.596Z,953.59
2016-04-22T01:34:31.614Z,953.54
2016-04-22T01:35:31.617Z,953.6
2016-04-22T01:36:31.635Z,953.56
2016-04-22T01:37:31.653Z,953.56
2016-04-22T01:38:31.656Z,953.51
2016-04-22T01:39:31.674Z,953.54
2016-04-22T01:40:31.708Z,953.52
2016-04-22T01:41:31.711Z,953.54
2016-04-22T01:42:31.730Z,953.53
2016-04-22T01:43:31.732Z,953.59
2016-04-22T01:44:31.751Z,953.54
2016-04-22T01:45:31.768Z,953.57
2016-04-22T01:46:31.771Z,953.57
2016-04-22T01:47:31.790Z,953.57
2016-04-22T01:48:31.808Z,953.57
2016-04-22T01:49:31.826Z,953.55
2016-04-22T01:50:31.829Z,953.54
2016-04-22T01:51:31.848Z,953.56
2016-04-22T01:52:31.865Z,953.59
2016-04-22T01:53:31.868Z,953.6
2016-04-22T01:54:31.887Z,953.57
2016-04-22T01:55:31.906Z,953.59
2016-04-22T01:56:31.923Z,953.6
2016-04-22T01:57:31.926Z,953.56
2016-04-22T01:58:31.944Z,953.55
2016-04-22T01:59:31.962Z,953.6
2016-04-22T02:00:31.965Z,953.57
2016-04-22T02:01:31.984Z,953.57
2016-04-22T02:02:32.017Z,953.53
2016-04-22T02:03:32.020Z,953.55
2016-04-22T02:04:32.039Z,953.6
2016-04-22T02:05:32.041Z,953.57
2016-04-22T02:06:32.060Z,953.58
2016-04-22T02:07:32.078Z,953.55
2016-04-22T02:08:32.097Z,953.6
2016-04-22T02:09:32.114Z,953.59
2016-04-22T02:10:32.133Z,953.56
2016-04-22T02:11:32.136Z,953.53
2016-04-22T02:12:32.154Z,953.55
2016-04-22T02:13:32.157Z,953.53
2016-04-22T02:14:32.175Z,953.54
2016-04-22T02:15:32.193Z,953.53
2016-04-22T02:16:32.196Z,953.54
2016-04-22T02:17:32.215Z,953.5
2016-04-22T02:18:32.232Z,953.55
2016-04-22T02:19:32.251Z,953.52
2016-04-22T02:20:32.269Z,953.5
2016-04-22T02:21:32.272Z,953.51
2016-04-22T02:22:32.290Z,953.51
2016-04-22T02:23:32.309Z,953.48
2016-04-22T02:24:32.311Z,953.48
2016-04-22T02:25:32.329Z,953.48
2016-04-22T02:26:32.348Z,953.48
2016-04-22T02:27:32.367Z,953.49
2016-04-22T02:28:32.369Z,953.46
2016-04-22T02:29:32.387Z,953.46
2016-04-22T02:30:32.406Z,953.46
2016-04-22T02:31:32.423Z,953.48
2016-04-22T02:32:32.442Z,953.44
2016-04-22T02:33:32.444Z,953.46
2016-04-22T02:34:32.463Z,953.44
2016-04-22T02:35:32.481Z,953.43
2016-04-22T02:36:32.500Z,953.46
2016-04-22T02:37:32.502Z,953.45
2016-04-22T02:38:32.521Z,953.45
2016-04-22T02:39:32.539Z,953.47
2016-04-22T02:40:32.557Z,953.48
2016-04-22T02:41:32.575Z,953.48
2016-04-22T02:42:32.578Z,953.47
2016-04-22T02:43:32.597Z,953.52
2016-04-22T02:44:32.615Z,953.46
2016-04-22T02:45:32.618Z,953.51
2016-04-22T02:46:32.635Z,953.43
2016-04-22T02:47:32.654Z,953.46
2016-04-22T02:48:32.673Z,953.44
2016-04-22T02:49:32.690Z,953.45
2016-04-22T02:50:32.693Z,953.44
2016-04-22T02:51:32.712Z,953.43
2016-04-22T02:52:32.730Z,953.44
2016-04-22T02:53:32.732Z,953.43
2016-04-22T02:54:32.751Z,953.42
2016-04-22T02:55:32.769Z,953.44
2016-04-22T02:56:32.788Z,953.43
2016-04-22T02:57:32.791Z,953.44
2016-04-22T02:58:32.808Z,953.39
2016-04-22T02:59:32.828Z,953.4
2016-04-22T03:00:32.845Z,953.41
2016-04-22T03:01:32.848Z,953.42
2016-04-22T03:02:32.867Z,953.41
2016-04-22T03:03:32.884Z,953.44
2016-04-22T03:04:32.903Z,953.43
2016-04-22T03:05:32.921Z,953.44
2016-04-22T03:06:32.924Z,953.41
2016-04-22T03:07:32.942Z,953.4
2016-04-22T03:08:32.960Z,953.4
2016-04-22T03:09:32.963Z,953.39
2016-04-22T03:10:32.982Z,953.37
2016-04-22T03:11:33.000Z,953.36
2016-04-22T03:12:33.019Z,953.37
2016-04-22T03:13:33.021Z,953.33
2016-04-22T03:14:33.039Z,953.31
2016-04-22T03:15:33.058Z,953.31
2016-04-22T03:16:33.076Z,953.34
2016-04-22T03:17:33.079Z,953.35
2016-04-22T03:18:33.113Z,953.34
2016-04-22T03:19:33.115Z,953.33
2016-04-22T03:20:33.118Z,953.34
2016-04-22T03:21:33.137Z,953.32
2016-04-22T03:22:33.154Z,953.35
2016-04-22T03:23:33.173Z,953.37
2016-04-22T03:24:33.176Z,953.33
2016-04-22T03:25:33.194Z,953.35
2016-04-22T03:26:33.213Z,953.34
2016-04-22T03:27:33.231Z,953.32
2016-04-22T03:28:33.234Z,953.34
2016-04-22T03:29:33.251Z,953.29
2016-04-22T03:30:33.270Z,953.31
2016-04-22T03:31:33.289Z,953.28
2016-04-22T03:32:33.291Z,953.26
2016-04-22T03:33:33.309Z,953.27
2016-04-22T03:34:33.327Z,953.29
2016-04-22T03:35:33.345Z,953.27
2016-04-22T03:36:33.348Z,953.28
2016-04-22T03:37:33.366Z,953.25
2016-04-22T03:38:33.386Z,953.25
2016-04-22T03:39:33.388Z,953.26
2016-04-22T03:40:33.406Z,953.24
2016-04-22T03:41:33.425Z,953.24
2016-04-22T03:42:33.443Z,953.22
2016-04-22T03:43:33.461Z,953.23
2016-04-22T03:44:33.480Z,953.22
2016-04-22T03:45:33.482Z,953.23
2016-04-22T03:46:33.500Z,953.23
2016-04-22T03:47:33.519Z,953.25
2016-04-22T03:48:33.521Z,953.27
2016-04-22T03:49:33.540Z,953.33
2016-04-22T03:50:33.557Z,953.3
2016-04-22T03:51:33.560Z,953.29
2016-04-22T03:52:33.579Z,953.33
2016-04-22T03:53:33.598Z,953.32
2016-04-22T03:54:33.616Z,953.34
2016-04-22T03:55:33.619Z,953.37
2016-04-22T03:56:33.637Z,953.38
2016-04-22T03:57:33.655Z,953.36
2016-04-22T03:58:33.657Z,953.36
2016-04-22T03:59:33.692Z,953.37
2016-04-22T04:00:33.695Z,953.42
2016-04-22T04:01:33.712Z,953.41
2016-04-22T04:02:33.715Z,953.38
2016-04-22T04:03:33.733Z,953.4
2016-04-22T04:04:33.752Z,953.44
2016-04-22T04:05:33.770Z,953.39
2016-04-22T04:06:33.772Z,953.43
2016-04-22T04:07:33.792Z,953.4
2016-04-22T04:08:33.809Z,953.41
2016-04-22T04:09:33.828Z,953.41
2016-04-22T04:10:33.831Z,953.41
2016-04-22T04:11:33.849Z,953.43
2016-04-22T04:12:33.867Z,953.41
2016-04-22T04:13:33.869Z,953.4
2016-04-22T04:14:33.888Z,953.4
2016-04-22T04:15:33.922Z,953.42
2016-04-22T04:16:33.940Z,953.42
2016-04-22T04:17:33.943Z,953.41
2016-04-22T04:18:33.946Z,953.4
2016-04-22T04:19:33.963Z,953.38
2016-04-22T04:20:33.982Z,953.39
2016-04-22T04:21:33.985Z,953.42
2016-04-22T04:22:34.018Z,953.43
2016-04-22T04:23:34.074Z,953.44
2016-04-22T04:24:34.133Z,953.46
2016-04-22T04:25:34.190Z,953.48
2016-04-22T04:26:34.232Z,953.46
2016-04-22T04:27:34.278Z,953.48
2016-04-22T04:28:34.295Z,953.46
2016-04-22T04:29:34.329Z,953.5
2016-04-22T04:30:34.376Z,953.47
2016-04-22T04:31:34.393Z,953.45
2016-04-22T04:32:34.406Z,953.47
2016-04-22T04:33:34.430Z,953.48
2016-04-22T04:34:34.531Z,953.45
2016-04-22T04:35:34.476Z,953.49
2016-04-22T04:36:34.501Z,953.47
2016-04-22T04:37:34.506Z,953.48
2016-04-22T04:38:34.526Z,953.47
2016-04-22T04:39:34.531Z,953.48
2016-04-22T04:40:34.551Z,953.5
2016-04-22T04:41:34.571Z,953.47
2016-04-22T04:42:34.591Z,953.55
2016-04-22T04:43:34.594Z,953.52
2016-04-22T04:44:34.613Z,953.49
2016-04-22T04:45:34.631Z,953.53
2016-04-22T04:46:34.650Z,953.55
2016-04-22T04:47:34.653Z,953.53
2016-04-22T04:48:34.673Z,953.55
2016-04-22T04:49:34.691Z,953.58
2016-04-22T04:50:34.710Z,953.58
2016-04-22T04:51:34.728Z,953.56
2016-04-22T04:52:34.731Z,953.59
2016-04-22T04:53:34.750Z,953.53
2016-04-22T04:54:34.768Z,953.55
2016-04-22T04:55:34.771Z,953.56
2016-04-22T04:56:34.788Z,953.57
2016-04-22T04:57:34.807Z,953.58
2016-04-22T04:58:34.826Z,953.56
2016-04-22T04:59:34.828Z,953.53
2016-04-22T05:00:34.831Z,953.58
2016-04-22T05:01:34.849Z,953.58
2016-04-22T05:02:34.867Z,953.6
2016-04-22T05:03:34.964Z,953.58
2016-04-22T05:04:34.888Z,953.63
2016-04-22T05:05:34.923Z,953.56
2016-04-22T05:06:34.926Z,953.57
2016-04-22T05:07:34.943Z,953.58
2016-04-22T05:08:34.962Z,953.61
2016-04-22T05:09:34.965Z,953.59
2016-04-22T05:10:34.983Z,953.61
2016-04-22T05:11:34.987Z,953.62
2016-04-22T05:12:35.004Z,953.61
2016-04-22T05:13:35.023Z,953.59
2016-04-22T05:14:35.041Z,953.64
2016-04-22T05:15:35.060Z,953.6
2016-04-22T05:16:35.062Z,953.6
2016-04-22T05:17:35.081Z,953.59
2016-04-22T05:18:35.084Z,953.61
2016-04-22T05:19:35.102Z,953.64
2016-04-22T05:20:35.120Z,953.6
2016-04-22T05:21:35.154Z,953.64
2016-04-22T05:22:35.142Z,953.63
2016-04-22T05:23:35.175Z,953.62
2016-04-22T05:24:35.178Z,953.62
2016-04-22T05:25:35.180Z,953.62
2016-04-22T05:26:35.198Z,953.58
2016-04-22T05:27:35.217Z,953.6
2016-04-22T05:28:35.236Z,953.58
2016-04-22T05:29:35.238Z,953.58
2016-04-22T05:30:35.256Z,953.63
2016-04-22T05:31:35.275Z,953.61
2016-04-22T05:32:35.293Z,953.58
2016-04-22T05:33:35.296Z,953.62
2016-04-22T05:34:35.314Z,953.63
2016-04-22T05:35:35.347Z,953.6
2016-04-22T05:36:35.335Z,953.65
2016-04-22T05:37:35.369Z,953.64
2016-04-22T05:38:35.388Z,953.66
2016-04-22T05:39:35.391Z,953.61
2016-04-22T05:40:35.392Z,953.65
2016-04-22T05:41:35.411Z,953.66
2016-04-22T05:42:35.429Z,953.65
2016-04-22T05:43:35.448Z,953.65
2016-04-22T05:44:35.451Z,953.66
2016-04-22T05:45:35.468Z,953.66
2016-04-22T05:46:35.487Z,953.66
2016-04-22T05:47:35.505Z,953.63
2016-04-22T05:48:35.523Z,953.61
2016-04-22T05:49:35.526Z,953.59
2016-04-22T05:50:35.575Z,953.61
2016-04-22T05:51:35.562Z,953.62
2016-04-22T05:52:35.581Z,953.6
2016-04-22T05:53:35.599Z,953.54
2016-04-22T05:54:35.617Z,953.54
2016-04-22T05:55:35.620Z,953.55
2016-04-22T05:56:35.639Z,953.53
2016-04-22T05:57:35.656Z,953.55
2016-04-22T05:58:35.676Z,953.56
2016-04-22T05:59:35.694Z,953.53
2016-04-22T06:00:35.712Z,953.52
2016-04-22T06:01:35.714Z,953.5
2016-04-22T06:02:35.733Z,953.52
2016-04-22T06:03:35.752Z,953.51
2016-04-22T06:04:35.770Z,953.49
2016-04-22T06:05:35.788Z,953.53
2016-04-22T06:06:35.806Z,953.5
2016-04-22T06:07:35.809Z,953.54
2016-04-22T06:08:35.828Z,953.56
2016-04-22T06:09:35.845Z,953.56
2016-04-22T06:10:35.863Z,953.57
2016-04-22T06:11:35.882Z,953.54
2016-04-22T06:12:35.901Z,953.52
2016-04-22T06:13:35.918Z,953.56
2016-04-22T06:14:35.938Z,953.54
2016-04-22T06:15:35.939Z,953.55
2016-04-22T06:16:35.957Z,953.55
2016-04-22T06:17:35.976Z,953.56
2016-04-22T06:18:35.995Z,953.52
2016-04-22T06:19:36.012Z,953.56
2016-04-22T06:20:36.031Z,953.54
2016-04-22T06:21:36.050Z,953.52
2016-04-22T06:22:36.052Z,953.5
2016-04-22T06:23:36.070Z,953.47
2016-04-22T06:24:36.104Z,953.51
2016-04-22T06:25:36.107Z,953.51
2016-04-22T06:26:36.142Z,953.47
2016-04-22T06:27:36.144Z,953.48
2016-04-22T06:28:36.162Z,953.47
2016-04-22T06:29:36.180Z,953.48
2016-04-22T06:30:36.200Z,953.46
2016-04-22T06:31:36.217Z,953.43
2016-04-22T06:32:36.236Z,953.46
2016-04-22T06:33:36.254Z,953.47
2016-04-22T06:34:36.272Z,953.47
2016-04-22T06:35:36.275Z,953.44
2016-04-22T06:36:36.309Z,953.46
2016-04-22T06:37:36.905Z,953.55
2016-04-22T06:38:36.330Z,953.5
2016-04-22T06:39:36.348Z,953.49
2016-04-22T06:40:36.366Z,953.51
2016-04-22T06:41:36.400Z,953.66
2016-04-22T06:42:37.137Z,953.71
2016-04-22T06:43:36.421Z,953.62
2016-04-22T06:44:36.440Z,953.6
2016-04-22T06:45:36.458Z,953.64
2016-04-22T06:46:36.476Z,953.66
2016-04-22T06:47:36.495Z,953.63
2016-04-22T06:48:36.513Z,953.63
2016-04-22T06:49:36.532Z,953.66
2016-04-22T06:50:36.549Z,953.8
2016-04-22T06:51:36.568Z,953.66
2016-04-22T06:52:36.586Z,953.65
2016-04-22T06:53:36.605Z,953.59
2016-04-22T06:54:36.622Z,953.68
2016-04-22T06:55:36.656Z,953.69
2016-04-22T06:56:36.659Z,953.71
2016-04-22T06:57:36.678Z,953.75
2016-04-22T06:58:36.696Z,953.75
2016-04-22T06:59:36.715Z,953.76
2016-04-22T07:00:36.733Z,953.7
2016-04-22T07:01:36.750Z,953.67
2016-04-22T07:02:36.785Z,953.71
2016-04-22T07:03:36.803Z,953.73
2016-04-22T07:04:36.822Z,953.71
2016-04-22T07:05:36.839Z,953.75
2016-04-22T07:06:36.858Z,953.72
2016-04-22T07:07:36.877Z,953.72
2016-04-22T07:08:36.894Z,953.67
2016-04-22T07:09:36.913Z,953.7
2016-04-22T07:10:36.947Z,953.65
2016-04-22T07:11:36.981Z,953.61
2016-04-22T07:12:36.984Z,953.65
2016-04-22T07:13:37.018Z,953.65
2016-04-22T07:14:37.036Z,953.65
2016-04-22T07:15:37.054Z,953.62
2016-04-22T07:16:37.073Z,953.67
2016-04-22T07:17:37.091Z,953.67
2016-04-22T07:18:37.109Z,953.67
2016-04-22T07:19:37.127Z,953.68
2016-04-22T07:20:37.146Z,953.65
2016-04-22T07:21:37.164Z,953.64
2016-04-22T07:22:37.198Z,953.66
2016-04-22T07:23:37.217Z,953.67
2016-04-22T07:24:37.234Z,953.65
2016-04-22T07:25:37.268Z,953.63
2016-04-22T07:26:37.271Z,953.66
2016-04-22T07:27:37.305Z,953.67
2016-04-22T07:28:37.323Z,953.68
2016-04-22T07:29:37.342Z,953.65
2016-04-22T07:30:37.392Z,953.65
2016-04-22T07:31:37.379Z,953.62
2016-04-22T07:32:37.397Z,953.61
2016-04-22T07:33:37.414Z,953.57
2016-04-22T07:34:37.450Z,953.62
2016-04-22T07:35:37.467Z,953.61
2016-04-22T07:36:37.486Z,953.61
2016-04-22T07:37:37.505Z,953.61
2016-04-22T07:38:37.522Z,953.65
2016-04-22T07:39:37.556Z,953.63
2016-04-22T07:40:37.575Z,953.6
2016-04-22T07:41:37.593Z,953.56
2016-04-22T07:42:37.627Z,953.59
2016-04-22T07:43:37.630Z,953.54
2016-04-22T07:44:37.663Z,953.58
2016-04-22T07:45:37.963Z,953.54
2016-04-22T07:46:37.700Z,953.54
2016-04-22T07:47:37.718Z,953.54
2016-04-22T07:48:37.737Z,953.52
2016-04-22T07:49:37.755Z,953.53
2016-04-22T07:50:37.789Z,953.54
2016-04-22T07:51:37.807Z,953.49
2016-04-22T07:52:37.826Z,953.5
2016-04-22T07:53:37.843Z,953.53
2016-04-22T07:54:37.862Z,953.5
2016-04-22T07:55:37.881Z,953.51
2016-04-22T07:56:37.915Z,953.54
2016-04-22T07:57:37.934Z,953.45
2016-04-22T07:58:37.952Z,953.47
2016-04-22T07:59:37.970Z,953.53
2016-04-22T08:00:38.004Z,953.47
2016-04-22T08:01:38.022Z,953.6
2016-04-22T08:02:38.039Z,953.59
2016-04-22T08:03:38.059Z,953.5
2016-04-22T08:04:38.078Z,953.45
2016-04-22T08:05:38.110Z,953.41
2016-04-22T08:06:38.129Z,953.46
2016-04-22T08:07:38.147Z,953.6
2016-04-22T08:08:38.181Z,953.6
2016-04-22T08:09:38.200Z,953.64
2016-04-22T08:10:38.218Z,953.48
2016-04-22T08:11:38.236Z,953.44
2016-04-22T08:12:38.270Z,953.47
2016-04-22T08:13:38.288Z,953.42
2016-04-22T08:14:38.307Z,953.38
2016-04-22T08:15:38.341Z,953.39
2016-04-22T08:16:38.359Z,953.38
2016-04-22T08:17:38.377Z,953.39
2016-04-22T08:18:38.411Z,953.35
2016-04-22T08:19:38.461Z,953.41
2016-04-22T08:20:38.448Z,953.43
2016-04-22T08:21:38.466Z,953.41
2016-04-22T08:22:38.501Z,953.41
2016-04-22T08:23:38.518Z,953.41
2016-04-22T08:24:38.552Z,953.44
2016-04-22T08:25:38.571Z,953.41
2016-04-22T08:26:38.589Z,953.4
2016-04-22T08:27:38.623Z,953.43
2016-04-22T08:28:38.642Z,953.37
2016-04-22T08:29:38.659Z,953.38
2016-04-22T08:30:38.693Z,953.4
2016-04-22T08:31:38.712Z,953.39
2016-04-22T08:32:38.730Z,953.37
2016-04-22T08:33:38.780Z,953.31
2016-04-22T08:34:38.783Z,953.36
2016-04-22T08:35:38.816Z,953.33
2016-04-22T08:36:38.835Z,953.37
2016-04-22T08:37:38.869Z,953.31
2016-04-22T08:38:38.886Z,953.34
2016-04-22T08:39:38.905Z,953.34
2016-04-22T08:40:38.939Z,953.33
2016-04-22T08:41:38.958Z,953.37
2016-04-22T08:42:38.976Z,953.33
2016-04-22T08:43:39.010Z,953.37
2016-04-22T08:44:39.028Z,953.31
2016-04-22T08:45:39.063Z,953.32
2016-04-22T08:46:39.080Z,953.28
2016-04-22T08:47:39.114Z,953.3
2016-04-22T08:48:39.133Z,953.32
2016-04-22T08:49:39.151Z,953.28
2016-04-22T08:50:39.185Z,953.29
2016-04-22T08:51:39.218Z,953.29
2016-04-22T08:52:39.238Z,953.26
2016-04-22T08:53:39.255Z,953.29
2016-04-22T08:54:39.290Z,953.26
2016-04-22T08:55:39.308Z,953.25
2016-04-22T08:56:39.342Z,953.25
2016-04-22T08:57:39.359Z,953.29
2016-04-22T08:58:39.378Z,953.21
2016-04-22T08:59:39.444Z,953.23
2016-04-22T09:00:39.431Z,953.26
2016-04-22T09:01:39.465Z,953.2
2016-04-22T09:02:39.483Z,953.2
2016-04-22T09:03:39.517Z,953.24
2016-04-22T09:04:39.535Z,953.24
2016-04-22T09:05:39.569Z,953.24
2016-04-22T09:06:39.587Z,953.23
2016-04-22T09:07:39.622Z,953.22
2016-04-22T09:08:39.640Z,953.22
2016-04-22T09:09:39.689Z,953.2
2016-04-22T09:10:39.692Z,953.17
2016-04-22T09:11:39.725Z,953.17
2016-04-22T09:12:39.744Z,953.11
2016-04-22T09:13:39.762Z,953.12
2016-04-22T09:14:39.796Z,953.12
2016-04-22T09:15:39.815Z,953.09
2016-04-22T09:16:39.849Z,953.11
2016-04-22T09:17:39.867Z,953.08
2016-04-22T09:18:39.901Z,953.09
2016-04-22T09:19:39.935Z,953.08
2016-04-22T09:20:39.953Z,953.1
2016-04-22T09:21:39.971Z,953.06
2016-04-22T09:22:40.005Z,953.09
2016-04-22T09:23:40.031Z,953.11
2016-04-22T09:24:40.048Z,953.07
2016-04-22T09:25:40.083Z,953.09
2016-04-22T09:26:40.101Z,953.09
2016-04-22T09:27:40.135Z,953.08
2016-04-22T09:28:40.170Z,953.02
2016-04-22T09:29:40.187Z,953.02
2016-04-22T09:30:40.205Z,953.02
2016-04-22T09:31:40.256Z,953.03
2016-04-22T09:32:40.274Z,953.02
2016-04-22T09:33:40.291Z,952.98
2016-04-22T09:34:40.310Z,953.02
2016-04-22T09:35:40.345Z,952.97
2016-04-22T09:36:40.363Z,952.96
2016-04-22T09:37:40.398Z,952.95
2016-04-22T09:38:40.416Z,952.93
2016-04-22T09:39:40.465Z,952.93
2016-04-22T09:40:40.483Z,952.93
2016-04-22T09:41:40.502Z,952.91
2016-04-22T09:42:40.520Z,952.94
2016-04-22T09:43:40.554Z,952.85
2016-04-22T09:44:40.588Z,952.88
2016-04-22T09:45:40.606Z,952.87
2016-04-22T09:46:40.641Z,952.84
2016-04-22T09:47:40.659Z,952.84
2016-04-22T09:48:40.693Z,952.86
2016-04-22T09:49:40.711Z,952.89
2016-04-22T09:50:40.744Z,952.91
2016-04-22T09:51:40.763Z,952.89
2016-04-22T09:52:40.796Z,952.87
2016-04-22T09:53:40.815Z,952.89
2016-04-22T09:54:40.849Z,952.89
2016-04-22T09:55:40.868Z,952.8
2016-04-22T09:56:40.902Z,952.82
2016-04-22T09:57:40.920Z,952.79
2016-04-22T09:58:40.954Z,952.79
2016-04-22T09:59:40.987Z,952.82
2016-04-22T10:00:41.006Z,952.78
2016-04-22T10:01:41.040Z,952.81
2016-04-22T10:02:41.261Z,952.76
2016-04-22T10:03:41.077Z,952.77
2016-04-22T10:04:41.110Z,952.77
2016-04-22T10:05:41.129Z,952.79
2016-04-22T10:06:41.162Z,952.76
2016-04-22T10:07:41.181Z,952.75
2016-04-22T10:13:36.087Z,952.62
2016-04-22T10:14:36.105Z,952.62
2016-04-22T10:15:36.124Z,952.62
2016-04-22T10:16:36.158Z,952.62
2016-04-22T10:17:36.176Z,952.61
2016-04-22T10:18:36.210Z,952.53
2016-04-22T10:19:36.244Z,952.58
2016-04-22T10:20:36.263Z,952.56
2016-04-22T10:21:36.281Z,952.54
2016-04-22T10:22:36.315Z,952.54
2016-04-22T10:23:36.332Z,952.53
2016-04-22T10:24:36.367Z,952.53
2016-04-22T10:25:36.385Z,952.48
2016-04-22T10:26:36.419Z,952.49
2016-04-22T10:27:36.453Z,952.51
2016-04-22T10:28:36.471Z,952.47
2016-04-22T10:29:36.490Z,952.43
2016-04-22T10:30:36.523Z,952.43
2016-04-22T10:31:36.542Z,952.4
2016-04-22T10:32:36.592Z,952.37
2016-04-22T10:33:36.595Z,952.34
2016-04-22T10:34:36.629Z,952.36
2016-04-22T10:35:36.647Z,952.33
2016-04-22T10:36:36.680Z,952.33
2016-04-22T10:37:36.699Z,952.32
2016-04-22T10:38:36.733Z,952.3
2016-04-22T10:39:36.751Z,952.29
2016-04-22T10:40:36.785Z,952.29
2016-04-22T10:41:36.803Z,952.25
2016-04-22T10:42:36.838Z,952.28
2016-04-22T10:43:36.856Z,952.25
2016-04-22T10:44:36.889Z,952.24
2016-04-22T10:45:36.908Z,952.21
2016-04-22T10:46:36.941Z,952.26
2016-04-22T10:47:36.960Z,952.24
2016-04-22T10:48:36.979Z,952.22
2016-04-22T10:49:37.012Z,952.23
2016-04-22T10:50:37.030Z,952.24
2016-04-22T10:51:37.064Z,952.23
2016-04-22T10:52:37.082Z,952.22
2016-04-22T10:53:37.117Z,952.18
2016-04-22T10:54:37.135Z,952.17
2016-04-22T10:55:37.168Z,952.15
2016-04-22T10:56:37.187Z,952.13
2016-04-22T10:57:37.221Z,952.15
2016-04-22T10:58:37.239Z,952.2
2016-04-22T10:59:37.273Z,952.16
2016-04-22T11:00:37.495Z,952.15
2016-04-22T11:01:37.326Z,952.09
2016-04-22T11:02:37.344Z,952.09
2016-04-22T11:03:37.362Z,952.07
2016-04-22T11:04:37.411Z,952.08
2016-04-22T11:05:37.415Z,952.1
2016-04-22T11:06:37.449Z,952.08
2016-04-22T11:07:37.467Z,952.09
2016-04-22T11:08:37.500Z,952.05
2016-04-22T11:09:37.519Z,952.09
2016-04-22T11:10:37.553Z,952.09
2016-04-22T11:11:37.586Z,952
2016-04-22T11:12:37.636Z,951.97
2016-04-22T11:13:37.639Z,951.96
2016-04-22T11:14:37.674Z,951.99
2016-04-22T11:15:37.691Z,951.99
2016-04-22T11:16:37.710Z,952.03
2016-04-22T11:17:37.743Z,952.03
2016-04-22T11:18:37.762Z,952.05
2016-04-22T11:19:37.796Z,952.01
2016-04-22T11:20:37.815Z,951.99
2016-04-22T11:21:37.857Z,951.96
2016-04-22T11:22:37.873Z,951.96
2016-04-22T11:23:37.892Z,951.92
2016-04-22T11:24:37.926Z,951.95
2016-04-22T11:25:37.959Z,951.92
2016-04-22T11:26:37.978Z,951.9
2016-04-22T11:27:37.997Z,951.92
2016-04-22T11:28:38.031Z,951.91
2016-04-22T11:29:38.048Z,951.92
2016-04-22T11:30:38.083Z,951.85
2016-04-22T11:31:38.117Z,951.87
2016-04-22T11:32:38.136Z,951.9
2016-04-22T11:33:38.169Z,951.88
2016-04-22T11:34:38.202Z,951.88
2016-04-22T11:35:38.222Z,951.84
2016-04-22T11:36:38.255Z,951.84
2016-04-22T11:37:38.273Z,951.81
2016-04-22T11:38:38.307Z,951.8
2016-04-22T11:39:38.325Z,951.77
2016-04-22T11:40:38.360Z,951.76
2016-04-22T11:41:38.393Z,951.71
2016-04-22T11:42:38.412Z,951.7
2016-04-22T11:43:38.446Z,951.71
2016-04-22T11:44:38.480Z,951.67
2016-04-22T11:45:38.498Z,951.64
2016-04-22T11:46:38.531Z,951.68
2016-04-22T11:47:38.550Z,951.67
2016-04-22T11:48:38.584Z,951.69
2016-04-22T11:49:38.602Z,951.69
2016-04-22T11:50:38.636Z,951.68
2016-04-22T11:51:38.670Z,951.69
2016-04-22T11:52:38.689Z,951.66
2016-04-22T11:53:38.723Z,951.64
2016-04-22T11:54:38.740Z,951.64
2016-04-22T11:55:38.775Z,951.65
2016-04-22T11:56:38.808Z,951.61
2016-04-22T11:57:38.828Z,951.62
2016-04-22T11:58:38.861Z,951.58
2016-04-22T11:59:38.895Z,951.56
2016-04-22T12:00:38.929Z,951.59
2016-04-22T12:01:38.947Z,951.53
2016-04-22T12:02:38.981Z,951.57
2016-04-22T12:03:39.000Z,951.61
2016-04-22T12:04:39.033Z,951.55
2016-04-22T12:05:39.067Z,951.56
2016-04-22T12:06:39.086Z,951.54
2016-04-22T12:07:39.119Z,951.59
2016-04-22T12:08:39.153Z,951.61
2016-04-22T12:09:39.172Z,951.6
2016-04-22T12:10:39.315Z,951.54
2016-04-22T12:11:39.224Z,951.58
2016-04-22T12:12:39.242Z,951.54
2016-04-22T12:13:39.276Z,951.49
2016-04-22T12:14:39.310Z,951.49
2016-04-22T12:15:39.329Z,951.42
2016-04-22T12:16:39.379Z,951.46
2016-04-22T12:17:39.397Z,951.46
2016-04-22T12:18:39.415Z,951.44
2016-04-22T12:19:39.841Z,951.39
2016-04-22T12:20:39.469Z,951.43
2016-04-22T12:21:39.503Z,951.45
2016-04-22T12:22:39.522Z,951.43
2016-04-22T12:23:39.555Z,951.43
2016-04-22T12:24:39.605Z,951.38
2016-04-22T12:25:39.607Z,951.38
2016-04-22T12:26:39.641Z,951.38
2016-04-22T12:27:39.660Z,951.36
2016-04-22T12:28:39.694Z,951.31
2016-04-22T12:29:39.712Z,951.3
2016-04-22T12:30:39.746Z,951.23
2016-04-22T12:31:39.780Z,951.22
2016-04-22T12:32:39.813Z,951.22
2016-04-22T12:33:39.832Z,951.26
2016-04-22T12:34:39.866Z,951.2
2016-04-22T12:35:39.900Z,951.18