createdAt,value
2019-06-10T00:02:24.992Z,1.67
2019-06-10T00:04:55.532Z,2.20
2019-06-10T00:07:24.941Z,2.13
2019-06-10T00:09:54.563Z,2.17
2019-06-10T00:12:23.939Z,2.20
2019-06-10T00:14:53.324Z,2.13
2019-06-10T00:17:22.956Z,2.20
2019-06-10T00:19:52.345Z,1.70
2019-06-10T00:22:21.719Z,2.00
2019-06-10T00:24:52.221Z,2.03
2019-06-10T00:27:21.699Z,2.43
2019-06-10T00:29:51.366Z,2.20
2019-06-10T00:32:21.589Z,2.00
2019-06-10T00:34:51.164Z,2.30
2019-06-10T00:37:21.131Z,2.33
2019-06-10T00:39:51.252Z,2.20
2019-06-10T00:42:21.400Z,2.43
2019-06-10T00:44:50.990Z,2.10
2019-06-10T00:47:21.183Z,2.30
2019-06-10T00:49:51.438Z,2.20
2019-06-10T00:52:21.318Z,1.83
2019-06-10T00:54:51.957Z,2.27
2019-06-10T00:57:21.351Z,2.00
2019-06-10T00:59:50.983Z,2.40
2019-06-10T01:02:21.373Z,2.30
2019-06-10T01:04:51.414Z,2.37
2019-06-10T01:07:21.870Z,2.23
2019-06-10T01:09:51.775Z,2.20
2019-06-10T01:12:21.274Z,2.30
2019-06-10T01:14:51.682Z,2.10
2019-06-10T01:17:21.477Z,2.33
2019-06-10T01:19:51.090Z,2.60
2019-06-10T01:22:21.273Z,2.03
2019-06-10T01:24:51.136Z,2.50
2019-06-10T01:27:21.224Z,2.30
2019-06-10T01:29:51.223Z,2.10
2019-06-10T01:32:21.679Z,2.10
2019-06-10T01:34:51.427Z,2.83
2019-06-10T01:37:21.745Z,2.50
2019-06-10T01:39:51.567Z,2.27
2019-06-10T01:42:21.587Z,2.50
2019-06-10T01:44:51.382Z,2.60
2019-06-10T01:47:21.553Z,2.43
2019-06-10T01:49:51.775Z,2.77
2019-06-10T01:52:21.317Z,2.30
2019-06-10T01:54:51.557Z,2.50
2019-06-10T01:57:21.880Z,2.30
2019-06-10T01:59:51.496Z,2.60
2019-06-10T02:02:23.794Z,2.70
2019-06-10T02:04:53.469Z,2.60
2019-06-10T02:07:23.596Z,2.30
2019-06-10T02:09:52.976Z,2.50
2019-06-10T02:12:24.019Z,2.63
2019-06-10T02:14:54.096Z,2.40
2019-06-10T02:17:24.048Z,3.17
2019-06-10T02:19:53.615Z,2.67
2019-06-10T02:22:24.346Z,2.80
2019-06-10T02:24:53.964Z,2.67
2019-06-10T02:27:23.575Z,2.70
2019-06-10T02:29:53.092Z,2.73
2019-06-10T02:32:31.298Z,2.80
2019-06-10T02:35:07.727Z,2.87
2019-06-10T02:37:31.895Z,2.67
2019-06-10T02:39:56.132Z,2.50
2019-06-10T02:42:32.497Z,2.80
2019-06-10T02:45:03.827Z,2.63
2019-06-10T02:47:37.615Z,2.70
2019-06-10T02:50:09.181Z,3.00
2019-06-10T02:52:38.997Z,2.53
2019-06-10T02:55:08.794Z,2.03
2019-06-10T02:57:40.377Z,2.33
2019-06-10T03:00:20.634Z,3.10
2019-06-10T03:02:45.381Z,2.97
2019-06-10T03:05:17.094Z,3.00
2019-06-10T03:07:46.024Z,2.50
2019-06-10T03:10:16.372Z,2.90
2019-06-10T03:12:46.478Z,3.30
2019-06-10T03:15:15.873Z,2.40
2019-06-10T03:17:45.322Z,2.77
2019-06-10T03:20:15.901Z,2.47
2019-06-10T03:22:45.609Z,2.70
2019-06-10T03:25:16.005Z,2.27
2019-06-10T03:27:45.994Z,2.33
2019-06-10T03:30:25.412Z,2.43
2019-06-10T03:32:47.719Z,2.80
2019-06-10T03:35:17.552Z,2.60
2019-06-10T03:37:47.187Z,3.00
2019-06-10T03:40:16.641Z,2.53
2019-06-10T03:42:46.190Z,3.03
2019-06-10T03:45:17.468Z,2.93
2019-06-10T03:47:47.173Z,2.90
2019-06-10T03:50:17.221Z,2.97
2019-06-10T03:52:46.605Z,3.17
2019-06-10T03:55:17.257Z,3.20
2019-06-10T03:57:46.720Z,3.10
2019-06-10T04:00:17.519Z,2.70
2019-06-10T04:02:47.013Z,3.10
2019-06-10T04:05:17.522Z,3.10
2019-06-10T04:07:46.901Z,3.10
2019-06-10T04:10:17.526Z,2.77
2019-06-10T04:12:47.216Z,3.27
2019-06-10T04:15:17.601Z,3.13
2019-06-10T04:17:47.345Z,2.90
2019-06-10T04:20:19.781Z,2.23
2019-06-10T04:22:49.251Z,2.60
2019-06-10T04:25:19.832Z,3.13
2019-06-10T04:27:49.510Z,3.27
2019-06-10T04:30:20.075Z,2.60
2019-06-10T04:32:49.705Z,3.43
2019-06-10T04:35:20.306Z,3.47
2019-06-10T04:37:52.028Z,2.63
2019-06-10T04:40:23.549Z,3.00
2019-06-10T04:42:52.647Z,3.00
2019-06-10T04:45:23.617Z,3.30
2019-06-10T04:47:53.363Z,3.70
2019-06-10T04:50:33.140Z,2.80
2019-06-10T04:52:54.161Z,3.33
2019-06-10T04:55:25.024Z,3.20
2019-06-10T04:57:54.655Z,3.00
2019-06-10T05:00:27.153Z,2.80
2019-06-10T05:02:55.512Z,3.30
2019-06-10T05:05:26.824Z,2.90
2019-06-10T05:07:55.993Z,2.97
2019-06-10T05:10:27.079Z,2.90
2019-06-10T05:12:56.793Z,2.80
2019-06-10T05:15:28.420Z,3.27
2019-06-10T05:17:57.277Z,3.10
2019-06-10T05:20:44.637Z,3.57
2019-06-10T05:22:57.790Z,3.63
2019-06-10T05:25:28.468Z,3.23
2019-06-10T05:27:57.878Z,3.33
2019-06-10T05:30:28.170Z,2.93
2019-06-10T05:32:58.373Z,3.13
2019-06-10T05:35:28.458Z,3.67
2019-06-10T05:37:59.163Z,3.40
2019-06-10T05:40:29.367Z,3.73
2019-06-10T05:42:58.813Z,3.40
2019-06-10T05:45:29.498Z,2.63
2019-06-10T05:47:59.296Z,2.50
2019-06-10T05:50:28.747Z,3.33
2019-06-10T05:52:58.124Z,3.13
2019-06-10T05:55:27.515Z,4.00
2019-06-10T05:57:57.133Z,3.70
2019-06-10T06:00:27.559Z,3.23
2019-06-10T06:02:57.196Z,3.80
2019-06-10T06:05:27.940Z,3.27
2019-06-10T06:08:04.874Z,3.33
2019-06-10T06:10:29.469Z,2.87
2019-06-10T06:12:58.882Z,2.93
2019-06-10T06:15:29.633Z,3.40
2019-06-10T06:18:07.300Z,3.10
2019-06-10T06:20:31.080Z,4.10
2019-06-10T06:23:02.769Z,4.07
2019-06-10T06:25:39.032Z,3.90
2019-06-10T06:28:03.536Z,4.17
2019-06-10T06:30:34.867Z,4.43
2019-06-10T06:33:04.522Z,3.93
2019-06-10T06:35:40.289Z,4.07
2019-06-10T06:38:05.011Z,3.77
2019-06-10T06:40:37.191Z,3.93
2019-06-10T06:43:05.566Z,4.00
2019-06-10T06:45:37.296Z,3.80
2019-06-10T06:48:06.055Z,3.80
2019-06-10T06:50:38.495Z,4.00
2019-06-10T06:53:21.206Z,3.53
2019-06-10T06:55:38.417Z,4.10
2019-06-10T06:58:08.949Z,3.90
2019-06-10T07:00:59.350Z,4.20
2019-06-10T07:03:09.685Z,4.03
2019-06-10T07:05:41.082Z,4.10
2019-06-10T07:08:13.141Z,5.07
2019-06-10T07:10:43.673Z,4.30
2019-06-10T07:13:13.293Z,4.10
2019-06-10T07:15:47.612Z,3.73
2019-06-10T07:18:17.387Z,3.53
2019-06-10T07:20:46.776Z,4.10
2019-06-10T07:23:16.397Z,3.37
2019-06-10T07:25:47.626Z,5.13
2019-06-10T07:28:16.882Z,4.50
2019-06-10T07:30:51.447Z,4.43
2019-06-10T07:33:17.621Z,4.43
2019-06-10T07:35:47.006Z,3.90
2019-06-10T07:38:16.394Z,3.60
2019-06-10T07:40:46.044Z,4.07
2019-06-10T07:43:15.651Z,4.10
2019-06-10T07:45:47.924Z,3.80
2019-06-10T07:48:16.623Z,4.30
2019-06-10T07:50:46.246Z,3.70
2019-06-10T07:53:15.639Z,4.10
2019-06-10T07:55:46.553Z,4.50
2019-06-10T07:58:17.097Z,4.00
2019-06-10T08:00:48.527Z,4.17
2019-06-10T08:03:17.830Z,4.30
2019-06-10T08:05:47.214Z,4.27
2019-06-10T08:08:16.596Z,3.73
2019-06-10T08:10:48.042Z,4.07
2019-06-10T08:13:17.334Z,3.83
2019-06-10T08:15:48.246Z,4.17
2019-06-10T08:18:18.021Z,4.13
2019-06-10T08:20:49.034Z,3.80
2019-06-10T08:23:20.524Z,3.60
2019-06-10T08:25:56.550Z,4.50
2019-06-10T08:28:22.892Z,3.97
2019-06-10T08:30:53.434Z,4.10
2019-06-10T08:33:23.027Z,4.17
2019-06-10T08:35:59.395Z,4.37
2019-06-10T08:38:23.805Z,4.40
2019-06-10T08:40:53.433Z,4.77
2019-06-10T08:43:23.073Z,3.90
2019-06-10T08:45:53.133Z,4.70
2019-06-10T08:48:22.879Z,4.47
2019-06-10T08:50:53.555Z,4.50
2019-06-10T08:53:23.205Z,3.73
2019-06-10T08:55:53.511Z,4.10
2019-06-10T08:58:24.771Z,4.83
2019-06-10T09:00:54.215Z,4.40
2019-06-10T09:03:23.913Z,4.27
2019-06-10T09:05:55.165Z,4.37
2019-06-10T09:08:25.396Z,4.90
2019-06-10T09:10:55.633Z,4.20
2019-06-10T09:13:25.350Z,4.93
2019-06-10T09:16:10.517Z,4.60
2019-06-10T09:18:25.837Z,4.50
2019-06-10T09:20:56.093Z,4.07
2019-06-10T09:23:25.949Z,4.00
2019-06-10T09:25:57.449Z,4.70
2019-06-10T09:28:27.223Z,4.60
2019-06-10T09:30:59.139Z,4.70
2019-06-10T09:33:28.797Z,4.77
2019-06-10T09:35:58.438Z,4.80
2019-06-10T09:38:27.826Z,4.63
2019-06-10T09:41:01.685Z,4.80
2019-06-10T09:43:28.585Z,5.30
2019-06-10T09:45:58.389Z,5.37
2019-06-10T09:48:29.687Z,5.20
2019-06-10T09:50:59.414Z,5.00
2019-06-10T09:53:38.864Z,4.73
2019-06-10T09:55:59.943Z,5.07
2019-06-10T09:58:32.702Z,5.20
2019-06-10T10:01:03.364Z,4.40
2019-06-10T10:03:33.103Z,4.83
2019-06-10T10:06:11.621Z,5.20
2019-06-10T10:08:35.868Z,4.90
2019-06-10T10:11:05.333Z,4.70
2019-06-10T10:13:35.571Z,5.13
2019-06-10T10:16:05.700Z,4.90
2019-06-10T10:18:35.074Z,5.07
2019-06-10T10:21:04.658Z,5.00
2019-06-10T10:23:50.097Z,5.73
2019-06-10T10:26:05.097Z,5.07
2019-06-10T10:28:34.719Z,5.57
2019-06-10T10:31:04.782Z,5.40
2019-06-10T10:33:34.161Z,5.30
2019-06-10T10:36:03.806Z,4.67
2019-06-10T10:38:34.916Z,4.43
2019-06-10T10:41:04.994Z,4.40
2019-06-10T10:43:37.603Z,5.27
2019-06-10T10:46:06.250Z,5.50
2019-06-10T10:48:35.653Z,4.93
2019-06-10T10:51:05.042Z,5.30
2019-06-10T10:53:34.420Z,5.33
2019-06-10T10:56:04.355Z,4.57
2019-06-10T10:58:33.809Z,4.80
2019-06-10T11:01:04.620Z,4.23
2019-06-10T11:03:34.509Z,4.30
2019-06-10T11:06:03.914Z,4.67
2019-06-10T11:08:33.653Z,4.43
2019-06-10T11:11:05.090Z,4.70
2019-06-10T11:13:37.423Z,4.60
2019-06-10T11:16:06.961Z,4.30
2019-06-10T11:18:36.342Z,4.90
2019-06-10T11:21:06.205Z,4.10
2019-06-10T11:23:35.936Z,4.33
2019-06-10T11:26:05.502Z,4.70
2019-06-10T11:28:34.875Z,4.20
2019-06-10T11:31:05.151Z,4.13
2019-06-10T11:33:34.780Z,3.73
2019-06-10T11:36:04.439Z,4.03
2019-06-10T11:38:37.535Z,4.70
2019-06-10T11:41:07.638Z,6.40
2019-06-10T11:43:36.985Z,4.80
2019-06-10T11:46:07.995Z,5.20
2019-06-10T11:48:37.468Z,5.17
2019-06-10T11:51:06.854Z,5.20
2019-06-10T11:53:36.475Z,4.50
2019-06-10T11:56:06.374Z,4.70
2019-06-10T11:58:35.754Z,5.20
2019-06-10T12:01:05.215Z,4.30
2019-06-10T12:03:34.607Z,4.07
2019-06-10T12:06:05.258Z,4.67
2019-06-10T12:08:35.056Z,4.30
2019-06-10T12:11:04.865Z,4.17
2019-06-10T12:13:34.832Z,3.83
2019-06-10T12:16:51.527Z,3.90
2019-06-10T12:18:35.894Z,4.53
2019-06-10T12:21:05.434Z,3.80
2019-06-10T12:23:35.041Z,4.20
2019-06-10T12:26:05.188Z,3.67
2019-06-10T12:28:35.276Z,3.93
2019-06-10T12:31:07.131Z,3.90
2019-06-10T12:33:35.852Z,3.90
2019-06-10T12:36:07.281Z,4.10
2019-06-10T12:38:37.176Z,4.10
2019-06-10T12:41:09.004Z,4.20
2019-06-10T12:43:37.907Z,4.07
2019-06-10T12:46:07.798Z,3.60
2019-06-10T12:48:37.175Z,3.73
2019-06-10T12:51:09.490Z,4.23
2019-06-10T12:53:37.899Z,4.30
2019-06-10T12:56:14.775Z,4.03
2019-06-10T12:58:43.141Z,4.10
2019-06-10T13:01:12.806Z,4.30
2019-06-10T13:03:43.558Z,3.97
2019-06-10T13:06:15.696Z,3.60
2019-06-10T13:08:47.298Z,3.70
2019-06-10T13:11:16.918Z,3.83
2019-06-10T13:13:46.562Z,4.03
2019-06-10T13:16:15.934Z,3.60
2019-06-10T13:18:45.327Z,3.87
2019-06-10T13:21:17.828Z,3.13
2019-06-10T13:23:46.122Z,4.00
2019-06-10T13:26:17.786Z,4.17
2019-06-10T13:28:47.054Z,4.17
2019-06-10T13:31:16.436Z,4.23
2019-06-10T13:33:46.517Z,3.93
2019-06-10T13:36:15.887Z,4.20
2019-06-10T13:38:45.534Z,3.90
2019-06-10T13:41:14.987Z,3.30
2019-06-10T13:43:44.442Z,3.50
2019-06-10T13:46:14.061Z,3.30
2019-06-10T13:48:43.682Z,3.67
2019-06-10T13:51:15.731Z,3.53
2019-06-10T13:53:46.270Z,3.13
2019-06-10T13:56:37.693Z,3.33
2019-06-10T13:58:46.885Z,3.20
2019-06-10T14:01:21.401Z,3.07
2019-06-10T14:03:47.382Z,2.63
2019-06-10T14:06:33.062Z,3.40
2019-06-10T14:08:48.355Z,3.07
2019-06-10T14:11:19.026Z,3.67
2019-06-10T14:13:48.597Z,3.37
2019-06-10T14:16:17.979Z,3.43
2019-06-10T14:18:47.675Z,3.10
2019-06-10T14:21:18.474Z,3.33
2019-06-10T14:23:48.167Z,3.40
2019-06-10T14:26:31.228Z,3.17
2019-06-10T14:28:48.670Z,3.17
2019-06-10T14:31:38.722Z,3.37
2019-06-10T14:33:49.426Z,3.50
2019-06-10T14:36:19.088Z,3.27
2019-06-10T14:38:48.705Z,4.00
2019-06-10T14:41:18.087Z,3.57
2019-06-10T14:43:47.468Z,3.33
2019-06-10T14:46:17.646Z,3.80
2019-06-10T14:48:47.109Z,3.13
2019-06-10T14:51:17.181Z,3.70
2019-06-10T14:53:46.648Z,3.37
2019-06-10T14:56:18.956Z,3.50
2019-06-10T14:58:47.467Z,3.70
2019-06-10T15:01:24.426Z,3.53
2019-06-10T15:03:47.957Z,3.57
2019-06-10T15:06:17.584Z,3.77
2019-06-10T15:08:47.140Z,4.10
2019-06-10T15:11:16.600Z,4.00
2019-06-10T15:13:45.978Z,4.13
2019-06-10T15:16:16.489Z,4.00
2019-06-10T15:18:46.124Z,4.17
2019-06-10T15:21:15.647Z,4.10
2019-06-10T15:23:45.024Z,3.83
2019-06-10T15:26:16.151Z,4.33
2019-06-10T15:28:45.498Z,4.27
2019-06-10T15:31:16.452Z,4.77
2019-06-10T15:33:46.234Z,5.20
2019-06-10T15:36:15.632Z,5.40
2019-06-10T15:38:45.275Z,6.00
2019-06-10T15:41:18.326Z,5.30
2019-06-10T15:43:46.033Z,5.70
2019-06-10T15:46:16.340Z,5.17
2019-06-10T15:48:46.835Z,5.17
2019-06-10T15:51:19.857Z,4.83
2019-06-10T15:53:47.604Z,5.23
2019-06-10T15:56:31.369Z,5.03
2019-06-10T15:58:48.335Z,5.13
2019-06-10T16:01:20.444Z,5.00
2019-06-10T16:03:49.077Z,5.97
2019-06-10T16:06:18.458Z,5.80
2019-06-10T16:08:48.088Z,5.77
2019-06-10T16:11:18.893Z,5.53
2019-06-10T16:13:48.589Z,6.63
2019-06-10T16:16:18.947Z,6.07
2019-06-10T16:18:48.342Z,6.20
2019-06-10T16:21:19.126Z,5.93
2019-06-10T16:23:49.098Z,5.80
2019-06-10T16:26:19.971Z,6.03
2019-06-10T16:28:49.362Z,5.93
2019-06-10T16:31:18.761Z,5.90
2019-06-10T16:33:49.619Z,5.73
2019-06-10T16:36:19.059Z,5.33
2019-06-10T16:38:48.444Z,5.43
2019-06-10T16:41:17.834Z,5.87
2019-06-10T16:43:47.217Z,6.00
2019-06-10T16:46:16.819Z,5.83
2019-06-10T16:48:46.269Z,5.53
2019-06-10T16:51:15.883Z,5.47
2019-06-10T16:53:45.499Z,6.93
2019-06-10T16:56:14.890Z,7.20
2019-06-10T16:58:44.523Z,8.37
2019-06-10T17:01:13.909Z,5.70
2019-06-10T17:03:43.288Z,6.33
2019-06-10T17:06:13.202Z,5.73
2019-06-10T17:08:42.830Z,5.30
2019-06-10T17:11:12.513Z,5.70
2019-06-10T17:13:42.378Z,5.70
2019-06-10T17:16:12.722Z,5.33
2019-06-10T17:18:42.239Z,5.30
2019-06-10T17:21:13.269Z,5.40
2019-06-10T17:23:43.365Z,4.80
2019-06-10T17:26:12.853Z,4.90
2019-06-10T17:28:42.937Z,5.70
2019-06-10T17:31:12.579Z,5.07
2019-06-10T17:33:42.738Z,5.30
2019-06-10T17:36:12.718Z,5.07
2019-06-10T17:38:42.966Z,5.40
2019-06-10T17:41:13.234Z,5.90
2019-06-10T17:43:43.032Z,6.17
2019-06-10T17:46:14.099Z,6.33
2019-06-10T17:48:43.475Z,6.87
2019-06-10T17:51:13.091Z,6.93
2019-06-10T17:53:42.801Z,6.33
2019-06-10T17:56:13.364Z,6.37
2019-06-10T17:58:53.416Z,6.17
2019-06-10T18:01:14.284Z,6.20
2019-06-10T18:03:43.677Z,6.37
2019-06-10T18:06:13.445Z,5.90
2019-06-10T18:08:43.174Z,6.07
2019-06-10T18:11:12.956Z,7.00
2019-06-10T18:13:43.063Z,6.13
2019-06-10T18:16:13.192Z,6.60
2019-06-10T18:18:42.795Z,5.53
2019-06-10T18:21:12.757Z,6.10
2019-06-10T18:23:43.534Z,6.63
2019-06-10T18:26:13.126Z,6.67
2019-06-10T18:29:00.228Z,6.63
2019-06-10T18:31:14.100Z,6.67
2019-06-10T18:33:43.484Z,6.20
2019-06-10T18:36:12.940Z,6.57
2019-06-10T18:38:43.309Z,6.93
2019-06-10T18:41:13.124Z,6.37
2019-06-10T18:43:42.748Z,7.57
2019-06-10T18:46:12.798Z,6.77
2019-06-10T18:48:43.068Z,6.53
2019-06-10T18:51:12.847Z,6.90
2019-06-10T18:53:42.835Z,6.87
2019-06-10T18:56:12.991Z,6.77
2019-06-10T18:58:42.728Z,6.80
2019-06-10T19:01:12.496Z,6.90
2019-06-10T19:03:43.050Z,6.77
2019-06-10T19:06:12.826Z,6.50
2019-06-10T19:08:44.365Z,6.80
2019-06-10T19:11:13.317Z,6.83
2019-06-10T19:13:43.620Z,7.20
2019-06-10T19:16:13.317Z,7.83
2019-06-10T19:18:43.302Z,7.90
2019-06-10T19:21:13.307Z,7.53
2019-06-10T19:23:43.907Z,7.70
2019-06-10T19:26:13.689Z,7.57
2019-06-10T19:28:45.202Z,6.80
2019-06-10T19:31:14.814Z,7.43
2019-06-10T19:33:45.328Z,8.50
2019-06-10T19:36:14.861Z,7.90
2019-06-10T19:38:44.487Z,6.97
2019-06-10T19:41:13.822Z,7.03
2019-06-10T19:43:45.262Z,7.90
2019-06-10T19:46:14.553Z,7.77
2019-06-10T19:48:55.404Z,7.47
2019-06-10T19:51:15.037Z,7.17
2019-06-10T19:53:45.169Z,7.40
2019-06-10T19:56:14.633Z,7.23
2019-06-10T19:58:46.226Z,7.37
2019-06-10T20:01:15.621Z,7.73
2019-06-10T20:03:46.975Z,7.30
2019-06-10T20:06:16.105Z,7.40
2019-06-10T20:08:46.205Z,6.93
2019-06-10T20:11:15.695Z,7.40
2019-06-10T20:13:46.625Z,7.40
2019-06-10T20:16:16.236Z,7.80
2019-06-10T20:18:47.844Z,7.77
2019-06-10T20:21:16.790Z,7.37
2019-06-10T20:23:46.180Z,7.60
2019-06-10T20:26:15.555Z,6.87
2019-06-10T20:28:46.655Z,7.10
2019-06-10T20:31:16.556Z,7.10
2019-06-10T20:33:46.166Z,6.90
2019-06-10T20:36:21.836Z,7.60
2019-06-10T20:38:48.790Z,7.93
2019-06-10T20:41:18.210Z,7.60
2019-06-10T20:43:47.600Z,7.67
2019-06-10T20:46:16.999Z,8.03
2019-06-10T20:48:49.374Z,7.63
2019-06-10T20:51:17.722Z,6.93
2019-06-10T20:53:47.950Z,8.00
2019-06-10T20:56:20.242Z,7.33
2019-06-10T20:58:49.712Z,7.40
2019-06-10T21:01:19.730Z,8.30
2019-06-10T21:03:49.931Z,7.40
2019-06-10T21:06:24.092Z,6.90
2019-06-10T21:08:55.522Z,6.63
2019-06-10T21:11:24.903Z,8.07
2019-06-10T21:13:55.674Z,7.60
2019-06-10T21:16:25.598Z,7.67
2019-06-10T21:18:55.757Z,7.43
2019-06-10T21:21:25.293Z,7.33
2019-06-10T21:23:54.908Z,7.30
2019-06-10T21:26:24.292Z,7.70
2019-06-10T21:28:55.033Z,7.27
2019-06-10T21:31:24.920Z,8.03
2019-06-10T21:33:55.722Z,7.57
2019-06-10T21:36:25.597Z,8.40
2019-06-10T21:38:55.863Z,8.10
2019-06-10T21:41:25.649Z,8.07
2019-06-10T21:43:59.181Z,6.60
2019-06-10T21:46:26.449Z,8.03
2019-06-10T21:48:56.159Z,7.43
2019-06-10T21:51:25.628Z,8.23
2019-06-10T21:53:55.428Z,8.80
2019-06-10T21:56:24.852Z,8.67
2019-06-10T21:58:55.623Z,8.17
2019-06-10T22:01:25.243Z,8.37
2019-06-10T22:04:00.701Z,7.73
2019-06-10T22:06:25.732Z,7.07
2019-06-10T22:08:56.550Z,8.13
2019-06-10T22:11:26.086Z,7.60
2019-06-10T22:13:56.386Z,9.90
2019-06-10T22:16:25.839Z,9.53
2019-06-10T22:18:55.220Z,8.87
2019-06-10T22:21:24.858Z,9.13
2019-06-10T22:23:56.906Z,9.20
2019-06-10T22:26:25.579Z,9.00
2019-06-10T22:28:57.541Z,9.13
2019-06-10T22:31:26.589Z,8.90
2019-06-10T22:33:57.603Z,8.20
2019-06-10T22:36:27.179Z,8.30
2019-06-10T22:38:58.708Z,8.50
2019-06-10T22:41:27.665Z,5.43
2019-06-10T22:43:57.574Z,8.77
2019-06-10T22:46:26.996Z,7.73
2019-06-10T22:48:56.761Z,9.63
2019-06-10T22:51:26.201Z,9.37
2019-06-10T22:53:58.203Z,10.73
2019-06-10T22:56:26.694Z,9.77
2019-06-10T22:58:57.334Z,9.00
2019-06-10T23:01:33.811Z,8.47
2019-06-10T23:03:58.181Z,9.50
2019-06-10T23:06:27.785Z,9.47
2019-06-10T23:08:58.129Z,9.27
2019-06-10T23:11:28.924Z,9.43
2019-06-10T23:13:59.638Z,9.83
2019-06-10T23:16:29.265Z,7.93
2019-06-10T23:18:59.910Z,8.67
2019-06-10T23:21:29.599Z,8.57
2019-06-10T23:24:00.173Z,7.57
2019-06-10T23:26:30.334Z,9.60
2019-06-10T23:29:00.261Z,7.07
2019-06-10T23:31:29.624Z,8.03
2019-06-10T23:33:59.252Z,9.10
2019-06-10T23:36:28.636Z,9.13
2019-06-10T23:38:58.923Z,9.93
2019-06-10T23:41:28.594Z,8.33
2019-06-10T23:43:59.146Z,8.67
2019-06-10T23:46:28.536Z,9.83
2019-06-10T23:48:57.933Z,10.00
2019-06-10T23:51:27.312Z,8.63
2019-06-10T23:53:58.804Z,8.77
2019-06-10T23:56:28.043Z,8.80
2019-06-10T23:58:58.623Z,9.70
