createdAt,value
2017-09-11T00:02:18.255Z,97783.35
2017-09-11T00:04:47.706Z,97781.23
2017-09-11T00:07:17.300Z,97780.20
2017-09-11T00:09:46.859Z,97789.59
2017-09-11T00:12:16.324Z,97784.53
2017-09-11T00:14:45.784Z,97792.81
2017-09-11T00:17:15.542Z,97784.33
2017-09-11T00:19:45.293Z,97789.25
2017-09-11T00:22:15.038Z,97792.86
2017-09-11T00:24:44.821Z,97786.55
2017-09-11T00:27:14.573Z,97780.69
2017-09-11T00:29:44.322Z,97777.93
2017-09-11T00:32:14.067Z,97765.02
2017-09-11T00:34:43.820Z,97760.10
2017-09-11T00:37:13.568Z,97753.42
2017-09-11T00:39:43.372Z,97747.42
2017-09-11T00:42:13.111Z,97743.81
2017-09-11T00:44:42.847Z,97731.83
2017-09-11T00:47:12.595Z,97724.44
2017-09-11T00:49:42.346Z,97728.84
2017-09-11T00:52:11.757Z,97727.84
2017-09-11T00:54:40.977Z,97728.31
2017-09-11T00:57:10.567Z,97725.69
2017-09-11T00:59:40.313Z,97718.59
2017-09-11T01:02:09.883Z,97715.42
2017-09-11T01:04:39.633Z,97716.00
2017-09-11T01:07:09.384Z,97707.96
2017-09-11T01:09:39.128Z,97701.23
2017-09-11T01:12:08.889Z,97703.44
2017-09-11T01:14:38.646Z,97698.06
2017-09-11T01:17:08.383Z,97703.73
2017-09-11T01:19:37.789Z,97705.09
2017-09-11T01:22:07.556Z,97689.69
2017-09-11T01:24:37.310Z,97693.57
2017-09-11T01:27:07.062Z,97700.56
2017-09-11T01:29:36.823Z,97704.75
2017-09-11T01:32:06.392Z,97693.41
2017-09-11T01:34:36.150Z,97703.91
2017-09-11T01:37:05.897Z,97697.83
2017-09-11T01:39:35.649Z,97685.94
2017-09-11T01:42:05.230Z,97684.98
2017-09-11T01:44:34.968Z,97679.41
2017-09-11T01:47:04.745Z,97678.73
2017-09-11T01:49:34.505Z,97679.55
2017-09-11T01:52:04.273Z,97676.04
2017-09-11T01:54:34.033Z,97675.77
2017-09-11T01:57:03.788Z,97668.16
2017-09-11T01:59:33.552Z,97661.50
2017-09-11T02:02:03.320Z,97660.38
2017-09-11T02:04:32.881Z,97652.77
2017-09-11T02:07:02.645Z,97646.66
2017-09-11T02:09:32.660Z,97652.47
2017-09-11T02:12:02.391Z,97652.47
2017-09-11T02:14:32.148Z,97640.88
2017-09-11T02:17:01.872Z,97632.09
2017-09-11T02:19:31.608Z,97630.37
2017-09-11T02:22:01.402Z,97626.59
2017-09-11T02:24:31.144Z,97617.98
2017-09-11T02:27:00.908Z,97626.77
2017-09-11T02:29:30.672Z,97627.86
2017-09-11T02:32:00.416Z,97629.34
2017-09-11T02:34:29.823Z,97614.11
2017-09-11T02:36:59.556Z,97603.75
2017-09-11T02:39:29.324Z,97605.17
2017-09-11T02:41:59.068Z,97602.79
2017-09-11T02:44:28.822Z,97612.86
2017-09-11T02:46:58.548Z,97599.16
2017-09-11T02:49:28.295Z,97604.69
2017-09-11T02:51:58.052Z,97598.11
2017-09-11T02:54:27.806Z,97595.34
2017-09-11T02:56:57.525Z,97596.91
2017-09-11T02:59:27.280Z,97587.08
2017-09-11T03:01:57.012Z,97578.78
2017-09-11T03:04:26.755Z,97585.66
2017-09-11T03:06:56.496Z,97582.36
2017-09-11T03:09:26.236Z,97587.41
2017-09-11T03:11:55.981Z,97588.39
2017-09-11T03:14:25.742Z,97592.16
2017-09-11T03:16:55.331Z,97600.16
2017-09-11T03:19:24.864Z,97603.96
2017-09-11T03:21:54.648Z,97596.81
2017-09-11T03:24:24.397Z,97606.15
2017-09-11T03:26:54.142Z,97601.31
2017-09-11T03:29:23.904Z,97605.93
2017-09-11T03:31:53.648Z,97601.37
2017-09-11T03:34:23.388Z,97589.39
2017-09-11T03:36:53.133Z,97573.07
2017-09-11T03:39:22.880Z,97569.56
2017-09-11T03:41:52.627Z,97573.77
2017-09-11T03:44:22.400Z,97568.27
2017-09-11T03:46:52.145Z,97563.46
2017-09-11T03:49:21.915Z,97562.00
2017-09-11T03:51:51.661Z,97565.27
2017-09-11T03:54:21.425Z,97564.34
2017-09-11T03:56:51.181Z,97572.59
2017-09-11T03:59:20.932Z,97572.45
2017-09-11T04:01:50.685Z,97558.86
2017-09-11T04:04:20.443Z,97565.46
2017-09-11T04:06:50.024Z,97569.83
2017-09-11T04:09:19.778Z,97573.86
2017-09-11T04:11:49.533Z,97572.41
2017-09-11T04:14:19.286Z,97575.26
2017-09-11T04:16:49.036Z,97562.31
2017-09-11T04:19:18.820Z,97560.83
2017-09-11T04:21:48.550Z,97563.66
2017-09-11T04:24:17.957Z,97577.79
2017-09-11T04:26:47.740Z,97586.79
2017-09-11T04:29:17.714Z,97602.52
2017-09-11T04:31:47.504Z,97614.20
2017-09-11T04:34:17.248Z,97631.86
2017-09-11T04:36:46.997Z,97642.88
2017-09-11T04:39:16.750Z,97644.31
2017-09-11T04:41:46.317Z,97636.02
2017-09-11T04:44:16.066Z,97645.27
2017-09-11T04:46:45.817Z,97641.58
2017-09-11T04:49:15.558Z,97636.16
2017-09-11T04:51:45.311Z,97638.13
2017-09-11T04:54:15.063Z,97631.45
2017-09-11T04:56:44.857Z,97616.28
2017-09-11T04:59:14.616Z,97613.27
2017-09-11T05:01:44.365Z,97616.21
2017-09-11T05:04:14.107Z,97625.36
2017-09-11T05:06:43.862Z,97626.64
2017-09-11T05:09:13.734Z,97612.80
2017-09-11T05:11:43.477Z,97615.06
2017-09-11T05:14:13.229Z,97607.96
2017-09-11T05:16:43.006Z,97603.59
2017-09-11T05:19:13.532Z,97598.61
2017-09-11T05:21:43.287Z,97601.23
2017-09-11T05:24:13.068Z,97606.52
2017-09-11T05:26:42.899Z,97603.72
2017-09-11T05:29:13.212Z,97608.18
2017-09-11T05:31:42.948Z,97596.06
2017-09-11T05:34:12.723Z,97585.94
2017-09-11T05:36:42.468Z,97592.30
2017-09-11T05:39:12.212Z,97589.60
2017-09-11T05:41:41.962Z,97595.69
2017-09-11T05:44:11.712Z,97590.91
2017-09-11T05:46:41.477Z,97595.98
2017-09-11T05:49:11.221Z,97594.05
2017-09-11T05:51:40.959Z,97597.88
2017-09-11T05:54:10.224Z,97584.84
2017-09-11T05:56:40.117Z,97589.78
2017-09-11T05:59:09.882Z,97585.25
2017-09-11T06:01:39.830Z,97594.21
2017-09-11T06:04:09.577Z,97606.42
2017-09-11T06:06:39.365Z,97602.10
2017-09-11T06:09:09.122Z,97613.78
2017-09-11T06:11:38.877Z,97617.56
2017-09-11T06:14:08.488Z,97620.63
2017-09-11T06:16:38.050Z,97616.23
2017-09-11T06:19:07.593Z,97615.53
2017-09-11T06:21:37.313Z,97598.75
2017-09-11T06:24:07.048Z,97595.16
2017-09-11T06:26:36.804Z,97602.14
2017-09-11T06:29:06.538Z,97601.95
2017-09-11T06:31:36.004Z,97586.19
2017-09-11T06:34:05.444Z,97579.06
2017-09-11T06:36:35.131Z,97580.39
2017-09-11T06:39:03.797Z,97572.89
2017-09-11T06:41:33.626Z,97564.89
2017-09-11T06:44:03.063Z,97569.69
2017-09-11T06:46:32.545Z,97566.89
2017-09-11T06:49:02.010Z,97567.38
2017-09-11T06:51:31.457Z,97568.79
2017-09-11T06:54:00.920Z,97561.96
2017-09-11T06:56:30.494Z,97560.54
2017-09-11T06:58:59.936Z,97566.72
2017-09-11T07:01:29.383Z,97561.68
2017-09-11T07:03:58.899Z,97558.62
2017-09-11T07:06:28.353Z,97557.86
2017-09-11T07:08:57.818Z,97557.95
2017-09-11T07:11:27.261Z,97558.01
2017-09-11T07:13:56.561Z,97570.59
2017-09-11T07:16:26.017Z,97573.20
2017-09-11T07:18:55.477Z,97566.95
2017-09-11T07:21:24.957Z,97573.80
2017-09-11T07:23:54.420Z,97583.80
2017-09-11T07:26:23.906Z,97585.33
2017-09-11T07:28:53.458Z,97576.94
2017-09-11T07:31:22.965Z,97580.89
2017-09-11T07:33:52.423Z,97586.92
2017-09-11T07:36:21.878Z,97587.20
2017-09-11T07:38:51.332Z,97586.88
2017-09-11T07:41:20.790Z,97566.19
2017-09-11T07:43:50.247Z,97560.85
2017-09-11T07:46:19.706Z,97560.69
2017-09-11T07:48:49.171Z,97566.82
2017-09-11T07:51:18.619Z,97575.69
2017-09-11T07:53:48.088Z,97572.55
2017-09-11T07:56:17.545Z,97565.27
2017-09-11T07:58:47.013Z,97560.59
2017-09-11T08:01:16.472Z,97550.75
2017-09-11T08:03:45.961Z,97556.87
2017-09-11T08:06:15.430Z,97549.88
2017-09-11T08:08:44.877Z,97563.16
2017-09-11T08:11:14.331Z,97564.88
2017-09-11T08:13:43.786Z,97569.24
2017-09-11T08:16:13.245Z,97561.81
2017-09-11T08:18:42.808Z,97572.98
2017-09-11T08:21:12.315Z,97585.48
2017-09-11T08:23:41.736Z,97589.18
2017-09-11T08:26:11.177Z,97587.38
2017-09-11T08:28:40.641Z,97595.36
2017-09-11T08:31:10.107Z,97601.36
2017-09-11T08:33:39.702Z,97610.20
2017-09-11T08:36:09.401Z,97615.49
2017-09-11T08:38:38.854Z,97622.11
2017-09-11T08:41:08.310Z,97619.08
2017-09-11T08:43:37.769Z,97612.06
2017-09-11T08:46:07.235Z,97610.48
2017-09-11T08:48:36.676Z,97590.43
2017-09-11T08:51:06.119Z,97594.91
2017-09-11T08:53:35.545Z,97591.70
2017-09-11T08:56:05.026Z,97589.36
2017-09-11T08:58:34.480Z,97588.47
2017-09-11T09:01:03.916Z,97583.70
2017-09-11T09:03:33.354Z,97578.42
2017-09-11T09:06:02.801Z,97590.39
2017-09-11T09:08:32.298Z,97588.69
2017-09-11T09:11:01.889Z,97594.83
2017-09-11T09:13:31.368Z,97591.70
2017-09-11T09:16:00.825Z,97587.22
2017-09-11T09:18:30.325Z,97581.66
2017-09-11T09:20:59.769Z,97584.76
2017-09-11T09:23:29.213Z,97580.68
2017-09-11T09:25:58.661Z,97579.98
2017-09-11T09:28:28.101Z,97578.14
2017-09-11T09:30:57.544Z,97579.88
2017-09-11T09:33:26.997Z,97580.31
2017-09-11T09:35:56.521Z,97578.45
2017-09-11T09:38:25.968Z,97575.94
2017-09-11T09:40:55.404Z,97564.97
2017-09-11T09:43:24.852Z,97560.77
2017-09-11T09:45:54.117Z,97564.07
2017-09-11T09:48:23.566Z,97567.03
2017-09-11T09:50:53.028Z,97569.03
2017-09-11T09:53:22.477Z,97549.79
2017-09-11T09:55:52.001Z,97550.69
2017-09-11T09:58:21.422Z,97558.72
2017-09-11T10:00:50.872Z,97562.88
2017-09-11T10:03:20.329Z,97562.27
2017-09-11T10:05:49.891Z,97555.90
2017-09-11T10:08:19.415Z,97554.75
2017-09-11T10:10:48.835Z,97549.90
2017-09-11T10:13:18.306Z,97538.75
2017-09-11T10:15:47.752Z,97534.23
2017-09-11T10:18:17.242Z,97526.70
2017-09-11T10:20:46.698Z,97524.02
2017-09-11T10:23:16.153Z,97526.81
2017-09-11T10:25:45.594Z,97526.36
2017-09-11T10:28:14.861Z,97526.81
2017-09-11T10:30:44.308Z,97527.80
2017-09-11T10:33:13.798Z,97536.30
2017-09-11T10:35:43.265Z,97534.42
2017-09-11T10:38:12.819Z,97526.22
2017-09-11T10:40:42.500Z,97519.17
2017-09-11T10:43:11.956Z,97525.26
2017-09-11T10:45:41.406Z,97520.22
2017-09-11T10:48:10.833Z,97520.67
2017-09-11T10:50:40.307Z,97523.53
2017-09-11T10:53:09.760Z,97527.05
2017-09-11T10:55:40.124Z,97523.11
2017-09-11T10:58:09.558Z,97514.77
2017-09-11T11:00:39.018Z,97520.41
2017-09-11T11:03:08.475Z,97524.81
2017-09-11T11:05:37.906Z,97522.58
2017-09-11T11:08:07.357Z,97524.78
2017-09-11T11:10:36.616Z,97522.20
2017-09-11T11:13:05.868Z,97521.03
2017-09-11T11:15:35.319Z,97527.20
2017-09-11T11:18:04.784Z,97531.03
2017-09-11T11:20:34.253Z,97522.12
2017-09-11T11:23:03.695Z,97527.38
2017-09-11T11:25:33.132Z,97529.45
2017-09-11T11:28:03.450Z,97523.03
2017-09-11T11:30:32.897Z,97518.58
2017-09-11T11:33:02.345Z,97519.92
2017-09-11T11:35:31.897Z,97511.78
2017-09-11T11:38:01.562Z,97503.84
2017-09-11T11:40:30.897Z,97505.47
2017-09-11T11:43:00.384Z,97502.72
2017-09-11T11:45:29.870Z,97501.86
2017-09-11T11:47:59.301Z,97499.12
2017-09-11T11:50:28.844Z,97505.28
2017-09-11T11:52:58.305Z,97503.38
2017-09-11T11:55:27.781Z,97499.19
2017-09-11T11:57:57.235Z,97495.27
2017-09-11T12:00:26.677Z,97497.73
2017-09-11T12:02:56.142Z,97497.09
2017-09-11T12:05:25.596Z,97493.95
2017-09-11T12:07:55.035Z,97476.13
2017-09-11T12:10:24.497Z,97480.28
2017-09-11T12:12:54.080Z,97473.02
2017-09-11T12:15:23.552Z,97482.42
2017-09-11T12:17:53.032Z,97484.93
2017-09-11T12:20:22.519Z,97497.23
2017-09-11T12:22:51.952Z,97490.56
2017-09-11T12:25:21.428Z,97488.30
2017-09-11T12:27:50.860Z,97494.23
2017-09-11T12:30:20.372Z,97491.17
2017-09-11T12:32:49.828Z,97485.52
2017-09-11T12:35:19.142Z,97478.83
2017-09-11T12:37:48.388Z,97490.20
2017-09-11T12:40:17.865Z,97479.36
2017-09-11T12:42:47.311Z,97485.07
2017-09-11T12:45:16.799Z,97480.06
2017-09-11T12:47:46.237Z,97477.85
2017-09-11T12:50:15.740Z,97482.08
2017-09-11T12:52:45.201Z,97475.40
2017-09-11T12:55:14.688Z,97473.54
2017-09-11T12:57:44.142Z,97475.38
2017-09-11T13:00:13.887Z,97475.80
2017-09-11T13:02:43.317Z,97472.05
2017-09-11T13:05:12.598Z,97479.27
2017-09-11T13:07:41.868Z,97467.37
2017-09-11T13:10:11.349Z,97467.16
2017-09-11T13:12:40.797Z,97461.91
2017-09-11T13:15:10.272Z,97460.63
2017-09-11T13:17:39.528Z,97466.36
2017-09-11T13:20:09.131Z,97467.69
2017-09-11T13:22:38.568Z,97473.52
2017-09-11T13:25:08.037Z,97473.66
2017-09-11T13:27:37.485Z,97480.54
2017-09-11T13:30:06.959Z,97475.92
2017-09-11T13:32:36.409Z,97484.90
2017-09-11T13:35:05.902Z,97478.08
2017-09-11T13:37:35.369Z,97470.41
2017-09-11T13:40:04.918Z,97468.14
2017-09-11T13:42:34.350Z,97472.75
2017-09-11T13:45:03.868Z,97468.39
2017-09-11T13:47:33.364Z,97473.30
2017-09-11T13:50:02.850Z,97473.09
2017-09-11T13:52:32.304Z,97479.14
2017-09-11T13:55:01.779Z,97475.99
2017-09-11T13:57:31.280Z,97485.04
2017-09-11T14:00:00.728Z,97494.43
2017-09-11T14:02:29.980Z,97497.60
2017-09-11T14:04:59.264Z,97506.70
2017-09-11T14:07:28.517Z,97511.62
2017-09-11T14:09:57.765Z,97512.58
2017-09-11T14:12:27.026Z,97509.84
2017-09-11T14:14:56.480Z,97508.70
2017-09-11T14:17:26.017Z,97520.42
2017-09-11T14:19:55.476Z,97507.30
2017-09-11T14:22:24.916Z,97504.48
2017-09-11T14:24:54.177Z,97498.72
2017-09-11T14:27:23.621Z,97499.37
2017-09-11T14:29:53.062Z,97507.55
2017-09-11T14:32:22.498Z,97511.30
2017-09-11T14:34:51.865Z,97505.08
2017-09-11T14:37:21.321Z,97497.53
2017-09-11T14:39:50.772Z,97498.24
2017-09-11T14:42:20.251Z,97502.64
2017-09-11T14:44:49.545Z,97501.27
2017-09-11T14:47:18.978Z,97496.63
2017-09-11T14:49:48.436Z,97499.27
2017-09-11T14:52:17.927Z,97496.77
2017-09-11T14:54:47.350Z,97494.09
2017-09-11T14:57:16.789Z,97491.16
2017-09-11T14:59:46.325Z,97495.46
2017-09-11T15:02:15.593Z,97492.61
2017-09-11T15:04:44.887Z,97492.99
2017-09-11T15:07:15.150Z,97497.00
2017-09-11T15:09:44.661Z,97498.26
2017-09-11T15:12:14.105Z,97495.45
2017-09-11T15:14:43.553Z,97494.91
2017-09-11T15:17:13.239Z,97488.08
2017-09-11T15:19:42.677Z,97486.63
2017-09-11T15:22:12.112Z,97479.95
2017-09-11T15:24:41.366Z,97489.49
2017-09-11T15:27:10.637Z,97490.88
2017-09-11T15:29:40.068Z,97488.66
2017-09-11T15:32:09.533Z,97491.55
2017-09-11T15:34:39.004Z,97490.88
2017-09-11T15:37:08.466Z,97496.03
2017-09-11T15:39:37.893Z,97501.89
2017-09-11T15:42:07.349Z,97505.33
2017-09-11T15:44:36.808Z,97505.68
2017-09-11T15:47:06.268Z,97510.58
2017-09-11T15:49:35.711Z,97516.59
2017-09-11T15:52:05.144Z,97508.35
2017-09-11T15:54:34.592Z,97506.83
2017-09-11T15:57:04.054Z,97504.27
2017-09-11T15:59:33.506Z,97498.17
2017-09-11T16:02:02.962Z,97498.33
2017-09-11T16:04:32.405Z,97502.66
2017-09-11T16:07:01.839Z,97501.45
2017-09-11T16:09:31.284Z,97498.98
2017-09-11T16:12:00.754Z,97494.73
2017-09-11T16:14:30.185Z,97493.84
2017-09-11T16:16:59.633Z,97497.61
2017-09-11T16:19:29.113Z,97494.80
2017-09-11T16:21:58.593Z,97489.04
2017-09-11T16:24:28.050Z,97486.88
2017-09-11T16:26:57.501Z,97478.61
2017-09-11T16:29:26.746Z,97480.62
2017-09-11T16:31:56.199Z,97475.91
2017-09-11T16:34:25.639Z,97483.98
2017-09-11T16:36:55.079Z,97482.41
2017-09-11T16:39:24.538Z,97497.22
2017-09-11T16:41:54.027Z,97488.80
2017-09-11T16:44:23.481Z,97487.42
2017-09-11T16:46:52.957Z,97496.07
2017-09-11T16:49:22.407Z,97502.31
2017-09-11T16:51:51.863Z,97506.16
2017-09-11T16:54:21.142Z,97503.59
2017-09-11T16:56:50.420Z,97506.05
2017-09-11T16:59:19.669Z,97508.69
2017-09-11T17:01:48.932Z,97511.29
2017-09-11T17:04:18.384Z,97511.69
2017-09-11T17:06:47.828Z,97519.20
2017-09-11T17:09:17.289Z,97525.55
2017-09-11T17:11:46.733Z,97528.02
2017-09-11T17:14:16.177Z,97525.91
2017-09-11T17:16:45.638Z,97540.55
2017-09-11T17:19:15.085Z,97535.74
2017-09-11T17:21:44.528Z,97542.92
2017-09-11T17:24:13.992Z,97550.60
2017-09-11T17:26:43.484Z,97559.61
2017-09-11T17:29:12.924Z,97562.71
2017-09-11T17:31:42.409Z,97564.45
2017-09-11T17:34:11.879Z,97573.05
2017-09-11T17:36:41.434Z,97575.27
2017-09-11T17:39:10.990Z,97570.20
2017-09-11T17:41:40.222Z,97578.88
2017-09-11T17:44:09.726Z,97577.89
2017-09-11T17:46:39.184Z,97574.73
2017-09-11T17:49:08.641Z,97581.20
2017-09-11T17:51:38.095Z,97589.17
2017-09-11T17:54:07.673Z,97597.22
2017-09-11T17:56:37.128Z,97604.08
2017-09-11T17:59:06.585Z,97614.29
2017-09-11T18:01:36.110Z,97618.95
2017-09-11T18:04:05.559Z,97630.77
2017-09-11T18:06:35.109Z,97637.31
2017-09-11T18:09:04.004Z,97635.44
2017-09-11T18:11:33.281Z,97641.64
2017-09-11T18:14:02.796Z,97647.14
2017-09-11T18:16:32.271Z,97653.67
2017-09-11T18:19:01.710Z,97654.23
2017-09-11T18:21:31.195Z,97659.28
2017-09-11T18:24:00.640Z,97665.02
2017-09-11T18:26:30.096Z,97670.05
2017-09-11T18:28:59.217Z,97663.66
2017-09-11T18:31:28.680Z,97665.02
2017-09-11T18:33:58.134Z,97666.45
2017-09-11T18:36:27.581Z,97671.19
2017-09-11T18:38:57.034Z,97669.02
2017-09-11T18:41:26.514Z,97672.47
2017-09-11T18:43:55.847Z,97675.19
2017-09-11T18:46:25.109Z,97679.41
2017-09-11T18:48:54.688Z,97680.50
2017-09-11T18:51:24.137Z,97682.27
2017-09-11T18:53:53.598Z,97687.59
2017-09-11T18:56:23.062Z,97685.05
2017-09-11T18:58:52.540Z,97686.63
2017-09-11T19:01:22.328Z,97686.91
2017-09-11T19:03:51.748Z,97691.68
2017-09-11T19:06:21.204Z,97692.09
2017-09-11T19:08:50.492Z,97687.61
2017-09-11T19:11:19.758Z,97688.73
2017-09-11T19:13:49.210Z,97697.84
2017-09-11T19:16:18.757Z,97702.35
2017-09-11T19:18:48.353Z,97703.45
2017-09-11T19:21:17.851Z,97710.64
2017-09-11T19:23:47.377Z,97710.83
2017-09-11T19:26:16.842Z,97716.26
2017-09-11T19:28:46.298Z,97711.78
2017-09-11T19:31:15.755Z,97713.98
2017-09-11T19:33:45.201Z,97706.96
2017-09-11T19:36:14.703Z,97702.77
2017-09-11T19:38:44.164Z,97716.79
2017-09-11T19:41:13.618Z,97725.89
2017-09-11T19:43:43.075Z,97725.52
2017-09-11T19:46:12.562Z,97716.02
2017-09-11T19:48:41.857Z,97722.81
2017-09-11T19:51:11.360Z,97722.27
2017-09-11T19:53:40.815Z,97731.42
2017-09-11T19:56:10.269Z,97726.34
2017-09-11T19:58:39.722Z,97728.28
2017-09-11T20:01:09.169Z,97724.06
2017-09-11T20:03:38.786Z,97745.37
2017-09-11T20:06:08.245Z,97744.05
2017-09-11T20:08:37.745Z,97743.64
2017-09-11T20:11:07.237Z,97743.38
2017-09-11T20:13:36.685Z,97737.51
2017-09-11T20:16:06.150Z,97743.02
2017-09-11T20:18:35.733Z,97744.23
2017-09-11T20:21:05.170Z,97737.94
2017-09-11T20:23:34.977Z,97744.89
2017-09-11T20:26:04.451Z,97745.37
2017-09-11T20:28:34.196Z,97751.25
2017-09-11T20:31:03.674Z,97746.52
2017-09-11T20:33:33.142Z,97749.78
2017-09-11T20:36:02.642Z,97753.17
2017-09-11T20:38:32.125Z,97757.41
2017-09-11T20:41:01.377Z,97760.81
2017-09-11T20:43:30.664Z,97763.41
2017-09-11T20:45:59.953Z,97765.48
2017-09-11T20:48:29.308Z,97771.19
2017-09-11T20:50:58.768Z,97779.45
2017-09-11T20:53:28.221Z,97779.05
2017-09-11T20:55:57.989Z,97783.92
2017-09-11T20:58:27.446Z,97782.29
2017-09-11T21:00:56.894Z,97784.45
2017-09-11T21:03:26.335Z,97790.11
2017-09-11T21:05:55.781Z,97800.27
2017-09-11T21:08:25.225Z,97794.44
2017-09-11T21:10:54.657Z,97795.11
2017-09-11T21:13:24.222Z,97803.88
2017-09-11T21:15:53.662Z,97805.23
2017-09-11T21:18:23.101Z,97813.23
2017-09-11T21:20:52.557Z,97818.11
2017-09-11T21:23:22.102Z,97817.02
2017-09-11T21:25:51.545Z,97821.34
2017-09-11T21:28:21.010Z,97830.66
2017-09-11T21:30:50.463Z,97832.42
2017-09-11T21:33:19.888Z,97838.70
2017-09-11T21:35:49.355Z,97833.97
2017-09-11T21:38:18.840Z,97823.80
2017-09-11T21:40:48.292Z,97823.80
2017-09-11T21:43:17.741Z,97824.34
2017-09-11T21:45:47.009Z,97835.06
2017-09-11T21:48:16.452Z,97835.92
2017-09-11T21:50:45.916Z,97840.53
2017-09-11T21:53:15.411Z,97843.91
2017-09-11T21:55:44.876Z,97839.62
2017-09-11T21:58:15.030Z,97843.03
2017-09-11T22:00:44.484Z,97846.81
2017-09-11T22:03:14.001Z,97837.47
2017-09-11T22:05:43.737Z,97840.36
2017-09-11T22:08:13.190Z,97846.61
2017-09-11T22:10:42.720Z,97844.30
2017-09-11T22:13:12.469Z,97851.72
2017-09-11T22:15:41.731Z,97863.20
2017-09-11T22:18:11.193Z,97869.86
2017-09-11T22:20:40.466Z,97870.36
2017-09-11T22:23:09.916Z,97874.08
2017-09-11T22:25:39.385Z,97870.28
2017-09-11T22:28:09.104Z,97865.05
2017-09-11T22:30:40.396Z,97870.88
2017-09-11T22:33:10.128Z,97877.56
2017-09-11T22:35:39.868Z,97871.38
2017-09-11T22:38:09.322Z,97872.33
2017-09-11T22:40:38.761Z,97878.20
2017-09-11T22:43:08.558Z,97880.55
2017-09-11T22:45:38.004Z,97871.08
2017-09-11T22:48:07.489Z,97874.64
2017-09-11T22:50:37.060Z,97877.80
2017-09-11T22:53:06.370Z,97875.22
2017-09-11T22:55:35.841Z,97878.34
2017-09-11T22:58:05.308Z,97879.60
2017-09-11T23:00:34.762Z,97881.78
2017-09-11T23:03:04.016Z,97877.48
2017-09-11T23:05:33.780Z,97880.06
2017-09-11T23:08:03.226Z,97883.31
2017-09-11T23:10:32.982Z,97889.03
2017-09-11T23:13:02.759Z,97890.13
2017-09-11T23:15:32.642Z,97891.52
2017-09-11T23:18:02.365Z,97888.13
2017-09-11T23:20:32.142Z,97883.70
2017-09-11T23:23:01.870Z,97884.12
2017-09-11T23:25:31.334Z,97874.27
2017-09-11T23:28:01.068Z,97878.20
2017-09-11T23:30:30.873Z,97881.63
2017-09-11T23:33:00.386Z,97888.27
2017-09-11T23:35:30.096Z,97892.47
2017-09-11T23:37:59.824Z,97896.25
2017-09-11T23:40:29.565Z,97884.51
2017-09-11T23:42:59.317Z,97888.58
2017-09-11T23:45:29.076Z,97884.78
2017-09-11T23:47:58.817Z,97880.27
2017-09-11T23:50:28.265Z,97880.95
2017-09-11T23:52:57.994Z,97869.05
2017-09-11T23:55:27.736Z,97875.03
2017-09-11T23:57:57.494Z,97876.52
