createdAt,value
2018-06-13T00:08:00.218Z,0.0
2018-06-13T00:18:45.551Z,0.0
2018-06-13T00:29:00.445Z,0.0
2018-06-13T00:39:20.374Z,0.0
2018-06-13T00:50:15.030Z,0.0
2018-06-13T01:00:29.275Z,0.0
2018-06-13T01:11:26.446Z,0.0
2018-06-13T01:32:06.702Z,0.0
2018-06-13T01:42:20.821Z,0.0
2018-06-13T01:52:41.284Z,0.0
2018-06-13T02:02:53.505Z,0.0
2018-06-13T02:13:10.740Z,0.0
2018-06-13T02:23:24.838Z,0.0
2018-06-13T02:34:19.254Z,0.0
2018-06-13T02:44:38.386Z,4.0
2018-06-13T02:54:57.743Z,20.0
2018-06-13T03:05:28.130Z,56.0
2018-06-13T03:15:51.760Z,108.0
2018-06-13T03:36:32.999Z,244.0
2018-06-13T03:46:47.132Z,352.0
2018-06-13T03:57:04.219Z,444.0
2018-06-13T04:07:19.519Z,668.0
2018-06-13T04:17:39.182Z,944.0
2018-06-13T04:28:07.264Z,1284.0
2018-06-13T04:38:55.600Z,1076.0
2018-06-13T04:49:59.385Z,1844.0
2018-06-13T05:00:46.815Z,2140.0
2018-06-13T05:11:45.478Z,2592.0
2018-06-13T05:33:04.556Z,3592.0
2018-06-13T05:43:26.447Z,4572.0
2018-06-13T05:53:44.263Z,4580.0
2018-06-13T06:03:58.356Z,5140.0
2018-06-13T06:14:48.915Z,5808.0
2018-06-13T06:25:34.472Z,5888.0
2018-06-13T06:36:36.801Z,5984.0
2018-06-13T06:47:07.031Z,7432.0
2018-06-13T07:07:46.418Z,4760.0
2018-06-13T07:18:02.345Z,5604.0
2018-06-13T07:29:03.213Z,7700.0
2018-06-13T07:39:21.591Z,5340.0
2018-06-13T07:50:08.515Z,5372.0
2018-06-13T08:01:06.250Z,6784.0
2018-06-13T08:12:02.925Z,9508.0
2018-06-13T08:22:20.344Z,9156.0
2018-06-13T08:32:35.116Z,9656.0
2018-06-13T08:42:53.330Z,10272.0
2018-06-13T08:53:22.084Z,15264.0
2018-06-13T09:03:45.847Z,13600.0
2018-06-13T09:24:25.729Z,11232.0
2018-06-13T09:35:10.807Z,14212.0
2018-06-13T09:46:12.996Z,7560.0
2018-06-13T09:57:14.102Z,15424.0
2018-06-13T10:07:30.807Z,15872.0
2018-06-13T10:17:53.224Z,16896.0
2018-06-13T10:28:15.944Z,9160.0
2018-06-13T10:38:41.864Z,15488.0
2018-06-13T10:49:16.241Z,20032.0
2018-06-13T10:59:39.734Z,13368.0
2018-06-13T11:10:04.888Z,16608.0
2018-06-13T11:20:27.763Z,20832.0
2018-06-13T11:31:00.991Z,15904.0
2018-06-13T11:41:28.094Z,16384.0
2018-06-13T11:51:49.766Z,18976.0
2018-06-13T12:02:10.363Z,21952.0
2018-06-13T12:12:31.014Z,13020.0
2018-06-13T12:33:11.393Z,13084.0
2018-06-13T12:43:26.043Z,16704.0
2018-06-13T12:54:15.483Z,14468.0
2018-06-13T13:04:31.271Z,15680.0
2018-06-13T13:15:17.292Z,10436.0
2018-06-13T13:25:36.174Z,8684.0
2018-06-13T13:35:58.869Z,9724.0
2018-06-13T13:56:39.625Z,11808.0
2018-06-13T14:06:58.285Z,7088.0
2018-06-13T14:17:44.747Z,5552.0
2018-06-13T14:28:03.118Z,18080.0
2018-06-13T14:39:04.514Z,13004.0
2018-06-13T14:50:29.475Z,5576.0
2018-06-13T15:00:53.396Z,7096.0
2018-06-13T15:11:07.449Z,10164.0
2018-06-13T15:22:09.071Z,8100.0
2018-06-13T15:43:17.740Z,7484.0
2018-06-13T16:04:03.811Z,4948.0
2018-06-13T16:36:55.808Z,5780.0
2018-06-13T16:47:10.915Z,5372.0
2018-06-13T16:57:29.406Z,5804.0
2018-06-13T17:08:44.243Z,4912.0
2018-06-13T17:19:36.096Z,3300.0
2018-06-13T17:29:50.317Z,2280.0
2018-06-13T17:40:04.802Z,4000.0
2018-06-13T17:50:55.256Z,3464.0
2018-06-13T18:01:46.162Z,2540.0
2018-06-13T18:12:01.020Z,2556.0
2018-06-13T18:22:16.679Z,2780.0
2018-06-13T18:32:32.225Z,2076.0
2018-06-13T18:43:20.358Z,1816.0
2018-06-13T18:54:06.810Z,1580.0
2018-06-13T19:07:15.030Z,1056.0
2018-06-13T19:18:01.680Z,708.0
2018-06-13T19:29:30.205Z,452.0
2018-06-13T19:40:53.204Z,268.0
2018-06-13T19:59:02.550Z,80.0
2018-06-13T20:45:06.946Z,0.0
2018-06-13T20:55:21.212Z,0.0
