createdAt,value
2018-06-17T00:01:57.320Z,16.13
2018-06-17T00:04:26.724Z,13.87
2018-06-17T00:06:56.077Z,14.97
2018-06-17T00:09:25.416Z,14.30
2018-06-17T00:11:54.900Z,15.17
2018-06-17T00:14:24.249Z,15.10
2018-06-17T00:16:53.705Z,16.03
2018-06-17T00:19:23.198Z,17.87
2018-06-17T00:21:58.265Z,18.43
2018-06-17T00:24:27.629Z,18.03
2018-06-17T00:26:57.046Z,16.93
2018-06-17T00:29:26.036Z,16.50
2018-06-17T00:32:02.897Z,18.33
2018-06-17T00:34:32.285Z,15.67
2018-06-17T00:37:01.631Z,17.10
2018-06-17T00:39:31.013Z,16.83
2018-06-17T00:42:05.094Z,15.33
2018-06-17T00:44:34.431Z,14.47
2018-06-17T00:47:03.817Z,16.07
2018-06-17T00:49:33.132Z,16.63
2018-06-17T00:52:19.785Z,16.73
2018-06-17T00:54:49.091Z,17.40
2018-06-17T00:57:35.434Z,15.87
2018-06-17T01:00:05.241Z,16.67
2018-06-17T01:02:51.509Z,17.60
2018-06-17T01:05:20.932Z,17.70
2018-06-17T01:07:50.245Z,18.03
2018-06-17T01:10:19.789Z,14.57
2018-06-17T01:12:49.144Z,14.90
2018-06-17T01:15:18.539Z,15.67
2018-06-17T01:17:47.876Z,15.33
2018-06-17T01:20:17.321Z,15.23
2018-06-17T01:22:51.063Z,15.20
2018-06-17T01:25:20.466Z,17.37
2018-06-17T01:27:49.841Z,15.87
2018-06-17T01:30:19.190Z,16.20
2018-06-17T01:32:48.691Z,15.30
2018-06-17T01:35:18.101Z,16.20
2018-06-17T01:37:47.432Z,15.80
2018-06-17T01:40:16.765Z,15.77
2018-06-17T01:42:53.838Z,16.00
2018-06-17T01:45:23.225Z,19.47
2018-06-17T01:47:52.613Z,16.43
2018-06-17T01:50:22.126Z,21.40
2018-06-17T01:52:52.598Z,17.03
2018-06-17T01:55:21.938Z,19.00
2018-06-17T01:57:51.273Z,19.70
2018-06-17T02:00:20.708Z,19.50
2018-06-17T02:03:05.289Z,18.37
2018-06-17T02:05:39.849Z,19.60
2018-06-17T02:08:14.393Z,17.97
2018-06-17T02:10:48.758Z,17.60
2018-06-17T02:13:18.193Z,16.03
2018-06-17T02:15:47.589Z,15.73
2018-06-17T02:18:16.998Z,14.60
2018-06-17T02:20:46.045Z,16.17
2018-06-17T02:23:17.502Z,17.83
2018-06-17T02:25:51.982Z,19.13
2018-06-17T02:28:22.055Z,19.13
2018-06-17T02:30:51.354Z,17.90
2018-06-17T02:33:22.813Z,17.23
2018-06-17T02:35:52.074Z,17.80
2018-06-17T02:38:21.606Z,17.87
2018-06-17T02:40:50.938Z,17.87
2018-06-17T02:43:22.347Z,17.60
2018-06-17T02:45:56.951Z,18.03
2018-06-17T02:48:31.566Z,17.33
2018-06-17T02:51:06.236Z,18.80
2018-06-17T02:53:44.229Z,16.77
2018-06-17T02:56:13.606Z,20.30
2018-06-17T02:58:42.945Z,16.40
2018-06-17T03:01:12.317Z,17.37
2018-06-17T03:03:41.318Z,17.37
2018-06-17T03:06:10.686Z,18.13
2018-06-17T03:08:40.131Z,16.30
2018-06-17T03:11:09.573Z,17.07
2018-06-17T03:13:43.505Z,19.37
2018-06-17T03:16:12.673Z,17.50
2018-06-17T03:18:41.874Z,17.40
2018-06-17T03:21:11.232Z,16.23
2018-06-17T03:23:43.821Z,16.97
2018-06-17T03:26:18.500Z,16.20
2018-06-17T03:28:52.958Z,16.83
2018-06-17T03:31:22.369Z,16.23
2018-06-17T03:33:55.250Z,16.03
2018-06-17T03:36:24.639Z,16.73
2018-06-17T03:38:53.989Z,19.00
2018-06-17T03:41:23.309Z,18.80
2018-06-17T03:43:52.678Z,15.93
2018-06-17T03:46:22.046Z,16.73
2018-06-17T03:48:51.390Z,18.63
2018-06-17T03:51:20.770Z,18.60
2018-06-17T03:53:50.153Z,19.73
2018-06-17T03:56:19.459Z,17.57
2018-06-17T03:58:48.813Z,18.60
2018-06-17T04:01:18.145Z,20.87
2018-06-17T04:03:47.555Z,21.73
2018-06-17T04:06:17.019Z,20.27
2018-06-17T04:08:46.409Z,20.77
2018-06-17T04:11:15.786Z,19.17
2018-06-17T04:13:45.054Z,19.80
2018-06-17T04:16:14.441Z,16.57
2018-06-17T04:18:43.491Z,16.47
2018-06-17T04:21:12.821Z,21.10
2018-06-17T04:23:42.157Z,16.27
2018-06-17T04:26:11.545Z,17.73
2018-06-17T04:28:40.912Z,16.30
2018-06-17T04:31:10.249Z,15.63
2018-06-17T04:33:39.717Z,18.83
2018-06-17T04:36:09.301Z,15.43
2018-06-17T04:38:38.618Z,16.63
2018-06-17T04:41:07.991Z,21.97
2018-06-17T04:43:37.421Z,15.53
2018-06-17T04:46:06.809Z,16.07
2018-06-17T04:48:36.101Z,14.87
2018-06-17T04:51:05.474Z,16.00
2018-06-17T04:53:35.917Z,16.10
2018-06-17T04:56:06.346Z,15.67
2018-06-17T04:58:35.678Z,15.93
2018-06-17T05:01:05.015Z,17.00
2018-06-17T05:03:39.449Z,16.87
2018-06-17T05:06:08.836Z,15.30
2018-06-17T05:08:38.257Z,15.97
2018-06-17T05:11:07.653Z,15.80
2018-06-17T05:13:39.023Z,14.97
2018-06-17T05:16:09.362Z,15.47
2018-06-17T05:18:38.853Z,15.40
2018-06-17T05:21:08.210Z,16.53
2018-06-17T05:23:38.667Z,15.57
2018-06-17T05:26:07.989Z,15.63
2018-06-17T05:28:37.336Z,15.53
2018-06-17T05:31:06.761Z,15.93
2018-06-17T05:33:38.140Z,14.77
2018-06-17T05:36:07.477Z,14.07
2018-06-17T05:38:36.812Z,14.67
2018-06-17T05:41:06.241Z,14.00
2018-06-17T05:43:39.158Z,14.23
2018-06-17T05:46:08.204Z,15.73
2018-06-17T05:48:37.610Z,14.50
2018-06-17T05:51:06.984Z,13.70
2018-06-17T05:53:37.439Z,12.83
2018-06-17T05:56:06.838Z,12.97
2018-06-17T05:58:36.206Z,12.80
2018-06-17T06:01:05.614Z,12.73
2018-06-17T06:03:43.783Z,12.53
2018-06-17T06:06:13.146Z,11.73
2018-06-17T06:08:42.626Z,11.53
2018-06-17T06:11:12.184Z,11.60
2018-06-17T06:13:41.580Z,10.77
2018-06-17T06:16:10.957Z,12.30
2018-06-17T06:18:40.306Z,10.17
2018-06-17T06:21:09.689Z,10.07
2018-06-17T06:23:40.178Z,8.67
2018-06-17T06:26:09.568Z,8.97
2018-06-17T06:28:38.965Z,9.87
2018-06-17T06:31:08.426Z,9.07
2018-06-17T06:33:47.410Z,9.23
2018-06-17T06:36:16.849Z,9.30
2018-06-17T06:38:46.238Z,9.83
2018-06-17T06:41:15.677Z,9.20
2018-06-17T06:43:45.106Z,8.20
2018-06-17T06:46:14.521Z,8.87
2018-06-17T06:48:43.808Z,7.33
2018-06-17T06:51:13.261Z,8.63
2018-06-17T06:53:42.749Z,7.70
2018-06-17T06:56:12.082Z,7.37
2018-06-17T06:58:41.430Z,7.43
2018-06-17T07:01:10.767Z,6.40
2018-06-17T07:03:56.889Z,5.90
2018-06-17T07:06:42.877Z,7.67
2018-06-17T07:09:32.017Z,5.50
2018-06-17T07:12:09.151Z,6.50
2018-06-17T07:14:38.258Z,7.33
2018-06-17T07:17:24.237Z,8.40
2018-06-17T07:19:53.320Z,11.13
2018-06-17T07:22:27.660Z,8.90
2018-06-17T07:24:56.723Z,9.47
2018-06-17T07:27:47.604Z,9.00
2018-06-17T07:30:16.754Z,9.77
2018-06-17T07:32:53.833Z,9.00
2018-06-17T07:35:23.153Z,9.80
2018-06-17T07:37:52.735Z,11.63
2018-06-17T07:40:57.774Z,9.77
2018-06-17T07:43:27.308Z,9.60
2018-06-17T07:45:56.713Z,8.20
2018-06-17T07:49:44.783Z,7.80
2018-06-17T07:52:33.481Z,7.10
2018-06-17T07:55:02.946Z,10.90
2018-06-17T07:57:33.536Z,6.10
2018-06-17T08:00:02.975Z,5.70
2018-06-17T08:02:32.390Z,6.30
2018-06-17T08:05:01.831Z,7.63
2018-06-17T08:07:31.245Z,8.50
2018-06-17T08:10:00.635Z,8.47
2018-06-17T08:12:30.975Z,9.13
2018-06-17T08:15:00.357Z,7.03
2018-06-17T08:17:29.820Z,6.90
2018-06-17T08:19:59.319Z,6.27
2018-06-17T08:22:46.297Z,5.00
2018-06-17T08:25:15.681Z,7.90
2018-06-17T08:27:45.099Z,8.40
2018-06-17T08:30:14.509Z,10.57
2018-06-17T08:32:51.349Z,5.43
2018-06-17T08:35:20.665Z,7.93
2018-06-17T08:37:50.162Z,7.03
2018-06-17T08:40:19.703Z,8.47
2018-06-17T08:42:56.269Z,9.23
2018-06-17T08:45:25.597Z,10.37
2018-06-17T08:47:55.146Z,9.37
2018-06-17T08:50:24.491Z,10.20
2018-06-17T08:52:57.553Z,10.57
2018-06-17T08:55:27.756Z,9.03
2018-06-17T08:57:57.122Z,6.30
2018-06-17T09:00:26.561Z,6.73
2018-06-17T09:02:57.946Z,8.13
2018-06-17T09:05:27.285Z,7.97
2018-06-17T09:07:56.845Z,8.70
2018-06-17T09:10:26.241Z,7.83
2018-06-17T09:12:59.541Z,10.03
2018-06-17T09:15:28.945Z,3.97
2018-06-17T09:17:58.285Z,4.97
2018-06-17T09:20:27.754Z,7.20
2018-06-17T09:22:59.202Z,5.10
2018-06-17T09:25:28.581Z,3.13
2018-06-17T09:27:57.998Z,5.13
2018-06-17T09:30:27.078Z,4.30
2018-06-17T09:33:10.847Z,8.90
2018-06-17T09:35:40.200Z,4.63
2018-06-17T09:38:09.539Z,4.20
2018-06-17T09:40:38.952Z,4.90
2018-06-17T09:43:11.770Z,4.70
2018-06-17T09:45:41.192Z,8.00
2018-06-17T09:48:10.605Z,5.03
2018-06-17T09:50:40.014Z,6.03
2018-06-17T09:53:10.561Z,6.93
2018-06-17T09:55:39.981Z,4.13
2018-06-17T09:58:09.345Z,5.20
2018-06-17T10:00:38.777Z,7.40
2018-06-17T10:03:26.689Z,6.57
2018-06-17T10:05:55.770Z,7.07
2018-06-17T10:08:24.848Z,6.77
2018-06-17T10:11:02.081Z,6.67
2018-06-17T10:13:35.805Z,5.80
2018-06-17T10:16:04.973Z,5.60
2018-06-17T10:18:34.257Z,6.50
2018-06-17T10:21:04.016Z,7.13
2018-06-17T10:23:40.756Z,4.63
2018-06-17T10:26:10.090Z,4.57
2018-06-17T10:28:39.500Z,7.10
2018-06-17T10:31:08.957Z,8.30
2018-06-17T10:33:38.453Z,6.67
2018-06-17T10:36:07.849Z,5.90
2018-06-17T10:38:37.247Z,8.60
2018-06-17T10:41:06.585Z,4.47
2018-06-17T10:43:38.068Z,6.67
2018-06-17T10:46:07.361Z,7.57
2018-06-17T10:48:36.748Z,9.83
2018-06-17T10:51:06.135Z,8.27
2018-06-17T10:53:35.509Z,6.40
2018-06-17T10:56:05.134Z,6.93
2018-06-17T10:58:34.333Z,8.40
2018-06-17T11:01:03.715Z,9.93
2018-06-17T11:03:34.101Z,7.00
2018-06-17T11:06:03.518Z,6.50
2018-06-17T11:08:32.928Z,4.07
2018-06-17T11:11:02.332Z,6.10
2018-06-17T11:13:33.757Z,7.10
2018-06-17T11:16:03.139Z,3.37
2018-06-17T11:18:32.585Z,5.33
2018-06-17T11:21:02.437Z,6.17
2018-06-17T11:23:32.002Z,3.40
2018-06-17T11:26:03.480Z,5.55
2018-06-17T11:28:32.839Z,3.27
2018-06-17T11:31:02.269Z,5.72
2018-06-17T11:33:31.741Z,6.92
2018-06-17T11:36:01.156Z,8.53
2018-06-17T11:38:30.540Z,5.95
2018-06-17T11:40:59.878Z,4.33
2018-06-17T11:43:30.304Z,4.90
2018-06-17T11:45:59.669Z,4.45
2018-06-17T11:48:29.002Z,3.40
2018-06-17T11:50:58.507Z,4.22
2018-06-17T11:53:31.030Z,4.72
2018-06-17T11:56:00.449Z,8.83
2018-06-17T11:58:29.805Z,3.35
2018-06-17T12:00:59.225Z,4.17
2018-06-17T12:03:28.639Z,5.90
2018-06-17T12:05:58.023Z,3.22
2018-06-17T12:08:27.354Z,4.70
2018-06-17T12:10:56.754Z,3.75
2018-06-17T12:13:26.258Z,4.58
2018-06-17T12:15:55.715Z,2.70
2018-06-17T12:18:25.187Z,3.10
2018-06-17T12:20:54.768Z,4.72
2018-06-17T12:23:26.237Z,5.15
2018-06-17T12:25:55.681Z,3.15
2018-06-17T12:28:25.701Z,3.12
2018-06-17T12:30:55.140Z,4.08
2018-06-17T12:33:24.606Z,3.83
2018-06-17T12:35:53.883Z,4.45
2018-06-17T12:38:23.374Z,2.58
2018-06-17T12:40:52.758Z,3.33
2018-06-17T12:43:34.766Z,3.58
2018-06-17T12:46:04.450Z,4.17
2018-06-17T12:48:33.822Z,2.60
2018-06-17T12:51:03.321Z,3.15
2018-06-17T12:53:37.361Z,3.37
2018-06-17T12:56:06.874Z,3.90
2018-06-17T12:58:36.322Z,2.83
2018-06-17T13:01:05.659Z,3.47
2018-06-17T13:03:43.001Z,8.30
2018-06-17T13:06:12.417Z,3.25
2018-06-17T13:08:41.894Z,2.08
2018-06-17T13:11:11.467Z,2.15
2018-06-17T13:13:43.812Z,3.95
2018-06-17T13:16:14.074Z,4.03
2018-06-17T13:18:43.550Z,3.37
2018-06-17T13:21:13.891Z,2.58
2018-06-17T13:23:49.835Z,3.90
2018-06-17T13:26:19.447Z,4.67
2018-06-17T13:28:48.581Z,3.47
2018-06-17T13:31:17.958Z,2.02
2018-06-17T13:33:47.874Z,2.05
2018-06-17T13:36:17.258Z,4.92
2018-06-17T13:38:47.045Z,5.03
2018-06-17T13:41:16.391Z,2.62
2018-06-17T13:43:47.021Z,2.58
2018-06-17T13:46:26.309Z,2.85
2018-06-17T13:48:55.583Z,2.72
2018-06-17T13:51:33.544Z,5.55
2018-06-17T13:54:03.141Z,2.65
2018-06-17T13:56:33.330Z,2.12
2018-06-17T13:59:03.579Z,3.90
2018-06-17T14:04:27.799Z,2.95
2018-06-17T14:06:57.112Z,1.47
2018-06-17T14:09:28.756Z,3.60
2018-06-17T14:12:05.491Z,4.47
2018-06-17T14:14:34.972Z,3.20
2018-06-17T14:17:04.426Z,1.72
2018-06-17T14:19:33.852Z,1.77
2018-06-17T14:22:03.930Z,2.87
2018-06-17T14:24:33.446Z,2.65
2018-06-17T14:27:02.553Z,4.95
2018-06-17T14:29:31.933Z,5.53
2018-06-17T14:32:02.395Z,4.65
2018-06-17T14:34:32.476Z,4.25
2018-06-17T14:37:04.627Z,5.08
2018-06-17T14:39:34.018Z,6.53
2018-06-17T14:42:30.206Z,3.33
2018-06-17T14:45:05.606Z,2.55
2018-06-17T14:47:40.257Z,1.25
2018-06-17T14:50:16.632Z,4.92
2018-06-17T14:52:51.302Z,1.75
2018-06-17T14:55:33.458Z,2.42
2018-06-17T14:58:04.065Z,1.85
2018-06-17T15:00:33.202Z,2.35
2018-06-17T15:03:02.411Z,1.85
2018-06-17T15:05:33.042Z,1.35
2018-06-17T15:08:03.014Z,2.87
2018-06-17T15:10:32.526Z,2.12
2018-06-17T15:13:02.217Z,3.72
2018-06-17T15:18:00.200Z,2.52
2018-06-17T15:20:29.610Z,3.00
2018-06-17T15:23:08.654Z,2.47
2018-06-17T15:25:38.082Z,3.15
2018-06-17T15:28:15.476Z,2.02
2018-06-17T15:30:45.316Z,1.35
2018-06-17T15:34:28.716Z,4.45
2018-06-17T15:37:03.334Z,3.70
2018-06-17T15:39:37.557Z,2.00
2018-06-17T15:42:16.045Z,1.82
2018-06-17T15:44:45.564Z,3.05
2018-06-17T15:47:14.963Z,1.40
2018-06-17T15:49:49.958Z,1.90
2018-06-17T15:52:33.364Z,4.05
2018-06-17T15:55:03.090Z,4.20
2018-06-17T15:57:32.582Z,3.10
2018-06-17T16:00:01.947Z,3.12
2018-06-17T16:02:31.489Z,1.50
2018-06-17T16:05:01.170Z,2.35
2018-06-17T16:07:37.681Z,1.35
2018-06-17T16:10:07.829Z,5.72
2018-06-17T16:12:43.526Z,1.82
2018-06-17T16:15:18.270Z,2.22
2018-06-17T16:17:52.833Z,3.15
2018-06-17T16:20:34.492Z,6.17
2018-06-17T16:23:07.555Z,1.82
2018-06-17T16:25:37.124Z,4.45
2018-06-17T16:28:06.498Z,3.00
2018-06-17T16:30:35.962Z,1.35
2018-06-17T16:33:14.354Z,3.42
2018-06-17T16:35:50.600Z,5.53
2018-06-17T16:38:20.883Z,3.12
2018-06-17T16:40:50.689Z,3.90
2018-06-17T16:43:22.135Z,2.05
2018-06-17T16:45:52.270Z,1.10
2018-06-17T16:48:29.779Z,2.70
2018-06-17T16:51:07.507Z,3.35
2018-06-17T16:53:46.666Z,1.60
2018-06-17T16:56:29.268Z,1.00
2018-06-17T16:59:04.506Z,2.10
2018-06-17T17:02:02.111Z,1.67
2018-06-17T17:04:33.064Z,2.40
2018-06-17T17:07:11.400Z,4.05
2018-06-17T17:09:48.649Z,1.80
2018-06-17T17:12:26.519Z,3.03
2018-06-17T17:14:55.612Z,2.73
2018-06-17T17:17:24.786Z,1.60
2018-06-17T17:19:53.953Z,1.97
2018-06-17T17:22:28.814Z,2.40
2018-06-17T17:24:58.325Z,1.70
2018-06-17T17:27:27.812Z,1.93
2018-06-17T17:29:57.153Z,2.10
2018-06-17T17:32:50.481Z,5.23
2018-06-17T17:35:25.081Z,6.07
2018-06-17T17:37:59.716Z,2.43
2018-06-17T17:40:38.585Z,1.40
2018-06-17T17:43:07.955Z,1.93
2018-06-17T17:45:42.694Z,1.50
2018-06-17T17:48:11.790Z,2.40
2018-06-17T17:50:40.818Z,1.83
2018-06-17T17:53:10.240Z,3.17
2018-06-17T17:55:39.601Z,2.17
2018-06-17T17:58:09.003Z,2.47
2018-06-17T18:00:38.362Z,2.83
2018-06-17T18:03:25.026Z,5.43
2018-06-17T18:05:54.397Z,2.13
2018-06-17T18:08:24.380Z,1.73
2018-06-17T18:10:53.721Z,3.67
2018-06-17T18:13:37.853Z,6.07
2018-06-17T18:16:07.285Z,2.53
2018-06-17T18:18:37.833Z,2.20
2018-06-17T18:21:07.737Z,2.80
2018-06-17T18:23:44.559Z,2.20
2018-06-17T18:26:18.995Z,2.77
2018-06-17T18:28:53.728Z,2.73
2018-06-17T18:31:23.744Z,4.30
2018-06-17T18:33:58.297Z,2.13
2018-06-17T18:36:27.624Z,2.83
2018-06-17T18:38:56.936Z,2.27
2018-06-17T18:41:37.124Z,2.00
2018-06-17T18:44:06.527Z,3.23
2018-06-17T18:46:35.909Z,2.40
2018-06-17T18:49:05.482Z,3.07
2018-06-17T18:51:35.865Z,1.80
2018-06-17T18:54:05.237Z,2.70
2018-06-17T18:56:34.663Z,2.73
2018-06-17T18:59:03.782Z,4.73
2018-06-17T19:01:34.202Z,2.33
2018-06-17T19:04:03.546Z,1.90
2018-06-17T19:06:32.871Z,2.30
2018-06-17T19:09:07.290Z,2.13
2018-06-17T19:11:43.762Z,2.00
2018-06-17T19:14:18.190Z,4.60
2018-06-17T19:16:52.728Z,4.77
2018-06-17T19:19:22.332Z,2.70
2018-06-17T19:21:55.257Z,2.10
2018-06-17T19:24:24.667Z,2.57
2018-06-17T19:26:54.105Z,4.50
2018-06-17T19:29:23.493Z,2.57
2018-06-17T19:32:05.807Z,2.17
2018-06-17T19:34:35.197Z,5.43
2018-06-17T19:37:04.634Z,3.90
2018-06-17T19:39:34.298Z,8.23
2018-06-17T19:42:03.834Z,4.20
2018-06-17T19:44:33.205Z,7.00
2018-06-17T19:47:02.686Z,3.43
2018-06-17T19:49:37.112Z,5.73
2018-06-17T19:52:20.393Z,4.10
2018-06-17T19:55:53.823Z,4.13
2018-06-17T19:58:28.457Z,3.43
2018-06-17T20:01:00.318Z,4.33
2018-06-17T20:03:29.692Z,2.80
2018-06-17T20:05:59.124Z,2.90
2018-06-17T20:08:28.503Z,3.83
2018-06-17T20:10:57.922Z,3.00
2018-06-17T20:13:45.294Z,5.30
2018-06-17T20:16:14.396Z,3.40
2018-06-17T20:18:45.374Z,4.93
2018-06-17T20:21:14.490Z,3.30
2018-06-17T20:23:43.629Z,4.50
2018-06-17T20:26:12.735Z,4.87
2018-06-17T20:28:42.151Z,3.80
2018-06-17T20:31:11.518Z,3.90
2018-06-17T20:34:13.733Z,6.00
2018-06-17T20:36:48.467Z,3.03
2018-06-17T20:39:22.861Z,6.90
2018-06-17T20:42:00.669Z,3.67
2018-06-17T20:44:30.087Z,4.50
2018-06-17T20:46:59.507Z,9.27
2018-06-17T20:49:28.852Z,6.43
2018-06-17T20:52:02.264Z,7.37
2018-06-17T20:54:31.669Z,5.83
2018-06-17T20:57:01.392Z,6.20
2018-06-17T20:59:30.762Z,6.87
2018-06-17T21:02:13.141Z,5.37
2018-06-17T21:04:42.577Z,5.30
2018-06-17T21:07:11.979Z,3.83
2018-06-17T21:09:41.422Z,8.23
2018-06-17T21:12:11.986Z,13.43
2018-06-17T21:14:41.399Z,9.53
2018-06-17T21:17:11.197Z,7.03
2018-06-17T21:19:45.590Z,6.17
2018-06-17T21:22:35.473Z,6.93
2018-06-17T21:25:10.138Z,6.20
2018-06-17T21:27:41.850Z,6.47
2018-06-17T21:30:12.417Z,5.23
2018-06-17T21:32:50.609Z,8.07
2018-06-17T21:35:20.291Z,5.43
2018-06-17T21:37:49.665Z,7.60
2018-06-17T21:40:19.119Z,9.63
2018-06-17T21:42:49.570Z,6.80
2018-06-17T21:45:19.095Z,5.80
2018-06-17T21:47:48.417Z,7.37
2018-06-17T21:50:17.876Z,5.37
2018-06-17T21:52:47.310Z,8.23
2018-06-17T21:55:16.719Z,9.67
2018-06-17T21:57:46.093Z,5.53
2018-06-17T22:00:15.518Z,4.67
2018-06-17T22:02:46.864Z,5.77
2018-06-17T22:05:16.149Z,6.90
2018-06-17T22:07:50.505Z,4.30
2018-06-17T22:10:24.832Z,4.90
2018-06-17T22:13:01.289Z,6.37
2018-06-17T22:16:38.590Z,4.10
2018-06-17T22:19:07.757Z,4.40
2018-06-17T22:21:40.644Z,4.53
2018-06-17T22:24:10.013Z,3.97
2018-06-17T22:26:39.513Z,4.07
2018-06-17T22:29:08.850Z,4.13
2018-06-17T22:31:39.409Z,5.03
2018-06-17T22:34:09.369Z,4.83
2018-06-17T22:36:38.725Z,5.97
2018-06-17T22:39:09.694Z,4.77
2018-06-17T22:41:41.058Z,5.90
2018-06-17T22:44:10.618Z,5.03
2018-06-17T22:46:39.972Z,4.83
2018-06-17T22:49:09.399Z,4.80
2018-06-17T22:52:00.084Z,4.70
2018-06-17T22:54:46.578Z,5.07
2018-06-17T22:57:21.144Z,3.80
2018-06-17T22:59:55.834Z,6.63
2018-06-17T23:02:32.401Z,6.70
2018-06-17T23:05:07.013Z,7.37
2018-06-17T23:07:41.602Z,6.60
2018-06-17T23:10:12.098Z,4.63
2018-06-17T23:12:42.613Z,5.93
2018-06-17T23:15:11.994Z,4.53
2018-06-17T23:17:41.466Z,4.57
2018-06-17T23:20:10.802Z,4.80
2018-06-17T23:22:44.018Z,5.17
2018-06-17T23:25:13.413Z,4.90
2018-06-17T23:27:42.897Z,5.40
2018-06-17T23:30:12.542Z,5.83
2018-06-17T23:33:12.858Z,11.03
2018-06-17T23:35:42.187Z,7.50
2018-06-17T23:38:11.668Z,5.33
2018-06-17T23:40:41.138Z,10.60
2018-06-17T23:43:14.397Z,4.93
2018-06-17T23:45:49.086Z,5.33
2018-06-17T23:48:23.607Z,6.90
2018-06-17T23:50:58.218Z,5.63
2018-06-17T23:53:32.729Z,7.80
2018-06-17T23:56:07.317Z,4.40
2018-06-17T23:58:37.536Z,4.40
