createdAt,value
2022-10-17T00:05:16.876Z,101407.91
2022-10-17T00:10:40.032Z,101413.84
2022-10-17T00:16:02.039Z,101414.91
2022-10-17T00:21:24.656Z,101416.63
2022-10-17T00:26:46.517Z,101415.06
2022-10-17T00:32:08.436Z,101410.75
2022-10-17T00:37:31.543Z,101408.25
2022-10-17T00:42:53.430Z,101421.94
2022-10-17T00:48:20.011Z,101423.69
2022-10-17T00:53:44.633Z,101430.72
2022-10-17T00:59:09.555Z,101427.44
2022-10-17T01:04:32.042Z,101415.78
2022-10-17T01:09:54.113Z,101425.31
2022-10-17T01:15:23.910Z,101425.34
2022-10-17T01:20:54.424Z,101436.66
2022-10-17T01:26:53.506Z,101430.56
2022-10-17T01:32:17.753Z,101423.75
2022-10-17T01:37:56.126Z,101415.69
2022-10-17T01:43:24.238Z,101422.69
2022-10-17T01:48:46.553Z,101420.03
2022-10-17T01:54:14.034Z,101437.38
2022-10-17T01:59:40.837Z,101427.16
2022-10-17T02:05:04.327Z,101417.91
2022-10-17T02:10:46.435Z,101424.28
2022-10-17T02:16:47.009Z,101429.47
2022-10-17T02:22:17.581Z,101425.94
2022-10-17T02:27:50.693Z,101428.53
2022-10-17T02:33:35.741Z,101437.16
2022-10-17T02:38:59.298Z,101439.91
2022-10-17T02:44:22.806Z,101456.38
2022-10-17T02:49:50.730Z,101463.41
2022-10-17T02:55:19.536Z,101461.75
2022-10-17T03:00:42.558Z,101472.28
2022-10-17T03:06:04.711Z,101486.94
2022-10-17T03:11:26.563Z,101484.44
2022-10-17T03:16:48.417Z,101499.81
2022-10-17T03:22:10.325Z,101495.56
2022-10-17T03:27:32.527Z,101503.38
2022-10-17T03:32:54.677Z,101513.84
2022-10-17T03:38:16.537Z,101509.38
2022-10-17T03:43:38.779Z,101512.00
2022-10-17T03:49:00.668Z,101497.47
2022-10-17T03:54:22.563Z,101497.44
2022-10-17T03:59:44.385Z,101501.66
2022-10-17T04:05:06.884Z,101504.97
2022-10-17T04:10:28.741Z,101520.28
2022-10-17T04:15:55.883Z,101517.56
2022-10-17T04:21:17.892Z,101523.81
2022-10-17T04:26:39.982Z,101522.09
2022-10-17T04:32:01.837Z,101525.53
2022-10-17T04:37:23.740Z,101536.00
2022-10-17T04:42:45.652Z,101525.84
2022-10-17T04:48:07.597Z,101525.19
2022-10-17T04:53:32.040Z,101533.81
2022-10-17T04:58:53.890Z,101551.84
2022-10-17T05:04:15.802Z,101546.47
2022-10-17T05:09:37.759Z,101561.06
2022-10-17T05:14:59.619Z,101584.78
2022-10-17T05:20:21.544Z,101574.88
2022-10-17T05:25:43.495Z,101584.91
2022-10-17T05:31:06.621Z,101567.00
2022-10-17T05:36:28.899Z,101583.13
2022-10-17T05:41:50.722Z,101603.13
2022-10-17T05:47:12.581Z,101611.19
2022-10-17T05:52:34.676Z,101622.19
2022-10-17T05:57:56.575Z,101626.69
2022-10-17T06:03:18.583Z,101630.69
2022-10-17T06:08:40.494Z,101626.97
2022-10-17T06:14:02.859Z,101623.66
2022-10-17T06:19:25.269Z,101621.56
2022-10-17T06:24:47.129Z,101623.91
2022-10-17T06:30:09.621Z,101631.06
2022-10-17T06:35:31.772Z,101634.28
2022-10-17T06:40:53.662Z,101642.22
2022-10-17T06:46:18.014Z,101633.75
2022-10-17T06:51:40.058Z,101646.16
2022-10-17T06:57:01.977Z,101648.53
2022-10-17T07:02:23.863Z,101648.41
2022-10-17T07:07:47.482Z,101649.75
2022-10-17T07:13:11.618Z,101645.50
2022-10-17T07:18:34.252Z,101660.81
2022-10-17T07:23:56.131Z,101665.81
2022-10-17T07:29:18.203Z,101660.59
2022-10-17T07:34:40.084Z,101655.16
2022-10-17T07:40:01.979Z,101662.44
2022-10-17T07:45:23.938Z,101672.47
2022-10-17T07:50:45.971Z,101680.03
2022-10-17T07:56:09.196Z,101674.78
2022-10-17T08:01:31.198Z,101686.63
2022-10-17T08:06:56.418Z,101706.44
2022-10-17T08:12:22.416Z,101710.88
2022-10-17T08:17:44.257Z,101711.41
2022-10-17T08:23:06.187Z,101712.94
2022-10-17T08:28:28.522Z,101711.19
2022-10-17T08:33:50.811Z,101707.59
2022-10-17T08:39:12.687Z,101696.69
2022-10-17T08:44:46.753Z,101690.28
2022-10-17T08:50:34.434Z,101685.88
2022-10-17T08:55:56.823Z,101690.28
2022-10-17T09:01:36.945Z,101694.09
2022-10-17T09:07:17.931Z,101690.50
2022-10-17T09:13:29.485Z,101687.91
2022-10-17T09:19:02.707Z,101670.84
2022-10-17T09:24:51.357Z,101680.13
2022-10-17T09:30:47.496Z,101686.78
2022-10-17T09:36:27.359Z,101698.69
2022-10-17T09:41:55.362Z,101704.63
2022-10-17T09:47:29.426Z,101671.69
2022-10-17T09:52:53.338Z,101711.63
2022-10-17T09:58:15.714Z,101712.88
2022-10-17T10:03:37.555Z,101702.72
2022-10-17T10:08:59.478Z,101697.69
2022-10-17T10:14:37.956Z,101705.03
2022-10-17T10:20:00.342Z,101655.53
2022-10-17T10:25:22.268Z,101643.72
2022-10-17T10:30:49.903Z,101646.81
2022-10-17T10:36:11.854Z,101644.88
2022-10-17T10:41:47.550Z,101651.91
2022-10-17T10:47:23.356Z,101646.09
2022-10-17T10:52:53.120Z,101635.28
2022-10-17T10:58:23.060Z,101642.78
2022-10-17T11:04:00.407Z,101638.94
2022-10-17T11:09:41.138Z,101637.97
2022-10-17T11:15:18.189Z,101636.56
2022-10-17T11:21:03.144Z,101634.28
2022-10-17T11:26:28.849Z,101627.06
2022-10-17T11:31:54.565Z,101632.63
2022-10-17T11:37:22.984Z,101643.66
2022-10-17T11:42:59.310Z,101640.44
2022-10-17T11:48:30.734Z,101638.19
2022-10-17T11:54:32.130Z,101639.03
2022-10-17T11:59:58.830Z,101647.38
2022-10-17T12:05:49.059Z,101640.19
2022-10-17T12:11:51.288Z,101642.50
2022-10-17T12:17:37.079Z,101648.28
2022-10-17T12:23:04.891Z,101635.53
2022-10-17T12:28:33.140Z,101629.78
2022-10-17T12:34:00.542Z,101620.81
2022-10-17T12:39:25.354Z,101621.53
2022-10-17T12:44:50.409Z,101611.53
2022-10-17T12:50:50.836Z,101609.13
2022-10-17T12:56:44.441Z,101602.28
2022-10-17T13:02:17.569Z,101595.66
2022-10-17T13:07:42.714Z,101588.41
2022-10-17T13:13:50.363Z,101603.69
2022-10-17T13:19:17.551Z,101599.94
2022-10-17T13:24:40.996Z,101598.31
2022-10-17T13:30:27.931Z,101598.38
2022-10-17T13:36:00.364Z,101592.63
2022-10-17T13:41:36.826Z,101589.97
2022-10-17T13:46:59.380Z,101587.50
2022-10-17T13:52:25.115Z,101582.91
2022-10-17T13:57:46.979Z,101578.69
2022-10-17T14:03:09.359Z,101576.59
2022-10-17T14:08:33.598Z,101580.06
2022-10-17T14:13:56.442Z,101569.72
2022-10-17T14:19:37.359Z,101560.69
2022-10-17T14:25:02.481Z,101570.09
2022-10-17T14:30:51.757Z,101563.59
2022-10-17T14:36:09.789Z,101554.09
2022-10-17T14:41:44.015Z,101550.00
2022-10-17T14:47:38.213Z,101542.56
2022-10-17T14:53:06.496Z,101546.22
2022-10-17T14:58:30.663Z,101551.31
2022-10-17T15:03:52.502Z,101547.00
2022-10-17T15:09:14.704Z,101553.53
2022-10-17T15:14:36.561Z,101550.69
2022-10-17T15:19:58.713Z,101551.25
2022-10-17T15:25:21.231Z,101558.72
2022-10-17T15:30:43.056Z,101567.09
2022-10-17T15:36:05.382Z,101558.84
2022-10-17T15:41:30.279Z,101552.56
2022-10-17T15:46:52.148Z,101549.56
2022-10-17T15:52:14.019Z,101556.22
2022-10-17T15:57:41.912Z,101558.50
2022-10-17T16:03:03.977Z,101553.88
2022-10-17T16:08:26.199Z,101551.59
2022-10-17T16:13:52.530Z,101555.66
2022-10-17T16:19:14.444Z,101555.34
2022-10-17T16:24:36.337Z,101550.63
2022-10-17T16:29:58.298Z,101537.22
2022-10-17T16:35:24.898Z,101536.16
2022-10-17T16:40:46.731Z,101541.06
2022-10-17T16:46:08.595Z,101533.94
2022-10-17T16:51:30.647Z,101535.63
2022-10-17T16:56:52.536Z,101542.78
2022-10-17T17:02:17.551Z,101543.13
2022-10-17T17:07:42.301Z,101540.03
2022-10-17T17:13:04.107Z,101539.44
2022-10-17T17:18:26.044Z,101542.31
2022-10-17T17:23:47.927Z,101537.78
2022-10-17T17:29:10.467Z,101545.63
2022-10-17T17:34:36.351Z,101540.00
2022-10-17T17:39:58.177Z,101540.41
2022-10-17T17:45:20.083Z,101535.16
2022-10-17T17:50:42.983Z,101527.66
2022-10-17T17:56:19.435Z,101534.97
2022-10-17T18:01:41.554Z,101529.16
2022-10-17T18:07:03.536Z,101530.84
2022-10-17T18:12:25.438Z,101539.50
2022-10-17T18:17:47.372Z,101535.59
2022-10-17T18:23:10.069Z,101541.72
2022-10-17T18:28:36.872Z,101525.56
2022-10-17T18:33:59.466Z,101532.75
2022-10-17T18:39:21.520Z,101533.91
2022-10-17T18:44:43.496Z,101520.06
2022-10-17T18:50:05.712Z,101518.75
2022-10-17T18:55:27.631Z,101520.13
2022-10-17T19:00:50.546Z,101528.75
2022-10-17T19:06:14.988Z,101528.28
2022-10-17T19:11:38.142Z,101518.50
2022-10-17T19:17:00.034Z,101517.94
2022-10-17T19:22:22.048Z,101512.38
2022-10-17T19:27:43.928Z,101516.13
2022-10-17T19:33:05.788Z,101508.78
2022-10-17T19:38:27.763Z,101523.72
2022-10-17T19:43:49.648Z,101506.63
2022-10-17T19:49:11.703Z,101518.13
2022-10-17T19:54:33.570Z,101516.94
2022-10-17T19:59:56.147Z,101511.13
2022-10-17T20:05:19.066Z,101504.38
2022-10-17T20:10:41.991Z,101501.09
2022-10-17T20:16:05.647Z,101490.53
2022-10-17T20:21:28.965Z,101490.38
2022-10-17T20:26:50.880Z,101475.91
2022-10-17T20:32:12.815Z,101479.53
2022-10-17T20:37:41.457Z,101482.34
2022-10-17T20:43:06.377Z,101479.06
2022-10-17T20:48:28.400Z,101475.78
2022-10-17T20:53:50.317Z,101464.88
2022-10-17T20:59:14.487Z,101464.91
2022-10-17T21:04:51.738Z,101450.34
2022-10-17T21:10:34.560Z,101448.16
2022-10-17T21:15:55.550Z,101460.41
2022-10-17T21:21:23.303Z,101458.63
2022-10-17T21:26:46.553Z,101450.22
2022-10-17T21:32:19.493Z,101448.59
2022-10-17T21:37:51.750Z,101443.75
2022-10-17T21:43:14.321Z,101440.66
2022-10-17T21:48:36.407Z,101443.44
2022-10-17T21:53:58.340Z,101429.09
2022-10-17T21:59:20.205Z,101429.09
2022-10-17T22:04:42.353Z,101432.09
2022-10-17T22:10:04.633Z,101435.69
2022-10-17T22:15:26.529Z,101428.63
2022-10-17T22:20:48.368Z,101426.25
2022-10-17T22:26:11.132Z,101416.91
2022-10-17T22:31:33.608Z,101420.41
2022-10-17T22:36:55.451Z,101425.72
2022-10-17T22:42:17.450Z,101429.59
2022-10-17T22:47:39.375Z,101424.50
2022-10-17T22:53:01.333Z,101433.25
2022-10-17T22:58:23.806Z,101421.34
2022-10-17T23:03:45.970Z,101421.44
2022-10-17T23:09:07.879Z,101418.06
2022-10-17T23:14:29.720Z,101417.16
2022-10-17T23:19:54.164Z,101410.63
2022-10-17T23:25:18.819Z,101414.06
2022-10-17T23:30:40.858Z,101411.47
2022-10-17T23:36:06.035Z,101420.22
2022-10-17T23:41:27.990Z,101409.97
2022-10-17T23:46:49.904Z,101411.69
2022-10-17T23:52:11.842Z,101407.44
2022-10-17T23:57:34.269Z,101404.91
