createdAt,value
2018-09-18T00:04:08.182Z,15.30
2018-09-18T00:09:11.424Z,15.30
2018-09-18T00:14:14.357Z,15.20
2018-09-18T00:19:17.318Z,15.00
2018-09-18T00:24:20.272Z,14.90
2018-09-18T00:29:23.816Z,14.80
2018-09-18T00:34:26.794Z,14.60
2018-09-18T00:39:29.740Z,14.50
2018-09-18T00:44:32.719Z,14.40
2018-09-18T00:49:35.696Z,14.30
2018-09-18T00:54:38.663Z,14.10
2018-09-18T00:59:41.632Z,14.00
2018-09-18T01:04:44.836Z,14.00
2018-09-18T01:09:47.799Z,13.90
2018-09-18T01:14:50.932Z,13.80
2018-09-18T01:19:53.893Z,13.60
2018-09-18T01:24:56.874Z,13.50
2018-09-18T01:29:59.900Z,13.40
2018-09-18T01:35:05.332Z,13.30
2018-09-18T01:40:08.351Z,13.20
2018-09-18T01:45:11.307Z,13.20
2018-09-18T01:50:14.272Z,13.20
2018-09-18T01:55:17.861Z,13.20
2018-09-18T02:00:20.795Z,13.10
2018-09-18T02:05:23.726Z,13.10
2018-09-18T02:10:26.687Z,13.00
2018-09-18T02:15:29.651Z,13.00
2018-09-18T02:20:32.706Z,12.90
2018-09-18T02:25:35.639Z,12.90
2018-09-18T02:30:38.591Z,12.90
2018-09-18T02:35:41.539Z,12.90
2018-09-18T02:40:44.461Z,12.90
2018-09-18T02:45:47.567Z,13.00
2018-09-18T02:50:50.535Z,13.20
2018-09-18T02:55:53.492Z,13.20
2018-09-18T03:00:56.460Z,13.30
2018-09-18T03:05:59.423Z,13.30
2018-09-18T03:11:03.680Z,13.20
2018-09-18T03:16:06.686Z,13.10
2018-09-18T03:21:09.779Z,13.00
2018-09-18T03:26:12.684Z,13.00
2018-09-18T03:31:15.855Z,12.80
2018-09-18T03:36:19.076Z,12.60
2018-09-18T03:41:22.033Z,12.50
2018-09-18T03:46:24.999Z,12.50
2018-09-18T03:51:28.067Z,12.40
2018-09-18T03:56:31.039Z,12.40
2018-09-18T04:01:33.981Z,12.30
2018-09-18T04:06:37.067Z,12.40
2018-09-18T04:11:40.527Z,12.30
2018-09-18T04:16:43.579Z,12.10
2018-09-18T04:21:46.612Z,12.00
2018-09-18T04:26:49.589Z,12.00
2018-09-18T04:31:52.563Z,12.00
2018-09-18T04:36:55.630Z,12.00
2018-09-18T04:41:58.664Z,12.00
2018-09-18T04:47:04.169Z,11.80
2018-09-18T04:52:07.220Z,11.70
2018-09-18T04:57:10.252Z,11.70
2018-09-18T05:02:13.244Z,11.50
2018-09-18T05:07:16.151Z,11.60
2018-09-18T05:12:19.089Z,11.70
2018-09-18T05:17:22.076Z,11.90
2018-09-18T05:22:25.143Z,11.90
2018-09-18T05:27:28.128Z,12.30
2018-09-18T05:32:31.104Z,12.90
2018-09-18T05:37:34.144Z,13.60
2018-09-18T05:42:38.092Z,13.90
2018-09-18T05:47:41.075Z,15.40
2018-09-18T05:52:44.116Z,16.80
2018-09-18T05:57:47.216Z,17.20
2018-09-18T06:02:50.212Z,18.30
2018-09-18T06:07:53.171Z,18.80
2018-09-18T06:12:56.122Z,18.40
2018-09-18T06:17:59.288Z,18.90
2018-09-18T06:23:02.788Z,19.20
2018-09-18T06:28:05.732Z,20.50
2018-09-18T06:33:08.880Z,21.00
2018-09-18T06:38:11.819Z,21.60
2018-09-18T06:43:15.438Z,21.90
2018-09-18T06:48:18.424Z,22.30
2018-09-18T06:53:21.469Z,22.60
2018-09-18T06:58:24.516Z,22.70
2018-09-18T07:03:27.523Z,22.90
2018-09-18T07:08:30.487Z,22.40
2018-09-18T07:13:33.511Z,22.80
2018-09-18T07:18:36.519Z,22.80
2018-09-18T07:23:39.847Z,23.40
2018-09-18T07:28:42.835Z,23.70
2018-09-18T07:33:46.618Z,23.30
2018-09-18T07:38:49.593Z,24.20
2018-09-18T07:43:52.575Z,24.50
2018-09-18T07:49:02.012Z,24.80
2018-09-18T07:54:05.247Z,24.50
2018-09-18T07:59:08.282Z,24.10
2018-09-18T08:04:11.325Z,24.60
2018-09-18T08:09:14.346Z,24.20
2018-09-18T08:14:17.514Z,24.60
2018-09-18T08:19:20.584Z,24.40
2018-09-18T08:24:23.768Z,24.40
2018-09-18T08:29:26.856Z,24.40
2018-09-18T08:34:29.932Z,24.40
2018-09-18T08:39:33.072Z,24.10
2018-09-18T08:44:36.079Z,24.40
2018-09-18T08:49:39.249Z,24.60
2018-09-18T08:54:42.218Z,24.40
2018-09-18T08:59:45.313Z,24.50
2018-09-18T09:04:48.369Z,24.30
2018-09-18T09:09:51.350Z,24.20
2018-09-18T09:14:54.997Z,24.60
2018-09-18T09:19:57.916Z,24.70
2018-09-18T09:25:03.156Z,24.70
2018-09-18T09:30:06.953Z,24.80
2018-09-18T09:35:09.974Z,24.40
2018-09-18T09:40:13.507Z,24.30
2018-09-18T09:45:17.688Z,24.40
2018-09-18T09:50:20.793Z,24.10
2018-09-18T09:55:23.908Z,24.10
2018-09-18T10:00:33.076Z,24.20
2018-09-18T10:05:36.191Z,24.20
2018-09-18T10:10:39.645Z,24.50
2018-09-18T10:15:42.764Z,24.70
2018-09-18T10:20:45.887Z,24.80
2018-09-18T10:25:49.030Z,24.90
2018-09-18T10:30:52.184Z,25.00
2018-09-18T10:35:55.453Z,25.30
2018-09-18T10:40:58.566Z,25.50
2018-09-18T10:46:02.804Z,25.60
2018-09-18T10:51:05.972Z,25.80
2018-09-18T10:56:09.087Z,25.90
2018-09-18T11:01:12.229Z,26.00
2018-09-18T11:06:15.447Z,26.10
2018-09-18T11:11:18.800Z,26.30
2018-09-18T11:16:21.939Z,26.30
2018-09-18T11:21:25.401Z,26.70
2018-09-18T11:26:28.568Z,26.80
2018-09-18T11:31:31.767Z,26.80
2018-09-18T11:36:35.031Z,26.90
2018-09-18T11:41:38.402Z,27.10
2018-09-18T11:46:41.600Z,27.20
2018-09-18T11:51:45.080Z,27.40
2018-09-18T11:56:48.684Z,27.40
2018-09-18T12:01:51.984Z,27.60
2018-09-18T12:06:55.286Z,27.70
2018-09-18T12:11:58.891Z,27.80
2018-09-18T12:17:03.937Z,28.20
2018-09-18T12:22:07.404Z,28.20
2018-09-18T12:27:11.514Z,28.30
2018-09-18T12:32:14.796Z,28.30
2018-09-18T12:37:18.086Z,28.50
2018-09-18T12:42:21.845Z,28.50
2018-09-18T12:47:24.950Z,28.60
2018-09-18T12:52:28.115Z,28.70
2018-09-18T12:57:31.339Z,29.00
2018-09-18T13:02:34.737Z,29.00
2018-09-18T13:07:38.067Z,29.20
2018-09-18T13:12:41.265Z,29.30
2018-09-18T13:17:44.443Z,29.30
2018-09-18T13:22:47.526Z,29.40
2018-09-18T13:27:50.720Z,29.40
2018-09-18T13:32:53.788Z,29.50
2018-09-18T13:37:57.012Z,29.50
2018-09-18T13:43:00.520Z,29.80
2018-09-18T13:48:04.827Z,29.80
2018-09-18T13:53:08.280Z,29.60
2018-09-18T13:58:11.455Z,29.80
2018-09-18T14:03:15.156Z,30.00
2018-09-18T14:08:18.884Z,30.00
2018-09-18T14:13:22.231Z,30.10
2018-09-18T14:18:26.501Z,30.00
2018-09-18T14:23:29.710Z,30.10
2018-09-18T14:28:33.229Z,30.20
2018-09-18T14:33:36.356Z,30.10
2018-09-18T14:38:39.802Z,30.20
2018-09-18T14:43:43.040Z,30.20
2018-09-18T14:48:46.136Z,30.50
2018-09-18T14:53:49.705Z,30.30
2018-09-18T14:58:53.113Z,30.20
2018-09-18T15:03:56.400Z,30.40
2018-09-18T15:08:59.724Z,30.50
2018-09-18T15:14:05.251Z,30.20
2018-09-18T15:19:08.805Z,29.90
2018-09-18T15:24:11.932Z,29.90
2018-09-18T15:29:15.204Z,29.90
2018-09-18T15:34:18.363Z,30.00
2018-09-18T15:39:22.492Z,29.90
2018-09-18T15:44:25.780Z,29.60
2018-09-18T15:49:29.203Z,29.60
2018-09-18T15:54:32.580Z,29.60
2018-09-18T15:59:35.750Z,29.60
2018-09-18T16:04:39.031Z,29.70
2018-09-18T16:09:42.389Z,29.70
2018-09-18T16:14:45.712Z,29.50
2018-09-18T16:19:49.019Z,29.40
2018-09-18T16:24:52.305Z,29.20
2018-09-18T16:29:55.610Z,29.00
2018-09-18T16:34:58.874Z,29.00
2018-09-18T16:40:05.514Z,28.90
2018-09-18T16:45:08.902Z,28.70
2018-09-18T16:50:12.022Z,28.60
2018-09-18T16:55:15.193Z,28.60
2018-09-18T17:00:18.161Z,28.30
2018-09-18T17:05:21.387Z,28.20
2018-09-18T17:10:24.616Z,28.00
2018-09-18T17:15:28.329Z,27.80
2018-09-18T17:20:31.346Z,27.80
2018-09-18T17:25:34.469Z,27.70
2018-09-18T17:30:38.247Z,27.60
2018-09-18T17:35:41.399Z,27.50
2018-09-18T17:40:44.383Z,27.30
2018-09-18T17:45:47.521Z,27.10
2018-09-18T17:50:50.596Z,27.00
2018-09-18T17:55:54.652Z,26.90
2018-09-18T18:00:58.071Z,26.70
2018-09-18T18:06:02.663Z,26.50
2018-09-18T18:11:06.009Z,26.40
2018-09-18T18:16:09.465Z,26.30
2018-09-18T18:21:12.679Z,26.00
2018-09-18T18:26:16.496Z,25.80
2018-09-18T18:31:19.972Z,25.60
2018-09-18T18:36:23.253Z,25.50
2018-09-18T18:41:26.544Z,25.40
2018-09-18T18:46:30.165Z,25.30
2018-09-18T18:51:33.601Z,25.10
2018-09-18T18:56:37.141Z,24.90
2018-09-18T19:01:40.457Z,24.80
2018-09-18T19:06:43.763Z,24.80
2018-09-18T19:11:47.200Z,24.70
2018-09-18T19:16:50.543Z,24.60
2018-09-18T19:21:55.624Z,24.50
2018-09-18T19:26:59.077Z,24.40
2018-09-18T19:32:04.556Z,24.30
2018-09-18T19:37:07.818Z,24.00
2018-09-18T19:42:10.962Z,23.80
2018-09-18T19:47:14.208Z,23.50
2018-09-18T19:52:17.667Z,23.40
2018-09-18T19:57:20.931Z,23.20
2018-09-18T20:02:24.303Z,23.10
2018-09-18T20:07:27.693Z,22.90
2018-09-18T20:12:31.008Z,22.90
2018-09-18T20:17:34.390Z,22.80
2018-09-18T20:22:37.712Z,22.70
2018-09-18T20:27:41.035Z,22.60
2018-09-18T20:32:44.542Z,22.40
2018-09-18T20:37:47.715Z,22.30
2018-09-18T20:42:51.521Z,22.10
2018-09-18T20:47:54.964Z,22.00
2018-09-18T20:52:58.166Z,21.90
2018-09-18T20:58:03.175Z,21.70
2018-09-18T21:03:06.595Z,21.60
2018-09-18T21:08:09.728Z,21.50
2018-09-18T21:13:13.166Z,21.40
2018-09-18T21:18:16.399Z,21.30
2018-09-18T21:23:19.787Z,21.20
2018-09-18T21:28:23.069Z,21.10
2018-09-18T21:33:26.382Z,21.10
2018-09-18T21:38:30.099Z,21.00
2018-09-18T21:43:33.475Z,20.90
2018-09-18T21:48:36.775Z,20.80
2018-09-18T21:53:40.067Z,20.50
2018-09-18T21:58:43.415Z,20.40
2018-09-18T22:03:46.646Z,20.20
2018-09-18T22:08:49.762Z,20.20
2018-09-18T22:13:52.940Z,20.00
2018-09-18T22:18:56.134Z,19.90
2018-09-18T22:23:59.519Z,19.80
2018-09-18T22:29:03.967Z,19.60
2018-09-18T22:34:07.294Z,19.50
2018-09-18T22:39:10.439Z,19.50
2018-09-18T22:44:13.619Z,19.30
2018-09-18T22:49:17.075Z,19.10
2018-09-18T22:54:20.445Z,19.00
2018-09-18T22:59:23.566Z,18.90
2018-09-18T23:04:27.060Z,18.70
2018-09-18T23:09:30.251Z,18.50
2018-09-18T23:14:33.483Z,18.40
2018-09-18T23:19:36.717Z,18.30
2018-09-18T23:24:39.957Z,18.30
2018-09-18T23:29:43.696Z,18.30
2018-09-18T23:34:47.013Z,18.30
2018-09-18T23:39:50.266Z,18.20
2018-09-18T23:44:53.663Z,18.20
2018-09-18T23:49:57.006Z,18.30
2018-09-18T23:55:00.399Z,18.40
