createdAt,value
2022-12-17T00:02:27.731Z,101382.44
2022-12-17T00:05:13.491Z,101380.69
2022-12-17T00:07:58.983Z,101372.88
2022-12-17T00:10:44.344Z,101379.00
2022-12-17T00:13:39.018Z,101385.88
2022-12-17T00:16:25.211Z,101374.75
2022-12-17T00:19:11.027Z,101374.75
2022-12-17T00:21:56.811Z,101371.31
2022-12-17T00:24:42.246Z,101368.72
2022-12-17T00:27:27.413Z,101365.91
2022-12-17T00:30:14.555Z,101360.63
2022-12-17T00:33:00.596Z,101364.06
2022-12-17T00:35:46.365Z,101357.25
2022-12-17T00:38:34.428Z,101350.00
2022-12-17T00:41:20.319Z,101345.53
2022-12-17T00:44:05.998Z,101343.00
2022-12-17T00:46:52.853Z,101336.06
2022-12-17T00:49:38.489Z,101331.88
2022-12-17T00:52:26.588Z,101332.00
2022-12-17T00:55:26.654Z,101335.63
2022-12-17T00:58:13.466Z,101331.38
2022-12-17T01:00:59.265Z,101335.94
2022-12-17T01:03:47.184Z,101347.38
2022-12-17T01:06:32.907Z,101342.06
2022-12-17T01:09:18.403Z,101346.25
2022-12-17T01:12:03.989Z,101347.81
2022-12-17T01:15:03.761Z,101348.75
2022-12-17T01:17:49.193Z,101358.94
2022-12-17T01:20:36.156Z,101346.84
2022-12-17T01:23:21.723Z,101350.41
2022-12-17T01:26:11.625Z,101353.84
2022-12-17T01:28:57.006Z,101341.03
2022-12-17T01:31:42.906Z,101338.34
2022-12-17T01:34:28.416Z,101331.25
2022-12-17T01:37:15.279Z,101331.25
2022-12-17T01:40:01.130Z,101327.00
2022-12-17T01:42:46.927Z,101328.75
2022-12-17T01:45:33.229Z,101334.06
2022-12-17T01:48:22.213Z,101333.25
2022-12-17T01:51:12.430Z,101327.28
2022-12-17T01:54:01.822Z,101325.63
2022-12-17T01:56:47.671Z,101317.00
2022-12-17T01:59:33.350Z,101311.69
2022-12-17T02:02:19.055Z,101313.47
2022-12-17T02:05:07.742Z,101300.44
2022-12-17T02:08:06.571Z,101303.06
2022-12-17T02:11:02.914Z,101302.34
2022-12-17T02:13:52.978Z,101294.53
2022-12-17T02:16:46.134Z,101304.00
2022-12-17T02:19:55.803Z,101297.84
2022-12-17T02:22:52.507Z,101295.25
2022-12-17T02:25:50.487Z,101303.06
2022-12-17T02:28:38.980Z,101293.47
2022-12-17T02:31:25.673Z,101285.56
2022-12-17T02:34:12.251Z,101279.63
2022-12-17T02:36:58.089Z,101282.06
2022-12-17T02:39:43.964Z,101275.91
2022-12-17T02:42:29.763Z,101264.66
2022-12-17T02:45:17.533Z,101267.16
2022-12-17T02:48:00.248Z,101268.09
2022-12-17T02:50:45.855Z,101260.06
2022-12-17T02:53:32.251Z,101254.03
2022-12-17T02:56:17.820Z,101253.97
2022-12-17T02:59:03.548Z,101253.97
2022-12-17T03:01:50.754Z,101251.44
2022-12-17T03:04:36.540Z,101239.47
2022-12-17T03:07:21.873Z,101242.19
2022-12-17T03:10:07.553Z,101243.22
2022-12-17T03:12:53.041Z,101231.16
2022-12-17T03:15:38.213Z,101234.69
2022-12-17T03:18:25.412Z,101226.16
2022-12-17T03:21:12.004Z,101233.97
2022-12-17T03:23:57.681Z,101225.44
2022-12-17T03:26:43.160Z,101219.41
2022-12-17T03:29:28.592Z,101223.75
2022-12-17T03:32:13.869Z,101207.44
2022-12-17T03:35:00.865Z,101202.22
2022-12-17T03:37:46.007Z,101200.34
2022-12-17T03:40:31.631Z,101192.47
2022-12-17T03:43:22.620Z,101187.25
2022-12-17T03:46:11.359Z,101197.53
2022-12-17T03:48:56.980Z,101188.91
2022-12-17T03:51:52.226Z,101185.47
2022-12-17T03:54:36.971Z,101188.09
2022-12-17T03:57:22.517Z,101183.72
2022-12-17T04:00:08.256Z,101177.69
2022-12-17T04:02:53.705Z,101181.00
2022-12-17T04:05:39.093Z,101171.41
2022-12-17T04:08:28.777Z,101167.09
2022-12-17T04:11:14.327Z,101163.53
2022-12-17T04:13:59.844Z,101164.38
2022-12-17T04:16:45.509Z,101156.44
2022-12-17T04:19:31.311Z,101165.06
2022-12-17T04:22:16.476Z,101165.91
2022-12-17T04:25:03.673Z,101165.91
2022-12-17T04:27:49.331Z,101165.50
2022-12-17T04:30:35.096Z,101161.00
2022-12-17T04:33:20.758Z,101147.91
2022-12-17T04:36:06.350Z,101149.66
2022-12-17T04:38:52.093Z,101152.28
2022-12-17T04:41:39.327Z,101151.44
2022-12-17T04:44:24.616Z,101155.81
2022-12-17T04:47:10.182Z,101153.97
2022-12-17T04:49:55.810Z,101152.06
2022-12-17T04:52:41.263Z,101134.56
2022-12-17T04:55:27.332Z,101149.34
2022-12-17T04:58:19.777Z,101140.63
2022-12-17T05:01:05.506Z,101138.13
2022-12-17T05:03:51.315Z,101145.09
2022-12-17T05:06:36.559Z,101138.34
2022-12-17T05:09:22.459Z,101133.16
2022-12-17T05:12:07.636Z,101140.22
2022-12-17T05:15:06.032Z,101135.84
2022-12-17T05:17:51.962Z,101135.00
2022-12-17T05:20:37.557Z,101136.16
2022-12-17T05:23:24.333Z,101137.22
2022-12-17T05:26:19.216Z,101129.41
2022-12-17T05:29:05.029Z,101132.09
2022-12-17T05:31:51.956Z,101135.63
2022-12-17T05:34:37.365Z,101128.34
2022-12-17T05:37:23.605Z,101130.09
2022-12-17T05:40:12.518Z,101122.31
2022-12-17T05:42:58.497Z,101120.66
2022-12-17T05:45:52.243Z,101122.31
2022-12-17T05:48:39.338Z,101124.91
2022-12-17T05:51:25.063Z,101117.31
2022-12-17T05:54:10.684Z,101125.94
2022-12-17T05:56:55.972Z,101122.50
2022-12-17T05:59:41.353Z,101123.56
2022-12-17T06:02:26.840Z,101117.53
2022-12-17T06:05:16.362Z,101114.81
2022-12-17T06:08:01.849Z,101123.34
2022-12-17T06:10:43.968Z,101118.13
2022-12-17T06:13:29.378Z,101114.00
2022-12-17T06:16:14.989Z,101119.06
2022-12-17T06:19:00.502Z,101117.41
2022-12-17T06:21:47.319Z,101122.63
2022-12-17T06:24:29.322Z,101125.09
2022-12-17T06:27:15.037Z,101124.16
2022-12-17T06:30:00.574Z,101127.72
2022-12-17T06:32:46.047Z,101133.16
2022-12-17T06:35:31.587Z,101126.81
2022-12-17T06:38:19.923Z,101130.66
2022-12-17T06:41:05.739Z,101130.66
2022-12-17T06:43:51.699Z,101135.00
2022-12-17T06:46:37.474Z,101131.50
2022-12-17T06:49:23.127Z,101137.72
2022-12-17T06:52:08.879Z,101130.97
2022-12-17T06:54:55.933Z,101125.16
2022-12-17T06:57:45.118Z,101132.13
2022-12-17T07:00:33.331Z,101133.97
2022-12-17T07:03:19.779Z,101132.31
2022-12-17T07:06:05.055Z,101128.97
2022-12-17T07:09:02.330Z,101144.50
2022-12-17T07:11:49.291Z,101148.97
2022-12-17T07:14:34.999Z,101151.66
2022-12-17T07:17:20.246Z,101152.69
2022-12-17T07:20:05.522Z,101161.56
2022-12-17T07:22:51.532Z,101162.38
2022-12-17T07:25:39.415Z,101166.00
2022-12-17T07:28:27.844Z,101172.91
2022-12-17T07:31:15.004Z,101173.94
2022-12-17T07:34:00.559Z,101177.66
2022-12-17T07:36:46.092Z,101178.59
2022-12-17T07:39:37.266Z,101190.97
2022-12-17T07:42:22.805Z,101199.91
2022-12-17T07:45:09.772Z,101202.00
2022-12-17T07:47:55.473Z,101203.00
2022-12-17T07:50:40.713Z,101199.69
2022-12-17T07:53:26.505Z,101207.56
2022-12-17T07:56:14.431Z,101208.63
2022-12-17T07:59:00.250Z,101215.66
2022-12-17T08:01:47.197Z,101211.31
2022-12-17T08:04:32.884Z,101219.22
2022-12-17T08:07:18.118Z,101225.53
2022-12-17T08:10:03.475Z,101221.28
2022-12-17T08:12:48.922Z,101224.59
2022-12-17T08:15:34.792Z,101223.69
2022-12-17T08:18:33.596Z,101236.47
2022-12-17T08:21:27.744Z,101230.53
2022-12-17T08:24:13.236Z,101234.16
2022-12-17T08:26:58.684Z,101241.03
2022-12-17T08:29:44.585Z,101236.69
2022-12-17T08:32:30.052Z,101239.34
2022-12-17T08:35:17.221Z,101235.94
2022-12-17T08:38:02.930Z,101241.13
2022-12-17T08:40:45.058Z,101239.34
2022-12-17T08:43:31.980Z,101244.47
2022-12-17T08:46:17.722Z,101247.97
2022-12-17T08:49:03.201Z,101247.16
2022-12-17T08:52:04.933Z,101242.78
2022-12-17T08:54:50.439Z,101256.59
2022-12-17T08:57:36.801Z,101255.78
2022-12-17T09:00:23.359Z,101265.34
2022-12-17T09:03:14.425Z,101277.41
2022-12-17T09:06:00.076Z,101267.88
2022-12-17T09:08:47.250Z,101277.41
2022-12-17T09:11:32.958Z,101270.53
2022-12-17T09:14:18.548Z,101270.53
2022-12-17T09:17:04.197Z,101272.19
2022-12-17T09:19:50.362Z,101269.53
2022-12-17T09:22:38.241Z,101270.34
2022-12-17T09:25:26.285Z,101277.09
2022-12-17T09:28:23.281Z,101285.53
2022-12-17T09:31:09.265Z,101287.84
2022-12-17T09:34:06.953Z,101288.38
2022-12-17T09:36:52.505Z,101295.06
2022-12-17T09:39:38.158Z,101304.13
2022-12-17T09:42:36.609Z,101293.31
2022-12-17T09:45:27.393Z,101296.47
2022-12-17T09:48:21.931Z,101292.72
2022-12-17T09:51:09.626Z,101288.25
2022-12-17T09:54:05.788Z,101281.91
2022-12-17T09:56:52.254Z,101282.53
2022-12-17T09:59:41.134Z,101277.16
2022-12-17T10:02:32.331Z,101270.91
2022-12-17T10:05:20.936Z,101268.81
2022-12-17T10:08:07.726Z,101269.44
2022-12-17T10:10:55.038Z,101264.06
2022-12-17T10:13:41.917Z,101258.63
2022-12-17T10:16:42.635Z,101255.19
2022-12-17T10:19:33.393Z,101254.78
2022-12-17T10:22:27.746Z,101247.72
2022-12-17T10:25:13.159Z,101253.53
2022-12-17T10:27:58.993Z,101244.78
2022-12-17T10:30:45.437Z,101250.72
2022-12-17T10:33:37.564Z,101249.06
2022-12-17T10:36:24.982Z,101260.22
2022-12-17T10:39:14.491Z,101253.22
2022-12-17T10:42:01.294Z,101252.28
2022-12-17T10:44:48.657Z,101253.00
2022-12-17T10:47:36.532Z,101245.19
2022-12-17T10:50:29.203Z,101239.06
2022-12-17T10:53:16.312Z,101242.38
2022-12-17T10:56:07.520Z,101244.06
2022-12-17T10:58:53.921Z,101240.50
2022-12-17T11:01:42.369Z,101231.53
2022-12-17T11:04:43.321Z,101225.06
2022-12-17T11:07:37.397Z,101219.22
2022-12-17T11:10:24.903Z,101214.94
2022-12-17T11:13:15.174Z,101208.97
2022-12-17T11:16:03.830Z,101203.94
2022-12-17T11:18:59.092Z,101194.63
2022-12-17T11:21:48.799Z,101183.44
2022-12-17T11:24:42.067Z,101178.38
2022-12-17T11:27:33.468Z,101159.59
2022-12-17T11:30:18.976Z,101154.16
2022-12-17T11:33:28.701Z,101134.94
2022-12-17T11:36:25.836Z,101130.69
2022-12-17T11:39:23.383Z,101124.03
2022-12-17T11:42:18.726Z,101128.66
2022-12-17T11:45:12.319Z,101122.81
2022-12-17T11:48:05.152Z,101118.78
2022-12-17T11:50:59.571Z,101109.66
2022-12-17T11:54:00.481Z,101108.09
2022-12-17T11:57:05.588Z,101104.78
2022-12-17T12:00:00.756Z,101105.00
2022-12-17T12:03:03.604Z,101099.19
2022-12-17T12:05:57.372Z,101094.81
2022-12-17T12:08:46.824Z,101098.97
2022-12-17T12:11:44.706Z,101092.00
2022-12-17T12:14:42.479Z,101100.38
2022-12-17T12:17:45.362Z,101102.56
2022-12-17T12:20:46.586Z,101098.66
2022-12-17T12:23:42.554Z,101086.94
2022-12-17T12:26:34.094Z,101088.03
2022-12-17T12:29:24.903Z,101081.41
2022-12-17T12:32:19.773Z,101085.22
2022-12-17T12:35:06.776Z,101082.97
2022-12-17T12:37:53.590Z,101081.19
2022-12-17T12:40:48.024Z,101086.41
2022-12-17T12:43:40.244Z,101078.69
2022-12-17T12:46:33.247Z,101071.97
2022-12-17T12:49:29.387Z,101071.34
2022-12-17T12:52:19.373Z,101065.78
2022-12-17T12:55:12.807Z,101053.72
2022-12-17T12:58:02.621Z,101051.81
2022-12-17T13:00:55.818Z,101058.44
2022-12-17T13:03:47.166Z,101052.06
2022-12-17T13:06:36.249Z,101047.31
2022-12-17T13:09:30.730Z,101045.19
2022-12-17T13:12:20.450Z,101056.09
2022-12-17T13:14:55.328Z,101063.41
2022-12-17T13:17:30.602Z,101063.88
2022-12-17T13:20:05.809Z,101065.22
2022-12-17T13:22:34.758Z,101067.47
2022-12-17T13:25:20.143Z,101064.59
2022-12-17T13:27:51.776Z,101066.16
2022-12-17T13:30:24.912Z,101062.34
2022-12-17T13:33:08.211Z,101059.03
2022-12-17T13:35:43.100Z,101058.19
2022-12-17T13:38:21.163Z,101066.03
2022-12-17T13:41:10.097Z,101059.03
2022-12-17T13:43:44.964Z,101064.25
2022-12-17T13:46:21.373Z,101065.78
2022-12-17T13:49:00.353Z,101068.28
2022-12-17T13:51:30.100Z,101063.66
2022-12-17T13:53:59.804Z,101053.91
2022-12-17T13:56:30.936Z,101053.81
2022-12-17T13:59:07.996Z,101053.91
2022-12-17T14:01:46.328Z,101060.91
2022-12-17T14:04:22.103Z,101055.81
2022-12-17T14:06:51.234Z,101061.03
2022-12-17T14:09:21.196Z,101059.50
2022-12-17T14:12:08.913Z,101075.28
2022-12-17T14:14:40.563Z,101077.28
2022-12-17T14:17:18.551Z,101079.19
2022-12-17T14:19:47.402Z,101088.91
2022-12-17T14:22:21.746Z,101092.59
2022-12-17T14:24:50.057Z,101094.38
2022-12-17T14:27:27.894Z,101096.25
2022-12-17T14:29:56.937Z,101099.00
2022-12-17T14:32:31.547Z,101111.22
2022-12-17T14:35:00.945Z,101114.78
2022-12-17T14:37:30.653Z,101121.66
2022-12-17T14:40:04.988Z,101126.03
2022-12-17T14:42:37.919Z,101121.91
2022-12-17T14:45:22.020Z,101123.66
2022-12-17T14:47:55.654Z,101136.00
2022-12-17T14:50:30.993Z,101142.28
2022-12-17T14:53:01.116Z,101149.28
2022-12-17T14:55:36.141Z,101158.78
2022-12-17T14:58:17.872Z,101163.06
2022-12-17T15:00:48.639Z,101173.38
2022-12-17T15:03:22.453Z,101175.16
2022-12-17T15:05:56.042Z,101177.16
2022-12-17T15:08:24.225Z,101186.16
2022-12-17T15:10:52.768Z,101182.72
2022-12-17T15:13:22.364Z,101196.03
2022-12-17T15:15:50.523Z,101200.63
2022-12-17T15:18:18.772Z,101200.84
2022-12-17T15:20:46.983Z,101206.31
2022-12-17T15:23:17.924Z,101206.75
2022-12-17T15:25:47.319Z,101208.53
2022-12-17T15:28:16.097Z,101212.22
2022-12-17T15:30:46.010Z,101223.69
2022-12-17T15:33:14.823Z,101226.53
2022-12-17T15:35:43.980Z,101234.69
2022-12-17T15:38:13.992Z,101236.59
2022-12-17T15:40:43.089Z,101236.81
2022-12-17T15:43:11.375Z,101227.44
2022-12-17T15:45:40.661Z,101228.63
2022-12-17T15:48:10.286Z,101234.88
2022-12-17T15:50:38.908Z,101244.59
2022-12-17T15:53:07.798Z,101244.94
2022-12-17T15:55:36.575Z,101247.66
2022-12-17T15:58:05.297Z,101246.22
2022-12-17T16:00:33.992Z,101243.09
2022-12-17T16:03:03.531Z,101251.13
2022-12-17T16:05:33.206Z,101254.81
2022-12-17T16:08:02.783Z,101253.38
2022-12-17T16:10:31.950Z,101261.41
2022-12-17T16:13:00.141Z,101273.78
2022-12-17T16:15:28.324Z,101275.69
2022-12-17T16:17:56.530Z,101276.03
2022-12-17T16:20:25.592Z,101286.66
2022-12-17T16:22:55.121Z,101290.31
2022-12-17T16:25:23.292Z,101295.84
2022-12-17T16:27:51.512Z,101300.44
2022-12-17T16:30:19.998Z,101305.84
2022-12-17T16:32:48.232Z,101307.75
2022-12-17T16:35:16.478Z,101315.75
2022-12-17T16:37:44.940Z,101322.03
2022-12-17T16:40:14.516Z,101330.03
2022-12-17T16:42:42.708Z,101311.09
2022-12-17T16:45:11.561Z,101322.44
2022-12-17T16:47:39.975Z,101322.53
2022-12-17T16:50:08.342Z,101309.41
2022-12-17T16:52:36.557Z,101314.72
2022-12-17T16:55:04.932Z,101321.59
2022-12-17T16:57:34.500Z,101324.31
2022-12-17T17:00:04.513Z,101320.97
2022-12-17T17:02:32.920Z,101331.38
2022-12-17T17:05:01.270Z,101332.44
2022-12-17T17:07:29.382Z,101334.22
2022-12-17T17:09:57.757Z,101335.25
2022-12-17T17:12:27.192Z,101341.50
2022-12-17T17:14:56.716Z,101332.13
2022-12-17T17:17:54.838Z,101341.00
2022-12-17T17:20:14.370Z,101342.97
2022-12-17T17:22:42.633Z,101351.72
2022-12-17T17:25:11.167Z,101351.72
2022-12-17T17:27:39.281Z,101347.34
2022-12-17T17:30:10.387Z,101354.31
2022-12-17T17:32:38.624Z,101362.03
2022-12-17T17:35:08.095Z,101357.75
2022-12-17T17:37:37.979Z,101361.31
2022-12-17T17:40:07.263Z,101362.13
2022-12-17T17:42:35.487Z,101350.91
2022-12-17T17:45:04.463Z,101350.16
2022-12-17T17:47:33.966Z,101342.13
2022-12-17T17:50:02.142Z,101337.88
2022-12-17T17:52:30.407Z,101336.09
2022-12-17T17:54:58.471Z,101332.97
2022-12-17T17:57:26.523Z,101326.31
2022-12-17T17:59:54.577Z,101329.63
2022-12-17T18:02:22.876Z,101329.84
2022-12-17T18:04:52.474Z,101343.03
2022-12-17T18:07:25.683Z,101331.91
2022-12-17T18:09:55.036Z,101333.78
2022-12-17T18:12:40.603Z,101334.72
2022-12-17T18:15:14.901Z,101333.16
2022-12-17T18:17:44.303Z,101334.06
2022-12-17T18:20:14.731Z,101329.94
2022-12-17T18:22:43.629Z,101334.19
2022-12-17T18:25:11.811Z,101340.34
2022-12-17T18:27:39.965Z,101335.00
2022-12-17T18:30:09.069Z,101323.91
2022-12-17T18:32:37.330Z,101328.03
2022-12-17T18:35:06.035Z,101325.34
2022-12-17T18:37:35.912Z,101334.91
2022-12-17T18:40:04.323Z,101340.97
2022-12-17T18:42:46.367Z,101341.81
2022-12-17T18:45:14.608Z,101340.09
2022-12-17T18:47:44.741Z,101344.47
2022-12-17T18:50:13.787Z,101334.19
2022-12-17T18:52:43.311Z,101337.63
2022-12-17T18:55:12.052Z,101340.22
2022-12-17T18:57:40.081Z,101330.88
2022-12-17T19:00:09.392Z,101316.91
2022-12-17T19:02:37.848Z,101315.38
2022-12-17T19:05:06.453Z,101306.63
2022-12-17T19:07:34.692Z,101313.69
2022-12-17T19:10:04.495Z,101301.41
2022-12-17T19:12:33.203Z,101303.28
2022-12-17T19:15:01.490Z,101301.41
2022-12-17T19:17:29.667Z,101307.34
2022-12-17T19:19:57.876Z,101308.38
2022-12-17T19:22:25.991Z,101312.75
2022-12-17T19:24:56.216Z,101314.66
2022-12-17T19:27:25.736Z,101324.31
2022-12-17T19:29:55.064Z,101313.25
2022-12-17T19:32:23.662Z,101319.53
2022-12-17T19:34:52.004Z,101317.84
2022-12-17T19:37:20.509Z,101319.59
2022-12-17T19:39:48.760Z,101314.63
2022-12-17T19:42:25.564Z,101302.56
2022-12-17T19:44:55.487Z,101301.69
2022-12-17T19:47:24.297Z,101300.16
2022-12-17T19:49:52.736Z,101299.09
2022-12-17T19:52:20.925Z,101299.09
2022-12-17T20:03:00.510Z,101292.66
2022-12-17T20:05:29.138Z,101291.94
2022-12-17T20:07:57.295Z,101286.72
2022-12-17T20:10:25.592Z,101283.38
2022-12-17T20:12:53.695Z,101285.16
2022-12-17T20:15:21.825Z,101286.91
2022-12-17T20:17:49.979Z,101287.84
2022-12-17T20:20:19.706Z,101290.47
2022-12-17T20:22:47.811Z,101291.38
2022-12-17T20:25:16.060Z,101291.47
2022-12-17T20:27:44.977Z,101289.22
2022-12-17T20:30:13.634Z,101287.09
2022-12-17T20:32:41.782Z,101279.41
2022-12-17T20:35:10.722Z,101284.50
2022-12-17T20:37:40.331Z,101281.91
2022-12-17T20:40:09.947Z,101267.88
2022-12-17T20:42:38.185Z,101272.03
2022-12-17T20:45:06.887Z,101264.16
2022-12-17T20:47:35.048Z,101265.81
2022-12-17T20:50:03.105Z,101261.44
2022-12-17T20:52:31.265Z,101252.50
2022-12-17T20:55:00.852Z,101244.56
2022-12-17T20:57:28.981Z,101246.97
2022-12-17T20:59:59.827Z,101245.94
2022-12-17T21:02:28.148Z,101251.13
2022-12-17T21:04:56.482Z,101246.66
2022-12-17T21:07:24.740Z,101245.63
2022-12-17T21:09:52.922Z,101249.91
2022-12-17T21:12:22.623Z,101248.84
2022-12-17T21:14:50.837Z,101251.34
2022-12-17T21:17:19.220Z,101257.16
2022-12-17T21:19:47.437Z,101264.03
2022-12-17T21:22:15.643Z,101255.31
2022-12-17T21:24:43.795Z,101269.03
2022-12-17T21:27:14.888Z,101260.22
2022-12-17T21:29:44.811Z,101251.47
2022-12-17T21:32:13.041Z,101246.03
2022-12-17T21:34:41.270Z,101244.06
2022-12-17T21:37:11.330Z,101247.16
2022-12-17T21:39:43.554Z,101251.09
2022-12-17T21:42:29.434Z,101259.66
2022-12-17T21:44:59.068Z,101267.97
2022-12-17T21:47:27.396Z,101266.00
2022-12-17T21:49:55.451Z,101268.38
2022-12-17T21:52:23.582Z,101259.41
2022-12-17T21:54:52.355Z,101262.78
2022-12-17T21:57:20.594Z,101254.84
2022-12-17T21:59:48.702Z,101244.22
2022-12-17T22:02:19.375Z,101244.94
2022-12-17T22:04:47.730Z,101233.56
2022-12-17T22:07:16.275Z,101229.31
2022-12-17T22:10:18.020Z,101234.63
2022-12-17T22:13:00.292Z,101233.81
2022-12-17T22:15:35.013Z,101231.28
2022-12-17T22:18:13.027Z,101232.97
2022-12-17T22:20:41.364Z,101216.50
2022-12-17T22:23:09.432Z,101221.81
2022-12-17T22:25:39.196Z,101214.94
2022-12-17T22:28:07.830Z,101207.13
2022-12-17T22:30:53.067Z,101211.50
2022-12-17T22:33:47.961Z,101202.13
2022-12-17T22:37:46.885Z,101208.28
2022-12-17T22:41:34.487Z,101222.47
2022-12-17T22:44:45.729Z,101214.88
2022-12-17T22:44:56.645Z,101221.25
2022-12-17T22:47:27.758Z,101224.88
2022-12-17T22:49:57.637Z,101222.38
2022-12-17T22:52:26.184Z,101209.47
2022-12-17T22:55:50.393Z,101206.03
2022-12-17T22:58:18.914Z,101206.25
2022-12-17T23:09:00.236Z,101199.09
2022-12-17T23:11:31.479Z,101204.38
2022-12-17T23:14:00.093Z,101206.16
2022-12-17T23:16:28.351Z,101203.56
2022-12-17T23:18:56.663Z,101197.63
2022-12-17T23:21:27.452Z,101188.16
2022-12-17T23:23:57.135Z,101199.41
2022-12-17T23:26:28.324Z,101188.25
2022-12-17T23:28:58.558Z,101194.41
2022-12-17T23:31:29.548Z,101191.81
2022-12-17T23:33:58.112Z,101185.06
2022-12-17T23:36:27.546Z,101179.94
2022-12-17T23:38:57.300Z,101179.09
2022-12-17T23:41:28.707Z,101172.25
2022-12-17T23:43:56.824Z,101172.25
2022-12-17T23:46:27.587Z,101169.84
2022-12-17T23:48:56.168Z,101156.13
2022-12-17T23:51:25.633Z,101163.94
2022-12-17T23:53:54.095Z,101160.50
2022-12-17T23:56:24.339Z,101152.91
2022-12-17T23:58:56.192Z,101146.88
