createdAt,value
2023-01-19T00:01:44.623Z,98984.41
2023-01-19T00:04:13.074Z,98992.06
2023-01-19T00:06:42.837Z,99009.03
2023-01-19T00:09:11.204Z,99004.78
2023-01-19T00:11:39.977Z,99002.22
2023-01-19T00:14:08.407Z,99014.97
2023-01-19T00:16:37.559Z,99009.88
2023-01-19T00:19:06.139Z,99020.91
2023-01-19T00:21:34.630Z,99020.03
2023-01-19T00:24:04.501Z,99014.97
2023-01-19T00:26:32.842Z,99018.38
2023-01-19T00:29:01.234Z,99015.81
2023-01-19T00:31:30.146Z,99026.00
2023-01-19T00:33:58.771Z,99033.66
2023-01-19T00:36:27.215Z,99045.53
2023-01-19T00:38:55.630Z,99045.53
2023-01-19T00:41:39.955Z,99046.38
2023-01-19T00:44:08.344Z,99058.28
2023-01-19T00:46:36.689Z,99064.22
2023-01-19T00:49:05.566Z,99051.50
2023-01-19T00:51:34.047Z,99065.03
2023-01-19T00:54:05.060Z,99051.47
2023-01-19T00:56:36.166Z,99041.31
2023-01-19T00:59:05.218Z,99051.50
2023-01-19T01:01:45.878Z,99043.03
2023-01-19T01:04:14.845Z,99046.44
2023-01-19T01:06:43.232Z,99046.44
2023-01-19T01:09:12.920Z,99040.50
2023-01-19T01:11:43.882Z,99033.75
2023-01-19T01:14:14.084Z,99042.22
2023-01-19T01:16:42.811Z,99047.31
2023-01-19T01:19:11.397Z,99044.78
2023-01-19T01:21:40.054Z,99039.69
2023-01-19T01:24:09.906Z,99042.25
2023-01-19T01:26:38.275Z,99040.53
2023-01-19T01:29:08.725Z,99045.63
2023-01-19T01:31:37.332Z,99036.28
2023-01-19T01:34:05.816Z,99034.59
2023-01-19T01:36:34.125Z,99032.06
2023-01-19T01:39:02.779Z,99033.78
2023-01-19T01:41:31.347Z,99029.50
2023-01-19T01:44:01.864Z,99022.75
2023-01-19T01:46:33.353Z,99026.97
2023-01-19T01:49:08.787Z,99021.91
2023-01-19T01:51:42.564Z,99026.13
2023-01-19T01:54:18.551Z,99021.91
2023-01-19T01:56:50.298Z,99014.25
2023-01-19T01:59:26.841Z,99015.94
2023-01-19T02:02:16.864Z,99015.97
2023-01-19T02:04:50.200Z,99015.97
2023-01-19T02:07:44.324Z,99015.94
2023-01-19T02:10:30.233Z,99015.09
2023-01-19T02:13:17.353Z,99016.81
2023-01-19T02:15:45.858Z,99022.72
2023-01-19T02:18:16.015Z,99019.31
2023-01-19T02:20:54.780Z,99019.34
2023-01-19T02:23:38.286Z,99024.44
2023-01-19T02:26:09.739Z,99019.34
2023-01-19T02:28:42.295Z,99020.19
2023-01-19T02:31:11.782Z,99012.53
2023-01-19T02:33:40.283Z,99019.34
2023-01-19T02:36:11.768Z,99022.72
2023-01-19T02:38:45.130Z,99016.78
2023-01-19T02:41:19.085Z,99019.34
2023-01-19T02:43:49.115Z,99026.94
2023-01-19T02:46:18.218Z,99025.25
2023-01-19T02:48:48.921Z,99021.03
2023-01-19T02:51:19.488Z,99019.28
2023-01-19T02:54:34.957Z,99023.53
2023-01-19T02:57:24.823Z,99027.78
2023-01-19T03:00:16.014Z,99026.94
2023-01-19T03:02:59.831Z,99027.78
2023-01-19T03:05:53.853Z,99025.28
2023-01-19T03:08:35.488Z,99023.56
2023-01-19T03:11:07.472Z,99019.31
2023-01-19T03:13:45.952Z,99017.66
2023-01-19T03:16:22.818Z,99014.25
2023-01-19T03:18:56.602Z,99006.63
2023-01-19T03:21:28.844Z,99010.84
2023-01-19T03:24:03.225Z,99018.50
2023-01-19T03:26:39.829Z,99034.63
2023-01-19T03:29:14.205Z,99038.88
2023-01-19T03:31:46.146Z,99041.41
2023-01-19T03:34:17.145Z,99044.81
2023-01-19T03:36:52.381Z,99042.28
2023-01-19T03:39:24.948Z,99046.50
2023-01-19T03:41:58.574Z,99038.88
2023-01-19T03:44:30.361Z,99048.19
2023-01-19T03:47:00.325Z,99053.28
2023-01-19T03:49:31.607Z,99061.78
2023-01-19T03:52:00.657Z,99061.78
2023-01-19T03:54:29.820Z,99055.81
2023-01-19T03:56:59.638Z,99071.97
2023-01-19T03:59:27.940Z,99075.34
2023-01-19T04:01:56.364Z,99071.94
2023-01-19T04:04:25.643Z,99075.31
2023-01-19T04:06:54.156Z,99081.22
2023-01-19T04:09:22.583Z,99088.84
2023-01-19T04:11:51.493Z,99093.94
2023-01-19T04:14:21.672Z,99082.88
2023-01-19T04:16:50.192Z,99083.72
2023-01-19T04:19:18.552Z,99085.44
2023-01-19T04:21:48.917Z,99088.78
2023-01-19T04:24:17.252Z,99102.38
2023-01-19T04:26:45.648Z,99098.94
2023-01-19T04:29:14.518Z,99104.03
2023-01-19T04:31:44.538Z,99103.16
2023-01-19T04:34:12.934Z,99106.56
2023-01-19T04:36:41.540Z,99107.41
2023-01-19T04:39:10.471Z,99122.69
2023-01-19T04:41:38.987Z,99109.94
2023-01-19T04:44:07.700Z,99112.47
2023-01-19T04:46:36.272Z,99115.84
2023-01-19T04:49:06.035Z,99125.16
2023-01-19T04:51:34.441Z,99127.66
2023-01-19T04:54:02.813Z,99125.97
2023-01-19T04:56:31.527Z,99132.72
2023-01-19T04:58:59.863Z,99140.38
2023-01-19T05:01:28.970Z,99135.28
2023-01-19T05:04:01.153Z,99136.16
2023-01-19T05:06:30.920Z,99138.69
2023-01-19T05:08:59.409Z,99139.53
2023-01-19T05:11:30.456Z,99145.44
2023-01-19T05:13:58.816Z,99147.19
2023-01-19T05:16:27.241Z,99159.84
2023-01-19T05:18:55.659Z,99164.94
2023-01-19T05:21:24.000Z,99160.69
2023-01-19T05:23:53.865Z,99157.28
2023-01-19T05:26:22.225Z,99147.91
2023-01-19T05:28:51.014Z,99145.38
2023-01-19T05:31:19.737Z,99141.16
2023-01-19T05:33:48.298Z,99151.31
2023-01-19T05:36:16.670Z,99153.84
2023-01-19T05:38:45.016Z,99158.91
2023-01-19T05:41:15.281Z,99168.25
2023-01-19T05:43:43.639Z,99166.56
2023-01-19T05:46:12.049Z,99172.50
2023-01-19T05:48:40.688Z,99166.56
2023-01-19T05:51:09.225Z,99164.03
2023-01-19T05:53:37.585Z,99175.03
2023-01-19T05:56:09.394Z,99159.75
2023-01-19T05:58:40.448Z,99164.00
2023-01-19T06:01:10.897Z,99164.03
2023-01-19T06:03:39.947Z,99174.19
2023-01-19T06:06:08.874Z,99193.69
2023-01-19T06:08:37.495Z,99190.28
2023-01-19T06:11:08.489Z,99192.00
2023-01-19T06:13:41.354Z,99180.13
2023-01-19T06:16:11.792Z,99190.28
2023-01-19T06:18:40.645Z,99197.94
2023-01-19T06:21:14.468Z,99205.56
2023-01-19T06:23:43.173Z,99225.06
2023-01-19T06:26:11.692Z,99237.78
2023-01-19T06:28:41.412Z,99238.63
2023-01-19T06:31:09.927Z,99249.69
2023-01-19T06:33:38.528Z,99251.34
2023-01-19T06:36:08.039Z,99253.06
2023-01-19T06:38:36.548Z,99251.41
2023-01-19T06:41:05.107Z,99256.50
2023-01-19T06:43:33.566Z,99266.72
2023-01-19T06:46:04.222Z,99269.25
2023-01-19T06:48:32.692Z,99271.84
2023-01-19T06:51:01.091Z,99273.56
2023-01-19T06:53:30.374Z,99282.91
2023-01-19T06:56:03.956Z,99272.75
2023-01-19T06:58:34.876Z,99277.03
2023-01-19T07:01:06.573Z,99270.28
2023-01-19T07:03:36.783Z,99278.75
2023-01-19T07:06:07.658Z,99266.88
2023-01-19T07:08:37.790Z,99255.81
2023-01-19T07:11:25.279Z,99254.09
2023-01-19T07:13:57.158Z,99258.38
2023-01-19T07:16:27.082Z,99249.03
2023-01-19T07:18:55.669Z,99249.03
2023-01-19T07:21:24.306Z,99251.56
2023-01-19T07:23:54.841Z,99251.56
2023-01-19T07:26:25.318Z,99261.75
2023-01-19T07:28:53.954Z,99263.47
2023-01-19T07:31:22.623Z,99254.16
2023-01-19T07:33:52.542Z,99249.91
2023-01-19T07:36:21.036Z,99255.00
2023-01-19T07:38:49.402Z,99258.41
2023-01-19T07:41:18.331Z,99260.97
2023-01-19T07:43:46.768Z,99259.28
2023-01-19T07:46:15.168Z,99262.66
2023-01-19T07:48:44.553Z,99255.88
2023-01-19T07:51:18.089Z,99273.66
2023-01-19T07:53:46.912Z,99280.44
2023-01-19T07:56:15.325Z,99282.97
2023-01-19T07:58:43.914Z,99288.06
2023-01-19T08:01:14.506Z,99291.44
2023-01-19T08:03:43.107Z,99293.13
2023-01-19T08:06:23.613Z,99305.03
2023-01-19T08:08:52.533Z,99303.34
2023-01-19T08:11:21.390Z,99296.59
2023-01-19T08:13:49.767Z,99290.69
2023-01-19T08:16:18.284Z,99291.53
2023-01-19T08:18:47.172Z,99286.41
2023-01-19T08:21:17.073Z,99277.91
2023-01-19T08:23:45.979Z,99270.25
2023-01-19T08:26:27.414Z,99281.28
2023-01-19T08:28:57.715Z,99277.84
2023-01-19T08:31:26.824Z,99269.38
2023-01-19T08:33:55.600Z,99260.03
2023-01-19T08:36:25.609Z,99262.63
2023-01-19T08:38:54.419Z,99263.47
2023-01-19T08:41:22.964Z,99272.81
2023-01-19T08:43:51.825Z,99282.16
2023-01-19T08:46:22.047Z,99272.81
2023-01-19T08:48:51.020Z,99272.81
2023-01-19T08:51:19.841Z,99267.75
2023-01-19T08:53:49.794Z,99272.81
2023-01-19T08:56:20.583Z,99294.00
2023-01-19T08:58:59.471Z,99288.94
2023-01-19T09:01:37.139Z,99302.53
2023-01-19T09:04:07.005Z,99304.22
2023-01-19T09:06:35.635Z,99311.84
2023-01-19T09:09:05.869Z,99305.88
2023-01-19T09:11:35.160Z,99291.47
2023-01-19T09:14:05.764Z,99297.41
2023-01-19T09:16:34.468Z,99301.66
2023-01-19T09:19:03.105Z,99296.53
2023-01-19T09:21:31.555Z,99298.19
2023-01-19T09:24:00.039Z,99296.44
2023-01-19T09:26:31.634Z,99310.00
2023-01-19T09:29:01.688Z,99315.09
2023-01-19T09:31:30.185Z,99318.56
2023-01-19T09:33:58.745Z,99321.94
2023-01-19T09:36:27.172Z,99321.13
2023-01-19T09:38:55.630Z,99316.88
2023-01-19T09:41:26.149Z,99316.00
2023-01-19T09:44:00.661Z,99322.78
2023-01-19T09:46:36.248Z,99321.06
2023-01-19T09:49:12.026Z,99317.72
2023-01-19T09:51:46.135Z,99315.16
2023-01-19T09:54:16.994Z,99315.16
2023-01-19T09:56:46.474Z,99309.25
2023-01-19T09:59:26.413Z,99295.69
2023-01-19T10:02:15.995Z,99292.28
2023-01-19T10:04:51.104Z,99307.59
2023-01-19T10:07:34.216Z,99294.88
2023-01-19T10:10:17.259Z,99295.72
2023-01-19T10:13:05.337Z,99301.66
2023-01-19T10:15:47.291Z,99299.94
2023-01-19T10:18:21.220Z,99299.06
2023-01-19T10:20:54.465Z,99301.63
2023-01-19T10:23:42.699Z,99299.06
2023-01-19T10:26:17.859Z,99282.16
2023-01-19T10:28:50.879Z,99282.97
2023-01-19T10:31:25.134Z,99289.78
2023-01-19T10:33:54.612Z,99270.28
2023-01-19T10:36:28.907Z,99280.44
2023-01-19T10:38:57.310Z,99281.25
2023-01-19T10:41:32.805Z,99274.44
2023-01-19T10:44:05.468Z,99271.91
2023-01-19T10:46:43.875Z,99267.66
2023-01-19T10:49:27.614Z,99263.38
2023-01-19T10:51:57.501Z,99267.63
2023-01-19T10:54:27.479Z,99276.94
2023-01-19T10:56:59.025Z,99266.78
2023-01-19T10:59:37.381Z,99271.88
2023-01-19T11:02:21.458Z,99271.00
2023-01-19T11:04:53.192Z,99275.28
2023-01-19T11:07:23.967Z,99265.13
2023-01-19T11:10:10.982Z,99263.47
2023-01-19T11:12:43.435Z,99266.13
2023-01-19T11:15:18.069Z,99267.84
2023-01-19T11:17:48.673Z,99269.59
2023-01-19T11:20:23.919Z,99264.53
2023-01-19T11:23:07.325Z,99262.81
2023-01-19T11:25:37.769Z,99261.97
2023-01-19T11:28:07.212Z,99255.16
2023-01-19T11:30:37.176Z,99261.97
2023-01-19T11:33:07.852Z,99251.78
2023-01-19T11:35:39.928Z,99249.25
2023-01-19T11:38:25.875Z,99251.84
2023-01-19T11:40:58.133Z,99253.56
2023-01-19T11:43:47.473Z,99240.00
2023-01-19T11:46:17.954Z,99240.88
2023-01-19T11:48:56.692Z,99241.72
2023-01-19T11:51:29.684Z,99237.50
2023-01-19T11:53:58.221Z,99238.34
2023-01-19T11:56:30.302Z,99229.88
2023-01-19T11:58:59.033Z,99228.19
2023-01-19T12:01:32.558Z,99231.59
2023-01-19T12:04:08.461Z,99241.75
2023-01-19T12:06:40.956Z,99233.28
2023-01-19T12:09:16.315Z,99239.25
2023-01-19T12:11:50.079Z,99239.25
2023-01-19T12:14:26.804Z,99243.50
2023-01-19T12:16:59.370Z,99244.38
2023-01-19T12:19:43.872Z,99239.28
2023-01-19T12:22:17.357Z,99235.84
2023-01-19T12:24:56.251Z,99234.16
2023-01-19T12:27:39.483Z,99237.53
2023-01-19T12:30:18.112Z,99236.72
2023-01-19T12:32:46.679Z,99232.47
2023-01-19T12:35:57.640Z,99232.50
2023-01-19T12:38:41.268Z,99223.09
2023-01-19T12:41:30.025Z,99222.28
2023-01-19T12:44:22.690Z,99221.41
2023-01-19T12:46:55.711Z,99218.03
2023-01-19T12:49:31.744Z,99218.84
2023-01-19T12:52:30.649Z,99221.41
2023-01-19T12:55:05.161Z,99230.78
2023-01-19T12:57:40.195Z,99229.06
2023-01-19T13:00:43.396Z,99219.75
2023-01-19T13:03:58.881Z,99217.19
2023-01-19T13:07:10.315Z,99217.22
2023-01-19T13:09:42.736Z,99218.06
2023-01-19T13:12:29.072Z,99220.59
2023-01-19T13:15:29.978Z,99218.06
2023-01-19T13:17:59.042Z,99212.97
2023-01-19T13:20:33.184Z,99217.22
2023-01-19T13:23:25.199Z,99212.09
2023-01-19T13:26:04.942Z,99212.13
2023-01-19T13:28:43.957Z,99215.50
2023-01-19T13:31:14.595Z,99217.22
2023-01-19T13:33:54.041Z,99207.88
2023-01-19T13:36:29.277Z,99212.97
2023-01-19T13:39:00.405Z,99215.50
2023-01-19T13:41:34.133Z,99224.00
2023-01-19T13:44:08.376Z,99218.03
2023-01-19T13:46:39.501Z,99223.97
2023-01-19T13:49:20.101Z,99225.66
2023-01-19T13:52:05.046Z,99231.56
2023-01-19T13:54:33.748Z,99241.78
2023-01-19T13:57:03.647Z,99249.41
2023-01-19T13:59:32.258Z,99240.88
2023-01-19T14:02:13.692Z,99252.75
2023-01-19T14:04:44.010Z,99256.16
2023-01-19T14:07:26.345Z,99247.66
2023-01-19T14:10:06.115Z,99255.31
2023-01-19T14:12:43.542Z,99255.31
2023-01-19T14:15:17.053Z,99256.16
2023-01-19T14:17:45.455Z,99251.06
2023-01-19T14:20:29.723Z,99251.94
2023-01-19T14:22:58.508Z,99245.13
2023-01-19T14:25:32.625Z,99245.09
2023-01-19T14:28:31.049Z,99245.97
2023-01-19T14:31:02.647Z,99244.28
2023-01-19T14:33:46.158Z,99244.28
2023-01-19T14:36:30.731Z,99229.84
2023-01-19T14:39:02.336Z,99239.19
2023-01-19T14:41:39.094Z,99245.97
2023-01-19T14:44:12.840Z,99251.91
2023-01-19T14:46:47.948Z,99243.44
2023-01-19T14:49:22.798Z,99240.91
2023-01-19T14:51:51.959Z,99248.56
2023-01-19T14:54:30.704Z,99243.47
2023-01-19T14:56:59.084Z,99235.00
2023-01-19T14:59:31.843Z,99234.94
2023-01-19T15:02:01.013Z,99240.06
2023-01-19T15:04:29.573Z,99254.50
2023-01-19T15:06:58.323Z,99271.47
2023-01-19T15:09:26.935Z,99272.34
2023-01-19T15:11:55.532Z,99276.56
2023-01-19T15:14:24.034Z,99272.31
2023-01-19T15:16:53.920Z,99272.34
2023-01-19T15:19:22.388Z,99274.88
2023-01-19T15:21:50.756Z,99266.41
2023-01-19T15:24:22.150Z,99268.97
2023-01-19T15:26:50.554Z,99261.31
2023-01-19T15:29:24.706Z,99267.25
2023-01-19T15:31:54.877Z,99264.69
2023-01-19T15:34:23.471Z,99279.97
2023-01-19T15:36:51.847Z,99274.91
2023-01-19T15:39:20.736Z,99276.59
2023-01-19T15:41:49.120Z,99276.59
2023-01-19T15:44:17.628Z,99277.44
2023-01-19T15:46:46.865Z,99279.13
2023-01-19T15:49:16.861Z,99281.66
2023-01-19T15:51:45.656Z,99279.97
2023-01-19T15:54:15.575Z,99290.16
2023-01-19T15:56:44.005Z,99290.97
2023-01-19T15:59:12.552Z,99295.22
2023-01-19T16:01:42.409Z,99284.19
2023-01-19T16:04:13.197Z,99281.63
2023-01-19T16:06:43.032Z,99285.03
2023-01-19T16:09:16.868Z,99283.31
2023-01-19T16:11:45.717Z,99282.41
2023-01-19T16:14:15.553Z,99285.78
2023-01-19T16:16:46.322Z,99293.44
2023-01-19T16:19:16.831Z,99282.38
2023-01-19T16:21:46.679Z,99294.28
2023-01-19T16:24:15.369Z,99285.78
2023-01-19T16:26:44.143Z,99280.72
2023-01-19T16:29:15.015Z,99286.63
2023-01-19T16:31:46.723Z,99294.28
2023-01-19T16:34:16.521Z,99290.88
2023-01-19T16:36:46.424Z,99297.69
2023-01-19T16:39:17.085Z,99290.88
2023-01-19T16:41:46.890Z,99295.16
2023-01-19T16:44:17.783Z,99292.59
2023-01-19T16:46:49.758Z,99296.84
2023-01-19T16:49:21.218Z,99294.31
2023-01-19T16:51:52.885Z,99304.47
2023-01-19T16:54:25.983Z,99297.69
2023-01-19T16:56:56.008Z,99308.72
2023-01-19T16:59:27.078Z,99301.94
2023-01-19T17:01:56.071Z,99295.16
2023-01-19T17:04:25.065Z,99299.44
2023-01-19T17:06:55.516Z,99305.38
2023-01-19T17:09:24.431Z,99297.72
2023-01-19T17:11:53.462Z,99296.06
2023-01-19T17:14:25.600Z,99301.16
2023-01-19T17:16:54.022Z,99300.28
2023-01-19T17:19:23.089Z,99298.63
2023-01-19T17:21:51.715Z,99296.06
2023-01-19T17:24:21.516Z,99294.38
2023-01-19T17:26:50.027Z,99293.53
2023-01-19T17:29:21.457Z,99279.09
2023-01-19T17:31:52.251Z,99285.03
2023-01-19T17:34:20.790Z,99279.94
2023-01-19T17:36:52.464Z,99281.59
2023-01-19T17:39:23.573Z,99279.03
2023-01-19T17:41:52.053Z,99275.66
2023-01-19T17:44:21.029Z,99274.78
2023-01-19T17:46:49.414Z,99273.91
2023-01-19T17:49:17.866Z,99285.81
2023-01-19T17:51:46.427Z,99282.41
2023-01-19T17:54:14.995Z,99289.19
2023-01-19T17:56:47.899Z,99285.78
2023-01-19T17:59:16.358Z,99284.13
2023-01-19T18:01:46.468Z,99279.03
2023-01-19T18:04:15.251Z,99296.03
2023-01-19T18:06:44.147Z,99282.47
2023-01-19T18:09:13.439Z,99278.25
2023-01-19T18:11:42.841Z,99274.84
2023-01-19T18:14:12.605Z,99274.00
2023-01-19T18:16:41.169Z,99282.47
2023-01-19T18:19:09.590Z,99283.31
2023-01-19T18:21:38.182Z,99286.72
2023-01-19T18:24:07.778Z,99282.44
2023-01-19T18:26:37.686Z,99279.00
2023-01-19T18:29:06.324Z,99290.03
2023-01-19T18:31:36.260Z,99289.13
2023-01-19T18:34:05.103Z,99286.59
2023-01-19T18:36:34.249Z,99295.03
2023-01-19T18:39:03.371Z,99282.31
2023-01-19T18:41:31.967Z,99284.84
2023-01-19T18:44:00.673Z,99287.44
2023-01-19T18:46:30.600Z,99289.09
2023-01-19T18:49:00.745Z,99290.81
2023-01-19T18:51:29.301Z,99282.28
2023-01-19T18:53:58.690Z,99289.09
2023-01-19T18:56:27.646Z,99286.53
2023-01-19T18:58:56.612Z,99285.69
2023-01-19T19:01:27.537Z,99276.31
2023-01-19T19:03:56.994Z,99290.81
2023-01-19T19:06:29.007Z,99294.19
2023-01-19T19:08:59.762Z,99291.66
2023-01-19T19:11:29.387Z,99289.09
2023-01-19T19:14:02.005Z,99303.53
2023-01-19T19:16:35.090Z,99298.44
2023-01-19T19:19:04.269Z,99294.25
2023-01-19T19:21:34.523Z,99293.38
2023-01-19T19:24:03.008Z,99295.09
2023-01-19T19:26:32.437Z,99295.13
2023-01-19T19:29:04.868Z,99302.72
2023-01-19T19:31:33.742Z,99309.50
2023-01-19T19:34:02.467Z,99299.28
2023-01-19T19:36:33.659Z,99304.38
2023-01-19T19:39:03.836Z,99303.50
2023-01-19T19:41:33.349Z,99316.22
2023-01-19T19:44:05.047Z,99317.91
2023-01-19T19:46:35.313Z,99317.03
2023-01-19T19:49:03.786Z,99321.31
2023-01-19T19:51:32.156Z,99318.75
2023-01-19T19:54:02.866Z,99324.72
2023-01-19T19:56:34.384Z,99325.53
2023-01-19T19:59:02.861Z,99331.50
2023-01-19T20:01:34.011Z,99334.91
2023-01-19T20:04:08.179Z,99338.34
2023-01-19T20:06:39.935Z,99333.25
2023-01-19T20:09:12.826Z,99324.75
2023-01-19T20:11:42.852Z,99331.53
2023-01-19T20:14:14.435Z,99334.91
2023-01-19T20:16:43.634Z,99336.59
2023-01-19T20:19:12.767Z,99340.00
2023-01-19T20:21:43.312Z,99341.69
2023-01-19T20:24:16.429Z,99351.00
2023-01-19T20:26:47.511Z,99348.44
2023-01-19T20:29:16.522Z,99349.31
2023-01-19T20:31:47.554Z,99355.25
2023-01-19T20:34:20.080Z,99356.94
2023-01-19T20:36:50.323Z,99344.19
2023-01-19T20:39:21.171Z,99361.19
2023-01-19T20:41:51.354Z,99355.22
2023-01-19T20:44:23.592Z,99360.38
2023-01-19T20:46:52.748Z,99359.50
2023-01-19T20:49:21.475Z,99356.06
2023-01-19T20:51:52.079Z,99360.34
2023-01-19T20:54:26.356Z,99363.72
2023-01-19T20:56:55.401Z,99368.78
2023-01-19T20:59:24.610Z,99362.81
2023-01-19T21:01:53.524Z,99364.53
2023-01-19T21:04:22.508Z,99364.53
2023-01-19T21:06:50.881Z,99372.16
2023-01-19T21:09:19.678Z,99368.75
2023-01-19T21:11:49.689Z,99372.19
2023-01-19T21:14:18.031Z,99373.88
2023-01-19T21:16:46.556Z,99379.81
2023-01-19T21:19:15.044Z,99376.44
2023-01-19T21:21:43.853Z,99376.41
2023-01-19T21:24:12.726Z,99387.41
2023-01-19T21:26:42.889Z,99393.34
2023-01-19T21:29:14.083Z,99395.00
2023-01-19T21:31:43.090Z,99404.31
2023-01-19T21:34:11.681Z,99411.13
2023-01-19T21:36:40.102Z,99408.56
2023-01-19T21:39:09.174Z,99413.66
2023-01-19T21:41:40.833Z,99407.69
2023-01-19T21:44:13.817Z,99420.47
2023-01-19T21:46:42.734Z,99421.28
2023-01-19T21:49:18.500Z,99428.06
2023-01-19T21:51:48.112Z,99433.16
2023-01-19T21:54:16.918Z,99431.47
2023-01-19T21:56:45.418Z,99438.25
2023-01-19T21:59:16.768Z,99441.63
2023-01-19T22:01:48.731Z,99433.09
2023-01-19T22:04:19.569Z,99442.47
2023-01-19T22:06:48.455Z,99445.00
2023-01-19T22:09:17.073Z,99439.03
2023-01-19T22:11:45.536Z,99443.31
2023-01-19T22:14:15.273Z,99445.00
2023-01-19T22:16:43.843Z,99441.63
2023-01-19T22:19:14.490Z,99443.31
2023-01-19T22:21:42.954Z,99446.69
2023-01-19T22:24:12.899Z,99454.38
2023-01-19T22:26:41.436Z,99447.59
2023-01-19T22:29:11.237Z,99455.22
2023-01-19T22:31:41.549Z,99447.59
2023-01-19T22:34:10.908Z,99450.13
2023-01-19T22:36:42.488Z,99451.78
2023-01-19T22:39:12.913Z,99459.38
2023-01-19T22:41:44.047Z,99465.31
2023-01-19T22:44:14.708Z,99467.03
2023-01-19T22:46:44.598Z,99467.03
2023-01-19T22:49:15.977Z,99462.78
2023-01-19T22:51:45.673Z,99466.09
2023-01-19T22:54:14.164Z,99458.50
2023-01-19T22:56:43.209Z,99472.06
2023-01-19T22:59:11.587Z,99468.69
2023-01-19T23:01:44.424Z,99469.47
2023-01-19T23:04:17.623Z,99474.53
2023-01-19T23:06:50.453Z,99485.50
2023-01-19T23:09:19.806Z,99487.97
2023-01-19T23:11:52.981Z,99497.25
2023-01-19T23:14:23.762Z,99493.81
2023-01-19T23:16:53.783Z,99506.47
2023-01-19T23:19:22.258Z,99502.16
2023-01-19T23:21:53.317Z,99504.63
2023-01-19T23:24:21.807Z,99508.84
2023-01-19T23:26:50.767Z,99513.13
2023-01-19T23:29:19.699Z,99510.59
2023-01-19T23:31:50.610Z,99506.38
2023-01-19T23:34:20.400Z,99503.88
2023-01-19T23:36:48.789Z,99503.06
2023-01-19T23:39:19.678Z,99507.31
2023-01-19T23:41:48.480Z,99519.22
2023-01-19T23:44:18.174Z,99513.19
2023-01-19T23:46:46.937Z,99527.59
2023-01-19T23:49:15.634Z,99539.38
2023-01-19T23:51:45.432Z,99533.38
2023-01-19T23:54:13.894Z,99537.56
2023-01-19T23:56:43.182Z,99545.19
2023-01-19T23:59:14.491Z,99544.34
