createdAt,value
2019-05-06T06:19:05.669Z,1.50
2019-05-06T06:21:36.678Z,1.33
2019-05-06T06:27:16.964Z,1.60
2019-05-06T06:29:47.908Z,1.37
2019-05-06T06:32:18.602Z,1.47
2019-05-06T06:34:51.983Z,1.70
2019-05-06T06:37:22.583Z,1.60
2019-05-06T06:39:53.719Z,1.50
2019-05-06T06:42:22.613Z,1.47
2019-05-06T06:44:52.068Z,1.52
2019-05-06T06:47:23.315Z,1.50
2019-05-06T06:49:53.455Z,1.50
2019-05-06T06:52:23.054Z,1.60
2019-05-06T06:54:52.786Z,1.77
2019-05-06T06:57:23.917Z,1.50
2019-05-06T06:59:57.472Z,1.80
2019-05-06T07:02:28.360Z,1.97
2019-05-06T07:04:58.802Z,1.70
2019-05-06T07:07:41.384Z,1.93
2019-05-06T07:10:02.477Z,1.90
2019-05-06T07:12:32.809Z,2.00
2019-05-06T07:15:03.348Z,1.83
2019-05-06T07:17:32.800Z,2.00
2019-05-06T07:20:03.920Z,2.30
2019-05-06T07:22:34.525Z,3.03
2019-05-06T07:25:04.112Z,2.63
2019-05-06T07:27:33.252Z,4.30
2019-05-06T07:30:02.973Z,4.00
2019-05-06T07:32:35.206Z,3.47
2019-05-06T07:35:06.223Z,2.80
2019-05-06T07:37:36.688Z,3.20
2019-05-06T07:40:09.763Z,3.40
2019-05-06T07:42:43.597Z,3.33
2019-05-06T07:45:15.458Z,3.40
2019-05-06T07:47:46.837Z,3.77
2019-05-06T07:50:16.634Z,3.77
2019-05-06T07:52:47.782Z,4.10
2019-05-06T07:55:16.825Z,3.73
2019-05-06T07:57:49.816Z,3.90
2019-05-06T08:00:17.668Z,4.50
2019-05-06T08:02:47.493Z,5.87
2019-05-06T08:05:22.337Z,10.57
2019-05-06T08:08:03.383Z,10.77
2019-05-06T08:10:44.192Z,9.40
2019-05-06T08:13:18.944Z,9.10
2019-05-06T08:15:55.092Z,10.30
2019-05-06T08:18:33.706Z,8.60
2019-05-06T08:21:17.027Z,10.43
2019-05-06T08:27:27.161Z,9.77
2019-05-06T08:30:07.732Z,9.77
2019-05-06T08:33:02.448Z,8.23
2019-05-06T08:35:33.169Z,9.87
2019-05-06T08:38:03.336Z,8.53
2019-05-06T08:41:02.636Z,10.80
2019-05-06T08:43:54.565Z,8.73
2019-05-06T08:46:47.856Z,10.80
2019-05-06T08:49:26.147Z,7.63
2019-05-06T08:52:05.345Z,10.80
2019-05-06T08:54:43.315Z,8.97
2019-05-06T08:57:13.448Z,12.77
2019-05-06T08:59:42.932Z,8.93
2019-05-06T09:02:13.733Z,9.07
2019-05-06T09:04:44.632Z,9.90
2019-05-06T09:07:12.979Z,9.53
2019-05-06T09:09:43.634Z,7.20
2019-05-06T09:12:13.062Z,7.03
2019-05-06T09:14:43.061Z,7.63
2019-05-06T09:17:12.942Z,8.30
2019-05-06T09:19:42.802Z,6.93
2019-05-06T09:22:13.596Z,6.17
2019-05-06T09:24:42.794Z,6.20
2019-05-06T09:27:15.881Z,5.67
2019-05-06T09:29:53.629Z,5.70
2019-05-06T09:32:26.987Z,6.30
2019-05-06T09:34:57.614Z,5.30
2019-05-06T09:37:28.221Z,5.30
2019-05-06T09:39:57.319Z,6.27
2019-05-06T09:42:26.511Z,7.70
2019-05-06T09:44:55.730Z,7.93
2019-05-06T09:47:28.307Z,7.30
2019-05-06T09:49:57.404Z,6.07
2019-05-06T09:52:26.564Z,5.97
2019-05-06T09:54:57.111Z,6.30
2019-05-06T09:57:26.216Z,5.17
2019-05-06T09:59:57.006Z,5.47
2019-05-06T10:02:26.332Z,6.20
2019-05-06T10:04:54.915Z,5.60
2019-05-06T10:07:25.810Z,5.93
2019-05-06T10:09:55.075Z,8.67
2019-05-06T10:12:26.752Z,5.43
2019-05-06T10:14:55.843Z,6.27
2019-05-06T10:17:25.241Z,6.10
2019-05-06T10:19:53.858Z,5.80
2019-05-06T10:22:23.295Z,6.20
2019-05-06T10:24:54.155Z,5.77
2019-05-06T10:27:24.568Z,5.87
2019-05-06T10:29:55.210Z,5.20
2019-05-06T10:32:27.860Z,5.00
2019-05-06T10:34:57.169Z,5.00
2019-05-06T10:37:33.572Z,5.27
2019-05-06T10:40:04.785Z,5.30
2019-05-06T10:42:38.756Z,5.30
2019-05-06T10:45:12.518Z,5.10
2019-05-06T10:47:43.022Z,5.57
2019-05-06T10:50:12.663Z,4.90
2019-05-06T10:52:43.684Z,5.50
2019-05-06T10:55:14.307Z,5.17
2019-05-06T10:57:44.935Z,4.80
2019-05-06T11:00:14.458Z,4.87
2019-05-06T11:02:45.051Z,4.57
2019-05-06T11:05:14.168Z,4.87
2019-05-06T11:07:43.178Z,4.70
2019-05-06T11:10:24.373Z,4.70
2019-05-06T11:12:44.939Z,4.20
2019-05-06T11:15:18.215Z,4.30
2019-05-06T11:17:47.433Z,3.90
2019-05-06T11:20:16.354Z,4.00
2019-05-06T11:22:45.118Z,3.60
2019-05-06T11:25:13.728Z,4.57
2019-05-06T11:27:54.085Z,4.23
2019-05-06T11:30:25.519Z,3.80
2019-05-06T11:32:56.243Z,4.03
2019-05-06T11:35:27.505Z,3.80
2019-05-06T11:37:58.702Z,4.03
2019-05-06T11:40:27.780Z,4.20
