createdAt,value
2018-08-18T00:00:53.289Z,987.73
2018-08-18T00:01:53.237Z,987.71
2018-08-18T00:02:53.201Z,987.72
2018-08-18T00:03:53.185Z,987.72
2018-08-18T00:04:53.141Z,987.72
2018-08-18T00:05:53.108Z,987.75
2018-08-18T00:06:53.126Z,987.74
2018-08-18T00:07:53.056Z,987.75
2018-08-18T00:08:53.021Z,987.77
2018-08-18T00:09:52.970Z,987.80
2018-08-18T00:10:52.950Z,987.80
2018-08-18T00:11:52.916Z,987.79
2018-08-18T00:12:52.889Z,987.79
2018-08-18T00:13:52.852Z,987.82
2018-08-18T00:14:52.831Z,987.80
2018-08-18T00:15:52.834Z,987.78
2018-08-18T00:16:52.740Z,987.80
2018-08-18T00:17:52.721Z,987.83
2018-08-18T00:18:52.684Z,987.81
2018-08-18T00:19:52.664Z,987.83
2018-08-18T00:20:52.627Z,987.85
2018-08-18T00:21:52.586Z,987.87
2018-08-18T00:22:52.556Z,987.87
2018-08-18T00:23:52.525Z,987.90
2018-08-18T00:24:52.503Z,987.92
2018-08-18T00:25:52.478Z,987.92
2018-08-18T00:26:52.418Z,987.94
2018-08-18T00:27:52.389Z,987.87
2018-08-18T00:28:52.371Z,987.87
2018-08-18T00:29:52.322Z,987.82
2018-08-18T00:30:52.286Z,987.80
2018-08-18T00:31:52.265Z,987.78
2018-08-18T00:32:52.229Z,987.74
2018-08-18T00:33:52.200Z,987.71
2018-08-18T00:34:52.162Z,987.69
2018-08-18T00:35:52.116Z,987.62
2018-08-18T00:36:52.095Z,987.57
2018-08-18T00:37:52.061Z,987.53
2018-08-18T00:38:52.023Z,987.51
2018-08-18T00:39:51.996Z,987.42
2018-08-18T00:40:51.962Z,987.40
2018-08-18T00:41:51.923Z,987.35
2018-08-18T00:42:51.936Z,987.27
2018-08-18T00:43:51.862Z,987.27
2018-08-18T00:44:51.843Z,987.27
2018-08-18T00:45:51.798Z,987.26
2018-08-18T00:46:51.778Z,987.27
2018-08-18T00:47:51.747Z,987.30
2018-08-18T00:48:51.716Z,987.27
2018-08-18T00:49:51.668Z,987.26
2018-08-18T00:50:51.633Z,987.26
2018-08-18T00:51:51.613Z,987.22
2018-08-18T00:52:51.576Z,987.23
2018-08-18T00:53:51.551Z,987.19
2018-08-18T00:54:51.503Z,987.20
2018-08-18T00:55:51.465Z,987.21
2018-08-18T00:56:51.439Z,987.19
2018-08-18T00:57:51.414Z,987.22
2018-08-18T00:58:51.383Z,987.23
2018-08-18T00:59:51.331Z,987.28
2018-08-18T01:00:51.313Z,987.29
2018-08-18T01:01:51.272Z,987.34
2018-08-18T01:02:51.234Z,987.38
2018-08-18T01:03:51.210Z,987.42
2018-08-18T01:04:51.184Z,987.43
2018-08-18T01:05:51.143Z,987.48
2018-08-18T01:06:51.112Z,987.53
2018-08-18T01:07:51.069Z,987.52
2018-08-18T01:08:51.043Z,987.59
2018-08-18T01:09:51.020Z,987.60
2018-08-18T01:10:51.014Z,987.62
2018-08-18T01:11:50.982Z,987.61
2018-08-18T01:12:50.932Z,987.61
2018-08-18T01:13:51.080Z,987.58
2018-08-18T01:14:50.885Z,987.62
2018-08-18T01:15:50.877Z,987.58
2018-08-18T01:16:50.791Z,987.65
2018-08-18T01:17:50.743Z,987.71
2018-08-18T01:18:50.728Z,987.72
2018-08-18T01:19:50.683Z,987.74
2018-08-18T01:20:50.651Z,987.77
2018-08-18T01:21:50.623Z,987.80
2018-08-18T01:22:50.568Z,987.76
2018-08-18T01:23:50.560Z,987.82
2018-08-18T01:24:50.548Z,987.83
2018-08-18T01:25:50.476Z,987.78
2018-08-18T01:26:50.449Z,987.82
2018-08-18T01:27:50.429Z,987.79
2018-08-18T01:28:50.387Z,987.82
2018-08-18T01:29:50.351Z,987.82
2018-08-18T01:30:50.336Z,987.87
2018-08-18T01:31:50.289Z,987.88
2018-08-18T01:32:50.262Z,987.90
2018-08-18T01:33:50.212Z,987.93
2018-08-18T01:34:50.205Z,987.98
2018-08-18T01:35:50.153Z,988.02
2018-08-18T01:36:50.107Z,988.00
2018-08-18T01:37:50.083Z,988.06
2018-08-18T01:38:50.054Z,988.07
2018-08-18T01:39:50.016Z,988.10
2018-08-18T01:40:49.998Z,988.08
2018-08-18T01:41:49.954Z,988.04
2018-08-18T01:42:49.933Z,988.07
2018-08-18T01:43:49.985Z,988.07
2018-08-18T01:44:49.860Z,988.08
2018-08-18T01:45:49.824Z,988.05
2018-08-18T01:46:49.790Z,988.09
2018-08-18T01:47:49.757Z,988.06
2018-08-18T01:48:49.721Z,988.08
2018-08-18T01:49:49.701Z,988.05
2018-08-18T01:50:49.656Z,988.08
2018-08-18T01:51:49.624Z,988.06
2018-08-18T01:52:49.599Z,988.08
2018-08-18T01:53:49.564Z,988.11
2018-08-18T01:54:49.535Z,988.09
2018-08-18T01:55:49.494Z,988.11
2018-08-18T01:56:49.462Z,988.05
2018-08-18T01:57:49.446Z,988.08
2018-08-18T01:58:49.398Z,988.08
2018-08-18T01:59:49.380Z,988.08
2018-08-18T02:00:49.324Z,988.07
2018-08-18T02:01:49.304Z,988.07
2018-08-18T02:02:49.272Z,988.06
2018-08-18T02:03:49.247Z,988.06
2018-08-18T02:04:49.197Z,988.06
2018-08-18T02:05:49.169Z,988.05
2018-08-18T02:06:49.122Z,988.09
2018-08-18T02:07:49.115Z,988.09
2018-08-18T02:08:49.066Z,988.07
2018-08-18T02:09:49.025Z,988.08
2018-08-18T02:10:49.001Z,988.05
2018-08-18T02:11:48.963Z,988.00
2018-08-18T02:12:48.933Z,988.00
2018-08-18T02:13:48.901Z,988.00
2018-08-18T02:14:48.866Z,987.97
2018-08-18T02:15:48.830Z,987.99
2018-08-18T02:16:48.802Z,987.95
2018-08-18T02:17:48.769Z,987.96
2018-08-18T02:18:48.729Z,987.95
2018-08-18T02:19:48.695Z,987.94
2018-08-18T02:20:48.673Z,987.93
2018-08-18T02:21:48.635Z,987.90
2018-08-18T02:22:48.603Z,987.88
2018-08-18T02:23:48.595Z,987.90
2018-08-18T02:24:48.528Z,987.85
2018-08-18T02:25:48.503Z,987.85
2018-08-18T02:26:48.476Z,987.85
2018-08-18T02:27:48.430Z,987.86
2018-08-18T02:28:48.435Z,987.81
2018-08-18T02:29:48.376Z,987.83
2018-08-18T02:30:48.351Z,987.82
2018-08-18T02:31:48.306Z,987.82
2018-08-18T02:32:48.284Z,987.82
2018-08-18T02:33:48.243Z,987.78
2018-08-18T02:34:48.212Z,987.79
2018-08-18T02:35:48.178Z,987.81
2018-08-18T02:36:48.151Z,987.80
2018-08-18T02:37:48.113Z,987.80
2018-08-18T02:38:48.068Z,987.80
2018-08-18T02:39:48.036Z,987.82
2018-08-18T02:40:48.019Z,987.85
2018-08-18T02:41:47.984Z,987.87
2018-08-18T02:42:47.973Z,987.83
2018-08-18T02:43:47.910Z,987.82
2018-08-18T02:44:47.882Z,987.83
2018-08-18T02:45:47.844Z,987.80
2018-08-18T02:46:47.814Z,987.81
2018-08-18T02:47:47.783Z,987.77
2018-08-18T02:48:47.752Z,987.76
2018-08-18T02:49:47.705Z,987.78
2018-08-18T02:50:47.690Z,987.78
2018-08-18T02:51:47.647Z,987.78
2018-08-18T02:52:47.611Z,987.80
2018-08-18T02:53:47.577Z,987.76
2018-08-18T02:54:47.544Z,987.77
2018-08-18T02:55:47.511Z,987.77
2018-08-18T02:56:47.489Z,987.79
2018-08-18T02:57:47.452Z,987.82
2018-08-18T02:58:47.415Z,987.86
2018-08-18T02:59:47.393Z,987.85
2018-08-18T03:00:47.353Z,987.86
2018-08-18T03:01:47.326Z,987.87
2018-08-18T03:02:47.289Z,987.84
2018-08-18T03:03:47.253Z,987.87
2018-08-18T03:04:47.214Z,987.85
2018-08-18T03:05:47.186Z,987.85
2018-08-18T03:06:47.163Z,987.87
2018-08-18T03:07:47.171Z,987.86
2018-08-18T03:08:47.100Z,987.87
2018-08-18T03:09:47.062Z,987.92
2018-08-18T03:10:47.021Z,987.93
2018-08-18T03:11:46.971Z,987.94
2018-08-18T03:12:46.960Z,987.99
2018-08-18T03:13:46.922Z,988.02
2018-08-18T03:14:46.875Z,988.03
2018-08-18T03:15:46.854Z,988.07
2018-08-18T03:16:46.814Z,988.08
2018-08-18T03:17:46.808Z,988.10
2018-08-18T03:18:46.755Z,988.09
2018-08-18T03:19:46.727Z,988.10
2018-08-18T03:20:46.681Z,988.11
2018-08-18T03:21:46.652Z,988.11
2018-08-18T03:22:46.633Z,988.12
2018-08-18T03:23:46.582Z,988.10
2018-08-18T03:24:46.555Z,988.10
2018-08-18T03:25:46.520Z,988.13
2018-08-18T03:26:46.491Z,988.12
2018-08-18T03:27:46.459Z,988.11
2018-08-18T03:28:46.410Z,988.09
2018-08-18T03:29:46.398Z,988.12
2018-08-18T03:30:46.372Z,988.14
2018-08-18T03:31:46.346Z,988.14
2018-08-18T03:32:46.275Z,988.08
2018-08-18T03:33:46.262Z,988.07
2018-08-18T03:34:46.229Z,988.11
2018-08-18T03:35:46.201Z,988.10
2018-08-18T03:36:46.149Z,988.09
2018-08-18T03:37:46.118Z,988.12
2018-08-18T03:38:46.090Z,988.10
2018-08-18T03:39:46.079Z,988.09
2018-08-18T03:40:46.019Z,988.08
2018-08-18T03:41:45.982Z,988.07
2018-08-18T03:42:45.964Z,988.08
2018-08-18T03:43:45.921Z,988.08
2018-08-18T03:44:45.888Z,988.06
2018-08-18T03:45:45.853Z,988.09
2018-08-18T03:46:45.829Z,988.08
2018-08-18T03:47:45.788Z,988.09
2018-08-18T03:48:45.759Z,988.13
2018-08-18T03:49:45.720Z,988.17
2018-08-18T03:50:45.693Z,988.12
2018-08-18T03:51:45.649Z,988.17
2018-08-18T03:52:45.645Z,988.14
2018-08-18T03:53:45.588Z,988.18
2018-08-18T03:54:45.566Z,988.16
2018-08-18T03:55:45.524Z,988.19
2018-08-18T03:56:45.472Z,988.18
2018-08-18T03:57:45.456Z,988.22
2018-08-18T03:58:45.417Z,988.22
2018-08-18T03:59:45.389Z,988.25
2018-08-18T04:00:45.362Z,988.23
2018-08-18T04:01:45.344Z,988.24
2018-08-18T04:02:45.300Z,988.22
2018-08-18T04:03:45.252Z,988.27
2018-08-18T04:04:45.219Z,988.25
2018-08-18T04:05:45.181Z,988.27
2018-08-18T04:06:45.154Z,988.27
2018-08-18T04:07:45.121Z,988.23
2018-08-18T04:08:45.092Z,988.22
2018-08-18T04:09:45.065Z,988.25
2018-08-18T04:10:45.022Z,988.29
2018-08-18T04:11:44.991Z,988.26
2018-08-18T04:12:44.957Z,988.27
2018-08-18T04:13:44.913Z,988.25
2018-08-18T04:14:44.897Z,988.24
2018-08-18T04:15:44.851Z,988.27
2018-08-18T04:16:44.837Z,988.28
2018-08-18T04:17:44.800Z,988.30
2018-08-18T04:18:44.774Z,988.29
2018-08-18T04:19:44.720Z,988.29
2018-08-18T04:20:44.697Z,988.34
2018-08-18T04:21:44.664Z,988.36
2018-08-18T04:22:44.631Z,988.37
2018-08-18T04:23:44.590Z,988.37
2018-08-18T04:24:44.557Z,988.39
2018-08-18T04:25:44.513Z,988.39
2018-08-18T04:26:44.495Z,988.45
2018-08-18T04:27:44.464Z,988.45
2018-08-18T04:28:44.425Z,988.47
2018-08-18T04:29:44.395Z,988.47
2018-08-18T04:30:44.364Z,988.45
2018-08-18T04:31:44.326Z,988.45
2018-08-18T04:32:44.309Z,988.46
2018-08-18T04:33:44.276Z,988.45
2018-08-18T04:34:44.228Z,988.44
2018-08-18T04:35:44.196Z,988.42
2018-08-18T04:36:44.150Z,988.43
2018-08-18T04:37:44.126Z,988.43
2018-08-18T04:38:44.103Z,988.44
2018-08-18T04:39:44.054Z,988.44
2018-08-18T04:40:44.034Z,988.44
2018-08-18T04:41:43.984Z,988.47
2018-08-18T04:42:43.966Z,988.45
2018-08-18T04:43:43.999Z,988.48
2018-08-18T04:44:43.908Z,988.48
2018-08-18T04:45:43.898Z,988.51
2018-08-18T04:46:43.835Z,988.51
2018-08-18T04:47:43.806Z,988.51
2018-08-18T04:48:43.775Z,988.53
2018-08-18T04:49:43.756Z,988.56
2018-08-18T04:50:43.705Z,988.55
2018-08-18T04:51:43.666Z,988.55
2018-08-18T04:52:43.649Z,988.55
2018-08-18T04:53:43.609Z,988.56
2018-08-18T04:54:43.565Z,988.55
2018-08-18T04:55:43.547Z,988.54
2018-08-18T04:56:43.527Z,988.53
2018-08-18T04:57:43.481Z,988.58
2018-08-18T04:58:43.446Z,988.59
2018-08-18T04:59:43.403Z,988.57
2018-08-18T05:00:43.369Z,988.59
2018-08-18T05:01:43.548Z,988.61
2018-08-18T05:02:43.349Z,988.61
2018-08-18T05:03:43.271Z,988.63
2018-08-18T05:04:43.240Z,988.65
2018-08-18T05:05:43.214Z,988.64
2018-08-18T05:06:43.169Z,988.65
2018-08-18T05:07:43.161Z,988.67
2018-08-18T05:08:43.115Z,988.69
2018-08-18T05:09:43.122Z,988.72
2018-08-18T05:10:43.051Z,988.67
2018-08-18T05:11:43.024Z,988.69
2018-08-18T05:12:42.973Z,988.68
2018-08-18T05:13:42.945Z,988.69
2018-08-18T05:14:42.941Z,988.72
2018-08-18T05:15:42.935Z,988.73
2018-08-18T05:16:42.864Z,988.72
2018-08-18T05:17:42.830Z,988.71
2018-08-18T05:18:42.799Z,988.69
2018-08-18T05:19:42.798Z,988.70
2018-08-18T05:20:42.755Z,988.73
2018-08-18T05:21:42.740Z,988.75
2018-08-18T05:22:42.663Z,988.77
2018-08-18T05:23:42.687Z,988.75
2018-08-18T05:24:42.583Z,988.71
2018-08-18T05:25:42.575Z,988.70
2018-08-18T05:26:42.518Z,988.69
2018-08-18T05:27:42.485Z,988.72
2018-08-18T05:28:42.455Z,988.72
2018-08-18T05:29:42.428Z,988.72
2018-08-18T05:30:42.403Z,988.71
2018-08-18T05:31:42.365Z,988.73
2018-08-18T05:32:42.331Z,988.71
2018-08-18T05:33:42.299Z,988.69
2018-08-18T05:34:42.269Z,988.72
2018-08-18T05:35:42.235Z,988.75
2018-08-18T05:36:42.199Z,988.80
2018-08-18T05:37:42.170Z,988.81
2018-08-18T05:38:42.142Z,988.80
2018-08-18T05:39:42.112Z,988.83
2018-08-18T05:40:42.069Z,988.85
2018-08-18T05:41:42.037Z,988.82
2018-08-18T05:42:42.019Z,988.84
2018-08-18T05:43:41.972Z,988.85
2018-08-18T05:44:41.933Z,988.86
2018-08-18T05:45:41.919Z,988.87
2018-08-18T05:46:41.878Z,988.88
2018-08-18T05:47:41.941Z,988.91
2018-08-18T05:48:41.858Z,988.94
2018-08-18T05:49:41.792Z,988.92
2018-08-18T05:50:41.766Z,988.93
2018-08-18T05:51:41.724Z,988.92
2018-08-18T05:52:41.687Z,988.94
2018-08-18T05:53:41.668Z,988.93
2018-08-18T05:54:41.626Z,988.92
2018-08-18T05:55:41.601Z,988.94
2018-08-18T05:56:41.567Z,988.98
2018-08-18T05:57:41.530Z,988.95
2018-08-18T05:58:41.487Z,988.96
2018-08-18T05:59:41.496Z,989.00
2018-08-18T06:00:41.425Z,988.99
2018-08-18T06:01:41.391Z,988.97
2018-08-18T06:02:41.391Z,988.95
2018-08-18T06:03:41.338Z,988.94
2018-08-18T06:04:41.308Z,988.97
2018-08-18T06:05:41.350Z,988.93
2018-08-18T06:06:41.247Z,989.00
2018-08-18T06:07:41.208Z,989.01
2018-08-18T06:08:41.177Z,988.99
2018-08-18T06:09:41.150Z,989.02
2018-08-18T06:10:41.107Z,989.02
2018-08-18T06:11:41.373Z,989.02
2018-08-18T06:12:41.079Z,989.02
2018-08-18T06:13:41.027Z,989.03
2018-08-18T06:14:40.997Z,989.01
2018-08-18T06:15:40.946Z,989.01
2018-08-18T06:16:40.919Z,989.04
2018-08-18T06:17:40.897Z,989.10
2018-08-18T06:18:40.866Z,989.07
2018-08-18T06:19:40.834Z,989.09
2018-08-18T06:20:40.800Z,989.11
2018-08-18T06:21:41.138Z,989.10
2018-08-18T06:22:40.792Z,989.10
2018-08-18T06:23:41.020Z,989.13
2018-08-18T06:24:40.955Z,989.18
2018-08-18T06:25:40.988Z,989.18
2018-08-18T06:26:40.790Z,989.20
2018-08-18T06:27:41.340Z,989.21
2018-08-18T06:28:40.637Z,989.23
2018-08-18T06:29:41.020Z,989.21
2018-08-18T06:30:40.929Z,989.24
2018-08-18T06:31:40.733Z,989.22
2018-08-18T06:32:41.003Z,989.23
2018-08-18T06:33:40.865Z,989.24
2018-08-18T06:34:41.043Z,989.24
2018-08-18T06:35:40.496Z,989.26
2018-08-18T06:36:40.949Z,989.29
2018-08-18T06:37:40.562Z,989.21
2018-08-18T06:38:40.990Z,989.20
2018-08-18T06:39:40.495Z,989.22
2018-08-18T06:40:40.298Z,989.24
2018-08-18T06:41:40.684Z,989.22
2018-08-18T06:42:40.357Z,989.20
2018-08-18T06:43:40.267Z,989.25
2018-08-18T06:44:40.208Z,989.22
2018-08-18T06:45:40.085Z,989.26
2018-08-18T06:46:40.248Z,989.23
2018-08-18T06:47:40.213Z,989.25
2018-08-18T06:48:39.984Z,989.23
2018-08-18T06:49:40.004Z,989.27
2018-08-18T06:50:40.021Z,989.31
2018-08-18T06:51:40.085Z,989.29
2018-08-18T06:52:39.856Z,989.30
2018-08-18T06:53:39.869Z,989.32
2018-08-18T06:54:39.807Z,989.32
2018-08-18T06:55:39.765Z,989.34
2018-08-18T06:56:39.715Z,989.29
2018-08-18T06:57:39.878Z,989.34
2018-08-18T06:58:39.803Z,989.34
2018-08-18T06:59:39.672Z,989.32
2018-08-18T07:00:39.690Z,989.34
2018-08-18T07:01:39.599Z,989.34
2018-08-18T07:02:39.562Z,989.34
2018-08-18T07:03:39.572Z,989.35
2018-08-18T07:04:39.605Z,989.37
2018-08-18T07:05:39.470Z,989.36
2018-08-18T07:06:39.522Z,989.33
2018-08-18T07:07:39.622Z,989.36
2018-08-18T07:08:39.382Z,989.35
2018-08-18T07:09:39.402Z,989.34
2018-08-18T07:10:39.768Z,989.37
2018-08-18T07:11:39.573Z,989.34
2018-08-18T07:12:39.250Z,989.34
2018-08-18T07:13:39.743Z,989.35
2018-08-18T07:14:39.199Z,989.34
2018-08-18T07:15:39.399Z,989.41
2018-08-18T07:16:39.229Z,989.41
2018-08-18T07:17:39.215Z,989.40
2018-08-18T07:18:39.559Z,989.39
2018-08-18T07:19:38.965Z,989.41
2018-08-18T07:20:38.938Z,989.43
2018-08-18T07:21:38.959Z,989.47
2018-08-18T07:22:38.868Z,989.43
2018-08-18T07:23:38.854Z,989.43
2018-08-18T07:24:38.806Z,989.45
2018-08-18T07:25:38.794Z,989.49
2018-08-18T07:26:38.816Z,989.50
2018-08-18T07:27:38.719Z,989.50
2018-08-18T07:28:38.764Z,989.50
2018-08-18T07:29:38.655Z,989.53
2018-08-18T07:30:38.631Z,989.52
2018-08-18T07:31:38.595Z,989.52
2018-08-18T07:32:38.567Z,989.53
2018-08-18T07:33:38.535Z,989.54
2018-08-18T07:34:38.516Z,989.53
2018-08-18T07:35:38.487Z,989.56
2018-08-18T07:36:38.436Z,989.57
2018-08-18T07:37:38.500Z,989.55
2018-08-18T07:38:38.385Z,989.60
2018-08-18T07:39:38.454Z,989.59
2018-08-18T07:40:38.348Z,989.61
2018-08-18T07:41:38.362Z,989.59
2018-08-18T07:42:38.308Z,989.61
2018-08-18T07:43:38.234Z,989.62
2018-08-18T07:44:38.205Z,989.62
2018-08-18T07:45:38.171Z,989.63
2018-08-18T07:46:38.174Z,989.61
2018-08-18T07:47:38.121Z,989.66
2018-08-18T07:48:38.082Z,989.65
2018-08-18T07:49:38.061Z,989.65
2018-08-18T07:50:38.024Z,989.65
2018-08-18T07:51:38.085Z,989.66
2018-08-18T07:52:37.958Z,989.66
2018-08-18T07:53:38.049Z,989.70
2018-08-18T07:54:37.924Z,989.73
2018-08-18T07:55:37.868Z,989.76
2018-08-18T07:56:37.864Z,989.76
2018-08-18T07:57:37.819Z,989.78
2018-08-18T07:58:37.843Z,989.79
2018-08-18T07:59:37.759Z,989.79
2018-08-18T08:00:37.741Z,989.83
2018-08-18T08:01:37.676Z,989.78
2018-08-18T08:02:37.665Z,989.82
2018-08-18T08:03:37.699Z,989.80
2018-08-18T08:04:37.626Z,989.80
2018-08-18T08:05:37.609Z,989.77
2018-08-18T08:06:37.546Z,989.76
2018-08-18T08:07:37.499Z,989.81
2018-08-18T08:08:37.487Z,989.80
2018-08-18T08:09:37.452Z,989.82
2018-08-18T08:10:37.415Z,989.83
2018-08-18T08:11:37.424Z,989.86
2018-08-18T08:12:37.525Z,989.84
2018-08-18T08:13:37.331Z,989.79
2018-08-18T08:14:37.319Z,989.81
2018-08-18T08:15:37.289Z,989.82
2018-08-18T08:16:37.244Z,989.84
2018-08-18T08:17:37.217Z,989.81
2018-08-18T08:18:37.195Z,989.84
2018-08-18T08:19:37.166Z,989.85
2018-08-18T08:20:37.148Z,989.84
2018-08-18T08:21:37.104Z,989.83
2018-08-18T08:22:37.082Z,989.85
2018-08-18T08:23:37.051Z,989.83
2018-08-18T08:24:37.023Z,989.84
2018-08-18T08:25:36.988Z,989.81
2018-08-18T08:26:36.952Z,989.80
2018-08-18T08:27:36.937Z,989.86
2018-08-18T08:28:36.904Z,989.82
2018-08-18T08:29:36.885Z,989.88
2018-08-18T08:30:36.859Z,989.90
2018-08-18T08:31:36.816Z,989.92
2018-08-18T08:32:36.785Z,989.89
2018-08-18T08:33:36.770Z,989.92
2018-08-18T08:34:36.769Z,989.90
2018-08-18T08:35:36.756Z,989.94
2018-08-18T08:36:36.686Z,989.90
2018-08-18T08:37:36.680Z,989.93
2018-08-18T08:38:36.643Z,989.93
2018-08-18T08:39:36.594Z,989.92
2018-08-18T08:40:36.571Z,989.90
2018-08-18T08:41:36.544Z,989.90
2018-08-18T08:42:36.524Z,989.92
2018-08-18T08:43:36.495Z,989.98
2018-08-18T08:44:36.452Z,989.96
2018-08-18T08:45:36.416Z,989.96
2018-08-18T08:46:36.385Z,989.97
2018-08-18T08:47:36.379Z,989.94
2018-08-18T08:48:36.326Z,989.91
2018-08-18T08:49:36.328Z,989.95
2018-08-18T08:50:36.287Z,989.96
2018-08-18T08:51:36.246Z,989.97
2018-08-18T08:52:36.232Z,989.95
2018-08-18T08:53:36.214Z,989.92
2018-08-18T08:54:36.177Z,989.94
2018-08-18T08:55:36.165Z,989.96
2018-08-18T08:56:36.126Z,989.94
2018-08-18T08:57:36.088Z,989.92
2018-08-18T08:58:36.072Z,989.93
2018-08-18T08:59:36.062Z,989.92
2018-08-18T09:00:36.002Z,989.94
2018-08-18T09:01:35.984Z,989.92
2018-08-18T09:02:35.967Z,989.92
2018-08-18T09:03:35.929Z,989.94
2018-08-18T09:04:35.914Z,989.93
2018-08-18T09:05:35.900Z,989.96
2018-08-18T09:06:35.859Z,989.96
2018-08-18T09:07:36.810Z,989.98
2018-08-18T09:08:35.801Z,989.97
2018-08-18T09:09:35.814Z,990.00
2018-08-18T09:10:35.780Z,989.97
2018-08-18T09:11:35.717Z,989.98
2018-08-18T09:12:35.700Z,989.95
2018-08-18T09:13:36.815Z,989.98
2018-08-18T09:14:35.650Z,989.99
2018-08-18T09:15:35.614Z,989.97
2018-08-18T09:16:35.597Z,989.99
2018-08-18T09:17:35.569Z,990.02
2018-08-18T09:18:35.537Z,989.96
2018-08-18T09:19:35.511Z,990.02
2018-08-18T09:20:35.500Z,990.00
2018-08-18T09:21:35.490Z,990.04
2018-08-18T09:22:35.441Z,990.03
2018-08-18T09:23:35.415Z,990.02
2018-08-18T09:24:35.393Z,990.07
2018-08-18T09:25:35.388Z,990.06
2018-08-18T09:26:35.575Z,990.08
2018-08-18T09:27:35.332Z,990.08
2018-08-18T09:28:35.284Z,990.13
2018-08-18T09:29:35.260Z,990.13
2018-08-18T09:30:35.241Z,990.14
2018-08-18T09:31:35.218Z,990.12
2018-08-18T09:32:35.186Z,990.13
2018-08-18T09:33:35.173Z,990.16
2018-08-18T09:34:35.130Z,990.13
2018-08-18T09:35:35.122Z,990.12
2018-08-18T09:36:35.087Z,990.14
2018-08-18T09:37:35.078Z,990.16
2018-08-18T09:38:35.039Z,990.14
2018-08-18T09:39:35.018Z,990.17
2018-08-18T09:40:34.977Z,990.15
2018-08-18T09:41:34.962Z,990.15
2018-08-18T09:42:34.926Z,990.12
2018-08-18T09:43:34.897Z,990.12
2018-08-18T09:44:34.879Z,990.10
2018-08-18T09:45:34.881Z,990.12
2018-08-18T09:46:34.834Z,990.11
2018-08-18T09:47:34.802Z,990.10
2018-08-18T09:48:35.739Z,990.09
2018-08-18T09:49:34.740Z,990.06
2018-08-18T09:50:34.713Z,990.08
2018-08-18T09:51:34.691Z,990.05
2018-08-18T09:52:34.784Z,990.03
2018-08-18T09:53:34.638Z,990.03
2018-08-18T09:54:34.612Z,990.06
2018-08-18T09:55:34.581Z,990.07
2018-08-18T09:56:34.553Z,990.04
2018-08-18T09:57:34.534Z,990.02
2018-08-18T09:58:34.514Z,990.01
2018-08-18T09:59:34.468Z,989.98
2018-08-18T10:00:34.459Z,990.00
2018-08-18T10:01:34.440Z,989.99
2018-08-18T10:02:34.405Z,989.98
2018-08-18T10:03:34.377Z,990.03
2018-08-18T10:04:34.349Z,990.00
2018-08-18T10:05:34.312Z,989.98
2018-08-18T10:06:34.385Z,990.00
2018-08-18T10:07:34.260Z,990.01
2018-08-18T10:08:34.234Z,990.04
2018-08-18T10:09:34.204Z,990.02
2018-08-18T10:10:34.195Z,990.06
2018-08-18T10:11:34.157Z,990.05
2018-08-18T10:12:34.145Z,990.04
2018-08-18T10:13:34.112Z,990.00
2018-08-18T10:14:34.077Z,990.03
2018-08-18T10:15:34.044Z,990.02
2018-08-18T10:16:34.024Z,990.05
2018-08-18T10:17:33.992Z,990.01
2018-08-18T10:18:33.975Z,990.02
2018-08-18T10:19:33.942Z,990.02
2018-08-18T10:20:33.902Z,990.00
2018-08-18T10:21:33.890Z,990.02
2018-08-18T10:22:33.866Z,990.00
2018-08-18T10:23:33.832Z,989.99
2018-08-18T10:24:33.795Z,990.01
2018-08-18T10:25:33.760Z,989.97
2018-08-18T10:26:33.748Z,989.96
2018-08-18T10:27:33.711Z,990.02
2018-08-18T10:28:33.687Z,989.96
2018-08-18T10:29:33.666Z,989.99
2018-08-18T10:30:33.662Z,989.97
2018-08-18T10:31:33.639Z,989.96
2018-08-18T10:32:33.581Z,989.98
2018-08-18T10:33:33.545Z,989.99
2018-08-18T10:34:33.567Z,989.97
2018-08-18T10:35:33.502Z,989.95
2018-08-18T10:36:33.486Z,989.97
2018-08-18T10:37:33.449Z,989.96
2018-08-18T10:38:33.453Z,989.97
2018-08-18T10:39:33.392Z,989.94
2018-08-18T10:40:33.356Z,989.99
2018-08-18T10:41:33.330Z,989.95
2018-08-18T10:42:33.294Z,989.97
2018-08-18T10:43:33.283Z,989.98
2018-08-18T10:44:33.250Z,989.99
2018-08-18T10:45:33.228Z,989.97
2018-08-18T10:46:33.213Z,989.97
2018-08-18T10:47:33.170Z,989.94
2018-08-18T10:48:33.148Z,989.97
2018-08-18T10:49:33.126Z,989.98
2018-08-18T10:50:33.193Z,989.99
2018-08-18T10:51:33.110Z,989.97
2018-08-18T10:52:33.035Z,989.97
2018-08-18T10:53:33.009Z,989.94
2018-08-18T10:54:32.993Z,989.93
2018-08-18T10:55:32.956Z,989.97
2018-08-18T10:56:32.926Z,989.97
2018-08-18T10:57:32.906Z,989.96
2018-08-18T10:58:32.950Z,989.95
2018-08-18T10:59:32.846Z,989.96
2018-08-18T11:00:32.832Z,989.98
2018-08-18T11:01:32.792Z,989.96
2018-08-18T11:02:32.804Z,989.98
2018-08-18T11:03:32.731Z,989.99
2018-08-18T11:04:32.710Z,989.96
2018-08-18T11:05:32.679Z,989.94
2018-08-18T11:06:32.666Z,989.94
2018-08-18T11:07:32.649Z,989.92
2018-08-18T11:08:32.606Z,989.95
2018-08-18T11:09:32.631Z,989.96
2018-08-18T11:10:32.616Z,989.98
2018-08-18T11:11:32.525Z,989.97
2018-08-18T11:12:32.494Z,989.97
2018-08-18T11:13:32.474Z,990.00
2018-08-18T11:14:32.514Z,990.01
2018-08-18T11:15:32.433Z,990.02
2018-08-18T11:16:32.381Z,989.98
2018-08-18T11:17:32.365Z,990.00
2018-08-18T11:18:32.344Z,990.01
2018-08-18T11:19:32.323Z,989.99
2018-08-18T11:20:32.332Z,989.95
2018-08-18T11:21:32.317Z,989.98
2018-08-18T11:22:32.230Z,989.95
2018-08-18T11:23:32.235Z,989.97
2018-08-18T11:24:32.197Z,989.95
2018-08-18T11:25:32.172Z,989.97
2018-08-18T11:26:32.186Z,989.98
2018-08-18T11:27:32.116Z,990.03
2018-08-18T11:28:32.148Z,990.03
2018-08-18T11:29:32.071Z,990.05
2018-08-18T11:30:32.045Z,990.07
2018-08-18T11:31:32.008Z,990.06
2018-08-18T11:32:31.988Z,990.08
2018-08-18T11:33:31.965Z,990.06
2018-08-18T11:34:32.091Z,990.06
2018-08-18T11:35:31.905Z,990.07
2018-08-18T11:36:31.913Z,990.10
2018-08-18T11:37:31.858Z,990.14
2018-08-18T11:38:31.844Z,990.15
2018-08-18T11:39:31.803Z,990.13
2018-08-18T11:40:31.785Z,990.09
2018-08-18T11:41:31.796Z,990.06
2018-08-18T11:42:31.740Z,990.06
2018-08-18T11:43:31.717Z,990.10
2018-08-18T11:44:31.698Z,990.04
2018-08-18T11:45:31.671Z,990.02
2018-08-18T11:46:31.634Z,990.05
2018-08-18T11:47:31.626Z,990.02
2018-08-18T11:48:31.590Z,990.03
2018-08-18T11:49:31.564Z,990.01
2018-08-18T11:50:31.548Z,990.02
2018-08-18T11:51:31.502Z,990.03
2018-08-18T11:52:31.515Z,990.01
2018-08-18T11:53:31.449Z,990.03
2018-08-18T11:54:31.445Z,990.02
2018-08-18T11:55:31.401Z,990.02
2018-08-18T11:56:31.379Z,990.03
2018-08-18T11:57:31.362Z,989.99
2018-08-18T11:58:31.325Z,989.99
2018-08-18T11:59:31.292Z,990.00
2018-08-18T12:00:31.282Z,989.99
2018-08-18T12:01:31.286Z,989.98
2018-08-18T12:02:31.220Z,989.96
2018-08-18T12:03:31.216Z,989.98
2018-08-18T12:04:31.183Z,989.94
2018-08-18T12:05:31.149Z,989.94
2018-08-18T12:06:31.119Z,989.95
2018-08-18T12:07:31.109Z,989.92
2018-08-18T12:08:31.073Z,989.93
2018-08-18T12:09:31.044Z,989.96
2018-08-18T12:10:31.043Z,989.94
2018-08-18T12:11:31.013Z,989.96
2018-08-18T12:12:30.971Z,989.96
2018-08-18T12:13:30.949Z,989.95
2018-08-18T12:14:30.927Z,989.96
2018-08-18T12:15:30.900Z,989.90
2018-08-18T12:16:30.881Z,989.89
2018-08-18T12:17:30.858Z,989.86
2018-08-18T12:18:30.822Z,989.86
2018-08-18T12:19:30.787Z,989.87
2018-08-18T12:20:30.865Z,989.87
2018-08-18T12:21:30.747Z,989.79
2018-08-18T12:22:30.713Z,989.79
2018-08-18T12:23:30.690Z,989.82
2018-08-18T12:24:30.681Z,989.78
2018-08-18T12:25:30.643Z,989.79
2018-08-18T12:26:30.619Z,989.79
2018-08-18T12:27:30.603Z,989.74
2018-08-18T12:28:30.592Z,989.76