createdAt,value
2022-12-09T00:01:23.694Z,-1.50
2022-12-09T00:03:51.986Z,-1.50
2022-12-09T00:06:22.663Z,-1.50
2022-12-09T00:08:52.835Z,-1.60
2022-12-09T00:11:22.419Z,-1.60
2022-12-09T00:13:51.453Z,-1.60
2022-12-09T00:16:20.584Z,-1.70
2022-12-09T00:18:49.432Z,-1.70
2022-12-09T00:21:21.283Z,-1.70
2022-12-09T00:23:51.787Z,-1.80
2022-12-09T00:26:21.141Z,-1.80
2022-12-09T00:28:50.571Z,-1.90
2022-12-09T00:31:21.889Z,-1.90
2022-12-09T00:33:50.626Z,-2.00
2022-12-09T00:36:20.763Z,-2.00
2022-12-09T00:38:51.080Z,-2.10
2022-12-09T00:41:19.376Z,-2.10
2022-12-09T00:43:48.370Z,-2.10
2022-12-09T00:46:17.691Z,-2.20
2022-12-09T00:48:46.474Z,-2.20
2022-12-09T00:51:16.720Z,-2.20
2022-12-09T00:53:45.365Z,-2.30
2022-12-09T00:56:15.438Z,-2.30
2022-12-09T00:58:43.967Z,-2.40
2022-12-09T01:01:12.461Z,-2.40
2022-12-09T01:03:40.885Z,-2.40
2022-12-09T01:06:10.770Z,-2.50
2022-12-09T01:08:40.194Z,-2.50
2022-12-09T01:11:11.613Z,-2.50
2022-12-09T01:13:41.363Z,-2.50
2022-12-09T01:16:16.505Z,-2.50
2022-12-09T01:18:45.578Z,-2.60
2022-12-09T01:21:14.001Z,-2.60
2022-12-09T01:23:42.697Z,-2.70
2022-12-09T01:26:11.355Z,-2.70
2022-12-09T01:28:41.159Z,-2.70
2022-12-09T01:31:11.086Z,-2.80
2022-12-09T01:33:39.554Z,-2.80
2022-12-09T01:36:09.761Z,-2.90
2022-12-09T01:38:38.091Z,-2.90
2022-12-09T01:41:06.609Z,-3.00
2022-12-09T01:43:35.061Z,-3.00
2022-12-09T01:46:04.981Z,-3.10
2022-12-09T01:48:36.397Z,-3.10
2022-12-09T01:51:09.442Z,-3.10
2022-12-09T01:53:40.687Z,-3.10
2022-12-09T01:56:14.540Z,-3.10
2022-12-09T01:58:42.864Z,-3.10
2022-12-09T02:01:12.815Z,-3.10
2022-12-09T02:03:41.144Z,-3.20
2022-12-09T02:06:09.730Z,-3.20
2022-12-09T02:08:38.087Z,-3.20
2022-12-09T02:11:14.279Z,-3.20
2022-12-09T02:13:48.471Z,-3.20
2022-12-09T02:16:22.760Z,-3.20
2022-12-09T02:18:57.916Z,-3.20
2022-12-09T02:21:32.438Z,-3.20
2022-12-09T02:24:05.418Z,-3.20
2022-12-09T02:26:40.793Z,-3.20
2022-12-09T02:29:32.984Z,-3.20
2022-12-09T02:32:22.235Z,-3.20
2022-12-09T02:34:56.814Z,-3.20
2022-12-09T02:37:32.098Z,-3.10
2022-12-09T02:40:04.006Z,-3.00
2022-12-09T02:42:35.942Z,-3.00
2022-12-09T02:45:07.018Z,-2.90
2022-12-09T02:47:40.762Z,-2.90
2022-12-09T02:50:14.828Z,-2.80
2022-12-09T02:52:45.115Z,-2.70
2022-12-09T02:55:16.625Z,-2.70
2022-12-09T02:57:45.161Z,-2.60
2022-12-09T03:00:16.392Z,-2.60
2022-12-09T03:02:49.178Z,-2.50
2022-12-09T03:05:25.110Z,-2.50
2022-12-09T03:08:04.319Z,-2.40
2022-12-09T03:10:35.391Z,-2.30
2022-12-09T03:13:09.097Z,-2.30
2022-12-09T03:15:41.850Z,-2.30
2022-12-09T03:18:14.667Z,-2.20
2022-12-09T03:20:46.167Z,-2.20
2022-12-09T03:23:20.678Z,-2.10
2022-12-09T03:25:53.195Z,-2.10
2022-12-09T03:28:25.525Z,-2.00
2022-12-09T03:30:56.514Z,-2.00
2022-12-09T03:33:26.822Z,-1.90
2022-12-09T03:36:00.747Z,-1.90
2022-12-09T03:38:32.622Z,-1.90
2022-12-09T03:41:09.928Z,-1.80
2022-12-09T03:43:44.409Z,-1.80
2022-12-09T03:46:12.940Z,-1.80
2022-12-09T03:48:41.721Z,-1.80
2022-12-09T03:51:16.588Z,-1.80
2022-12-09T03:53:48.043Z,-1.70
2022-12-09T03:56:22.340Z,-1.70
2022-12-09T03:58:54.732Z,-1.70
2022-12-09T04:01:25.517Z,-1.70
2022-12-09T04:03:56.528Z,-1.60
2022-12-09T04:06:27.098Z,-1.60
2022-12-09T04:09:00.698Z,-1.60
2022-12-09T04:11:30.949Z,-1.60
2022-12-09T04:13:59.729Z,-1.60
2022-12-09T04:16:27.974Z,-1.60
2022-12-09T04:18:56.487Z,-1.50
2022-12-09T04:21:26.512Z,-1.50
2022-12-09T04:23:55.055Z,-1.50
2022-12-09T04:26:24.232Z,-1.50
2022-12-09T04:28:52.647Z,-1.50
2022-12-09T04:31:21.446Z,-1.40
2022-12-09T04:33:49.667Z,-1.40
2022-12-09T04:36:20.630Z,-1.40
2022-12-09T04:38:50.384Z,-1.40
2022-12-09T04:41:18.920Z,-1.40
2022-12-09T04:43:48.978Z,-1.30
2022-12-09T04:46:18.918Z,-1.30
2022-12-09T04:48:47.701Z,-1.30
2022-12-09T04:51:17.228Z,-1.30
2022-12-09T04:53:45.762Z,-1.20
2022-12-09T04:56:19.084Z,-1.20
2022-12-09T04:58:48.511Z,-1.20
2022-12-09T05:01:19.229Z,-1.20
2022-12-09T05:03:51.015Z,-1.20
2022-12-09T05:06:21.276Z,-1.10
2022-12-09T05:08:50.704Z,-1.10
2022-12-09T05:11:21.080Z,-1.10
2022-12-09T05:13:50.306Z,-1.00
2022-12-09T05:16:20.106Z,-1.10
2022-12-09T05:18:49.997Z,-1.00
2022-12-09T05:21:20.396Z,-1.00
2022-12-09T05:23:49.949Z,-1.00
2022-12-09T05:26:19.407Z,-1.00
2022-12-09T05:28:49.370Z,-0.90
2022-12-09T05:31:20.934Z,-0.90
2022-12-09T05:33:51.176Z,-0.90
2022-12-09T05:36:24.337Z,-0.90
2022-12-09T05:38:53.399Z,-0.90
2022-12-09T05:41:22.976Z,-0.90
2022-12-09T05:43:54.123Z,-0.90
2022-12-09T05:46:22.723Z,-0.90
2022-12-09T05:48:51.666Z,-0.80
2022-12-09T05:51:24.850Z,-0.80
2022-12-09T05:53:54.210Z,-0.80
2022-12-09T05:56:24.367Z,-0.80
2022-12-09T05:58:55.641Z,-0.80
2022-12-09T06:01:25.622Z,-0.80
2022-12-09T06:03:55.448Z,-0.70
2022-12-09T06:06:28.135Z,-0.70
2022-12-09T06:08:58.978Z,-0.70
2022-12-09T06:11:28.308Z,-0.70
2022-12-09T06:13:58.944Z,-0.60
2022-12-09T06:16:28.138Z,-0.70
2022-12-09T06:18:56.983Z,-0.60
2022-12-09T06:21:25.520Z,-0.60
2022-12-09T06:23:54.292Z,-0.60
2022-12-09T06:26:24.725Z,-0.50
2022-12-09T06:28:54.235Z,-0.50
2022-12-09T06:31:24.389Z,-0.50
2022-12-09T06:33:55.861Z,-0.40
2022-12-09T06:36:26.140Z,-0.40
2022-12-09T06:38:55.004Z,-0.30
2022-12-09T06:41:24.471Z,-0.30
2022-12-09T06:43:53.186Z,-0.30
2022-12-09T06:46:25.224Z,-0.30
2022-12-09T06:48:54.697Z,-0.20
2022-12-09T06:51:25.255Z,-0.20
2022-12-09T06:53:54.410Z,-0.20
2022-12-09T06:56:23.242Z,-0.10
2022-12-09T06:58:52.059Z,-0.10
2022-12-09T07:01:22.544Z,-0.10
2022-12-09T07:03:54.393Z,-0.10
2022-12-09T07:06:27.754Z,0.00
2022-12-09T07:08:58.302Z,0.00
2022-12-09T07:11:27.316Z,-0.10
2022-12-09T07:13:55.733Z,0.00
2022-12-09T07:16:25.028Z,0.00
2022-12-09T07:18:55.656Z,0.00
2022-12-09T07:21:26.288Z,0.00
2022-12-09T07:23:55.402Z,0.10
2022-12-09T07:26:23.718Z,0.10
2022-12-09T07:28:52.518Z,0.10
2022-12-09T07:31:22.742Z,0.10
2022-12-09T07:33:51.799Z,0.20
2022-12-09T07:36:22.647Z,0.20
2022-12-09T07:38:55.293Z,0.20
2022-12-09T07:41:24.428Z,0.20
2022-12-09T07:43:52.988Z,0.20
2022-12-09T07:46:23.477Z,0.30
2022-12-09T07:48:51.996Z,0.30
2022-12-09T07:51:21.781Z,0.30
2022-12-09T07:53:49.862Z,0.40
2022-12-09T07:56:20.231Z,0.40
2022-12-09T07:58:51.968Z,0.40
2022-12-09T08:01:23.010Z,0.40
2022-12-09T08:03:51.540Z,0.40
2022-12-09T08:06:23.490Z,0.50
2022-12-09T08:08:52.783Z,0.50
2022-12-09T08:11:22.676Z,0.50
2022-12-09T08:13:52.480Z,0.50
2022-12-09T08:16:23.022Z,0.50
2022-12-09T08:18:52.570Z,0.60
2022-12-09T08:21:23.339Z,0.60
2022-12-09T08:23:52.858Z,0.60
2022-12-09T08:26:23.129Z,0.60
2022-12-09T08:28:52.062Z,0.60
2022-12-09T08:31:23.309Z,0.60
2022-12-09T08:33:52.563Z,0.60
2022-12-09T08:36:24.783Z,0.60
2022-12-09T08:38:53.161Z,0.60
2022-12-09T08:41:35.777Z,0.60
2022-12-09T08:44:07.119Z,0.70
2022-12-09T08:46:37.244Z,0.70
2022-12-09T08:49:06.767Z,0.70
2022-12-09T08:51:37.592Z,0.70
2022-12-09T08:54:07.049Z,0.80
2022-12-09T08:56:35.500Z,0.90
2022-12-09T08:59:05.006Z,0.90
2022-12-09T09:01:35.847Z,1.00
2022-12-09T09:04:07.006Z,1.00
2022-12-09T09:06:38.861Z,1.00
2022-12-09T09:09:09.855Z,1.00
2022-12-09T09:11:38.841Z,1.00
2022-12-09T09:14:10.177Z,1.00
2022-12-09T09:16:40.881Z,1.00
2022-12-09T09:19:09.847Z,1.00
2022-12-09T09:21:40.081Z,1.00
2022-12-09T09:24:11.324Z,1.00
2022-12-09T09:26:42.570Z,1.00
2022-12-09T09:29:12.658Z,1.10
2022-12-09T09:31:41.389Z,1.10
2022-12-09T09:34:11.214Z,1.10
2022-12-09T09:36:41.429Z,1.10
2022-12-09T09:39:09.815Z,1.10
2022-12-09T09:41:46.363Z,1.10
2022-12-09T09:44:22.513Z,1.10
2022-12-09T09:46:52.695Z,1.20
2022-12-09T09:49:28.754Z,1.30
2022-12-09T09:51:59.174Z,1.30
2022-12-09T09:54:27.552Z,1.30
2022-12-09T09:57:00.912Z,1.30
2022-12-09T09:59:41.246Z,1.30
2022-12-09T10:02:20.961Z,1.30
2022-12-09T10:05:01.445Z,1.40
2022-12-09T10:07:40.070Z,1.40
2022-12-09T10:10:19.041Z,1.30
2022-12-09T10:13:06.143Z,1.30
2022-12-09T10:15:43.324Z,1.30
2022-12-09T10:18:19.178Z,1.40
2022-12-09T10:20:48.854Z,1.30
2022-12-09T10:23:19.281Z,1.40
2022-12-09T10:25:50.145Z,1.40
2022-12-09T10:28:22.731Z,1.50
2022-12-09T10:30:52.841Z,1.50
2022-12-09T10:33:31.433Z,1.50
2022-12-09T10:36:00.147Z,1.50
2022-12-09T10:38:32.349Z,1.40
2022-12-09T10:41:06.639Z,1.40
2022-12-09T10:43:37.470Z,1.30
2022-12-09T10:46:19.196Z,1.40
2022-12-09T10:48:56.446Z,1.30
2022-12-09T10:51:27.971Z,1.30
2022-12-09T10:54:02.583Z,1.30
2022-12-09T10:56:35.042Z,1.30
2022-12-09T10:59:18.984Z,1.30
2022-12-09T11:01:54.758Z,1.30
2022-12-09T11:04:26.441Z,1.30
2022-12-09T11:07:00.259Z,1.30
2022-12-09T11:09:33.453Z,1.30
2022-12-09T11:12:03.237Z,1.40
2022-12-09T11:14:35.849Z,1.30
2022-12-09T11:17:15.573Z,1.30
2022-12-09T11:19:47.021Z,1.30
2022-12-09T11:22:23.347Z,1.30
2022-12-09T11:24:56.710Z,1.30
2022-12-09T11:27:28.168Z,1.30
2022-12-09T11:30:14.643Z,1.30
2022-12-09T11:33:09.776Z,1.30
2022-12-09T11:35:51.175Z,1.30
2022-12-09T11:38:29.849Z,1.30
2022-12-09T11:41:06.983Z,1.30
2022-12-09T11:43:40.497Z,1.40
2022-12-09T11:46:21.434Z,1.30
2022-12-09T11:48:56.118Z,1.30
2022-12-09T11:51:27.557Z,1.30
2022-12-09T11:54:03.661Z,1.30
2022-12-09T11:56:35.764Z,1.30
2022-12-09T11:59:07.648Z,1.30
2022-12-09T12:01:48.193Z,1.30
2022-12-09T12:04:18.931Z,1.30
2022-12-09T12:06:50.041Z,1.30
2022-12-09T12:09:24.993Z,1.30
2022-12-09T12:12:04.255Z,1.30
2022-12-09T12:14:32.704Z,1.20
2022-12-09T12:17:09.648Z,1.20
2022-12-09T12:19:40.415Z,1.20
2022-12-09T12:22:54.930Z,1.20
2022-12-09T12:25:35.388Z,1.20
2022-12-09T12:28:19.768Z,1.20
2022-12-09T12:30:56.432Z,1.20
2022-12-09T12:36:40.623Z,1.20
2022-12-09T12:39:21.695Z,1.20
2022-12-09T12:41:56.984Z,1.20
2022-12-09T12:44:58.279Z,1.20
2022-12-09T12:47:34.153Z,1.30
2022-12-09T12:50:29.815Z,1.30
2022-12-09T12:53:04.064Z,1.30
2022-12-09T12:55:51.138Z,1.30
2022-12-09T12:58:33.945Z,1.30
2022-12-09T13:01:09.328Z,1.20
2022-12-09T13:03:46.075Z,1.20
2022-12-09T13:06:17.677Z,1.20
2022-12-09T13:08:49.876Z,1.20
2022-12-09T13:11:22.628Z,1.20
2022-12-09T13:13:54.067Z,1.20
2022-12-09T13:16:28.607Z,1.20
2022-12-09T13:19:07.333Z,1.30
2022-12-09T13:21:37.073Z,1.30
2022-12-09T13:24:15.928Z,1.20
2022-12-09T13:26:51.296Z,1.20
2022-12-09T13:29:36.006Z,1.20
2022-12-09T13:32:20.305Z,1.20
2022-12-09T13:34:54.317Z,1.20
2022-12-09T13:37:59.254Z,1.10
2022-12-09T13:40:31.767Z,1.10
2022-12-09T13:43:10.486Z,1.10
2022-12-09T13:45:49.835Z,1.10
2022-12-09T13:48:45.114Z,1.10
2022-12-09T13:51:13.901Z,1.10
2022-12-09T13:53:48.539Z,1.10
2022-12-09T13:56:26.833Z,1.10
2022-12-09T13:59:25.196Z,1.10
2022-12-09T14:01:55.869Z,1.10
2022-12-09T14:04:28.179Z,1.10
2022-12-09T14:07:06.593Z,1.10
2022-12-09T14:09:47.870Z,1.10
2022-12-09T14:12:54.641Z,1.10
2022-12-09T14:15:39.828Z,1.10
2022-12-09T14:18:31.258Z,1.10
2022-12-09T14:21:28.005Z,1.10
2022-12-09T14:24:30.240Z,1.10
2022-12-09T14:27:19.673Z,1.10
2022-12-09T14:29:49.486Z,1.10
2022-12-09T14:32:29.328Z,1.10
2022-12-09T14:35:20.330Z,1.10
2022-12-09T14:38:01.432Z,1.00
2022-12-09T14:41:04.114Z,1.10
2022-12-09T14:44:15.818Z,1.00
2022-12-09T14:46:46.915Z,1.00
2022-12-09T14:49:19.942Z,1.00
2022-12-09T14:51:50.835Z,1.00
2022-12-09T14:54:24.044Z,1.00
2022-12-09T14:56:54.949Z,1.00
2022-12-09T14:59:25.808Z,1.00
2022-12-09T15:01:57.183Z,1.00
2022-12-09T15:04:32.813Z,1.00
2022-12-09T15:07:11.988Z,0.90
2022-12-09T15:09:49.519Z,0.90
2022-12-09T15:12:18.609Z,0.90
2022-12-09T15:14:47.540Z,0.90
2022-12-09T15:17:23.771Z,0.90
2022-12-09T15:20:00.328Z,0.90
2022-12-09T15:22:40.530Z,0.90
2022-12-09T15:25:19.135Z,0.90
2022-12-09T15:27:57.842Z,0.90
2022-12-09T15:30:35.213Z,0.90
2022-12-09T15:33:04.391Z,0.90
2022-12-09T15:35:34.403Z,0.90
2022-12-09T15:38:06.814Z,0.90
2022-12-09T15:40:37.886Z,0.90
2022-12-09T15:43:09.997Z,0.90
2022-12-09T15:45:43.429Z,0.90
2022-12-09T15:48:17.762Z,0.90
2022-12-09T15:50:51.394Z,0.90
2022-12-09T15:53:23.418Z,0.80
2022-12-09T15:55:57.922Z,0.80
2022-12-09T15:58:30.232Z,0.80
2022-12-09T16:00:59.516Z,0.80
2022-12-09T16:03:29.810Z,0.80
2022-12-09T16:06:03.297Z,0.80
2022-12-09T16:08:37.373Z,0.80
2022-12-09T16:11:07.291Z,0.80
2022-12-09T16:13:35.520Z,0.80
2022-12-09T16:16:24.382Z,0.80
2022-12-09T16:18:52.555Z,0.80
2022-12-09T16:21:29.241Z,0.80
2022-12-09T16:24:06.423Z,0.80
2022-12-09T16:26:39.165Z,0.80
2022-12-09T16:29:16.509Z,0.80
2022-12-09T16:31:44.906Z,0.80
2022-12-09T16:34:21.665Z,0.80
2022-12-09T16:36:55.378Z,0.80
2022-12-09T16:39:44.215Z,0.80
2022-12-09T16:42:29.822Z,0.80
2022-12-09T16:45:24.576Z,0.80
2022-12-09T16:47:56.637Z,0.80
2022-12-09T16:50:30.079Z,0.80
2022-12-09T16:52:59.618Z,0.80
2022-12-09T16:55:29.115Z,0.80
2022-12-09T16:58:00.382Z,0.80
2022-12-09T17:00:28.496Z,0.80
2022-12-09T17:03:02.673Z,0.80
2022-12-09T17:05:31.254Z,0.80
2022-12-09T17:07:59.564Z,0.70
2022-12-09T17:10:27.834Z,0.80
2022-12-09T17:12:56.064Z,0.70
2022-12-09T17:15:25.641Z,0.80
2022-12-09T17:17:53.643Z,0.80
2022-12-09T17:20:21.778Z,0.80
2022-12-09T17:22:49.984Z,0.80
2022-12-09T17:25:18.264Z,0.80
2022-12-09T17:27:46.363Z,0.80
2022-12-09T17:30:15.252Z,0.80
2022-12-09T17:32:44.732Z,0.80
2022-12-09T17:35:16.042Z,0.80
2022-12-09T17:37:44.998Z,0.80
2022-12-09T17:40:13.908Z,0.70
2022-12-09T17:42:42.041Z,0.70
2022-12-09T17:45:10.895Z,0.70
2022-12-09T17:47:39.027Z,0.70
2022-12-09T17:50:09.631Z,0.70
2022-12-09T17:52:38.426Z,0.70
2022-12-09T17:55:07.599Z,0.70
2022-12-09T17:57:35.886Z,0.70
2022-12-09T18:00:05.366Z,0.80
2022-12-09T18:02:33.847Z,0.70
2022-12-09T18:05:02.410Z,0.70
2022-12-09T18:07:32.135Z,0.70
2022-12-09T18:10:00.310Z,0.70
2022-12-09T18:12:29.191Z,0.70
2022-12-09T18:14:57.357Z,0.80
2022-12-09T18:17:25.535Z,0.70
2022-12-09T18:19:54.606Z,0.70
2022-12-09T18:22:22.906Z,0.80
2022-12-09T18:24:52.440Z,0.70
2022-12-09T18:27:20.353Z,0.70
2022-12-09T18:29:48.422Z,0.70
2022-12-09T18:32:16.875Z,0.70
2022-12-09T18:34:46.389Z,0.70
2022-12-09T18:37:15.133Z,0.70
2022-12-09T18:39:43.349Z,0.70
2022-12-09T18:42:13.090Z,0.70
2022-12-09T18:44:41.290Z,0.70
2022-12-09T18:47:09.466Z,0.70
2022-12-09T18:49:37.877Z,0.70
2022-12-09T18:52:06.247Z,0.70
2022-12-09T18:54:34.546Z,0.70
2022-12-09T18:57:03.938Z,0.70
2022-12-09T18:59:33.700Z,0.70
2022-12-09T19:02:01.819Z,0.70
2022-12-09T19:04:31.174Z,0.70
2022-12-09T19:07:00.945Z,0.70
2022-12-09T19:09:33.324Z,0.70
2022-12-09T19:12:22.960Z,0.70
2022-12-09T19:14:52.231Z,0.70
2022-12-09T19:17:20.432Z,0.70
2022-12-09T19:19:50.284Z,0.70
2022-12-09T19:22:18.539Z,0.70
2022-12-09T19:24:46.696Z,0.70
2022-12-09T19:27:14.784Z,0.70
2022-12-09T19:29:42.903Z,0.70
2022-12-09T19:32:36.388Z,0.70
2022-12-09T19:35:01.046Z,0.70
2022-12-09T19:37:29.150Z,0.70
2022-12-09T19:39:57.476Z,0.70
2022-12-09T19:42:25.560Z,0.70
2022-12-09T19:45:02.908Z,0.70
2022-12-09T19:47:32.577Z,0.70
2022-12-09T19:50:00.724Z,0.70
2022-12-09T19:52:28.995Z,0.70
2022-12-09T19:54:57.106Z,0.70
2022-12-09T19:57:25.231Z,0.70
2022-12-09T19:59:53.531Z,0.70
2022-12-09T20:02:21.632Z,0.70
2022-12-09T20:04:51.633Z,0.70
2022-12-09T20:07:20.046Z,0.80
2022-12-09T20:09:48.774Z,0.70
2022-12-09T20:12:17.121Z,0.70
2022-12-09T20:14:45.243Z,0.70
2022-12-09T20:17:13.737Z,0.70
2022-12-09T20:19:41.881Z,0.70
2022-12-09T20:22:11.350Z,0.70
2022-12-09T20:24:39.646Z,0.70
2022-12-09T20:27:07.927Z,0.70
2022-12-09T20:29:38.135Z,0.80
2022-12-09T20:32:07.434Z,0.80
2022-12-09T20:34:36.329Z,0.70
2022-12-09T20:37:04.689Z,0.80
2022-12-09T20:39:34.266Z,0.80
2022-12-09T20:42:02.224Z,0.80
2022-12-09T20:44:32.335Z,0.70
2022-12-09T20:47:00.461Z,0.70
2022-12-09T20:49:29.984Z,0.70
2022-12-09T20:51:58.299Z,0.70
2022-12-09T20:54:26.519Z,0.70
2022-12-09T20:56:56.145Z,0.70
2022-12-09T20:59:24.089Z,0.70
2022-12-09T21:01:54.105Z,0.70
2022-12-09T21:04:22.547Z,0.70
2022-12-09T21:06:50.777Z,0.70
2022-12-09T21:09:22.232Z,0.70
2022-12-09T21:11:51.947Z,0.70
2022-12-09T21:14:21.735Z,0.70
2022-12-09T21:16:51.381Z,0.60
2022-12-09T21:19:24.641Z,0.70
2022-12-09T21:21:55.172Z,0.70
2022-12-09T21:24:24.691Z,0.60
2022-12-09T21:26:55.512Z,0.70
2022-12-09T21:29:31.256Z,0.70
2022-12-09T21:32:01.308Z,0.70
2022-12-09T21:34:29.926Z,0.70
2022-12-09T21:36:58.486Z,0.70
2022-12-09T21:39:27.626Z,0.70
2022-12-09T21:41:55.737Z,0.70
2022-12-09T21:44:27.049Z,0.70
2022-12-09T21:46:55.657Z,0.60
2022-12-09T21:49:24.030Z,0.70
2022-12-09T21:51:52.147Z,0.70
2022-12-09T21:54:20.229Z,0.60
2022-12-09T21:56:48.345Z,0.70
2022-12-09T21:59:16.479Z,0.60
2022-12-09T22:01:46.097Z,0.70
2022-12-09T22:04:17.165Z,0.70
2022-12-09T22:06:47.591Z,0.70
2022-12-09T22:09:17.204Z,0.70
2022-12-09T22:11:45.613Z,0.70
2022-12-09T22:14:13.798Z,0.70
2022-12-09T22:16:46.281Z,0.70
2022-12-09T22:19:16.241Z,0.60
2022-12-09T22:21:44.798Z,0.60
2022-12-09T22:24:14.314Z,0.60
2022-12-09T22:26:43.593Z,0.60
2022-12-09T22:29:13.340Z,0.60
2022-12-09T22:31:42.890Z,0.60
2022-12-09T22:34:13.534Z,0.60
2022-12-09T22:36:42.759Z,0.60
2022-12-09T22:39:14.235Z,0.60
2022-12-09T22:41:43.744Z,0.60
2022-12-09T22:44:12.622Z,0.60
2022-12-09T22:46:42.205Z,0.60
2022-12-09T22:49:14.633Z,0.60
2022-12-09T22:51:43.768Z,0.60
2022-12-09T22:54:12.927Z,0.50
2022-12-09T22:56:43.219Z,0.60
2022-12-09T22:59:12.219Z,0.50
2022-12-09T23:01:40.665Z,0.50
2022-12-09T23:04:10.687Z,0.50
2022-12-09T23:06:40.849Z,0.50
2022-12-09T23:09:11.490Z,0.50
2022-12-09T23:11:39.629Z,0.50
2022-12-09T23:14:07.890Z,0.50
2022-12-09T23:16:36.017Z,0.50
2022-12-09T23:19:04.421Z,0.50
2022-12-09T23:21:35.504Z,0.40
2022-12-09T23:24:08.204Z,0.40
2022-12-09T23:26:39.261Z,0.40
2022-12-09T23:29:12.106Z,0.40
2022-12-09T23:31:40.317Z,0.40
2022-12-09T23:34:09.528Z,0.40
2022-12-09T23:36:39.781Z,0.40
2022-12-09T23:39:11.247Z,0.40
2022-12-09T23:41:40.758Z,0.40
2022-12-09T23:44:09.753Z,0.40
2022-12-09T23:46:38.296Z,0.40
2022-12-09T23:49:07.544Z,0.40
2022-12-09T23:51:37.133Z,0.40
2022-12-09T23:54:09.355Z,0.40
2022-12-09T23:56:39.876Z,0.40
2022-12-09T23:59:12.496Z,0.40
