createdAt,value
2018-05-06T00:00:45.112Z,46.56
2018-05-06T00:01:48.535Z,46.61
2018-05-06T00:02:51.856Z,46.67
2018-05-06T00:03:55.177Z,46.66
2018-05-06T00:04:58.510Z,46.68
2018-05-06T00:06:01.830Z,46.72
2018-05-06T00:07:05.167Z,46.75
2018-05-06T00:08:08.486Z,46.79
2018-05-06T00:09:11.804Z,46.83
2018-05-06T00:10:15.119Z,46.85
2018-05-06T00:11:18.440Z,46.83
2018-05-06T00:12:21.791Z,46.85
2018-05-06T00:13:25.276Z,46.91
2018-05-06T00:14:28.598Z,46.95
2018-05-06T00:15:31.921Z,46.95
2018-05-06T00:16:35.250Z,46.96
2018-05-06T00:17:38.607Z,46.99
2018-05-06T00:18:42.191Z,47.00
2018-05-06T00:19:45.513Z,47.01
2018-05-06T00:20:48.824Z,47.03
2018-05-06T00:21:52.141Z,47.00
2018-05-06T00:22:55.523Z,47.02
2018-05-06T00:23:58.838Z,47.00
2018-05-06T00:25:02.188Z,47.01
2018-05-06T00:26:05.539Z,47.02
2018-05-06T00:27:08.891Z,47.00
2018-05-06T00:28:12.235Z,46.98
2018-05-06T00:29:15.555Z,47.02
2018-05-06T00:30:18.900Z,47.01
2018-05-06T00:31:22.198Z,47.03
2018-05-06T00:32:25.545Z,47.08
2018-05-06T00:33:28.921Z,47.11
2018-05-06T00:34:32.215Z,47.10
2018-05-06T00:35:35.691Z,47.09
2018-05-06T00:36:39.032Z,47.05
2018-05-06T00:37:42.339Z,47.05
2018-05-06T00:38:45.679Z,47.07
2018-05-06T00:39:48.993Z,47.10
2018-05-06T00:40:52.300Z,47.06
2018-05-06T00:41:55.632Z,47.06
2018-05-06T00:42:59.167Z,47.07
2018-05-06T00:44:02.527Z,47.10
2018-05-06T00:45:05.838Z,47.16
2018-05-06T00:46:09.197Z,47.21
2018-05-06T00:47:12.525Z,47.19
2018-05-06T00:48:15.843Z,47.24
2018-05-06T00:49:19.183Z,47.27
2018-05-06T00:50:22.534Z,47.30
2018-05-06T00:51:25.844Z,47.35
2018-05-06T00:52:29.160Z,47.42
2018-05-06T00:53:32.495Z,47.50
2018-05-06T00:54:43.708Z,47.54
2018-05-06T00:55:47.036Z,47.62
2018-05-06T00:56:50.376Z,47.71
2018-05-06T00:57:53.706Z,47.78
2018-05-06T00:58:57.231Z,47.87
2018-05-06T01:00:00.697Z,47.94
2018-05-06T01:01:04.083Z,48.01
2018-05-06T01:02:07.408Z,48.08
2018-05-06T01:03:10.719Z,48.15
2018-05-06T01:04:14.039Z,48.22
2018-05-06T01:05:17.390Z,48.29
2018-05-06T01:06:20.712Z,48.36
2018-05-06T01:07:24.060Z,48.44
2018-05-06T01:08:27.375Z,48.51
2018-05-06T01:09:30.683Z,48.59
2018-05-06T01:10:34.121Z,48.68
2018-05-06T01:11:37.430Z,48.75
2018-05-06T01:12:40.768Z,48.82
2018-05-06T01:13:44.103Z,48.91
2018-05-06T01:14:47.413Z,48.98
2018-05-06T01:15:50.738Z,49.07
2018-05-06T01:16:54.074Z,49.15
2018-05-06T01:17:57.422Z,49.21
2018-05-06T01:19:00.732Z,49.26
2018-05-06T01:20:04.062Z,49.31
2018-05-06T01:21:07.396Z,49.36
2018-05-06T01:22:10.714Z,49.41
2018-05-06T01:23:14.026Z,49.49
2018-05-06T01:24:17.360Z,49.53
2018-05-06T01:25:20.685Z,49.57
2018-05-06T01:26:24.153Z,49.63
2018-05-06T01:27:27.484Z,49.68
2018-05-06T01:28:30.791Z,49.74
2018-05-06T01:29:34.120Z,49.77
2018-05-06T01:30:37.587Z,49.82
2018-05-06T01:31:40.903Z,49.88
2018-05-06T01:32:44.238Z,49.91
2018-05-06T01:33:47.557Z,49.97
2018-05-06T01:34:50.897Z,49.99
2018-05-06T01:35:54.211Z,50.01
2018-05-06T01:36:57.568Z,50.01
2018-05-06T01:38:00.884Z,50.06
2018-05-06T01:39:04.186Z,50.09
2018-05-06T01:40:07.527Z,50.13
2018-05-06T01:41:10.845Z,50.16
2018-05-06T01:42:14.177Z,50.17
2018-05-06T01:43:18.681Z,50.21
2018-05-06T01:44:21.987Z,50.25
2018-05-06T01:45:25.311Z,50.23
2018-05-06T01:46:28.683Z,50.25
2018-05-06T01:47:32.042Z,50.26
2018-05-06T01:48:35.374Z,50.27
2018-05-06T01:49:38.711Z,50.21
2018-05-06T01:50:42.037Z,50.20
2018-05-06T01:51:45.363Z,50.21
2018-05-06T01:52:48.704Z,50.27
2018-05-06T01:53:52.007Z,50.28
2018-05-06T01:54:55.337Z,50.25
2018-05-06T01:55:58.679Z,50.28
2018-05-06T01:57:02.006Z,50.34
2018-05-06T01:58:05.326Z,50.37
2018-05-06T01:59:08.682Z,50.39
2018-05-06T02:00:12.000Z,50.41
2018-05-06T02:01:15.327Z,50.41
2018-05-06T02:02:18.631Z,50.44
2018-05-06T02:03:21.966Z,50.46
2018-05-06T02:04:25.338Z,50.51
2018-05-06T02:05:28.627Z,50.55
2018-05-06T02:06:31.941Z,50.58
2018-05-06T02:07:35.408Z,50.62
2018-05-06T02:08:38.784Z,50.65
2018-05-06T02:09:42.129Z,50.66
2018-05-06T02:10:45.454Z,50.66
2018-05-06T02:11:48.793Z,50.71
2018-05-06T02:12:52.124Z,50.73
2018-05-06T02:13:55.475Z,50.75
2018-05-06T02:14:58.796Z,50.77
2018-05-06T02:16:02.133Z,50.84
2018-05-06T02:17:05.475Z,50.86
2018-05-06T02:18:08.905Z,50.86
2018-05-06T02:19:12.251Z,50.83
2018-05-06T02:20:15.586Z,50.83
2018-05-06T02:21:18.902Z,50.83
2018-05-06T02:22:22.238Z,50.86
2018-05-06T02:23:25.562Z,50.89
2018-05-06T02:24:28.913Z,50.92
2018-05-06T02:25:32.280Z,50.95
2018-05-06T02:26:35.606Z,50.96
2018-05-06T02:27:38.923Z,50.99
2018-05-06T02:28:42.240Z,51.01
2018-05-06T02:29:45.595Z,51.03
2018-05-06T02:30:48.974Z,51.05
2018-05-06T02:31:52.267Z,51.08
2018-05-06T02:32:55.584Z,51.11
2018-05-06T02:33:58.902Z,51.15
2018-05-06T02:35:02.239Z,51.18
2018-05-06T02:36:05.561Z,51.21
2018-05-06T02:37:08.880Z,51.25
2018-05-06T02:38:12.207Z,51.31
2018-05-06T02:39:15.585Z,51.34
2018-05-06T02:40:18.979Z,51.38
2018-05-06T02:41:22.286Z,51.45
2018-05-06T02:42:25.622Z,51.46
2018-05-06T02:43:29.045Z,51.48
2018-05-06T02:44:32.355Z,51.49
2018-05-06T02:45:35.696Z,51.56
2018-05-06T02:46:39.007Z,51.60
2018-05-06T02:47:42.316Z,51.61
2018-05-06T02:48:45.643Z,51.62
2018-05-06T02:49:48.961Z,51.65
2018-05-06T02:50:52.299Z,51.68
2018-05-06T02:51:55.639Z,51.68
2018-05-06T02:52:58.966Z,51.72
2018-05-06T02:54:02.272Z,51.76
2018-05-06T02:55:05.575Z,51.79
2018-05-06T02:56:08.975Z,51.86
2018-05-06T02:57:12.224Z,51.90
2018-05-06T02:58:15.562Z,51.94
2018-05-06T02:59:18.894Z,51.97
2018-05-06T03:00:22.224Z,52.04
2018-05-06T03:01:25.563Z,52.11
2018-05-06T03:02:28.890Z,52.15
2018-05-06T03:03:32.210Z,52.19
2018-05-06T03:04:35.536Z,52.23
2018-05-06T03:05:38.850Z,52.26
2018-05-06T03:06:42.187Z,52.31
2018-05-06T03:07:45.517Z,52.35
2018-05-06T03:08:48.829Z,52.42
2018-05-06T03:09:52.181Z,52.49
2018-05-06T03:10:55.503Z,52.54
2018-05-06T03:11:58.859Z,52.57
2018-05-06T03:13:02.163Z,52.61
2018-05-06T03:14:05.470Z,52.63
2018-05-06T03:15:08.780Z,52.67
2018-05-06T03:16:12.089Z,52.71
2018-05-06T03:17:15.454Z,52.77
2018-05-06T03:18:18.970Z,52.80
2018-05-06T03:19:22.283Z,52.85
2018-05-06T03:20:25.615Z,52.88
2018-05-06T03:21:28.946Z,52.92
2018-05-06T03:22:32.304Z,52.96
2018-05-06T03:23:35.648Z,52.97
2018-05-06T03:24:38.954Z,53.00
2018-05-06T03:25:42.290Z,53.03
2018-05-06T03:26:45.643Z,53.06
2018-05-06T03:27:49.033Z,53.10
2018-05-06T03:28:52.346Z,53.11
2018-05-06T03:29:55.664Z,53.17
2018-05-06T03:30:58.997Z,53.21
2018-05-06T03:32:02.300Z,53.26
2018-05-06T03:33:05.653Z,53.31
2018-05-06T03:34:08.967Z,53.35
2018-05-06T03:35:12.286Z,53.37
2018-05-06T03:36:15.584Z,53.40
2018-05-06T03:37:18.930Z,53.44
2018-05-06T03:38:22.301Z,53.48
2018-05-06T03:39:25.602Z,53.53
2018-05-06T03:40:28.904Z,53.58
2018-05-06T03:41:32.208Z,53.63
2018-05-06T03:42:35.519Z,53.68
2018-05-06T03:43:39.083Z,53.72
2018-05-06T03:44:42.395Z,53.77
2018-05-06T03:45:45.715Z,53.81
2018-05-06T03:46:49.035Z,53.86
2018-05-06T03:47:52.379Z,53.89
2018-05-06T03:48:55.738Z,53.92
2018-05-06T03:49:59.060Z,53.95
2018-05-06T03:51:02.376Z,54.00
2018-05-06T03:52:05.686Z,54.06
2018-05-06T03:53:09.007Z,54.11
2018-05-06T03:54:12.337Z,54.14
2018-05-06T03:55:15.648Z,54.16
2018-05-06T03:58:16.995Z,54.39
2018-05-06T03:59:32.047Z,54.44
2018-05-06T04:00:41.340Z,54.50
2018-05-06T04:01:45.463Z,54.55
2018-05-06T04:02:48.764Z,54.57
2018-05-06T04:03:52.081Z,54.60
2018-05-06T04:04:55.415Z,54.64
2018-05-06T04:05:58.730Z,54.66
2018-05-06T04:07:02.046Z,54.69
2018-05-06T04:08:05.363Z,54.71
2018-05-06T04:09:08.675Z,54.76
2018-05-06T04:10:12.019Z,54.80
2018-05-06T04:11:15.337Z,54.86
2018-05-06T04:12:18.655Z,54.91
2018-05-06T04:13:21.971Z,54.94
2018-05-06T04:14:25.285Z,54.98
2018-05-06T04:15:28.622Z,55.01
2018-05-06T04:16:31.938Z,55.05
2018-05-06T04:17:35.272Z,55.10
2018-05-06T04:18:38.575Z,55.12
2018-05-06T04:19:41.894Z,55.14
2018-05-06T04:20:45.276Z,55.17
2018-05-06T04:21:48.599Z,55.22
2018-05-06T04:22:51.963Z,55.25
2018-05-06T04:23:55.396Z,55.30
2018-05-06T04:24:58.709Z,55.33
2018-05-06T04:26:02.041Z,55.36
2018-05-06T04:27:05.366Z,55.38
2018-05-06T04:28:08.698Z,55.39
2018-05-06T04:29:12.047Z,55.40
2018-05-06T04:30:15.361Z,55.43
2018-05-06T04:31:18.733Z,55.44
2018-05-06T04:32:22.057Z,55.44
2018-05-06T04:33:25.362Z,55.45
2018-05-06T04:34:28.849Z,55.46
2018-05-06T04:35:32.189Z,55.49
2018-05-06T04:36:35.527Z,55.49
2018-05-06T04:37:38.846Z,55.51
2018-05-06T04:38:42.157Z,55.53
2018-05-06T04:39:45.517Z,55.52
2018-05-06T04:40:48.826Z,55.54
2018-05-06T04:41:52.287Z,55.52
2018-05-06T04:42:55.616Z,55.38
2018-05-06T04:43:59.954Z,55.26
2018-05-06T04:45:03.317Z,55.14
2018-05-06T04:46:06.648Z,54.99
2018-05-06T04:47:09.995Z,54.86
2018-05-06T04:48:13.324Z,54.83
2018-05-06T04:49:16.637Z,54.75
2018-05-06T04:50:19.960Z,54.68
2018-05-06T04:51:23.295Z,54.57
2018-05-06T04:52:26.620Z,54.50
2018-05-06T04:53:29.951Z,54.42
2018-05-06T04:54:33.299Z,54.37
2018-05-06T04:55:36.631Z,54.29
2018-05-06T04:56:39.961Z,54.25
2018-05-06T04:57:43.320Z,54.24
2018-05-06T04:58:46.624Z,54.22
2018-05-06T04:59:49.980Z,54.16
2018-05-06T05:00:53.300Z,54.09
2018-05-06T05:01:56.651Z,54.06
2018-05-06T05:02:59.997Z,54.04
2018-05-06T05:04:03.309Z,53.99
2018-05-06T05:05:06.631Z,53.94
2018-05-06T05:06:09.966Z,53.91
2018-05-06T05:07:13.288Z,53.84
2018-05-06T05:08:16.630Z,53.80
2018-05-06T05:09:20.071Z,53.76
2018-05-06T05:10:23.415Z,53.71
2018-05-06T05:11:26.743Z,53.67
2018-05-06T05:12:30.084Z,53.61
2018-05-06T05:13:33.473Z,53.58
2018-05-06T05:14:36.784Z,53.56
2018-05-06T05:15:40.148Z,53.55
2018-05-06T05:16:43.500Z,53.47
2018-05-06T05:17:46.815Z,53.46
2018-05-06T05:18:50.182Z,53.43
2018-05-06T05:19:53.482Z,53.48
2018-05-06T05:20:56.830Z,53.43
2018-05-06T05:22:00.151Z,53.42
2018-05-06T05:23:03.525Z,53.34
2018-05-06T05:24:06.864Z,53.33
2018-05-06T05:25:10.204Z,53.21
2018-05-06T05:26:13.528Z,53.13
2018-05-06T05:27:16.953Z,53.12
2018-05-06T05:28:20.268Z,53.13
2018-05-06T05:29:24.943Z,52.83
2018-05-06T05:30:28.324Z,52.44
2018-05-06T05:31:31.630Z,51.92
2018-05-06T05:32:34.949Z,51.14
2018-05-06T05:33:38.276Z,50.67
2018-05-06T05:34:41.635Z,50.09
2018-05-06T05:35:44.955Z,49.30
2018-05-06T05:36:48.291Z,48.15
2018-05-06T05:37:51.620Z,47.19
2018-05-06T05:38:54.973Z,46.12
2018-05-06T05:39:58.328Z,44.94
2018-05-06T05:41:01.647Z,44.18
2018-05-06T05:42:05.241Z,43.49
2018-05-06T05:43:08.595Z,42.39
2018-05-06T05:44:12.093Z,41.03
2018-05-06T05:45:15.423Z,40.04
2018-05-06T05:46:18.749Z,39.22
2018-05-06T05:47:22.311Z,38.39
2018-05-06T05:48:26.190Z,37.78
2018-05-06T05:49:29.503Z,37.17
2018-05-06T05:50:32.879Z,36.55
2018-05-06T05:51:36.338Z,35.85
2018-05-06T05:52:39.643Z,35.25
2018-05-06T05:53:42.955Z,34.74
2018-05-06T05:54:46.300Z,34.19
2018-05-06T05:55:49.643Z,33.63
2018-05-06T05:56:52.954Z,33.12
2018-05-06T05:57:56.287Z,32.71
2018-05-06T05:58:59.614Z,32.38
2018-05-06T06:00:02.944Z,32.07
2018-05-06T06:01:06.288Z,31.73
2018-05-06T06:02:09.644Z,31.35
2018-05-06T06:03:12.971Z,31.07
2018-05-06T06:04:16.293Z,30.62
2018-05-06T06:05:19.652Z,30.37
2018-05-06T06:06:22.996Z,30.07
2018-05-06T06:07:26.328Z,29.81
2018-05-06T06:08:29.638Z,29.51
2018-05-06T06:09:33.025Z,29.28
2018-05-06T06:10:36.491Z,29.01
2018-05-06T06:11:39.911Z,28.83
2018-05-06T06:12:43.224Z,28.48
2018-05-06T06:13:46.542Z,28.25
2018-05-06T06:14:49.998Z,28.08
2018-05-06T06:15:53.320Z,27.90
2018-05-06T06:16:56.784Z,27.74
2018-05-06T06:18:00.103Z,27.54
2018-05-06T06:19:03.403Z,27.43
2018-05-06T06:20:06.856Z,27.27
2018-05-06T06:21:10.159Z,27.06
2018-05-06T06:22:13.493Z,26.88
2018-05-06T06:23:16.795Z,26.68
2018-05-06T06:24:20.137Z,26.50
2018-05-06T06:25:23.448Z,26.32
2018-05-06T06:26:26.781Z,26.18
2018-05-06T06:27:30.124Z,26.05
2018-05-06T06:28:33.459Z,25.89
2018-05-06T06:29:36.747Z,25.70
2018-05-06T06:30:40.064Z,25.52
2018-05-06T06:31:43.375Z,25.29
2018-05-06T06:32:46.728Z,25.18
2018-05-06T06:33:50.034Z,25.09
2018-05-06T06:34:53.375Z,25.01
2018-05-06T06:35:56.712Z,24.89
2018-05-06T06:37:00.030Z,24.81
2018-05-06T06:38:03.376Z,24.67
2018-05-06T06:39:06.692Z,24.53
2018-05-06T06:40:10.063Z,24.24
2018-05-06T06:41:13.368Z,24.22
2018-05-06T06:42:16.720Z,24.28
2018-05-06T06:43:20.051Z,24.25
2018-05-06T06:44:23.471Z,24.22
2018-05-06T06:45:26.819Z,24.21
2018-05-06T06:46:30.136Z,24.10
2018-05-06T06:47:33.461Z,24.03
2018-05-06T06:48:36.855Z,23.93
2018-05-06T06:49:40.163Z,23.78
2018-05-06T06:50:43.475Z,23.60
2018-05-06T06:51:46.784Z,23.47
2018-05-06T06:52:50.082Z,23.32
2018-05-06T06:53:53.433Z,23.19
2018-05-06T06:54:56.736Z,23.08
2018-05-06T06:56:00.046Z,22.99
2018-05-06T06:57:03.348Z,22.80
2018-05-06T06:58:06.670Z,22.64
2018-05-06T06:59:09.993Z,22.59
2018-05-06T07:00:13.538Z,22.58
2018-05-06T07:01:16.852Z,22.65
2018-05-06T07:02:20.175Z,22.93
2018-05-06T07:03:23.498Z,23.19
2018-05-06T07:04:26.840Z,23.48
2018-05-06T07:05:30.163Z,23.78
2018-05-06T07:06:33.515Z,24.17
2018-05-06T07:07:36.846Z,24.53
2018-05-06T07:08:40.196Z,24.95
2018-05-06T07:09:43.519Z,25.27
2018-05-06T07:10:46.859Z,25.55
2018-05-06T07:11:50.185Z,25.88
2018-05-06T07:12:53.523Z,26.24
2018-05-06T07:13:56.825Z,26.64
2018-05-06T07:15:00.171Z,27.01
2018-05-06T07:16:03.661Z,27.26
2018-05-06T07:17:06.963Z,27.52
2018-05-06T07:18:10.330Z,27.80
2018-05-06T07:19:13.670Z,28.01
2018-05-06T07:20:16.956Z,28.21
2018-05-06T07:21:20.246Z,28.34
2018-05-06T07:22:23.580Z,28.45
2018-05-06T07:23:26.900Z,28.65
2018-05-06T07:24:30.196Z,28.81
2018-05-06T07:25:33.539Z,28.95
2018-05-06T07:26:36.883Z,28.98
2018-05-06T07:27:40.209Z,29.12
2018-05-06T07:28:43.534Z,29.28
2018-05-06T07:29:46.990Z,29.41
2018-05-06T07:30:50.340Z,29.44
2018-05-06T07:31:53.662Z,29.44
2018-05-06T07:32:57.004Z,29.41
2018-05-06T07:34:00.322Z,29.44
2018-05-06T07:35:03.645Z,29.56
2018-05-06T07:36:07.005Z,29.62
2018-05-06T07:37:10.314Z,29.76
2018-05-06T07:38:13.656Z,29.91
2018-05-06T07:39:16.976Z,30.10
2018-05-06T07:40:20.296Z,30.19
2018-05-06T07:41:23.643Z,29.96
2018-05-06T07:42:26.967Z,29.82
2018-05-06T07:43:30.291Z,29.77
2018-05-06T07:44:35.428Z,29.83
2018-05-06T07:45:38.750Z,29.90
2018-05-06T07:46:42.087Z,30.02
2018-05-06T07:47:45.422Z,30.11
2018-05-06T07:48:48.949Z,30.14
2018-05-06T07:49:52.262Z,30.18
2018-05-06T07:50:55.629Z,30.27
2018-05-06T07:51:58.958Z,30.37
2018-05-06T07:53:02.287Z,30.45
2018-05-06T07:54:05.614Z,30.50
2018-05-06T07:55:08.907Z,30.51
2018-05-06T07:56:12.224Z,30.65
2018-05-06T07:57:15.584Z,30.71
2018-05-06T07:58:18.923Z,30.79
2018-05-06T07:59:23.006Z,30.88
2018-05-06T08:00:26.342Z,30.99
2018-05-06T08:01:29.675Z,31.06
2018-05-06T08:02:33.011Z,31.12
2018-05-06T08:03:36.345Z,31.04
2018-05-06T08:04:39.669Z,31.04
2018-05-06T08:05:42.992Z,31.11
2018-05-06T08:06:46.305Z,31.18
2018-05-06T08:07:49.640Z,31.27
2018-05-06T08:08:52.947Z,31.40
2018-05-06T08:09:56.259Z,31.58
2018-05-06T08:10:59.567Z,31.70
2018-05-06T08:12:02.895Z,31.62
2018-05-06T08:13:06.236Z,31.57
2018-05-06T08:14:09.567Z,31.52
2018-05-06T08:15:12.951Z,31.51
2018-05-06T08:16:16.481Z,31.54
2018-05-06T08:17:19.682Z,31.55
2018-05-06T08:18:23.027Z,31.59
2018-05-06T08:19:27.088Z,31.63
2018-05-06T08:20:30.418Z,31.79
2018-05-06T08:21:33.753Z,32.01
2018-05-06T08:22:37.049Z,32.17
2018-05-06T08:23:40.378Z,32.27
2018-05-06T08:24:43.735Z,32.14
2018-05-06T08:25:47.044Z,32.12
2018-05-06T08:26:50.352Z,32.27
2018-05-06T08:27:53.670Z,32.24
2018-05-06T08:28:56.986Z,32.16
2018-05-06T08:30:00.307Z,32.07
2018-05-06T08:31:03.640Z,31.95
2018-05-06T08:32:06.964Z,31.95
2018-05-06T08:33:10.271Z,32.04
2018-05-06T08:34:13.598Z,32.10
2018-05-06T08:35:16.931Z,31.92
2018-05-06T08:36:20.248Z,31.83
2018-05-06T08:37:23.571Z,31.90
2018-05-06T08:38:27.032Z,31.95
2018-05-06T08:39:30.368Z,32.02
2018-05-06T08:40:33.670Z,31.93
2018-05-06T08:41:36.987Z,31.96
2018-05-06T08:42:40.376Z,31.97
2018-05-06T08:43:43.697Z,31.97
2018-05-06T08:44:47.255Z,31.99
2018-05-06T08:45:50.653Z,32.06
2018-05-06T08:46:53.877Z,32.08
2018-05-06T08:47:57.201Z,32.04
2018-05-06T08:49:00.526Z,32.02
2018-05-06T08:50:03.864Z,31.96
2018-05-06T08:51:07.157Z,31.94
2018-05-06T08:52:10.475Z,32.17
2018-05-06T08:53:13.806Z,32.22
2018-05-06T08:54:17.119Z,32.12
2018-05-06T08:55:20.452Z,31.95
2018-05-06T08:56:23.775Z,31.94
2018-05-06T08:57:27.126Z,31.80
2018-05-06T08:58:30.445Z,31.79
2018-05-06T08:59:33.826Z,31.76
2018-05-06T09:00:37.188Z,31.79
2018-05-06T09:01:40.496Z,31.86
2018-05-06T09:02:43.803Z,32.01
2018-05-06T09:03:47.119Z,32.20
2018-05-06T09:04:50.451Z,32.29
2018-05-06T09:05:54.042Z,32.35
2018-05-06T09:06:57.339Z,32.40
2018-05-06T09:08:00.669Z,32.44
2018-05-06T09:09:03.978Z,32.43
2018-05-06T09:10:07.284Z,32.48
2018-05-06T09:11:10.663Z,32.43
2018-05-06T09:12:13.948Z,32.34
2018-05-06T09:13:17.296Z,32.36
2018-05-06T09:14:20.613Z,32.44
2018-05-06T09:15:24.071Z,32.50
2018-05-06T09:16:27.392Z,32.56
2018-05-06T09:17:30.686Z,32.61
2018-05-06T09:18:34.010Z,32.67
2018-05-06T09:19:37.335Z,32.74
2018-05-06T09:20:40.634Z,32.80
2018-05-06T09:21:43.974Z,32.83
2018-05-06T09:22:47.329Z,32.97
2018-05-06T09:23:50.647Z,33.09
2018-05-06T09:24:53.988Z,33.09
2018-05-06T09:25:57.296Z,33.16
2018-05-06T09:27:00.646Z,33.29
2018-05-06T09:28:03.959Z,33.21
2018-05-06T09:29:07.270Z,33.33
2018-05-06T09:30:10.593Z,33.35
2018-05-06T09:31:13.932Z,33.48
2018-05-06T09:32:17.267Z,33.57
2018-05-06T09:33:20.550Z,33.68
2018-05-06T09:34:23.862Z,33.79
2018-05-06T09:35:27.187Z,33.91
2018-05-06T09:36:30.607Z,33.91
2018-05-06T09:37:33.948Z,33.92
2018-05-06T09:38:37.258Z,33.91
2018-05-06T09:39:40.562Z,33.78
2018-05-06T09:40:43.865Z,33.79
2018-05-06T09:41:47.171Z,33.92
2018-05-06T09:42:50.518Z,33.85
2018-05-06T09:43:53.854Z,33.90
2018-05-06T09:44:57.460Z,33.96
2018-05-06T09:46:00.776Z,34.11
2018-05-06T09:47:04.083Z,34.25
2018-05-06T09:48:07.592Z,34.51
2018-05-06T09:49:10.938Z,34.70
2018-05-06T09:50:14.287Z,34.71
2018-05-06T09:51:17.695Z,34.74
2018-05-06T09:52:21.002Z,34.80
2018-05-06T09:53:24.379Z,34.86
2018-05-06T09:54:27.738Z,34.90
2018-05-06T09:55:31.150Z,34.97
2018-05-06T09:56:34.454Z,35.09
2018-05-06T09:57:37.882Z,35.17
2018-05-06T09:58:41.232Z,35.26
2018-05-06T09:59:49.878Z,35.40
2018-05-06T10:00:53.183Z,35.49
2018-05-06T10:01:56.499Z,35.57
2018-05-06T10:02:59.811Z,35.58
2018-05-06T10:04:03.157Z,35.70
2018-05-06T10:05:06.452Z,35.74
2018-05-06T10:06:09.962Z,35.61
2018-05-06T10:07:13.288Z,35.57
2018-05-06T10:08:16.638Z,35.54
2018-05-06T10:09:19.961Z,35.55
2018-05-06T10:10:23.270Z,35.65
2018-05-06T10:11:26.591Z,35.70
2018-05-06T10:12:29.910Z,35.88
2018-05-06T10:13:33.235Z,36.16
2018-05-06T10:14:36.587Z,36.11
2018-05-06T10:15:39.900Z,35.91
2018-05-06T10:16:43.404Z,35.93
2018-05-06T10:17:46.769Z,36.07
2018-05-06T10:18:50.094Z,36.16
2018-05-06T10:19:53.429Z,36.28
2018-05-06T10:20:56.953Z,36.40
2018-05-06T10:22:00.246Z,36.43
2018-05-06T10:23:03.591Z,36.32
2018-05-06T10:24:06.898Z,36.40
2018-05-06T10:25:10.607Z,36.48
2018-05-06T10:26:13.976Z,36.63
2018-05-06T10:27:17.238Z,36.70
2018-05-06T10:28:20.566Z,36.60
2018-05-06T10:29:23.886Z,36.51
2018-05-06T10:30:27.240Z,36.49
2018-05-06T10:31:30.550Z,36.49
2018-05-06T10:32:33.867Z,36.58
2018-05-06T10:33:37.543Z,36.14
2018-05-06T10:34:40.843Z,35.90
2018-05-06T10:35:44.173Z,35.75
2018-05-06T10:36:47.519Z,35.67
2018-05-06T10:37:50.850Z,35.51
2018-05-06T10:38:54.275Z,35.39
2018-05-06T10:39:57.587Z,35.29
2018-05-06T10:41:00.922Z,35.45
2018-05-06T10:42:04.241Z,35.37
2018-05-06T10:43:07.546Z,35.35
2018-05-06T10:44:10.987Z,35.25
2018-05-06T10:45:14.441Z,35.05
2018-05-06T10:46:17.930Z,34.49
2018-05-06T10:47:21.247Z,33.97
2018-05-06T10:48:25.485Z,33.65
2018-05-06T10:49:28.830Z,33.40
2018-05-06T10:50:32.204Z,32.68
2018-05-06T10:51:35.522Z,32.21
2018-05-06T10:52:38.862Z,31.94
2018-05-06T10:53:42.195Z,31.78
2018-05-06T10:54:45.505Z,31.82
2018-05-06T10:55:48.964Z,31.69
2018-05-06T10:56:52.392Z,31.46
2018-05-06T10:57:55.724Z,31.27
2018-05-06T10:58:59.067Z,31.23
2018-05-06T11:00:02.491Z,31.28
2018-05-06T11:01:05.818Z,31.19
2018-05-06T11:02:09.157Z,31.21
2018-05-06T11:03:12.545Z,31.19
2018-05-06T11:04:15.793Z,31.16
2018-05-06T11:05:19.117Z,30.86
2018-05-06T11:06:22.428Z,30.75
2018-05-06T11:07:25.794Z,30.59
2018-05-06T11:08:29.128Z,30.45
2018-05-06T11:09:32.448Z,30.37
2018-05-06T11:10:35.771Z,30.28
2018-05-06T11:11:39.103Z,30.26
2018-05-06T11:12:42.479Z,30.31
2018-05-06T11:13:45.791Z,30.18
2018-05-06T11:14:49.112Z,30.18
2018-05-06T11:15:52.422Z,30.18
2018-05-06T11:16:55.734Z,29.95
2018-05-06T11:17:59.169Z,29.78
2018-05-06T11:19:02.496Z,29.48
2018-05-06T11:20:05.847Z,29.50
2018-05-06T11:21:09.187Z,29.59
2018-05-06T11:22:12.544Z,29.68
2018-05-06T11:23:15.879Z,29.74
2018-05-06T11:24:19.208Z,29.91
2018-05-06T11:25:22.522Z,29.83
2018-05-06T11:26:25.912Z,29.70
2018-05-06T11:27:29.218Z,29.69
2018-05-06T11:28:32.552Z,29.36
2018-05-06T11:29:35.871Z,28.49
2018-05-06T11:30:39.183Z,28.05
2018-05-06T11:31:42.497Z,27.88
2018-05-06T11:32:45.854Z,27.81
2018-05-06T11:33:49.198Z,27.73
2018-05-06T11:34:52.507Z,27.52
2018-05-06T11:35:55.835Z,27.48
2018-05-06T11:36:59.155Z,27.38
2018-05-06T11:38:02.501Z,27.41
2018-05-06T11:39:05.822Z,27.45
2018-05-06T11:40:09.140Z,27.26
2018-05-06T11:41:12.444Z,27.17
2018-05-06T11:42:15.751Z,27.17
2018-05-06T11:43:19.060Z,27.02
2018-05-06T11:44:22.394Z,26.82
2018-05-06T11:45:27.877Z,26.74
2018-05-06T11:46:31.177Z,26.66
2018-05-06T11:47:34.514Z,26.56
2018-05-06T11:48:37.832Z,26.49
2018-05-06T11:49:41.185Z,26.43
2018-05-06T11:50:44.496Z,26.47
2018-05-06T11:51:47.804Z,26.43
2018-05-06T11:52:51.103Z,26.20
2018-05-06T11:53:54.422Z,26.19
2018-05-06T11:54:57.761Z,26.15
2018-05-06T11:56:01.064Z,26.17
2018-05-06T11:57:04.376Z,26.16
2018-05-06T11:58:07.683Z,26.08
2018-05-06T11:59:10.994Z,26.01
2018-05-06T12:00:14.398Z,26.11
2018-05-06T12:01:17.693Z,26.25
2018-05-06T12:02:21.016Z,26.33
2018-05-06T12:03:24.324Z,26.31
2018-05-06T12:04:27.617Z,26.37
2018-05-06T12:05:30.976Z,26.49
2018-05-06T12:06:34.291Z,26.52
2018-05-06T12:07:37.591Z,26.43
2018-05-06T12:08:40.910Z,26.46
2018-05-06T12:09:44.260Z,26.55
2018-05-06T12:10:47.582Z,26.38
2018-05-06T12:11:50.893Z,26.35
2018-05-06T12:12:54.191Z,26.12
2018-05-06T12:13:57.500Z,26.03
2018-05-06T12:15:00.846Z,25.96
2018-05-06T12:16:04.264Z,25.83
2018-05-06T12:17:07.517Z,25.88
2018-05-06T12:18:10.936Z,25.77
2018-05-06T12:19:14.240Z,25.69
2018-05-06T12:20:17.554Z,25.58
2018-05-06T12:21:21.752Z,25.62
2018-05-06T12:22:25.073Z,25.64
2018-05-06T12:23:28.403Z,25.62
2018-05-06T12:24:31.715Z,25.54
2018-05-06T12:25:35.015Z,25.60
2018-05-06T12:26:38.339Z,25.71
2018-05-06T12:27:41.663Z,25.76
2018-05-06T12:28:44.975Z,25.74
2018-05-06T12:29:48.296Z,25.80
2018-05-06T12:30:51.623Z,25.85
2018-05-06T12:31:54.963Z,25.86
2018-05-06T12:32:58.296Z,25.88
2018-05-06T12:34:01.617Z,25.89
2018-05-06T12:35:04.927Z,25.89
2018-05-06T12:36:08.272Z,25.90
2018-05-06T12:37:11.598Z,25.96
2018-05-06T12:38:15.067Z,26.00
2018-05-06T12:39:18.382Z,26.05
2018-05-06T12:40:21.715Z,26.24
2018-05-06T12:41:25.022Z,26.25
2018-05-06T12:42:28.370Z,26.06
2018-05-06T12:43:31.718Z,25.90
2018-05-06T12:44:34.974Z,25.90
2018-05-06T12:45:38.432Z,25.93
2018-05-06T12:46:41.716Z,26.02
2018-05-06T12:47:45.104Z,26.10
2018-05-06T12:48:48.394Z,25.97
2018-05-06T12:49:51.722Z,26.04
2018-05-06T12:50:55.048Z,26.07
2018-05-06T12:51:58.348Z,26.04
2018-05-06T12:53:01.720Z,25.93
2018-05-06T12:54:05.028Z,26.05
2018-05-06T12:55:08.339Z,26.06
2018-05-06T12:56:11.689Z,26.21
2018-05-06T12:57:14.979Z,26.14
2018-05-06T12:58:18.316Z,26.12
2018-05-06T12:59:21.631Z,26.17
2018-05-06T13:00:24.953Z,26.25
2018-05-06T13:01:28.256Z,26.34
2018-05-06T13:02:31.559Z,26.42
2018-05-06T13:03:34.888Z,26.51
2018-05-06T13:04:38.205Z,26.61
2018-05-06T13:05:41.529Z,26.62
2018-05-06T13:06:44.834Z,26.59
2018-05-06T13:07:48.129Z,26.56
2018-05-06T13:08:51.492Z,26.52
2018-05-06T13:09:54.787Z,26.33
2018-05-06T13:10:58.159Z,26.32
2018-05-06T13:12:01.442Z,26.48
2018-05-06T13:13:04.764Z,26.66
2018-05-06T13:14:08.112Z,26.85
2018-05-06T13:15:11.424Z,26.81
2018-05-06T13:16:14.730Z,27.06
2018-05-06T13:17:18.035Z,27.39
2018-05-06T13:18:21.323Z,27.59
2018-05-06T13:19:24.666Z,27.82
2018-05-06T13:20:28.001Z,28.03
2018-05-06T13:21:31.309Z,28.15
2018-05-06T13:22:34.606Z,28.23
2018-05-06T13:23:37.950Z,28.28
2018-05-06T13:24:41.311Z,28.43
2018-05-06T13:25:44.616Z,28.39
2018-05-06T13:26:47.927Z,28.51
2018-05-06T13:27:51.300Z,28.72
2018-05-06T13:28:54.603Z,28.87
2018-05-06T13:29:58.042Z,29.03
2018-05-06T13:31:01.362Z,29.13
2018-05-06T13:32:04.684Z,29.24
2018-05-06T13:33:08.007Z,29.19
2018-05-06T13:34:11.315Z,29.18
2018-05-06T13:35:14.681Z,29.29
2018-05-06T13:36:18.010Z,29.15
2018-05-06T13:37:21.318Z,29.18
2018-05-06T13:38:24.856Z,29.28