createdAt,value
2022-09-12T00:00:44.484Z,9.96
2022-09-12T00:02:54.286Z,9.84
2022-09-12T00:04:56.149Z,9.73
2022-09-12T00:06:59.140Z,9.66
2022-09-12T00:09:08.845Z,9.57
2022-09-12T00:11:44.199Z,9.51
2022-09-12T00:13:46.127Z,9.37
2022-09-12T00:15:49.037Z,9.30
2022-09-12T00:17:59.945Z,9.29
2022-09-12T00:20:02.137Z,9.19
2022-09-12T00:22:04.210Z,9.17
2022-09-12T00:24:11.531Z,9.17
2022-09-12T00:26:24.760Z,9.15
2022-09-12T00:28:41.151Z,9.12
2022-09-12T00:30:49.202Z,9.09
2022-09-12T00:33:00.003Z,9.07
2022-09-12T00:35:03.033Z,9.04
2022-09-12T00:37:11.534Z,9.01
2022-09-12T00:39:37.273Z,8.99
2022-09-12T00:41:40.487Z,8.94
2022-09-12T00:43:45.153Z,8.90
2022-09-12T00:45:47.013Z,8.88
2022-09-12T00:47:49.264Z,8.86
2022-09-12T00:50:23.461Z,8.78
2022-09-12T00:52:31.219Z,8.73
2022-09-12T00:54:47.814Z,8.73
2022-09-12T00:56:56.216Z,8.70
2022-09-12T00:59:15.271Z,8.64
2022-09-12T01:01:20.401Z,8.64
2022-09-12T01:03:26.310Z,8.59
2022-09-12T01:05:34.245Z,8.59
2022-09-12T01:07:40.186Z,8.66
2022-09-12T01:09:45.479Z,8.64
2022-09-12T01:11:48.880Z,8.63
2022-09-12T01:13:52.740Z,8.67
2022-09-12T01:15:55.441Z,8.65
2022-09-12T01:18:14.379Z,8.62
2022-09-12T01:20:16.215Z,8.62
2022-09-12T01:23:02.614Z,8.61
2022-09-12T01:25:46.848Z,8.64
2022-09-12T01:28:32.286Z,8.65
2022-09-12T01:30:45.594Z,8.63
2022-09-12T01:33:10.852Z,8.67
2022-09-12T01:35:37.346Z,8.68
2022-09-12T01:37:54.394Z,8.63
2022-09-12T01:40:52.451Z,8.68
2022-09-12T01:43:10.480Z,8.70
2022-09-12T01:45:27.901Z,8.76
2022-09-12T01:47:39.655Z,8.79
2022-09-12T01:50:07.257Z,8.79
2022-09-12T01:52:58.355Z,8.81
2022-09-12T01:55:22.738Z,8.85
2022-09-12T01:57:32.409Z,8.86
2022-09-12T01:59:49.715Z,8.88
2022-09-12T02:02:33.256Z,8.88
2022-09-12T02:04:55.753Z,8.93
2022-09-12T02:07:06.456Z,8.92
2022-09-12T02:09:19.807Z,8.94
2022-09-12T02:11:42.050Z,8.99
2022-09-12T02:14:04.313Z,8.99
2022-09-12T02:16:13.418Z,8.94
2022-09-12T02:18:18.561Z,8.96
2022-09-12T02:20:47.839Z,8.98
2022-09-12T02:22:56.792Z,9.00
2022-09-12T02:25:18.497Z,8.98
2022-09-12T02:27:40.287Z,8.99
2022-09-12T02:29:45.154Z,8.98
2022-09-12T02:31:58.079Z,8.99
2022-09-12T02:34:51.535Z,8.99
2022-09-12T02:37:02.349Z,8.98
2022-09-12T02:39:06.770Z,8.98
2022-09-12T02:41:21.382Z,8.96
2022-09-12T02:43:24.353Z,8.95
2022-09-12T02:45:26.434Z,8.93
2022-09-12T02:47:36.033Z,8.93
2022-09-12T02:49:37.824Z,8.94
2022-09-12T02:51:42.084Z,8.94
2022-09-12T02:53:51.437Z,8.95
2022-09-12T02:56:24.001Z,8.93
2022-09-12T02:58:50.818Z,8.93
2022-09-12T03:01:34.890Z,8.95
2022-09-12T03:04:14.573Z,8.94
2022-09-12T03:06:36.482Z,8.94
2022-09-12T03:08:47.280Z,8.92
2022-09-12T03:14:22.439Z,8.93
2022-09-12T03:16:39.421Z,8.90
2022-09-12T03:19:19.566Z,8.89
2022-09-12T03:21:29.046Z,8.90
2022-09-12T03:23:41.508Z,8.89
2022-09-12T03:26:03.162Z,8.90
2022-09-12T03:28:16.027Z,8.89
2022-09-12T03:30:55.014Z,8.87
2022-09-12T03:32:58.860Z,8.87
2022-09-12T03:35:22.733Z,8.89
2022-09-12T03:37:37.185Z,8.84
2022-09-12T03:39:55.013Z,8.84
2022-09-12T03:41:58.342Z,8.83
2022-09-12T03:44:00.231Z,8.86
2022-09-12T03:46:08.322Z,8.84
2022-09-12T03:48:10.295Z,8.83
2022-09-12T03:50:14.203Z,8.84
2022-09-12T03:52:18.385Z,8.83
2022-09-12T03:54:20.216Z,8.84
2022-09-12T03:56:29.554Z,8.81
2022-09-12T03:58:37.683Z,8.84
2022-09-12T04:00:44.563Z,8.81
2022-09-12T04:02:57.183Z,8.86
2022-09-12T04:05:06.380Z,8.85
2022-09-12T04:07:11.533Z,8.87
2022-09-12T04:09:15.526Z,8.85
2022-09-12T04:11:23.081Z,8.86
2022-09-12T04:13:31.985Z,8.85
2022-09-12T04:15:36.969Z,8.89
2022-09-12T04:17:41.269Z,8.88
2022-09-12T04:19:58.188Z,8.91
2022-09-12T04:22:16.182Z,8.94
2022-09-12T04:24:18.056Z,8.95
2022-09-12T04:26:21.209Z,9.00
2022-09-12T04:28:30.202Z,8.95
2022-09-12T04:30:38.223Z,8.98
2022-09-12T04:32:54.303Z,8.98
2022-09-12T04:34:58.365Z,8.98
2022-09-12T04:37:12.273Z,9.00
2022-09-12T04:39:14.194Z,9.00
2022-09-12T04:41:25.254Z,8.96
2022-09-12T04:43:34.928Z,8.99
2022-09-12T04:45:45.779Z,8.98
2022-09-12T04:47:53.403Z,8.98
2022-09-12T04:50:02.287Z,8.98
2022-09-12T04:52:15.406Z,8.98
2022-09-12T04:54:23.147Z,8.95
2022-09-12T04:56:28.995Z,8.95
2022-09-12T04:58:34.055Z,8.94
2022-09-12T05:00:38.131Z,8.98
2022-09-12T05:02:45.911Z,9.00
2022-09-12T05:04:47.721Z,8.96
2022-09-12T05:06:50.600Z,9.02
2022-09-12T05:08:58.670Z,9.03
2022-09-12T05:11:07.142Z,9.03
2022-09-12T05:13:22.415Z,9.03
2022-09-12T05:15:26.341Z,9.10
2022-09-12T05:17:53.195Z,9.08
2022-09-12T05:19:55.934Z,9.07
2022-09-12T05:22:06.926Z,9.07
2022-09-12T05:24:15.659Z,9.12
2022-09-12T05:26:19.223Z,9.14
2022-09-12T05:28:34.498Z,9.15
2022-09-12T05:30:40.662Z,9.18
2022-09-12T05:32:43.592Z,9.17
2022-09-12T05:34:52.414Z,9.21
2022-09-12T05:36:56.226Z,9.20
2022-09-12T05:39:13.130Z,9.23
2022-09-12T05:41:23.012Z,9.25
2022-09-12T05:43:28.692Z,9.24
2022-09-12T05:45:32.644Z,9.29
2022-09-12T05:47:47.333Z,9.30
2022-09-12T05:49:52.705Z,9.32
2022-09-12T05:52:03.454Z,9.35
2022-09-12T05:54:12.000Z,9.37
2022-09-12T05:56:26.049Z,9.39
2022-09-12T05:58:38.512Z,9.36
2022-09-12T06:00:40.790Z,9.39
2022-09-12T06:02:42.815Z,9.39
2022-09-12T06:04:47.777Z,9.43
2022-09-12T06:06:58.567Z,9.39
2022-09-12T06:09:03.209Z,9.40
2022-09-12T06:11:17.201Z,9.38
2022-09-12T06:13:19.013Z,9.42
2022-09-12T06:15:27.100Z,9.40
2022-09-12T06:17:31.077Z,9.47
2022-09-12T06:19:36.074Z,9.41
2022-09-12T06:21:38.041Z,9.51
2022-09-12T06:23:48.338Z,9.52
2022-09-12T06:25:54.241Z,9.51
2022-09-12T06:28:02.347Z,9.62
2022-09-12T06:30:13.424Z,9.66
2022-09-12T06:32:21.237Z,9.60
2022-09-12T06:34:27.307Z,9.58
2022-09-12T06:36:32.869Z,9.61
2022-09-12T06:38:41.328Z,9.60
2022-09-12T06:40:46.560Z,9.60
2022-09-12T06:42:58.163Z,9.62
2022-09-12T06:45:20.661Z,9.71
2022-09-12T06:47:28.486Z,9.67
2022-09-12T06:49:32.352Z,9.70
2022-09-12T06:51:44.696Z,9.69
2022-09-12T06:53:49.567Z,9.70
2022-09-12T06:56:21.870Z,9.80
2022-09-12T06:58:24.669Z,9.74
2022-09-12T07:00:32.540Z,9.82
2022-09-12T07:02:34.562Z,9.78
2022-09-12T07:04:37.379Z,9.82
2022-09-12T07:06:52.627Z,9.80
2022-09-12T07:08:54.591Z,9.86
2022-09-12T07:11:01.200Z,9.95
2022-09-12T07:13:05.135Z,9.91
2022-09-12T07:15:08.841Z,10.05
2022-09-12T07:17:12.852Z,10.08
2022-09-12T07:19:15.825Z,10.13
2022-09-12T07:21:40.533Z,10.12
2022-09-12T07:24:05.917Z,10.28
2022-09-12T07:26:11.213Z,10.29
2022-09-12T07:28:19.124Z,10.31
2022-09-12T07:30:23.279Z,10.43
2022-09-12T07:32:31.265Z,10.64
2022-09-12T07:34:40.123Z,10.53
2022-09-12T07:36:41.931Z,10.61
2022-09-12T07:38:46.701Z,10.63
2022-09-12T07:40:54.883Z,10.70
2022-09-12T07:43:20.413Z,10.72
2022-09-12T07:45:22.403Z,10.77
2022-09-12T07:47:24.401Z,10.86
2022-09-12T07:49:26.406Z,10.85
2022-09-12T07:51:37.976Z,10.88
2022-09-12T07:53:49.436Z,11.01
2022-09-12T07:55:55.596Z,11.04
2022-09-12T07:58:04.017Z,11.11
2022-09-12T08:00:13.076Z,11.19
2022-09-12T08:02:21.062Z,11.40
2022-09-12T08:04:30.696Z,11.41
2022-09-12T08:06:36.237Z,11.36
2022-09-12T08:08:43.219Z,11.39
2022-09-12T08:10:48.282Z,11.53
2022-09-12T08:12:51.049Z,11.47
2022-09-12T08:14:53.010Z,11.61
2022-09-12T08:16:54.869Z,11.65
2022-09-12T08:19:01.302Z,11.59
2022-09-12T08:21:08.824Z,11.58
2022-09-12T08:23:12.228Z,11.51
2022-09-12T08:25:14.158Z,11.50
2022-09-12T08:27:18.060Z,11.47
2022-09-12T08:29:26.980Z,11.55
2022-09-12T08:31:38.377Z,11.48
2022-09-12T08:33:40.513Z,11.52
2022-09-12T08:35:43.458Z,11.61
2022-09-12T08:37:51.533Z,11.61
2022-09-12T08:39:53.571Z,11.57
2022-09-12T08:42:04.221Z,11.59
2022-09-12T08:44:43.772Z,11.51
2022-09-12T08:47:43.403Z,11.59
2022-09-12T08:49:59.441Z,11.60
2022-09-12T08:52:37.732Z,11.66
2022-09-12T08:54:41.257Z,11.79
2022-09-12T08:57:02.930Z,11.79
2022-09-12T08:59:05.717Z,11.80
2022-09-12T09:01:32.291Z,11.85
2022-09-12T09:04:03.601Z,11.90
2022-09-12T09:06:37.774Z,11.95
2022-09-12T09:08:59.032Z,12.08
2022-09-12T09:11:38.066Z,12.16
2022-09-12T09:14:23.448Z,12.20
2022-09-12T09:16:35.294Z,12.16
2022-09-12T09:18:40.818Z,12.23
2022-09-12T09:20:59.296Z,12.23
2022-09-12T09:23:10.847Z,12.28
2022-09-12T09:25:23.134Z,12.27
2022-09-12T09:27:41.573Z,12.30
2022-09-12T09:29:54.615Z,12.32
2022-09-12T09:32:01.265Z,12.32
2022-09-12T09:34:21.418Z,12.37
2022-09-12T09:36:42.477Z,12.34
2022-09-12T09:39:22.333Z,12.38
2022-09-12T09:41:32.792Z,12.32
2022-09-12T09:43:38.237Z,12.31
2022-09-12T09:45:44.555Z,12.38
2022-09-12T09:48:01.894Z,12.44
2022-09-12T09:50:17.404Z,12.48
2022-09-12T09:52:30.841Z,12.55
2022-09-12T09:54:44.879Z,12.59
2022-09-12T09:56:54.287Z,12.64
2022-09-12T09:58:56.367Z,12.61
2022-09-12T10:01:06.030Z,12.57
2022-09-12T10:03:50.852Z,12.58
2022-09-12T10:06:28.943Z,12.64
2022-09-12T10:08:35.681Z,12.69
2022-09-12T10:10:37.590Z,12.74
2022-09-12T10:12:45.941Z,12.73
2022-09-12T10:15:00.839Z,12.89
2022-09-12T10:17:22.630Z,12.88
2022-09-12T10:19:37.295Z,13.00
2022-09-12T10:21:48.058Z,13.06
2022-09-12T10:24:20.106Z,13.15
2022-09-12T10:26:22.153Z,13.22
2022-09-12T10:28:37.572Z,13.22
2022-09-12T10:30:54.864Z,13.23
2022-09-12T10:33:13.056Z,13.23
2022-09-12T10:35:25.292Z,12.77
2022-09-12T10:37:32.615Z,12.76
2022-09-12T10:39:40.324Z,12.81
2022-09-12T10:41:53.405Z,12.85
2022-09-12T10:44:08.034Z,13.02
2022-09-12T10:46:29.278Z,13.08
2022-09-12T10:48:32.707Z,13.18
2022-09-12T10:50:52.934Z,13.21
2022-09-12T10:53:15.933Z,13.32
2022-09-12T10:55:32.698Z,13.42
2022-09-12T10:57:37.600Z,13.43
2022-09-12T10:59:52.074Z,13.49
2022-09-12T11:02:34.335Z,13.49
2022-09-12T11:04:51.229Z,13.57
2022-09-12T11:07:13.970Z,13.63
2022-09-12T11:09:46.704Z,13.69
2022-09-12T11:11:59.110Z,13.71
2022-09-12T11:14:21.138Z,13.75
2022-09-12T11:16:57.302Z,13.84
2022-09-12T11:19:35.956Z,13.96
2022-09-12T11:22:10.980Z,13.90
2022-09-12T11:24:32.521Z,13.88
2022-09-12T11:26:42.180Z,13.79
2022-09-12T11:28:47.790Z,13.77
2022-09-12T11:31:13.951Z,13.73
2022-09-12T11:33:43.147Z,13.75
2022-09-12T11:35:55.159Z,13.70
2022-09-12T11:38:31.256Z,13.69
2022-09-12T11:40:56.445Z,13.62
2022-09-12T11:43:27.150Z,13.73
2022-09-12T11:45:44.361Z,13.87
2022-09-12T11:47:52.487Z,13.98
2022-09-12T11:49:56.177Z,13.92
2022-09-12T11:52:18.310Z,13.86
2022-09-12T11:54:52.827Z,13.81
2022-09-12T11:57:17.789Z,13.80
2022-09-12T12:00:14.802Z,13.89
2022-09-12T12:02:28.134Z,13.97
2022-09-12T12:04:46.124Z,13.92
2022-09-12T12:07:18.197Z,13.92
2022-09-12T12:09:20.524Z,13.86
2022-09-12T12:11:43.768Z,13.88
2022-09-12T12:13:54.819Z,13.79
2022-09-12T12:16:07.296Z,13.80
2022-09-12T12:18:16.670Z,13.88
2022-09-12T12:20:21.034Z,13.99
2022-09-12T12:22:29.052Z,14.07
2022-09-12T12:24:34.538Z,14.14
2022-09-12T12:26:42.878Z,14.07
2022-09-12T12:28:54.857Z,14.04
2022-09-12T12:30:56.936Z,14.15
2022-09-12T12:33:27.663Z,14.31
2022-09-12T12:36:10.760Z,14.40
2022-09-12T12:38:37.414Z,14.54
2022-09-12T12:40:50.899Z,14.20
2022-09-12T12:43:32.231Z,14.01
2022-09-12T12:45:50.137Z,14.11
2022-09-12T12:47:58.136Z,14.16
2022-09-12T12:50:12.826Z,14.22
2022-09-12T12:52:21.221Z,14.13
2022-09-12T12:54:32.613Z,14.02
2022-09-12T12:56:34.739Z,13.99
2022-09-12T12:58:43.222Z,14.02
2022-09-12T13:00:46.778Z,14.02
2022-09-12T13:03:09.528Z,14.11
2022-09-12T13:05:47.669Z,14.16
2022-09-12T13:08:04.675Z,14.08
2022-09-12T13:10:08.915Z,14.19
2022-09-12T13:12:32.953Z,14.17
2022-09-12T13:14:59.782Z,14.16
2022-09-12T13:17:06.739Z,14.11
2022-09-12T13:19:23.326Z,14.13
2022-09-12T13:21:32.692Z,14.17
2022-09-12T13:23:43.262Z,14.19
2022-09-12T13:25:53.723Z,14.16
2022-09-12T13:28:11.641Z,14.24
2022-09-12T13:30:38.841Z,14.16
2022-09-12T13:33:06.414Z,14.09
2022-09-12T13:35:40.355Z,14.09
2022-09-12T13:38:09.319Z,14.26
2022-09-12T13:40:35.610Z,14.38
2022-09-12T13:43:17.605Z,14.38
2022-09-12T13:45:29.185Z,14.32
2022-09-12T13:47:46.044Z,14.40
2022-09-12T13:49:49.981Z,14.31
2022-09-12T13:52:07.955Z,14.41
2022-09-12T13:54:21.407Z,14.49
2022-09-12T13:56:28.711Z,14.46
2022-09-12T13:58:36.452Z,14.59
2022-09-12T14:00:39.439Z,14.65
2022-09-12T14:02:42.347Z,14.68
2022-09-12T14:05:09.290Z,14.60
2022-09-12T14:07:28.467Z,14.65
2022-09-12T14:09:40.794Z,14.61
2022-09-12T14:11:44.679Z,14.66
2022-09-12T14:13:58.477Z,14.64
2022-09-12T14:16:00.605Z,14.69
2022-09-12T14:18:09.040Z,14.73
2022-09-12T14:20:25.047Z,14.81
2022-09-12T14:22:50.538Z,14.77
2022-09-12T14:24:54.869Z,14.72
2022-09-12T14:26:57.084Z,14.79
2022-09-12T14:29:01.510Z,14.72
2022-09-12T14:31:27.707Z,14.80
2022-09-12T14:34:15.448Z,14.80
2022-09-12T14:36:52.586Z,14.91
2022-09-12T14:39:02.833Z,14.85
2022-09-12T14:41:11.195Z,14.81
2022-09-12T14:43:31.463Z,14.81
2022-09-12T14:45:56.543Z,14.82
2022-09-12T14:48:06.615Z,14.83
2022-09-12T14:50:35.560Z,14.85
2022-09-12T14:52:40.335Z,14.87
2022-09-12T14:54:44.943Z,14.90
2022-09-12T14:57:01.106Z,14.88
2022-09-12T14:59:45.327Z,14.88
2022-09-12T15:02:25.585Z,14.81
2022-09-12T15:04:48.372Z,14.88
2022-09-12T15:06:59.356Z,14.77
2022-09-12T15:09:13.861Z,14.73
2022-09-12T15:11:17.773Z,14.67
2022-09-12T15:13:28.287Z,14.72
2022-09-12T15:15:46.593Z,14.66
2022-09-12T15:17:48.444Z,14.74
2022-09-12T15:20:15.702Z,14.59
2022-09-12T15:22:33.200Z,14.55
2022-09-12T15:24:44.285Z,14.60
2022-09-12T15:26:46.196Z,14.64
2022-09-12T15:28:50.307Z,14.54
2022-09-12T15:30:55.745Z,14.52
2022-09-12T15:33:04.765Z,14.47
2022-09-12T15:35:18.785Z,14.55
2022-09-12T15:37:27.040Z,14.51
2022-09-12T15:39:30.960Z,14.45
2022-09-12T15:42:20.522Z,14.47
2022-09-12T15:44:34.478Z,14.46
2022-09-12T15:46:39.322Z,14.41
2022-09-12T15:48:44.369Z,14.39
2022-09-12T15:50:54.097Z,14.37
2022-09-12T15:53:07.084Z,14.35
2022-09-12T15:55:21.223Z,14.32
2022-09-12T15:57:24.071Z,14.17
2022-09-12T15:59:27.050Z,14.13
2022-09-12T16:01:30.142Z,13.95
2022-09-12T16:03:36.082Z,13.88
2022-09-12T16:05:38.961Z,13.77
2022-09-12T16:07:40.906Z,13.81
2022-09-12T16:09:42.809Z,13.79
2022-09-12T16:11:46.115Z,13.80
2022-09-12T16:13:52.375Z,13.82
2022-09-12T16:15:58.176Z,13.73
2022-09-12T16:18:02.176Z,13.65
2022-09-12T16:20:04.385Z,13.75
2022-09-12T16:22:08.262Z,13.79
2022-09-12T16:24:11.279Z,13.70
2022-09-12T16:26:16.499Z,13.66
2022-09-12T16:28:18.713Z,13.69
2022-09-12T16:30:30.899Z,13.68
2022-09-12T16:32:33.003Z,13.63
2022-09-12T16:34:45.114Z,13.60
2022-09-12T16:36:47.314Z,13.56
2022-09-12T16:39:00.452Z,13.46
2022-09-12T16:41:06.639Z,13.38
2022-09-12T16:43:09.531Z,13.39
2022-09-12T16:45:12.135Z,13.38
2022-09-12T16:47:15.027Z,13.29
2022-09-12T16:49:17.884Z,13.32
2022-09-12T16:51:26.329Z,13.30
2022-09-12T16:53:37.311Z,13.27
2022-09-12T16:55:49.350Z,13.22
2022-09-12T16:57:53.317Z,13.17
2022-09-12T16:59:57.201Z,13.13
2022-09-12T17:02:04.215Z,13.05
2022-09-12T17:04:06.918Z,12.98
2022-09-12T17:06:18.529Z,12.89
2022-09-12T17:08:23.103Z,12.90
2022-09-12T17:10:33.333Z,12.88
2022-09-12T17:12:37.294Z,12.85
2022-09-12T17:14:44.159Z,12.84
2022-09-12T17:16:51.497Z,12.79
2022-09-12T17:18:54.187Z,12.75
2022-09-12T17:21:07.334Z,12.73
2022-09-12T17:23:15.339Z,12.80
2022-09-12T17:25:17.275Z,12.79
2022-09-12T17:27:20.453Z,12.82
2022-09-12T17:29:32.149Z,12.92
2022-09-12T17:31:35.204Z,12.98
2022-09-12T17:33:39.442Z,13.00
2022-09-12T17:35:43.087Z,13.03
2022-09-12T17:37:51.036Z,13.00
2022-09-12T17:39:54.998Z,12.94
2022-09-12T17:42:02.822Z,12.93
2022-09-12T17:44:06.159Z,12.94
2022-09-12T17:46:08.866Z,12.93
2022-09-12T17:48:13.269Z,12.92
2022-09-12T17:50:31.321Z,12.93
2022-09-12T17:52:36.941Z,13.03
2022-09-12T17:54:40.159Z,13.03
2022-09-12T17:56:46.776Z,13.05
2022-09-12T17:58:49.081Z,12.98
2022-09-12T18:01:35.366Z,12.86
2022-09-12T18:03:37.272Z,12.75
2022-09-12T18:05:46.879Z,12.71
2022-09-12T18:07:52.837Z,12.70
2022-09-12T18:09:55.556Z,12.74
2022-09-12T18:11:59.160Z,12.70
2022-09-12T18:14:02.084Z,12.64
2022-09-12T18:16:16.646Z,12.67
2022-09-12T18:18:23.974Z,12.65
2022-09-12T18:20:27.180Z,12.63
2022-09-12T18:22:30.073Z,12.77
2022-09-12T18:24:32.659Z,12.81
2022-09-12T18:26:35.193Z,12.82
2022-09-12T18:28:49.386Z,12.79
2022-09-12T18:30:57.468Z,12.80
2022-09-12T18:32:59.719Z,12.84
2022-09-12T18:35:04.086Z,12.83
2022-09-12T18:37:07.651Z,12.82
2022-09-12T18:39:16.778Z,12.80
2022-09-12T18:41:30.637Z,12.77
2022-09-12T18:43:43.911Z,12.74
2022-09-12T18:45:51.923Z,12.79
2022-09-12T18:48:01.420Z,12.75
2022-09-12T18:50:25.240Z,12.78
2022-09-12T18:52:27.506Z,12.79
2022-09-12T18:54:36.747Z,12.77
2022-09-12T18:56:44.125Z,12.77
2022-09-12T18:58:56.592Z,12.70
2022-09-12T19:00:58.778Z,12.66
2022-09-12T19:03:04.113Z,12.66
2022-09-12T19:05:24.486Z,12.58
2022-09-12T19:07:44.829Z,12.47
2022-09-12T19:09:49.543Z,12.34
2022-09-12T19:11:54.907Z,12.34
2022-09-12T19:14:08.616Z,12.30
2022-09-12T19:16:15.936Z,12.35
2022-09-12T19:18:18.973Z,12.43
2022-09-12T19:20:25.515Z,12.40
2022-09-12T19:22:27.985Z,12.43
2022-09-12T19:24:31.437Z,12.40
2022-09-12T19:26:35.182Z,12.30
2022-09-12T19:28:40.589Z,12.26
2022-09-12T19:30:55.422Z,12.26
2022-09-12T19:33:03.319Z,12.25
2022-09-12T19:35:20.521Z,12.20
2022-09-12T19:37:22.495Z,12.21
2022-09-12T19:39:43.351Z,12.21
2022-09-12T19:41:49.564Z,12.10
2022-09-12T19:43:55.082Z,12.08
2022-09-12T19:46:02.470Z,12.19
2022-09-12T19:48:06.709Z,12.03
2022-09-12T19:50:15.442Z,11.95
2022-09-12T19:52:17.665Z,11.93
2022-09-12T19:54:21.885Z,11.36
2022-09-12T19:56:24.356Z,11.35
2022-09-12T19:58:29.965Z,10.96
2022-09-12T20:00:34.305Z,11.01
2022-09-12T20:02:41.570Z,11.17
2022-09-12T20:04:43.691Z,11.09
2022-09-12T20:06:52.814Z,11.11
2022-09-12T20:08:56.905Z,10.99
2022-09-12T20:11:00.140Z,10.92
2022-09-12T20:13:03.126Z,10.76
2022-09-12T20:15:07.017Z,10.70
2022-09-12T20:17:09.369Z,10.67
2022-09-12T20:19:11.294Z,10.62
2022-09-12T20:21:34.402Z,10.47
2022-09-12T20:23:42.961Z,10.25
2022-09-12T20:25:51.669Z,10.16
2022-09-12T20:28:00.253Z,10.26
2022-09-12T20:30:04.841Z,10.28
2022-09-12T20:32:06.782Z,10.39
2022-09-12T20:34:15.162Z,10.24
2022-09-12T20:36:20.166Z,10.22
2022-09-12T20:38:22.049Z,10.00
2022-09-12T20:40:24.051Z,9.89
2022-09-12T20:42:27.003Z,9.99
2022-09-12T20:44:30.403Z,9.91
2022-09-12T20:46:32.358Z,9.95
2022-09-12T20:48:40.271Z,10.09
2022-09-12T20:50:43.101Z,10.16
2022-09-12T20:52:46.099Z,10.20
2022-09-12T20:54:48.996Z,10.16
2022-09-12T20:58:27.133Z,9.69
2022-09-12T21:00:29.976Z,9.54
2022-09-12T21:02:33.052Z,9.54
2022-09-12T21:04:36.088Z,9.53
2022-09-12T21:06:38.015Z,9.51
2022-09-12T21:08:40.583Z,9.56
2022-09-12T21:10:44.222Z,9.36
2022-09-12T21:12:46.167Z,9.38
2022-09-12T21:14:48.025Z,9.26
2022-09-12T21:16:50.991Z,9.37
2022-09-12T21:18:57.474Z,9.27
2022-09-12T21:20:59.387Z,9.11
2022-09-12T21:23:04.458Z,8.90
2022-09-12T21:25:06.630Z,9.14
2022-09-12T21:27:09.520Z,8.90
2022-09-12T21:29:11.368Z,8.81
2022-09-12T21:31:15.354Z,8.90
2022-09-12T21:33:19.566Z,8.85
2022-09-12T21:35:21.499Z,8.80
2022-09-12T21:37:24.373Z,8.79
2022-09-12T21:39:26.544Z,8.84
2022-09-12T21:41:29.042Z,8.78
2022-09-12T21:43:31.117Z,8.76
2022-09-12T21:45:34.048Z,8.74
2022-09-12T21:47:39.252Z,8.61
2022-09-12T21:49:42.148Z,8.59
2022-09-12T21:51:44.025Z,8.62
2022-09-12T21:53:46.027Z,8.65
2022-09-12T21:55:48.197Z,8.56
2022-09-12T21:57:51.045Z,8.52
2022-09-12T21:59:52.901Z,8.37
2022-09-12T22:01:59.876Z,8.27
2022-09-12T22:04:01.920Z,8.30
2022-09-12T22:06:06.974Z,8.31
2022-09-12T22:08:11.182Z,8.12
2022-09-12T22:10:14.952Z,8.03
2022-09-12T22:12:18.860Z,8.28
2022-09-12T22:14:21.065Z,8.23
2022-09-12T22:16:33.986Z,8.18
2022-09-12T22:18:37.626Z,8.16
2022-09-12T22:20:39.578Z,8.12
2022-09-12T22:23:13.562Z,8.12
2022-09-12T22:25:15.465Z,8.17
2022-09-12T22:27:18.283Z,8.15
2022-09-12T22:29:20.203Z,8.13
2022-09-12T22:31:22.518Z,7.85
2022-09-12T22:33:26.411Z,7.91
2022-09-12T22:35:28.356Z,7.94
2022-09-12T22:37:30.472Z,7.79
2022-09-12T22:39:32.733Z,7.74
2022-09-12T22:41:36.680Z,7.51
2022-09-12T22:43:38.535Z,7.53
2022-09-12T22:45:43.531Z,7.54
2022-09-12T22:47:45.483Z,7.66
2022-09-12T22:49:50.276Z,7.72
2022-09-12T22:51:53.391Z,7.69
2022-09-12T22:53:56.686Z,7.82
2022-09-12T22:55:58.964Z,7.65
2022-09-12T22:58:03.803Z,7.61
2022-09-12T23:00:11.806Z,7.41
2022-09-12T23:02:13.690Z,7.38
2022-09-12T23:04:15.606Z,7.31
2022-09-12T23:06:17.880Z,7.19
2022-09-12T23:08:19.780Z,7.26
2022-09-12T23:10:26.207Z,7.34
2022-09-12T23:12:28.090Z,7.40
2022-09-12T23:14:30.973Z,7.29
2022-09-12T23:16:32.982Z,7.40
2022-09-12T23:18:36.508Z,7.35
2022-09-12T23:20:40.440Z,7.08
2022-09-12T23:22:42.329Z,6.94
2022-09-12T23:24:45.209Z,6.91
2022-09-12T23:26:47.248Z,7.01
2022-09-12T23:28:50.596Z,6.99
2022-09-12T23:30:57.358Z,6.95
2022-09-12T23:32:59.244Z,6.88
2022-09-12T23:35:01.259Z,6.79
2022-09-12T23:37:03.507Z,6.71
2022-09-12T23:39:05.781Z,6.69
2022-09-12T23:41:09.377Z,6.69
2022-09-12T23:43:11.183Z,6.77
2022-09-12T23:45:15.047Z,6.70
2022-09-12T23:47:17.787Z,6.76
2022-09-12T23:49:19.990Z,6.81
2022-09-12T23:51:22.272Z,6.73
2022-09-12T23:53:30.198Z,6.47
2022-09-12T23:55:33.027Z,6.45
2022-09-12T23:57:34.878Z,6.57
2022-09-12T23:59:37.115Z,6.63
