createdAt,value
2019-04-14T00:00:40.470Z,0.00
2019-04-14T00:01:39.764Z,0.00
2019-04-14T00:02:40.468Z,0.00
2019-04-14T00:03:39.744Z,0.00
2019-04-14T00:04:40.137Z,0.00
2019-04-14T00:05:40.733Z,0.00
2019-04-14T00:06:39.736Z,0.00
2019-04-14T00:07:40.569Z,0.00
2019-04-14T00:08:39.687Z,0.00
2019-04-14T00:09:40.123Z,0.00
2019-04-14T00:10:40.046Z,0.00
2019-04-14T00:11:40.810Z,0.00
2019-04-14T00:12:40.548Z,0.00
2019-04-14T00:13:39.631Z,0.00
2019-04-14T00:14:40.373Z,0.00
2019-04-14T00:15:44.036Z,0.00
2019-04-14T00:16:40.596Z,0.00
2019-04-14T00:17:39.588Z,0.00
2019-04-14T00:18:40.441Z,0.00
2019-04-14T00:19:39.567Z,0.00
2019-04-14T00:20:40.469Z,0.00
2019-04-14T00:21:39.543Z,0.00
2019-04-14T00:22:40.226Z,0.00
2019-04-14T00:23:39.523Z,0.00
2019-04-14T00:24:40.245Z,0.00
2019-04-14T00:25:39.498Z,0.00
2019-04-14T00:26:40.188Z,0.00
2019-04-14T00:27:39.477Z,0.00
2019-04-14T00:28:40.429Z,0.00
2019-04-14T00:29:39.454Z,0.00
2019-04-14T00:30:40.486Z,0.00
2019-04-14T00:31:39.432Z,0.00
2019-04-14T00:32:39.995Z,0.00
2019-04-14T00:33:39.410Z,0.00
2019-04-14T00:34:39.890Z,0.00
2019-04-14T00:35:40.564Z,0.00
2019-04-14T00:36:39.482Z,0.00
2019-04-14T00:37:40.206Z,0.00
2019-04-14T00:38:39.385Z,0.00
2019-04-14T00:39:40.054Z,0.00
2019-04-14T00:40:39.333Z,0.00
2019-04-14T00:41:46.690Z,0.00
2019-04-14T00:42:40.870Z,0.00
2019-04-14T00:43:39.633Z,0.00
2019-04-14T00:44:39.287Z,0.00
2019-04-14T00:45:45.459Z,0.00
2019-04-14T00:46:40.950Z,0.00
2019-04-14T00:47:51.713Z,0.00
2019-04-14T00:48:40.935Z,0.00
2019-04-14T00:49:39.695Z,0.00
2019-04-14T00:50:39.222Z,0.00
2019-04-14T00:51:40.830Z,0.00
2019-04-14T00:52:39.465Z,0.00
2019-04-14T00:53:40.234Z,0.00
2019-04-14T00:54:39.374Z,0.00
2019-04-14T00:55:40.089Z,0.00
2019-04-14T00:56:39.155Z,0.00
2019-04-14T00:57:39.839Z,0.00
2019-04-14T00:58:39.135Z,0.00
2019-04-14T00:59:39.844Z,0.00
2019-04-14T01:00:39.113Z,0.00
2019-04-14T01:01:39.461Z,0.00
2019-04-14T01:02:39.088Z,0.00
2019-04-14T01:03:39.432Z,0.00
2019-04-14T01:04:39.066Z,0.00
2019-04-14T01:05:39.391Z,0.00
2019-04-14T01:06:40.372Z,0.00
2019-04-14T01:07:39.197Z,0.00
2019-04-14T01:08:40.217Z,0.00
2019-04-14T01:09:39.122Z,0.00
2019-04-14T01:10:39.067Z,0.00
2019-04-14T01:11:39.998Z,0.00
2019-04-14T01:12:38.980Z,0.00
2019-04-14T01:13:39.776Z,0.00
2019-04-14T01:14:38.957Z,0.00
2019-04-14T01:15:49.070Z,0.00
2019-04-14T01:16:40.853Z,0.00
2019-04-14T01:17:39.539Z,0.00
2019-04-14T01:18:38.913Z,0.00
2019-04-14T01:19:39.433Z,0.00
2019-04-14T01:20:39.099Z,0.00
2019-04-14T01:21:39.206Z,0.00
2019-04-14T01:22:40.115Z,0.00
2019-04-14T01:23:39.186Z,0.00
2019-04-14T01:24:38.846Z,0.00
2019-04-14T01:25:39.016Z,0.00
2019-04-14T01:26:39.917Z,0.00
2019-04-14T01:27:39.018Z,0.00
2019-04-14T01:28:39.684Z,0.00
2019-04-14T01:29:38.792Z,0.00
2019-04-14T01:30:39.454Z,0.00
2019-04-14T01:31:38.768Z,0.00
2019-04-14T01:32:39.410Z,0.00
2019-04-14T01:33:40.053Z,0.00
2019-04-14T01:34:39.167Z,0.00
2019-04-14T01:35:39.919Z,0.00
2019-04-14T01:36:38.732Z,0.00
2019-04-14T01:37:39.751Z,0.00
2019-04-14T01:38:38.693Z,0.00
2019-04-14T01:39:39.320Z,0.00
2019-04-14T01:40:38.670Z,0.00
2019-04-14T01:41:38.918Z,0.00
2019-04-14T01:42:39.804Z,0.00
2019-04-14T01:43:38.646Z,0.00
2019-04-14T01:44:39.584Z,0.00
2019-04-14T01:45:38.619Z,0.00
2019-04-14T01:46:39.104Z,0.00
2019-04-14T01:47:39.867Z,0.00
2019-04-14T01:48:38.899Z,0.00
2019-04-14T01:49:39.653Z,0.00
2019-04-14T01:50:38.842Z,0.00
2019-04-14T01:51:39.564Z,0.00
2019-04-14T01:52:38.539Z,0.00
2019-04-14T01:53:38.531Z,0.00
2019-04-14T01:54:38.842Z,0.00
2019-04-14T01:55:39.477Z,0.00
2019-04-14T01:56:38.500Z,0.00
2019-04-14T01:57:39.207Z,0.00
2019-04-14T01:58:38.473Z,0.00
2019-04-14T01:59:39.133Z,0.00
2019-04-14T02:00:38.454Z,0.00
2019-04-14T02:01:38.969Z,0.00
2019-04-14T02:02:38.433Z,0.00
2019-04-14T02:03:38.773Z,0.00
2019-04-14T02:04:38.408Z,0.00
2019-04-14T02:05:38.593Z,0.00
2019-04-14T02:06:38.388Z,0.00
2019-04-14T02:07:38.375Z,0.00
2019-04-14T02:08:39.337Z,0.00
2019-04-14T02:09:38.354Z,0.00
2019-04-14T02:10:39.262Z,0.00
2019-04-14T02:11:38.335Z,0.00
2019-04-14T02:12:38.756Z,0.00
2019-04-14T02:13:39.578Z,0.00
2019-04-14T02:14:38.706Z,0.00
2019-04-14T02:15:39.480Z,0.00
2019-04-14T02:16:44.420Z,0.00
2019-04-14T02:17:39.266Z,0.00
2019-04-14T02:18:38.513Z,0.00
2019-04-14T02:19:39.286Z,0.00
2019-04-14T02:20:38.249Z,0.00
2019-04-14T02:21:38.860Z,0.00
2019-04-14T02:22:38.213Z,0.00
2019-04-14T02:23:38.685Z,0.00
2019-04-14T02:24:39.486Z,0.00
2019-04-14T02:25:38.284Z,0.00
2019-04-14T02:26:39.330Z,0.00
2019-04-14T02:27:38.263Z,0.00
2019-04-14T02:28:38.144Z,0.00
2019-04-14T02:29:38.406Z,0.00
2019-04-14T02:30:46.928Z,0.00
2019-04-14T02:31:59.928Z,0.00
2019-04-14T02:33:09.581Z,0.00
2019-04-14T02:34:02.267Z,0.00
2019-04-14T02:35:13.616Z,0.00
2019-04-14T02:36:14.245Z,0.00
2019-04-14T02:37:10.870Z,0.00
2019-04-14T02:38:13.747Z,0.00
2019-04-14T02:39:10.352Z,0.00
2019-04-14T02:41:13.690Z,0.00
2019-04-14T02:43:06.914Z,0.00
2019-04-14T02:44:12.464Z,0.00
2019-04-14T02:45:12.297Z,0.00
2019-04-14T02:46:02.787Z,0.00
2019-04-14T02:48:20.254Z,0.00
2019-04-14T02:49:18.462Z,0.00
2019-04-14T02:50:05.038Z,0.00
2019-04-14T02:51:16.071Z,0.00
2019-04-14T02:52:04.367Z,0.00
2019-04-14T02:53:13.602Z,0.00
2019-04-14T02:54:07.256Z,0.00
2019-04-14T02:55:15.859Z,0.00
2019-04-14T02:56:11.686Z,0.00
2019-04-14T02:57:12.591Z,0.00
2019-04-14T03:00:11.308Z,0.00
2019-04-14T03:01:08.102Z,0.00
2019-04-14T03:03:14.703Z,0.00
2019-04-14T03:04:07.264Z,0.00
2019-04-14T03:05:01.839Z,0.00
2019-04-14T03:07:10.249Z,0.00
2019-04-14T03:10:01.102Z,0.00
2019-04-14T03:11:03.778Z,0.00
2019-04-14T03:12:01.633Z,0.00
2019-04-14T03:13:08.252Z,0.00
2019-04-14T03:14:06.214Z,0.00
2019-04-14T03:15:13.116Z,0.00
2019-04-14T03:16:02.323Z,0.00
2019-04-14T03:17:21.439Z,0.00
2019-04-14T03:18:24.078Z,0.00
2019-04-14T03:19:14.613Z,0.00
2019-04-14T03:20:14.045Z,0.00
2019-04-14T03:21:04.003Z,0.00
2019-04-14T03:22:12.343Z,0.00
2019-04-14T03:23:14.335Z,0.00
2019-04-14T03:24:03.147Z,0.00
2019-04-14T03:24:50.397Z,0.00
2019-04-14T03:25:59.403Z,0.00
2019-04-14T03:27:04.884Z,0.00
2019-04-14T03:28:17.562Z,0.00
2019-04-14T03:28:58.876Z,0.00
2019-04-14T03:30:19.821Z,0.00
2019-04-14T03:31:09.350Z,0.00
2019-04-14T03:35:27.081Z,0.00
2019-04-14T03:37:31.450Z,0.00
2019-04-14T03:40:01.198Z,0.00
2019-04-14T03:41:12.325Z,0.00
2019-04-14T03:44:11.757Z,0.00
2019-04-14T03:45:04.148Z,0.00
2019-04-14T03:46:09.491Z,0.00
2019-04-14T03:47:08.763Z,0.00
2019-04-14T03:48:33.746Z,0.00
2019-04-14T03:49:10.019Z,0.00
2019-04-14T03:51:10.386Z,0.00
2019-04-14T03:53:21.441Z,0.00
2019-04-14T03:53:59.023Z,0.00
2019-04-14T03:54:56.784Z,0.00
2019-04-14T03:55:45.334Z,0.00
2019-04-14T03:56:38.173Z,0.00
2019-04-14T03:57:37.183Z,0.00
2019-04-14T03:58:37.905Z,0.00
2019-04-14T03:59:37.141Z,0.00
2019-04-14T04:00:37.788Z,0.00
2019-04-14T04:01:37.120Z,0.00
2019-04-14T04:02:38.011Z,0.00
2019-04-14T04:03:37.098Z,0.00
2019-04-14T04:04:38.045Z,0.00
2019-04-14T04:05:37.078Z,0.00
2019-04-14T04:06:37.823Z,0.00
2019-04-14T04:07:37.054Z,0.00
2019-04-14T04:08:37.724Z,0.00
2019-04-14T04:09:37.030Z,0.00
2019-04-14T04:10:37.877Z,0.00
2019-04-14T04:11:37.102Z,0.00
2019-04-14T04:12:37.924Z,0.00
2019-04-14T04:13:36.985Z,0.00
2019-04-14T04:14:37.787Z,0.00
2019-04-14T04:15:36.965Z,0.00
2019-04-14T04:16:37.595Z,0.00
2019-04-14T04:17:36.942Z,0.00
2019-04-14T04:18:48.590Z,0.00
2019-04-14T04:19:38.305Z,0.00
2019-04-14T04:20:37.151Z,0.00
2019-04-14T04:21:37.903Z,0.00
2019-04-14T04:22:36.984Z,0.00
2019-04-14T04:23:38.100Z,0.00
2019-04-14T04:24:37.061Z,0.00
2019-04-14T04:25:37.858Z,0.00
2019-04-14T04:26:36.851Z,0.00
2019-04-14T04:27:37.556Z,0.00
2019-04-14T04:28:36.820Z,0.00
2019-04-14T04:29:37.618Z,0.00
2019-04-14T04:30:36.804Z,0.00
2019-04-14T04:31:37.393Z,0.00
2019-04-14T04:32:36.776Z,0.00
2019-04-14T04:33:37.220Z,0.00
2019-04-14T04:34:37.829Z,0.00
2019-04-14T04:35:37.100Z,0.00
2019-04-14T04:36:37.770Z,0.00
2019-04-14T04:37:36.864Z,0.00
2019-04-14T04:38:37.716Z,0.00
2019-04-14T04:39:38.126Z,0.00
2019-04-14T04:40:37.595Z,0.00
2019-04-14T04:41:36.677Z,0.00
2019-04-14T04:42:37.248Z,0.00
2019-04-14T04:43:36.656Z,0.00
2019-04-14T04:44:37.754Z,0.00
2019-04-14T04:45:36.648Z,0.00
2019-04-14T04:46:37.346Z,0.00
2019-04-14T04:47:36.613Z,0.00
2019-04-14T04:48:37.058Z,0.00
2019-04-14T04:49:36.592Z,0.00
2019-04-14T04:50:36.918Z,0.00
2019-04-14T04:51:37.758Z,0.00
2019-04-14T04:52:36.562Z,0.00
2019-04-14T04:53:37.457Z,0.00
2019-04-14T04:54:36.534Z,0.00
2019-04-14T04:55:37.361Z,0.00
2019-04-14T04:56:36.510Z,0.00
2019-04-14T04:57:37.298Z,0.00
2019-04-14T04:58:37.167Z,0.00
2019-04-14T04:59:36.801Z,0.00
2019-04-14T05:00:37.332Z,0.00
2019-04-14T05:01:36.560Z,0.00
2019-04-14T05:02:37.456Z,0.00
2019-04-14T05:03:36.455Z,0.00
2019-04-14T05:04:37.292Z,0.00
2019-04-14T05:05:36.411Z,0.00
2019-04-14T05:06:37.152Z,0.00
2019-04-14T05:07:36.388Z,0.00
2019-04-14T05:08:37.016Z,0.00
2019-04-14T05:09:36.390Z,0.00
2019-04-14T05:10:37.149Z,0.00
2019-04-14T05:11:36.345Z,0.00
2019-04-14T05:12:36.978Z,0.00
2019-04-14T05:13:36.328Z,0.00
2019-04-14T05:14:36.903Z,0.00
2019-04-14T05:15:36.299Z,0.00
2019-04-14T05:16:36.719Z,0.00
2019-04-14T05:17:36.664Z,0.00
2019-04-14T05:18:36.268Z,0.00
2019-04-14T05:19:38.797Z,0.00
2019-04-14T05:20:36.244Z,0.00
2019-04-14T05:21:36.671Z,0.00
2019-04-14T05:22:37.468Z,0.00
2019-04-14T05:23:36.726Z,0.00
2019-04-14T05:24:37.447Z,0.00
2019-04-14T05:25:36.591Z,0.00
2019-04-14T05:26:37.279Z,0.00
2019-04-14T05:27:36.555Z,0.00
2019-04-14T05:28:37.320Z,0.00
2019-04-14T05:29:36.477Z,0.00
2019-04-14T05:30:37.116Z,0.00
2019-04-14T05:31:36.148Z,0.00
2019-04-14T05:32:36.966Z,0.00
2019-04-14T05:33:36.103Z,0.00
2019-04-14T05:34:36.884Z,0.00
2019-04-14T05:35:36.170Z,5.62
2019-04-14T05:36:36.733Z,5.62
2019-04-14T05:37:36.057Z,5.62
2019-04-14T05:38:36.977Z,5.62
2019-04-14T05:39:36.035Z,5.62
2019-04-14T05:40:36.427Z,5.62
2019-04-14T05:41:36.014Z,5.62
2019-04-14T05:42:36.239Z,5.62
2019-04-14T05:43:44.705Z,5.62
2019-04-14T05:44:38.174Z,5.62
2019-04-14T05:45:37.247Z,5.62
2019-04-14T05:46:36.055Z,0.00
2019-04-14T05:47:37.064Z,0.00
2019-04-14T05:48:35.941Z,0.00
2019-04-14T05:49:44.297Z,0.00
2019-04-14T05:50:37.945Z,0.00
2019-04-14T05:51:37.197Z,0.00
2019-04-14T05:52:36.136Z,0.00
2019-04-14T05:53:37.158Z,0.00
2019-04-14T05:54:36.125Z,0.00
2019-04-14T05:55:35.861Z,0.00
2019-04-14T05:56:37.508Z,0.00
2019-04-14T05:57:35.865Z,0.00
2019-04-14T05:58:36.151Z,0.00
2019-04-14T05:59:35.817Z,0.00
2019-04-14T06:00:36.370Z,0.00
2019-04-14T06:01:36.580Z,5.62
2019-04-14T06:02:35.784Z,0.00
2019-04-14T06:03:36.402Z,0.00
2019-04-14T06:04:35.764Z,0.00
2019-04-14T06:05:36.186Z,5.62
2019-04-14T06:06:35.740Z,0.00
2019-04-14T06:07:35.730Z,0.00
2019-04-14T06:08:35.721Z,5.62
2019-04-14T06:09:35.716Z,5.62
2019-04-14T06:10:35.696Z,5.62
2019-04-14T06:11:35.687Z,5.62
2019-04-14T06:12:35.679Z,5.62
2019-04-14T06:13:35.672Z,5.62
2019-04-14T06:14:35.657Z,5.62
2019-04-14T06:15:35.655Z,5.62
2019-04-14T06:16:35.630Z,5.62
2019-04-14T06:17:35.621Z,5.62
2019-04-14T06:18:35.609Z,5.62
2019-04-14T06:19:37.930Z,5.62
2019-04-14T06:20:35.599Z,5.62
2019-04-14T06:21:35.575Z,5.62
2019-04-14T06:22:35.565Z,5.62
2019-04-14T06:23:35.557Z,5.62
2019-04-14T06:24:35.545Z,5.62
2019-04-14T06:25:36.511Z,5.62
2019-04-14T06:26:35.534Z,0.00
2019-04-14T06:27:35.511Z,0.00
2019-04-14T06:28:35.504Z,0.00
2019-04-14T06:29:35.488Z,0.00
2019-04-14T06:30:35.475Z,0.00
2019-04-14T06:31:35.470Z,0.00
2019-04-14T06:32:35.453Z,0.00
2019-04-14T06:33:35.442Z,0.00
2019-04-14T06:34:35.432Z,0.00
2019-04-14T06:35:35.422Z,0.00
2019-04-14T06:36:35.410Z,0.00
2019-04-14T06:37:35.403Z,0.00
2019-04-14T06:38:35.386Z,0.00
2019-04-14T06:39:35.379Z,0.00
2019-04-14T06:40:35.368Z,0.00
2019-04-14T06:41:35.361Z,0.00
2019-04-14T06:42:35.346Z,0.00
2019-04-14T06:43:35.338Z,5.62
2019-04-14T06:44:35.320Z,5.62
2019-04-14T06:45:35.311Z,5.62
2019-04-14T06:46:35.302Z,5.62
2019-04-14T06:47:35.287Z,5.62
2019-04-14T06:48:35.285Z,5.62
2019-04-14T06:49:35.269Z,5.62
2019-04-14T06:50:35.253Z,5.62
2019-04-14T06:51:35.243Z,5.62
2019-04-14T06:52:35.236Z,5.62
2019-04-14T06:53:35.220Z,5.62
2019-04-14T06:54:35.215Z,5.62
2019-04-14T06:55:35.198Z,5.62
2019-04-14T06:56:35.191Z,5.62
2019-04-14T06:57:35.176Z,5.62
2019-04-14T06:58:35.174Z,11.25
2019-04-14T06:59:35.159Z,11.25
2019-04-14T07:00:35.152Z,11.25
2019-04-14T07:01:35.136Z,11.25
2019-04-14T07:02:35.120Z,11.25
2019-04-14T07:03:35.111Z,11.25
2019-04-14T07:04:35.102Z,11.25
2019-04-14T07:05:35.088Z,11.25
2019-04-14T07:06:35.079Z,11.25
2019-04-14T07:07:35.066Z,11.25
2019-04-14T07:08:35.055Z,11.25
2019-04-14T07:09:35.055Z,11.25
2019-04-14T07:10:35.033Z,5.62
2019-04-14T07:11:35.028Z,5.62
2019-04-14T07:12:35.013Z,5.62
2019-04-14T07:13:35.006Z,5.62
2019-04-14T07:14:34.993Z,5.62
2019-04-14T07:15:34.977Z,5.62
2019-04-14T07:16:34.966Z,5.62
2019-04-14T07:17:34.956Z,5.62
2019-04-14T07:18:34.948Z,5.62
2019-04-14T07:19:34.939Z,5.62
2019-04-14T07:20:34.922Z,5.62
2019-04-14T07:21:34.914Z,5.62
2019-04-14T07:22:34.909Z,5.62
2019-04-14T07:23:34.889Z,11.25
2019-04-14T07:24:34.883Z,11.25
2019-04-14T07:25:34.870Z,11.25
2019-04-14T07:26:34.865Z,11.25
2019-04-14T07:27:34.849Z,11.25
2019-04-14T07:28:34.842Z,11.25
2019-04-14T07:29:34.827Z,11.25
2019-04-14T07:30:34.814Z,5.62
2019-04-14T07:31:34.803Z,5.62
2019-04-14T07:32:34.789Z,5.62
2019-04-14T07:33:34.785Z,5.62
2019-04-14T07:34:36.244Z,5.62
2019-04-14T07:35:34.758Z,5.62
2019-04-14T07:36:34.749Z,5.62
2019-04-14T07:37:34.737Z,5.62
2019-04-14T07:38:34.724Z,5.62
2019-04-14T07:39:34.725Z,5.62
2019-04-14T07:40:34.702Z,5.62
2019-04-14T07:41:34.695Z,5.62
2019-04-14T07:42:34.681Z,5.62
2019-04-14T07:43:34.679Z,5.62
2019-04-14T07:44:34.664Z,5.62
2019-04-14T07:45:34.647Z,5.62
2019-04-14T07:46:34.646Z,5.62
2019-04-14T07:47:34.631Z,5.62
2019-04-14T07:48:34.621Z,5.62
2019-04-14T07:49:34.604Z,5.62
2019-04-14T07:50:34.599Z,5.62
2019-04-14T07:51:34.583Z,5.62
2019-04-14T07:52:34.572Z,5.62
2019-04-14T07:53:34.561Z,5.62
2019-04-14T07:54:34.556Z,11.25
2019-04-14T07:55:34.539Z,5.62
2019-04-14T07:56:34.535Z,5.62
2019-04-14T07:57:34.517Z,5.62
2019-04-14T07:58:34.505Z,11.25
2019-04-14T07:59:34.521Z,11.25
2019-04-14T08:00:34.505Z,11.25
2019-04-14T08:01:34.480Z,11.25
2019-04-14T08:02:34.516Z,11.25
2019-04-14T08:03:34.463Z,11.25
2019-04-14T08:04:34.440Z,11.25
2019-04-14T08:05:34.468Z,11.25
2019-04-14T08:06:34.441Z,11.25
2019-04-14T08:07:34.421Z,11.25
2019-04-14T08:08:34.399Z,11.25
2019-04-14T08:09:34.387Z,11.25
2019-04-14T08:10:34.378Z,11.25
2019-04-14T08:11:34.377Z,11.25
2019-04-14T08:12:35.301Z,11.25
2019-04-14T08:13:34.347Z,16.88
2019-04-14T08:14:34.350Z,16.88
2019-04-14T08:15:34.319Z,16.88
2019-04-14T08:16:34.329Z,16.88
2019-04-14T08:17:34.296Z,16.88
2019-04-14T08:18:34.328Z,22.50
2019-04-14T08:19:34.276Z,16.88
2019-04-14T08:20:34.265Z,16.88
2019-04-14T08:21:34.258Z,16.88
2019-04-14T08:22:34.248Z,16.88
2019-04-14T08:23:34.232Z,16.88
2019-04-14T08:24:34.228Z,16.88
2019-04-14T08:25:34.215Z,16.88
2019-04-14T08:26:34.199Z,16.88
2019-04-14T08:27:34.290Z,16.88
2019-04-14T08:28:34.198Z,16.88
2019-04-14T08:29:34.169Z,22.50
2019-04-14T08:30:34.161Z,22.50
2019-04-14T08:31:34.147Z,22.50
2019-04-14T08:32:34.134Z,22.50
2019-04-14T08:33:34.140Z,16.88
2019-04-14T08:34:34.119Z,16.88
2019-04-14T08:35:34.117Z,16.88
2019-04-14T08:36:34.091Z,16.88
2019-04-14T08:37:34.079Z,16.88
2019-04-14T08:38:34.068Z,16.88
2019-04-14T08:39:34.062Z,16.88
2019-04-14T08:40:34.052Z,16.88
2019-04-14T08:41:34.045Z,16.88
2019-04-14T08:42:34.024Z,16.88
2019-04-14T08:43:34.030Z,16.88
2019-04-14T08:44:34.001Z,16.88
2019-04-14T08:45:33.993Z,16.88
2019-04-14T08:46:33.981Z,16.88
2019-04-14T08:47:33.968Z,16.88
2019-04-14T08:48:33.958Z,16.88
2019-04-14T08:49:33.946Z,16.88
2019-04-14T08:50:39.470Z,16.88
2019-04-14T08:51:34.924Z,16.88
2019-04-14T08:52:33.923Z,16.88
2019-04-14T08:53:33.907Z,22.50
2019-04-14T08:54:33.891Z,22.50
2019-04-14T08:55:33.881Z,22.50
2019-04-14T08:56:33.895Z,16.88
2019-04-14T08:57:33.863Z,22.50
2019-04-14T08:58:33.857Z,22.50
2019-04-14T08:59:33.839Z,16.88
2019-04-14T09:00:33.828Z,16.88
2019-04-14T09:01:33.818Z,16.88
2019-04-14T09:02:33.806Z,16.88
2019-04-14T09:03:33.791Z,16.88
2019-04-14T09:04:33.782Z,16.88
2019-04-14T09:05:33.769Z,16.88
2019-04-14T09:06:33.759Z,11.25
2019-04-14T09:07:33.748Z,11.25
2019-04-14T09:08:33.742Z,11.25
2019-04-14T09:09:33.794Z,11.25
2019-04-14T09:10:33.722Z,11.25
2019-04-14T09:11:33.707Z,16.88
2019-04-14T09:12:33.694Z,16.88
2019-04-14T09:13:33.690Z,16.88
2019-04-14T09:14:33.677Z,16.88
2019-04-14T09:15:33.675Z,16.88
2019-04-14T09:16:33.654Z,22.50
2019-04-14T09:17:33.642Z,22.50
2019-04-14T09:18:33.628Z,22.50
2019-04-14T09:19:33.619Z,28.12
2019-04-14T09:20:33.613Z,22.50
2019-04-14T09:21:33.593Z,22.50
2019-04-14T09:22:33.583Z,22.50
2019-04-14T09:23:33.575Z,22.50
2019-04-14T09:24:33.586Z,22.50
2019-04-14T09:25:33.554Z,22.50
2019-04-14T09:26:33.540Z,22.50
2019-04-14T09:27:33.527Z,16.88
2019-04-14T09:28:33.518Z,16.88
2019-04-14T09:29:33.511Z,16.88
2019-04-14T09:30:33.512Z,16.88
2019-04-14T09:31:33.491Z,16.88
2019-04-14T09:32:33.477Z,16.88
2019-04-14T09:33:33.465Z,16.88
2019-04-14T09:34:33.453Z,16.88
2019-04-14T09:35:33.443Z,16.88
2019-04-14T09:36:33.429Z,22.50
2019-04-14T09:37:33.426Z,16.88
2019-04-14T09:38:33.415Z,16.88
2019-04-14T09:39:33.396Z,16.88
2019-04-14T09:40:33.386Z,16.88
2019-04-14T09:41:33.464Z,16.88
2019-04-14T09:42:33.368Z,16.88
2019-04-14T09:43:33.367Z,16.88
2019-04-14T09:44:33.348Z,16.88
2019-04-14T09:45:33.331Z,16.88
2019-04-14T09:46:33.318Z,16.88
2019-04-14T09:47:33.310Z,16.88
2019-04-14T09:48:33.295Z,16.88
2019-04-14T09:49:33.291Z,16.88
2019-04-14T09:50:33.275Z,11.25
2019-04-14T09:51:33.263Z,11.25
2019-04-14T09:52:33.252Z,11.25
2019-04-14T09:53:33.245Z,11.25
2019-04-14T09:54:33.232Z,11.25
2019-04-14T09:55:33.226Z,5.62
2019-04-14T09:56:33.207Z,5.62
2019-04-14T09:57:33.198Z,5.62
2019-04-14T09:58:33.200Z,11.25
2019-04-14T09:59:33.177Z,5.62
2019-04-14T10:00:33.175Z,5.62
2019-04-14T10:01:33.155Z,5.62
2019-04-14T10:02:33.145Z,5.62
2019-04-14T10:03:33.131Z,5.62
2019-04-14T10:04:33.143Z,5.62
2019-04-14T10:05:33.109Z,5.62
2019-04-14T10:06:33.102Z,5.62
2019-04-14T10:07:33.091Z,5.62
2019-04-14T10:08:33.079Z,5.62
2019-04-14T10:09:33.097Z,11.25
2019-04-14T10:10:33.061Z,11.25
2019-04-14T10:11:33.056Z,5.62
2019-04-14T10:12:33.039Z,11.25
2019-04-14T10:13:33.032Z,11.25
2019-04-14T10:14:33.015Z,11.25
2019-04-14T10:15:33.003Z,11.25
2019-04-14T10:16:32.998Z,11.25
2019-04-14T10:17:33.002Z,11.25
2019-04-14T10:18:32.974Z,11.25
2019-04-14T10:19:32.963Z,11.25
2019-04-14T10:20:33.686Z,11.25
2019-04-14T10:21:32.942Z,11.25
2019-04-14T10:22:34.176Z,11.25
2019-04-14T10:23:32.914Z,5.62
2019-04-14T10:24:32.907Z,11.25
2019-04-14T10:25:32.893Z,11.25
2019-04-14T10:26:32.892Z,11.25
2019-04-14T10:27:32.875Z,11.25
2019-04-14T10:28:32.865Z,11.25
2019-04-14T10:29:32.853Z,11.25
2019-04-14T10:30:32.845Z,11.25
2019-04-14T10:31:32.833Z,11.25
2019-04-14T10:32:32.846Z,11.25
2019-04-14T10:33:32.812Z,11.25
2019-04-14T10:34:32.805Z,11.25
2019-04-14T10:35:32.797Z,11.25
2019-04-14T10:36:32.778Z,11.25
2019-04-14T10:37:32.761Z,11.25
2019-04-14T10:38:32.750Z,11.25
2019-04-14T10:39:32.741Z,11.25
2019-04-14T10:40:32.733Z,11.25
2019-04-14T10:41:32.724Z,11.25
2019-04-14T10:42:32.707Z,11.25
2019-04-14T10:43:32.711Z,11.25
2019-04-14T10:44:32.693Z,11.25
2019-04-14T10:45:32.678Z,11.25
2019-04-14T10:46:32.666Z,11.25
2019-04-14T10:47:32.660Z,11.25
2019-04-14T10:48:32.640Z,11.25
2019-04-14T10:49:32.628Z,11.25
2019-04-14T10:50:32.618Z,11.25
2019-04-14T10:51:34.175Z,11.25
2019-04-14T10:52:32.614Z,11.25
2019-04-14T10:53:32.591Z,11.25
2019-04-14T10:54:32.628Z,16.88
2019-04-14T10:55:32.564Z,16.88
2019-04-14T10:56:32.557Z,16.88
2019-04-14T10:57:32.544Z,16.88
2019-04-14T10:58:32.537Z,16.88
2019-04-14T10:59:32.520Z,16.88
2019-04-14T11:00:32.520Z,16.88
2019-04-14T11:01:32.502Z,22.50
2019-04-14T11:02:32.494Z,22.50
2019-04-14T11:03:32.475Z,22.50
2019-04-14T11:04:32.464Z,22.50
2019-04-14T11:05:32.457Z,16.88
2019-04-14T11:06:32.442Z,16.88
2019-04-14T11:07:32.435Z,16.88
2019-04-14T11:08:32.420Z,16.88
2019-04-14T11:09:32.411Z,16.88
2019-04-14T11:10:32.399Z,16.88
2019-04-14T11:11:32.398Z,16.88
2019-04-14T11:12:32.377Z,22.50
2019-04-14T11:13:32.371Z,22.50
2019-04-14T11:14:32.356Z,22.50
2019-04-14T11:15:32.345Z,22.50
2019-04-14T11:16:32.333Z,22.50
2019-04-14T11:17:32.337Z,22.50
2019-04-14T11:18:32.331Z,22.50
2019-04-14T11:19:32.312Z,22.50
2019-04-14T11:20:32.290Z,22.50
2019-04-14T11:21:41.843Z,22.50
2019-04-14T11:22:33.277Z,22.50
2019-04-14T11:23:32.259Z,22.50
2019-04-14T11:24:32.266Z,22.50
2019-04-14T11:25:32.237Z,22.50
2019-04-14T11:26:32.226Z,22.50
2019-04-14T11:27:32.223Z,22.50
2019-04-14T11:28:32.207Z,22.50
2019-04-14T11:29:32.193Z,22.50
2019-04-14T11:30:32.184Z,22.50
2019-04-14T11:31:32.171Z,22.50
2019-04-14T11:32:32.158Z,22.50
2019-04-14T11:33:32.149Z,22.50
2019-04-14T11:34:32.139Z,22.50
2019-04-14T11:35:32.162Z,22.50
2019-04-14T11:36:32.114Z,22.50
2019-04-14T11:37:32.104Z,22.50
2019-04-14T11:38:32.171Z,22.50
2019-04-14T11:39:32.082Z,28.12
2019-04-14T11:40:34.523Z,28.12
2019-04-14T11:41:32.065Z,33.75
2019-04-14T11:42:32.061Z,39.38
2019-04-14T11:43:32.049Z,45.00
2019-04-14T11:44:32.030Z,50.62
2019-04-14T11:45:32.040Z,50.62
2019-04-14T11:46:32.021Z,56.25
2019-04-14T11:47:32.016Z,61.88
2019-04-14T11:48:31.986Z,61.88
2019-04-14T11:49:31.975Z,56.25
2019-04-14T11:50:31.964Z,56.25
2019-04-14T11:51:31.972Z,56.25
2019-04-14T11:52:31.946Z,56.25
2019-04-14T11:53:31.940Z,56.25
2019-04-14T11:54:31.934Z,56.25
2019-04-14T11:55:31.919Z,50.62
2019-04-14T11:56:31.901Z,50.62
2019-04-14T11:57:31.889Z,45.00
2019-04-14T11:58:31.885Z,39.38
2019-04-14T11:59:31.909Z,39.38
2019-04-14T12:00:31.857Z,39.38
2019-04-14T12:01:31.851Z,33.75
2019-04-14T12:02:31.844Z,33.75
2019-04-14T12:03:32.422Z,33.75
2019-04-14T12:04:31.835Z,28.12
2019-04-14T12:05:31.804Z,28.12
2019-04-14T12:06:31.898Z,28.12
2019-04-14T12:07:31.782Z,28.12
2019-04-14T12:08:31.773Z,28.12
2019-04-14T12:09:31.761Z,28.12
2019-04-14T12:10:31.754Z,28.12
2019-04-14T12:11:31.740Z,33.75
2019-04-14T12:12:31.741Z,33.75
2019-04-14T12:13:31.718Z,28.12
2019-04-14T12:14:31.713Z,28.12
2019-04-14T12:15:34.395Z,33.75
2019-04-14T12:16:31.689Z,33.75
2019-04-14T12:17:31.713Z,11.25
2019-04-14T12:18:31.665Z,11.25
2019-04-14T12:19:31.656Z,11.25
2019-04-14T12:20:31.646Z,11.25
2019-04-14T12:21:31.638Z,11.25
2019-04-14T12:22:31.622Z,11.25
2019-04-14T12:23:31.614Z,11.25
2019-04-14T12:24:31.603Z,11.25
2019-04-14T12:25:31.594Z,11.25
2019-04-14T12:26:31.580Z,11.25
2019-04-14T12:27:31.574Z,11.25
2019-04-14T12:28:31.805Z,11.25
2019-04-14T12:29:32.548Z,11.25
2019-04-14T12:30:31.540Z,11.25
2019-04-14T12:31:31.530Z,11.25
2019-04-14T12:32:31.516Z,5.62
2019-04-14T12:33:31.521Z,11.25
2019-04-14T12:34:31.495Z,11.25
2019-04-14T12:35:31.482Z,11.25
2019-04-14T12:36:31.473Z,11.25
2019-04-14T12:37:31.460Z,11.25
2019-04-14T12:38:31.449Z,11.25
2019-04-14T12:39:31.459Z,11.25
2019-04-14T12:40:31.431Z,11.25
2019-04-14T12:41:31.420Z,11.25
2019-04-14T12:42:31.408Z,11.25
2019-04-14T12:43:31.401Z,11.25
2019-04-14T12:44:31.387Z,11.25
2019-04-14T12:45:31.379Z,11.25
2019-04-14T12:46:31.368Z,11.25
2019-04-14T12:47:39.563Z,11.25
2019-04-14T12:48:32.342Z,11.25
2019-04-14T12:49:31.388Z,11.25
2019-04-14T12:50:31.332Z,11.25
2019-04-14T12:51:31.356Z,11.25
2019-04-14T12:52:31.303Z,11.25
2019-04-14T12:53:31.290Z,11.25
2019-04-14T12:54:31.281Z,11.25
2019-04-14T12:55:31.277Z,11.25
2019-04-14T12:56:31.258Z,11.25
2019-04-14T12:57:31.248Z,11.25
2019-04-14T12:58:31.250Z,11.25
2019-04-14T12:59:31.233Z,11.25
2019-04-14T13:00:31.217Z,11.25
2019-04-14T13:01:31.204Z,11.25
2019-04-14T13:02:31.196Z,11.25
2019-04-14T13:03:31.182Z,11.25
2019-04-14T13:04:31.173Z,11.25
2019-04-14T13:05:31.163Z,11.25
2019-04-14T13:06:31.150Z,11.25
2019-04-14T13:07:31.191Z,16.88
2019-04-14T13:08:31.131Z,16.88
2019-04-14T13:09:31.122Z,16.88
2019-04-14T13:10:31.109Z,16.88
2019-04-14T13:11:31.102Z,16.88
2019-04-14T13:12:31.091Z,16.88
2019-04-14T13:13:31.076Z,16.88
2019-04-14T13:14:31.065Z,16.88
2019-04-14T13:15:31.054Z,11.25
2019-04-14T13:16:31.046Z,11.25
2019-04-14T13:17:31.080Z,11.25
2019-04-14T13:18:31.061Z,11.25
2019-04-14T13:19:31.011Z,11.25
2019-04-14T13:20:31.000Z,11.25
2019-04-14T13:21:30.991Z,11.25
2019-04-14T13:22:34.213Z,16.88
2019-04-14T13:23:30.969Z,16.88
2019-04-14T13:24:30.959Z,16.88
2019-04-14T13:25:30.947Z,16.88
2019-04-14T13:26:30.938Z,16.88