createdAt,value
2023-04-24T00:02:03.039Z,98019.48
2023-04-24T00:04:31.287Z,98013.42
2023-04-24T00:07:01.272Z,98006.87
2023-04-24T00:09:29.288Z,98002.65
2023-04-24T00:11:57.758Z,97999.20
2023-04-24T00:14:25.715Z,97996.14
2023-04-24T00:16:53.792Z,97996.48
2023-04-24T00:19:22.457Z,97995.78
2023-04-24T00:21:51.105Z,97992.06
2023-04-24T00:24:19.408Z,97993.30
2023-04-24T00:26:47.503Z,97994.54
2023-04-24T00:29:15.636Z,97991.76
2023-04-24T00:31:43.518Z,97987.00
2023-04-24T00:34:12.899Z,97983.28
2023-04-24T00:36:41.376Z,97983.55
2023-04-24T00:39:12.176Z,97983.38
2023-04-24T00:41:40.109Z,97981.77
2023-04-24T00:44:08.426Z,97974.70
2023-04-24T00:46:37.182Z,97975.02
2023-04-24T00:49:06.757Z,97972.71
2023-04-24T00:51:35.547Z,97971.73
2023-04-24T00:54:03.664Z,97974.83
2023-04-24T00:56:31.891Z,97976.23
2023-04-24T00:59:00.278Z,97978.98
2023-04-24T01:01:28.531Z,97975.04
2023-04-24T01:03:56.629Z,97974.23
2023-04-24T01:06:29.546Z,97974.11
2023-04-24T01:08:58.601Z,97971.35
2023-04-24T01:11:26.954Z,97967.89
2023-04-24T01:13:54.937Z,97971.98
2023-04-24T01:16:22.999Z,97971.80
2023-04-24T01:18:51.244Z,97970.02
2023-04-24T01:21:22.307Z,97965.84
2023-04-24T01:23:52.404Z,97965.37
2023-04-24T01:26:21.250Z,97963.81
2023-04-24T01:28:49.650Z,97964.72
2023-04-24T01:31:17.786Z,97961.70
2023-04-24T01:33:46.480Z,97959.77
2023-04-24T01:36:15.320Z,97959.86
2023-04-24T01:38:43.541Z,97957.10
2023-04-24T01:41:11.586Z,97951.56
2023-04-24T01:43:39.608Z,97946.27
2023-04-24T01:46:08.080Z,97944.73
2023-04-24T01:48:37.853Z,97949.43
2023-04-24T01:51:05.970Z,97950.63
2023-04-24T01:53:34.076Z,97948.00
2023-04-24T01:56:02.677Z,97945.20
2023-04-24T01:58:31.288Z,97933.45
2023-04-24T02:01:00.299Z,97934.46
2023-04-24T02:03:28.579Z,97933.05
2023-04-24T02:05:57.322Z,97929.54
2023-04-24T02:08:26.147Z,97926.73
2023-04-24T02:10:54.036Z,97919.38
2023-04-24T02:13:22.011Z,97912.44
2023-04-24T02:15:49.913Z,97909.39
2023-04-24T02:18:17.937Z,97904.39
2023-04-24T02:20:46.222Z,97898.16
2023-04-24T02:23:14.689Z,97902.29
2023-04-24T02:25:42.625Z,97905.70
2023-04-24T02:28:10.659Z,97906.39
2023-04-24T02:30:38.818Z,97907.97
2023-04-24T02:33:07.122Z,97908.94
2023-04-24T02:35:35.800Z,97910.73
2023-04-24T02:38:04.216Z,97908.77
2023-04-24T02:40:32.873Z,97902.84
2023-04-24T02:43:00.917Z,97904.05
2023-04-24T02:45:28.973Z,97899.14
2023-04-24T02:47:56.942Z,97915.20
2023-04-24T02:50:24.951Z,97913.68
2023-04-24T02:52:52.869Z,97911.95
2023-04-24T02:55:20.996Z,97911.80
2023-04-24T02:57:49.006Z,97909.10
2023-04-24T03:00:17.460Z,97908.16
2023-04-24T03:02:46.663Z,97906.21
2023-04-24T03:05:14.842Z,97902.98
2023-04-24T03:07:42.834Z,97900.96
2023-04-24T03:10:10.965Z,97904.39
2023-04-24T03:12:38.854Z,97914.42
2023-04-24T03:15:07.628Z,97909.86
2023-04-24T03:17:38.861Z,97905.19
2023-04-24T03:20:09.130Z,97902.63
2023-04-24T03:22:37.661Z,97900.11
2023-04-24T03:25:10.485Z,97898.17
2023-04-24T03:27:38.808Z,97902.77
2023-04-24T03:30:14.051Z,97907.42
2023-04-24T03:32:46.380Z,97905.21
2023-04-24T03:35:16.097Z,97899.48
2023-04-24T03:37:44.831Z,97896.23
2023-04-24T03:40:35.610Z,97892.56
2023-04-24T03:43:04.325Z,97887.54
2023-04-24T03:45:32.419Z,97886.17
2023-04-24T03:48:00.651Z,97884.08
2023-04-24T03:50:30.192Z,97881.03
2023-04-24T03:52:58.949Z,97878.66
2023-04-24T03:55:36.173Z,97877.28
2023-04-24T03:58:04.367Z,97871.04
2023-04-24T04:00:33.247Z,97871.63
2023-04-24T04:03:22.032Z,97877.29
2023-04-24T04:05:50.914Z,97882.06
2023-04-24T04:08:18.883Z,97872.97
2023-04-24T04:10:46.858Z,97866.81
2023-04-24T04:13:14.915Z,97867.27
2023-04-24T04:15:43.190Z,97858.77
2023-04-24T04:18:11.283Z,97859.18
2023-04-24T04:20:39.368Z,97861.57
2023-04-24T04:23:07.436Z,97865.77
2023-04-24T04:25:48.137Z,97868.05
2023-04-24T04:28:16.940Z,97866.36
2023-04-24T04:30:44.986Z,97867.02
2023-04-24T04:33:13.214Z,97865.86
2023-04-24T04:35:42.188Z,97864.58
2023-04-24T04:38:11.961Z,97865.29
2023-04-24T04:40:45.623Z,97868.54
2023-04-24T04:43:17.092Z,97868.72
2023-04-24T04:45:50.501Z,97866.49
2023-04-24T04:48:26.672Z,97867.46
2023-04-24T04:50:54.749Z,97868.23
2023-04-24T04:53:23.053Z,97872.04
2023-04-24T04:55:51.044Z,97871.34
2023-04-24T04:58:21.009Z,97873.20
2023-04-24T05:00:51.949Z,97876.05
2023-04-24T05:03:29.764Z,97880.02
2023-04-24T05:06:10.586Z,97884.38
2023-04-24T05:08:40.831Z,97884.23
2023-04-24T05:11:11.476Z,97884.60
2023-04-24T05:13:41.362Z,97888.25
2023-04-24T05:16:21.318Z,97890.13
2023-04-24T05:18:49.999Z,97889.96
2023-04-24T05:21:20.451Z,97890.17
2023-04-24T05:23:51.288Z,97893.05
2023-04-24T05:26:26.792Z,97891.45
2023-04-24T05:28:55.428Z,97890.83
2023-04-24T05:31:23.468Z,97894.05
2023-04-24T05:33:51.424Z,97896.64
2023-04-24T05:36:19.857Z,97901.42
2023-04-24T05:38:48.014Z,97905.04
2023-04-24T05:41:16.403Z,97902.09
2023-04-24T05:43:44.260Z,97900.54
2023-04-24T05:46:13.139Z,97905.54
2023-04-24T05:48:41.228Z,97913.23
2023-04-24T05:51:11.223Z,97914.89
2023-04-24T05:53:39.252Z,97916.92
2023-04-24T05:56:07.266Z,97921.02
2023-04-24T05:58:38.394Z,97929.55
2023-04-24T06:01:06.598Z,97935.31
2023-04-24T06:03:35.588Z,97938.45
2023-04-24T06:06:05.046Z,97929.05
2023-04-24T06:08:34.658Z,97932.96
2023-04-24T06:11:04.843Z,97930.71
2023-04-24T06:13:33.596Z,97933.52
2023-04-24T06:16:20.425Z,97934.23
2023-04-24T06:18:53.847Z,97937.77
2023-04-24T06:21:21.957Z,97937.63
2023-04-24T06:23:50.801Z,97939.26
2023-04-24T06:26:18.716Z,97938.11
2023-04-24T06:28:46.755Z,97937.98
2023-04-24T06:31:14.684Z,97935.70
2023-04-24T06:33:42.620Z,97933.29
2023-04-24T06:36:11.659Z,97934.51
2023-04-24T06:38:40.552Z,97938.21
2023-04-24T06:41:08.672Z,97941.21
2023-04-24T06:43:36.806Z,97944.25
2023-04-24T06:46:04.889Z,97945.62
2023-04-24T06:48:32.924Z,97944.33
2023-04-24T06:51:00.979Z,97941.11
2023-04-24T06:53:29.041Z,97940.96
2023-04-24T06:55:57.004Z,97941.23
2023-04-24T06:58:26.509Z,97937.14
2023-04-24T07:00:54.494Z,97939.44
2023-04-24T07:03:22.849Z,97940.73
2023-04-24T07:05:50.925Z,97941.65
2023-04-24T07:08:19.175Z,97942.10
2023-04-24T07:10:47.200Z,97944.70
2023-04-24T07:13:15.083Z,97947.08
2023-04-24T07:15:43.059Z,97946.83
2023-04-24T07:18:11.497Z,97945.02
2023-04-24T07:20:39.782Z,97943.49
2023-04-24T07:23:07.808Z,97948.51
2023-04-24T07:25:35.767Z,97944.43
2023-04-24T07:28:04.195Z,97944.80
2023-04-24T07:30:33.931Z,97948.27
2023-04-24T07:33:01.941Z,97950.30
2023-04-24T07:35:30.074Z,97950.55
2023-04-24T07:37:58.482Z,97950.65
2023-04-24T07:40:26.472Z,97955.15
2023-04-24T07:42:54.449Z,97952.96
2023-04-24T07:45:24.097Z,97953.38
2023-04-24T07:47:52.237Z,97954.98
2023-04-24T07:50:20.346Z,97954.02
2023-04-24T07:52:48.699Z,97955.05
2023-04-24T07:55:16.670Z,97954.74
2023-04-24T07:57:44.752Z,97955.52
2023-04-24T08:00:13.241Z,97956.68
2023-04-24T08:02:41.371Z,97951.83
2023-04-24T08:05:10.045Z,97949.27
2023-04-24T08:07:39.399Z,97947.50
2023-04-24T08:10:08.185Z,97947.66
2023-04-24T08:12:36.195Z,97944.67
2023-04-24T08:15:04.633Z,97944.16
2023-04-24T08:17:32.575Z,97944.10
2023-04-24T08:20:02.690Z,97942.81
2023-04-24T08:22:31.010Z,97939.05
2023-04-24T08:25:01.106Z,97943.52
2023-04-24T08:27:29.073Z,97947.41
2023-04-24T08:29:58.321Z,97946.98
2023-04-24T08:32:28.839Z,97947.02
2023-04-24T08:35:00.885Z,97951.04
2023-04-24T08:37:28.791Z,97949.14
2023-04-24T08:39:56.916Z,97945.91
2023-04-24T08:42:25.351Z,97943.64
2023-04-24T08:44:53.374Z,97940.94
2023-04-24T08:47:22.933Z,97942.09
2023-04-24T08:49:51.649Z,97944.88
2023-04-24T08:52:20.714Z,97944.25
2023-04-24T08:54:49.145Z,97950.80
2023-04-24T08:57:17.812Z,97953.61
2023-04-24T08:59:46.663Z,97957.49
2023-04-24T09:02:16.086Z,97962.26
2023-04-24T09:04:45.545Z,97967.08
2023-04-24T09:07:15.801Z,97967.89
2023-04-24T09:09:44.666Z,97972.30
2023-04-24T09:12:12.982Z,97967.52
2023-04-24T09:14:43.731Z,97963.91
2023-04-24T09:17:12.819Z,97965.00
2023-04-24T09:19:41.725Z,97959.11
2023-04-24T09:22:10.620Z,97963.86
2023-04-24T09:24:39.615Z,97960.23
2023-04-24T09:27:10.059Z,97959.75
2023-04-24T09:29:39.171Z,97959.11
2023-04-24T09:32:22.956Z,97959.62
2023-04-24T09:35:07.903Z,97961.92
2023-04-24T09:37:49.900Z,97959.02
2023-04-24T09:40:19.717Z,97958.46
2023-04-24T09:42:53.931Z,97960.19
2023-04-24T09:45:22.040Z,97960.06
2023-04-24T09:47:56.741Z,97955.93
2023-04-24T09:50:24.753Z,97954.23
2023-04-24T09:53:00.739Z,97951.77
2023-04-24T09:55:29.119Z,97953.16
2023-04-24T09:58:01.175Z,97955.23
2023-04-24T10:00:30.959Z,97957.26
2023-04-24T10:02:59.509Z,97955.64
2023-04-24T10:05:33.415Z,97954.36
2023-04-24T10:08:06.707Z,97950.85
2023-04-24T10:10:39.235Z,97951.81
2023-04-24T10:13:08.499Z,97951.92
2023-04-24T10:15:36.820Z,97951.26
2023-04-24T10:18:08.052Z,97950.44
2023-04-24T10:20:38.332Z,97946.06
2023-04-24T10:23:06.826Z,97948.17
2023-04-24T10:25:37.637Z,97947.29
2023-04-24T10:28:07.731Z,97946.45
2023-04-24T10:30:37.124Z,97948.36
2023-04-24T10:33:07.834Z,97952.74
2023-04-24T10:35:40.376Z,97952.89
2023-04-24T10:38:12.321Z,97953.98
2023-04-24T10:40:40.589Z,97959.59
2023-04-24T10:43:11.844Z,97958.84
2023-04-24T10:45:40.078Z,97959.79
2023-04-24T10:48:14.753Z,97960.83
2023-04-24T10:50:53.410Z,97958.52
2023-04-24T10:53:27.923Z,97957.81
2023-04-24T10:56:07.641Z,97959.38
2023-04-24T10:58:50.092Z,97961.11
2023-04-24T11:01:27.336Z,97958.27
2023-04-24T11:04:00.524Z,97960.16
2023-04-24T11:06:36.856Z,97960.17
2023-04-24T11:09:08.917Z,97960.54
2023-04-24T11:11:38.601Z,97965.63
2023-04-24T11:14:08.427Z,97962.39
2023-04-24T11:16:42.459Z,97965.96
2023-04-24T11:19:19.998Z,97969.81
2023-04-24T11:21:56.683Z,97971.52
2023-04-24T11:24:29.950Z,97972.00
2023-04-24T11:27:12.890Z,97976.73
2023-04-24T11:40:42.870Z,97987.57
2023-04-24T11:43:11.626Z,97986.08
2023-04-24T11:45:49.879Z,97990.23
2023-04-24T11:48:23.703Z,97989.77
2023-04-24T11:50:52.223Z,97990.56
2023-04-24T11:53:22.666Z,97992.84
2023-04-24T11:55:50.680Z,97993.80
2023-04-24T11:58:22.937Z,97994.18
2023-04-24T12:00:58.855Z,97993.65
2023-04-24T12:03:26.997Z,97996.03
2023-04-24T12:06:07.416Z,97994.53
2023-04-24T12:08:37.255Z,97996.11
2023-04-24T12:11:10.379Z,97992.86
2023-04-24T12:13:38.374Z,97990.19
2023-04-24T12:16:06.707Z,97990.44
2023-04-24T12:18:34.811Z,97986.99
2023-04-24T12:21:23.837Z,97984.56
2023-04-24T12:23:52.054Z,97983.02
2023-04-24T12:26:20.979Z,97987.70
2023-04-24T12:28:50.711Z,97987.55
2023-04-24T12:31:18.870Z,97989.59
2023-04-24T12:33:46.867Z,97987.81
2023-04-24T12:36:14.791Z,97990.69
2023-04-24T12:38:47.348Z,97990.70
2023-04-24T12:41:15.922Z,97994.25
2023-04-24T12:43:54.131Z,97991.85
2023-04-24T12:46:22.790Z,97989.69
2023-04-24T12:48:51.288Z,97993.70
2023-04-24T12:51:19.244Z,97990.91
2023-04-24T12:53:47.109Z,97993.69
2023-04-24T12:56:15.091Z,97994.11
2023-04-24T12:58:43.004Z,97991.55
2023-04-24T13:01:11.240Z,97990.90
2023-04-24T13:03:39.485Z,97991.09
2023-04-24T13:06:07.727Z,97986.00
2023-04-24T13:08:35.554Z,97987.17
2023-04-24T13:11:03.821Z,97987.17
2023-04-24T13:13:32.177Z,97985.86
2023-04-24T13:16:00.051Z,97984.38
2023-04-24T13:18:27.980Z,97981.61
2023-04-24T13:20:56.471Z,97982.61
2023-04-24T13:23:24.314Z,97980.77
2023-04-24T13:25:52.552Z,97984.02
2023-04-24T13:28:20.541Z,97982.48
2023-04-24T13:30:52.163Z,97979.60
2023-04-24T13:33:20.427Z,97979.20
2023-04-24T13:35:48.395Z,97977.21
2023-04-24T13:38:16.277Z,97973.23
2023-04-24T13:40:44.190Z,97971.14
2023-04-24T13:43:12.239Z,97967.02
2023-04-24T13:45:40.140Z,97968.73
2023-04-24T13:48:09.861Z,97966.65
2023-04-24T13:50:38.084Z,97966.00
2023-04-24T13:53:06.075Z,97965.75
2023-04-24T13:55:34.058Z,97960.30
2023-04-24T13:58:02.435Z,97958.96
2023-04-24T14:00:30.519Z,97960.84
2023-04-24T14:02:58.660Z,97952.80
2023-04-24T14:05:26.724Z,97955.27
2023-04-24T14:07:54.702Z,97957.34
2023-04-24T14:10:22.617Z,97957.15
2023-04-24T14:12:50.706Z,97957.61
2023-04-24T14:15:18.881Z,97958.75
2023-04-24T14:17:46.842Z,97958.17
2023-04-24T14:20:15.017Z,97953.66
2023-04-24T14:22:43.072Z,97952.68
2023-04-24T14:25:11.202Z,97954.66
2023-04-24T14:27:39.179Z,97949.04
2023-04-24T14:30:07.995Z,97946.83
2023-04-24T14:32:36.525Z,97949.22
2023-04-24T14:35:05.008Z,97949.95
2023-04-24T14:37:32.995Z,97951.46
2023-04-24T14:40:17.949Z,97949.69
2023-04-24T14:42:48.902Z,97948.96
2023-04-24T14:45:16.734Z,97946.44
2023-04-24T14:47:45.127Z,97947.33
2023-04-24T14:50:13.624Z,97949.66
2023-04-24T14:52:41.657Z,97950.73
2023-04-24T14:55:09.955Z,97951.23
2023-04-24T14:57:37.933Z,97949.81
2023-04-24T15:00:11.185Z,97951.62
2023-04-24T15:02:42.927Z,97945.94
2023-04-24T15:05:11.570Z,97943.77
2023-04-24T15:07:39.863Z,97943.70
2023-04-24T15:10:08.726Z,97940.06
2023-04-24T15:12:36.748Z,97937.35
2023-04-24T15:15:05.353Z,97935.08
2023-04-24T15:17:33.339Z,97934.77
2023-04-24T15:20:02.009Z,97932.89
2023-04-24T15:22:30.010Z,97926.28
2023-04-24T15:24:57.862Z,97926.88
2023-04-24T15:27:26.176Z,97926.09
2023-04-24T15:29:54.696Z,97923.14
2023-04-24T15:32:22.844Z,97921.55
2023-04-24T15:34:56.859Z,97918.32
2023-04-24T15:37:33.117Z,97914.89
2023-04-24T15:40:01.068Z,97912.15
2023-04-24T15:42:28.952Z,97911.65
2023-04-24T15:44:56.910Z,97924.29
2023-04-24T15:47:25.685Z,97930.02
2023-04-24T15:49:54.569Z,97933.77
2023-04-24T15:52:22.727Z,97937.86
2023-04-24T15:54:50.672Z,97938.90
2023-04-24T15:57:18.742Z,97944.02
2023-04-24T15:59:46.904Z,97944.45
2023-04-24T16:02:21.559Z,97942.41
2023-04-24T16:04:51.308Z,97941.81
2023-04-24T16:07:19.418Z,97939.12
2023-04-24T16:09:47.381Z,97935.42
2023-04-24T16:12:15.447Z,97930.84
2023-04-24T16:14:43.446Z,97929.92
2023-04-24T16:17:11.520Z,97927.46
2023-04-24T16:19:39.445Z,97926.86
2023-04-24T16:22:07.343Z,97932.38
2023-04-24T16:24:35.483Z,97933.55
2023-04-24T16:27:03.534Z,97934.95
2023-04-24T16:29:32.459Z,97936.63
2023-04-24T16:32:00.305Z,97939.70
2023-04-24T16:34:28.152Z,97944.29
2023-04-24T16:36:56.217Z,97943.59
2023-04-24T16:39:24.131Z,97945.25
2023-04-24T16:41:52.956Z,97946.75
2023-04-24T16:44:20.909Z,97945.97
2023-04-24T16:46:49.001Z,97949.86
2023-04-24T16:49:16.999Z,97952.45
2023-04-24T16:51:45.502Z,97954.16
2023-04-24T16:54:13.414Z,97961.33
2023-04-24T16:56:41.302Z,97971.53
2023-04-24T16:59:09.218Z,97980.35
2023-04-24T17:01:37.064Z,97981.89
2023-04-24T17:04:05.401Z,97982.77
2023-04-24T17:06:33.484Z,97983.34
2023-04-24T17:09:01.451Z,97985.82
2023-04-24T17:11:31.216Z,97989.63
2023-04-24T17:14:01.848Z,97986.20
2023-04-24T17:16:29.775Z,97987.00
2023-04-24T17:18:57.740Z,97987.30
2023-04-24T17:21:26.616Z,97991.64
2023-04-24T17:23:54.519Z,97998.32
2023-04-24T17:26:22.390Z,97999.22
2023-04-24T17:28:50.684Z,98005.91
2023-04-24T17:31:18.952Z,98009.72
2023-04-24T17:33:47.221Z,98015.60
2023-04-24T17:36:15.761Z,98019.32
2023-04-24T17:38:44.188Z,98016.92
2023-04-24T17:41:12.134Z,98014.09
2023-04-24T17:43:40.059Z,98013.91
2023-04-24T17:46:08.124Z,98015.05
2023-04-24T17:48:36.027Z,98019.08
2023-04-24T17:51:04.056Z,98021.99
2023-04-24T17:53:31.929Z,98020.11
2023-04-24T17:56:03.449Z,98024.89
2023-04-24T17:58:31.715Z,98025.34
2023-04-24T18:00:59.750Z,98025.70
2023-04-24T18:03:27.884Z,98025.31
2023-04-24T18:05:55.999Z,98027.85
2023-04-24T18:08:23.948Z,98029.98
2023-04-24T18:10:51.967Z,98031.16
2023-04-24T18:13:19.991Z,98029.36
2023-04-24T18:15:47.881Z,98024.23
2023-04-24T18:18:17.752Z,98031.07
2023-04-24T18:20:46.338Z,98031.64
2023-04-24T18:23:14.248Z,98026.29
2023-04-24T18:25:42.154Z,98030.25
2023-04-24T18:28:10.361Z,98030.73
2023-04-24T18:30:38.373Z,98030.84
2023-04-24T18:33:06.381Z,98025.35
2023-04-24T18:35:34.291Z,98026.61
2023-04-24T18:38:02.243Z,98026.78
2023-04-24T18:40:30.210Z,98032.20
2023-04-24T18:42:58.161Z,98031.80
2023-04-24T18:45:26.234Z,98036.59
2023-04-24T18:47:54.353Z,98039.45
2023-04-24T18:50:22.409Z,98039.56
2023-04-24T18:52:50.336Z,98041.76
2023-04-24T18:55:18.349Z,98042.16
2023-04-24T18:57:46.325Z,98045.21
2023-04-24T19:00:14.542Z,98045.09
2023-04-24T19:02:43.231Z,98048.95
2023-04-24T19:05:12.047Z,98055.98
2023-04-24T19:07:42.216Z,98055.84
2023-04-24T19:10:10.936Z,98056.98
2023-04-24T19:12:39.235Z,98059.86
2023-04-24T19:15:11.580Z,98065.77
2023-04-24T19:17:40.283Z,98062.78
2023-04-24T19:20:08.771Z,98066.48
2023-04-24T19:22:37.060Z,98067.77
2023-04-24T19:25:05.614Z,98069.38
2023-04-24T19:27:33.657Z,98068.45
2023-04-24T19:30:01.698Z,98075.17
2023-04-24T19:32:29.894Z,98076.73
2023-04-24T19:34:57.867Z,98076.36
2023-04-24T19:37:25.856Z,98074.68
2023-04-24T19:39:53.892Z,98081.64
2023-04-24T19:42:31.819Z,98077.11
2023-04-24T19:45:11.824Z,98073.06
2023-04-24T19:47:40.296Z,98076.86
2023-04-24T19:50:09.573Z,98073.66
2023-04-24T19:52:37.590Z,98074.18
2023-04-24T19:55:05.871Z,98073.88
2023-04-24T19:57:33.914Z,98072.48
2023-04-24T20:00:01.868Z,98073.24
2023-04-24T20:02:31.126Z,98085.11
2023-04-24T20:04:59.256Z,98087.30
2023-04-24T20:07:27.201Z,98089.85
2023-04-24T20:09:55.110Z,98090.16
2023-04-24T20:12:23.223Z,98089.27
2023-04-24T20:14:51.354Z,98089.93
2023-04-24T20:17:19.188Z,98089.29
2023-04-24T20:19:47.179Z,98087.41
2023-04-24T20:22:15.468Z,98084.09
2023-04-24T20:24:43.990Z,98086.39
2023-04-24T20:27:13.183Z,98087.86
2023-04-24T20:29:41.258Z,98089.98
2023-04-24T20:32:09.211Z,98095.70
2023-04-24T20:34:37.419Z,98098.94
2023-04-24T20:37:06.294Z,98096.13
2023-04-24T20:39:34.100Z,98097.92
2023-04-24T20:42:01.996Z,98096.98
2023-04-24T20:44:29.891Z,98099.92
2023-04-24T20:46:57.797Z,98101.70
2023-04-24T20:49:25.762Z,98105.14
2023-04-24T20:51:53.645Z,98109.05
2023-04-24T20:54:21.643Z,98113.95
2023-04-24T20:56:49.525Z,98111.48
2023-04-24T20:59:17.486Z,98113.00
2023-04-24T21:01:45.521Z,98109.18
2023-04-24T21:04:13.452Z,98110.20
2023-04-24T21:06:41.398Z,98114.02
2023-04-24T21:09:09.787Z,98115.05
2023-04-24T21:11:37.715Z,98112.21
2023-04-24T21:14:05.744Z,98113.02
2023-04-24T21:16:33.949Z,98113.80
2023-04-24T21:19:02.300Z,98117.31
2023-04-24T21:21:30.801Z,98117.93
2023-04-24T21:23:58.658Z,98114.29
2023-04-24T21:26:26.481Z,98120.77
2023-04-24T21:28:54.316Z,98120.85
2023-04-24T21:31:22.237Z,98113.02
2023-04-24T21:33:51.346Z,98123.13
2023-04-24T21:36:19.613Z,98125.45
2023-04-24T21:38:47.490Z,98127.05
2023-04-24T21:41:15.803Z,98134.80
2023-04-24T21:43:45.705Z,98137.98
2023-04-24T21:46:14.777Z,98130.64
2023-04-24T21:48:42.672Z,98130.63
2023-04-24T21:51:10.790Z,98131.77
2023-04-24T21:53:38.722Z,98134.00
2023-04-24T21:56:06.770Z,98133.77
2023-04-24T21:58:35.633Z,98151.45
2023-04-24T22:01:03.623Z,98142.87
2023-04-24T22:03:32.049Z,98154.34
2023-04-24T22:06:00.195Z,98147.91
2023-04-24T22:08:28.143Z,98151.88
2023-04-24T22:10:56.583Z,98155.38
2023-04-24T22:13:24.494Z,98157.52
2023-04-24T22:15:52.556Z,98158.31
2023-04-24T22:18:20.619Z,98151.51
2023-04-24T22:20:48.607Z,98154.25
2023-04-24T22:23:16.555Z,98162.86
2023-04-24T22:25:44.521Z,98163.58
2023-04-24T22:28:12.416Z,98166.17
2023-04-24T22:30:40.365Z,98166.83
2023-04-24T22:33:08.321Z,98163.45
2023-04-24T22:35:37.480Z,98165.88
2023-04-24T22:38:05.597Z,98161.95
2023-04-24T22:40:35.034Z,98164.85
2023-04-24T22:43:03.060Z,98165.65
2023-04-24T22:45:30.936Z,98175.57
2023-04-24T22:47:58.782Z,98176.63
2023-04-24T22:50:27.021Z,98184.09
2023-04-24T22:52:55.049Z,98183.65
2023-04-24T22:55:22.938Z,98186.34
2023-04-24T22:57:51.226Z,98190.75
2023-04-24T23:00:19.629Z,98192.64
2023-04-24T23:02:47.709Z,98198.70
2023-04-24T23:05:15.829Z,98200.42
2023-04-24T23:07:43.790Z,98202.42
2023-04-24T23:10:11.689Z,98207.14
2023-04-24T23:12:39.739Z,98206.84
2023-04-24T23:15:08.651Z,98208.48
2023-04-24T23:17:36.570Z,98205.09
2023-04-24T23:20:05.297Z,98201.27
2023-04-24T23:22:33.658Z,98200.52
2023-04-24T23:25:01.593Z,98199.35
2023-04-24T23:27:29.461Z,98193.91
2023-04-24T23:29:57.320Z,98194.02
2023-04-24T23:32:25.877Z,98193.50
2023-04-24T23:34:53.749Z,98192.45
2023-04-24T23:37:22.019Z,98188.45
2023-04-24T23:39:49.991Z,98184.89
2023-04-24T23:42:17.808Z,98181.20
2023-04-24T23:44:45.845Z,98178.41
2023-04-24T23:47:13.810Z,98175.69
2023-04-24T23:49:41.771Z,98175.96
2023-04-24T23:52:09.628Z,98176.06
2023-04-24T23:54:37.566Z,98176.63
2023-04-24T23:57:05.616Z,98177.28
2023-04-24T23:59:33.803Z,98177.71
