createdAt,value
2023-04-18T00:00:49.796Z,100120.31
2023-04-18T00:03:16.607Z,100095.72
2023-04-18T00:05:43.265Z,100109.28
2023-04-18T00:08:09.885Z,100101.44
2023-04-18T00:10:36.248Z,100111.59
2023-04-18T00:13:02.696Z,100104.66
2023-04-18T00:15:29.059Z,100109.63
2023-04-18T00:17:55.416Z,100100.13
2023-04-18T00:20:22.194Z,100112.41
2023-04-18T00:22:48.544Z,100123.84
2023-04-18T00:25:14.979Z,100106.00
2023-04-18T00:27:41.860Z,100122.13
2023-04-18T00:30:09.055Z,100112.81
2023-04-18T00:32:35.557Z,100117.31
2023-04-18T00:35:02.087Z,100105.78
2023-04-18T00:37:29.812Z,100110.72
2023-04-18T00:39:56.258Z,100104.84
2023-04-18T00:42:23.167Z,100103.66
2023-04-18T00:44:49.789Z,100091.19
2023-04-18T00:47:16.900Z,100099.25
2023-04-18T00:49:44.962Z,100095.13
2023-04-18T00:52:16.612Z,100111.53
2023-04-18T00:54:44.809Z,100109.97
2023-04-18T00:57:12.421Z,100107.59
2023-04-18T00:59:38.962Z,100109.47
2023-04-18T01:02:05.751Z,100094.88
2023-04-18T01:04:32.267Z,100103.13
2023-04-18T01:06:59.151Z,100100.44
2023-04-18T01:09:26.000Z,100104.22
2023-04-18T01:11:52.696Z,100095.50
2023-04-18T01:14:19.910Z,100093.66
2023-04-18T01:16:46.895Z,100092.25
2023-04-18T01:19:16.796Z,100087.81
2023-04-18T01:21:43.416Z,100091.94
2023-04-18T01:24:17.531Z,100084.03
2023-04-18T01:26:46.220Z,100079.66
2023-04-18T01:29:12.796Z,100075.34
2023-04-18T01:31:41.144Z,100079.28
2023-04-18T01:34:07.703Z,100096.13
2023-04-18T01:36:35.304Z,100091.25
2023-04-18T01:39:02.018Z,100082.28
2023-04-18T01:41:28.551Z,100072.97
2023-04-18T01:43:55.009Z,100073.84
2023-04-18T01:46:21.379Z,100078.69
2023-04-18T01:48:47.805Z,100069.09
2023-04-18T01:51:14.440Z,100081.09
2023-04-18T01:53:40.783Z,100054.81
2023-04-18T01:56:07.689Z,100056.94
2023-04-18T01:58:34.026Z,100061.81
2023-04-18T02:01:00.583Z,100066.28
2023-04-18T02:03:27.171Z,100054.44
2023-04-18T02:05:53.636Z,100065.22
2023-04-18T02:08:20.057Z,100059.00
2023-04-18T02:10:47.861Z,100043.91
2023-04-18T02:13:14.351Z,100069.81
2023-04-18T02:15:40.784Z,100060.84
2023-04-18T02:18:07.297Z,100063.97
2023-04-18T02:20:33.704Z,100061.97
2023-04-18T02:23:00.930Z,100076.97
2023-04-18T02:25:27.232Z,100052.13
2023-04-18T02:27:54.291Z,100067.66
2023-04-18T02:30:20.837Z,100061.88
2023-04-18T02:32:47.804Z,100056.03
2023-04-18T02:35:14.502Z,100047.50
2023-04-18T02:37:40.879Z,100047.69
2023-04-18T02:40:08.008Z,100051.66
2023-04-18T02:42:34.699Z,100059.28
2023-04-18T02:45:01.291Z,100071.03
2023-04-18T02:47:27.905Z,100062.13
2023-04-18T02:49:54.355Z,100068.78
2023-04-18T02:52:20.741Z,100059.03
2023-04-18T02:54:47.080Z,100067.91
2023-04-18T02:57:13.500Z,100059.91
2023-04-18T02:59:40.143Z,100064.25
2023-04-18T03:02:06.537Z,100055.53
2023-04-18T03:04:33.398Z,100095.41
2023-04-18T03:06:59.771Z,100080.63
2023-04-18T03:09:26.717Z,100089.25
2023-04-18T03:11:53.421Z,100089.63
2023-04-18T03:14:19.971Z,100076.84
2023-04-18T03:16:46.452Z,100059.31
2023-04-18T03:19:13.200Z,100066.09
2023-04-18T03:21:39.608Z,100078.81
2023-04-18T03:24:06.403Z,100079.53
2023-04-18T03:26:33.054Z,100060.59
2023-04-18T03:28:59.446Z,100077.25
2023-04-18T03:31:25.964Z,100084.88
2023-04-18T03:33:52.315Z,100089.97
2023-04-18T03:36:18.984Z,100078.47
2023-04-18T03:38:45.389Z,100085.81
2023-04-18T03:41:11.881Z,100077.50
2023-04-18T03:43:38.407Z,100097.50
2023-04-18T03:46:04.898Z,100091.03
2023-04-18T03:48:31.373Z,100090.50
2023-04-18T03:50:57.676Z,100098.44
2023-04-18T03:53:24.148Z,100092.66
2023-04-18T03:55:50.853Z,100081.56
2023-04-18T03:58:17.408Z,100094.16
2023-04-18T04:00:43.996Z,100085.69
2023-04-18T04:03:10.511Z,100093.78
2023-04-18T04:05:37.350Z,100084.75
2023-04-18T04:08:03.787Z,100103.78
2023-04-18T04:10:30.220Z,100111.53
2023-04-18T04:12:56.662Z,100110.91
2023-04-18T04:15:23.038Z,100083.84
2023-04-18T04:17:50.801Z,100101.03
2023-04-18T04:20:17.217Z,100099.00
2023-04-18T04:22:43.673Z,100088.53
2023-04-18T04:25:10.118Z,100093.22
2023-04-18T04:27:36.609Z,100091.78
2023-04-18T04:30:03.182Z,100073.44
2023-04-18T04:32:29.620Z,100108.47
2023-04-18T04:34:56.146Z,100115.78
2023-04-18T04:37:22.529Z,100104.09
2023-04-18T04:39:49.203Z,100103.25
2023-04-18T04:42:15.725Z,100113.41
2023-04-18T04:44:42.598Z,100116.22
2023-04-18T04:47:08.920Z,100110.50
2023-04-18T04:49:35.290Z,100102.16
2023-04-18T04:52:02.139Z,100103.66
2023-04-18T04:54:28.608Z,100115.53
2023-04-18T04:56:55.027Z,100111.53
2023-04-18T04:59:21.403Z,100130.13
2023-04-18T05:01:48.540Z,100112.09
2023-04-18T05:04:15.503Z,100120.81
2023-04-18T05:06:42.220Z,100127.25
2023-04-18T05:09:08.702Z,100122.13
2023-04-18T05:11:35.090Z,100141.53
2023-04-18T05:14:01.599Z,100137.06
2023-04-18T05:16:28.261Z,100128.63
2023-04-18T05:18:54.722Z,100141.75
2023-04-18T05:21:21.054Z,100131.91
2023-04-18T05:23:47.928Z,100138.13
2023-04-18T05:26:14.324Z,100140.56
2023-04-18T05:28:41.354Z,100128.28
2023-04-18T05:31:08.121Z,100143.66
2023-04-18T05:33:34.547Z,100131.16
2023-04-18T05:36:01.578Z,100140.50
2023-04-18T05:38:28.043Z,100115.97
2023-04-18T05:40:54.780Z,100132.50
2023-04-18T05:43:21.878Z,100110.31
2023-04-18T05:45:48.816Z,100135.81
2023-04-18T05:48:15.617Z,100132.38
2023-04-18T05:50:43.990Z,100156.53
2023-04-18T05:53:10.766Z,100151.56
2023-04-18T05:55:37.485Z,100141.19
2023-04-18T05:58:04.985Z,100137.56
2023-04-18T06:00:31.626Z,100162.53
2023-04-18T06:02:58.170Z,100144.25
2023-04-18T06:05:25.590Z,100155.78
2023-04-18T06:07:55.413Z,100168.22
2023-04-18T06:10:21.843Z,100150.28
2023-04-18T06:12:48.711Z,100164.13
2023-04-18T06:15:15.120Z,100158.72
2023-04-18T06:17:41.673Z,100145.84
2023-04-18T06:20:09.938Z,100160.63
2023-04-18T06:22:36.390Z,100161.94
2023-04-18T06:25:03.511Z,100164.91
2023-04-18T06:27:31.851Z,100158.59
2023-04-18T06:29:58.505Z,100193.88
2023-04-18T06:32:25.122Z,100184.94
2023-04-18T06:34:51.566Z,100157.81
2023-04-18T06:37:18.056Z,100152.69
2023-04-18T06:39:44.658Z,100185.91
2023-04-18T06:42:11.478Z,100192.16
2023-04-18T06:44:37.867Z,100188.06
2023-04-18T06:47:04.743Z,100189.78
2023-04-18T06:49:31.553Z,100178.59
2023-04-18T06:51:58.137Z,100196.94
2023-04-18T06:54:25.665Z,100204.59
2023-04-18T06:56:53.045Z,100182.44
2023-04-18T06:59:19.686Z,100196.56
2023-04-18T07:01:46.049Z,100191.31
2023-04-18T07:04:12.915Z,100201.66
2023-04-18T07:06:40.460Z,100208.88
2023-04-18T07:09:06.904Z,100199.34
2023-04-18T07:11:33.429Z,100210.47
2023-04-18T07:14:01.466Z,100214.53
2023-04-18T07:16:27.989Z,100194.03
2023-04-18T07:18:54.376Z,100209.53
2023-04-18T07:21:20.975Z,100179.34
2023-04-18T07:23:47.316Z,100208.91
2023-04-18T07:26:13.964Z,100222.13
2023-04-18T07:28:43.447Z,100208.56
2023-04-18T07:31:09.974Z,100208.22
2023-04-18T07:33:36.605Z,100199.31
2023-04-18T07:36:03.370Z,100201.72
2023-04-18T07:38:31.120Z,100216.22
2023-04-18T07:40:58.932Z,100222.03
2023-04-18T07:43:26.283Z,100224.50
2023-04-18T07:45:53.783Z,100224.69
2023-04-18T07:48:21.050Z,100209.94
2023-04-18T07:50:48.242Z,100219.63
2023-04-18T07:53:15.817Z,100229.84
2023-04-18T07:55:42.373Z,100234.66
2023-04-18T07:58:09.602Z,100243.09
2023-04-18T08:00:36.989Z,100252.13
2023-04-18T08:03:03.645Z,100254.25
2023-04-18T08:05:30.460Z,100250.31
2023-04-18T08:07:56.861Z,100245.84
2023-04-18T08:10:23.907Z,100225.63
2023-04-18T08:12:50.492Z,100237.09
2023-04-18T08:15:17.024Z,100252.59
2023-04-18T08:17:43.370Z,100253.00
2023-04-18T08:20:11.112Z,100237.69
2023-04-18T08:22:44.181Z,100248.78
2023-04-18T08:25:24.021Z,100249.50
2023-04-18T08:27:50.402Z,100250.81
2023-04-18T08:30:16.785Z,100248.91
2023-04-18T08:32:43.319Z,100240.22
2023-04-18T08:35:10.037Z,100250.41
2023-04-18T08:37:36.868Z,100245.81
2023-04-18T08:40:04.261Z,100246.94
2023-04-18T08:42:30.767Z,100254.38
2023-04-18T08:45:00.701Z,100234.66
2023-04-18T08:47:30.188Z,100257.97
2023-04-18T08:49:58.178Z,100261.44
2023-04-18T08:52:28.299Z,100247.59
2023-04-18T08:54:54.756Z,100230.81
2023-04-18T08:57:21.227Z,100258.91
2023-04-18T08:59:51.075Z,100255.19
2023-04-18T09:02:18.275Z,100251.63
2023-04-18T09:04:46.354Z,100260.53
2023-04-18T09:07:15.060Z,100248.59
2023-04-18T09:09:48.472Z,100256.38
2023-04-18T09:12:19.167Z,100261.66
2023-04-18T09:14:46.605Z,100256.38
2023-04-18T09:17:16.622Z,100253.13
2023-04-18T09:19:48.388Z,100255.97
2023-04-18T09:22:15.770Z,100265.97
2023-04-18T09:24:50.802Z,100262.13
2023-04-18T09:27:17.536Z,100249.47
2023-04-18T09:29:48.866Z,100244.38
2023-04-18T09:32:29.616Z,100262.28
2023-04-18T09:35:05.600Z,100246.78
2023-04-18T09:37:32.380Z,100255.72
2023-04-18T09:39:58.690Z,100269.34
2023-04-18T09:42:28.215Z,100266.06
2023-04-18T09:45:05.523Z,100276.00
2023-04-18T09:47:34.072Z,100268.38
2023-04-18T09:50:02.583Z,100266.22
2023-04-18T09:52:34.172Z,100262.59
2023-04-18T09:55:03.318Z,100269.13
2023-04-18T09:57:31.455Z,100253.50
2023-04-18T10:00:08.529Z,100264.69
2023-04-18T10:03:00.206Z,100264.97
2023-04-18T10:05:31.079Z,100262.28
2023-04-18T10:07:57.863Z,100262.28
2023-04-18T10:10:24.612Z,100269.22
2023-04-18T10:12:54.751Z,100268.81
2023-04-18T10:15:23.560Z,100274.63
2023-04-18T10:18:05.801Z,100265.38
2023-04-18T10:20:33.975Z,100276.06
2023-04-18T10:23:23.486Z,100268.22
2023-04-18T10:25:51.029Z,100273.38
2023-04-18T10:28:17.663Z,100265.38
2023-04-18T10:30:44.598Z,100274.00
2023-04-18T10:33:31.005Z,100276.13
2023-04-18T10:36:10.561Z,100279.38
2023-04-18T10:38:38.454Z,100272.25
2023-04-18T10:41:25.155Z,100281.97
2023-04-18T10:44:08.558Z,100273.78
2023-04-18T10:46:36.999Z,100260.72
2023-04-18T10:49:35.561Z,100268.97
2023-04-18T10:52:03.451Z,100262.22
2023-04-18T10:54:29.986Z,100272.94
2023-04-18T10:57:01.366Z,100257.16
2023-04-18T10:59:30.591Z,100275.31
2023-04-18T11:02:02.350Z,100273.84
2023-04-18T11:04:30.828Z,100262.63
2023-04-18T11:06:57.375Z,100266.03
2023-04-18T11:09:25.508Z,100254.66
2023-04-18T11:12:06.231Z,100273.84
2023-04-18T11:14:44.065Z,100262.75
2023-04-18T11:17:21.230Z,100265.88
2023-04-18T11:19:49.006Z,100272.16
2023-04-18T11:22:16.624Z,100254.63
2023-04-18T11:24:44.409Z,100248.06
2023-04-18T11:27:12.457Z,100258.44
2023-04-18T11:29:39.683Z,100251.25
2023-04-18T11:32:06.926Z,100258.91
2023-04-18T11:34:33.901Z,100251.38
2023-04-18T11:37:00.359Z,100247.97
2023-04-18T11:39:27.024Z,100239.31
2023-04-18T11:41:53.683Z,100252.53
2023-04-18T11:44:24.720Z,100250.53
2023-04-18T11:46:52.643Z,100247.16
2023-04-18T11:49:30.096Z,100259.00
2023-04-18T11:51:57.642Z,100258.28
2023-04-18T11:54:44.908Z,100260.38
2023-04-18T11:57:26.893Z,100257.06
2023-04-18T11:59:57.336Z,100263.72
2023-04-18T12:02:45.284Z,100263.88
2023-04-18T12:05:13.317Z,100249.97
2023-04-18T12:07:42.372Z,100267.22
2023-04-18T12:10:22.076Z,100259.84
2023-04-18T12:12:51.560Z,100265.94
2023-04-18T12:15:19.549Z,100267.06
2023-04-18T12:17:47.960Z,100244.22
2023-04-18T12:20:15.526Z,100258.03
2023-04-18T12:22:49.645Z,100254.50
2023-04-18T12:25:21.189Z,100253.94
2023-04-18T12:27:52.587Z,100249.31
2023-04-18T12:30:20.542Z,100234.56
2023-04-18T12:32:49.536Z,100250.41
2023-04-18T12:35:17.414Z,100241.38
2023-04-18T12:37:44.170Z,100224.94
2023-04-18T12:40:10.774Z,100234.09
2023-04-18T12:42:37.300Z,100223.41
2023-04-18T12:45:04.455Z,100217.56
2023-04-18T12:47:30.808Z,100202.13
2023-04-18T12:49:57.808Z,100192.53
2023-04-18T12:52:24.231Z,100214.06
2023-04-18T12:54:50.560Z,100214.69
2023-04-18T12:57:18.373Z,100220.03
2023-04-18T12:59:44.966Z,100220.38
2023-04-18T13:02:11.369Z,100212.63
2023-04-18T13:04:38.079Z,100218.50
2023-04-18T13:07:06.048Z,100224.44
2023-04-18T13:09:32.823Z,100227.69
2023-04-18T13:11:59.131Z,100218.00
2023-04-18T13:14:25.520Z,100208.78
2023-04-18T13:16:52.381Z,100220.66
2023-04-18T13:19:18.768Z,100225.97
2023-04-18T13:21:46.848Z,100215.53
2023-04-18T13:24:14.822Z,100214.59
2023-04-18T13:26:42.419Z,100218.06
2023-04-18T13:29:08.858Z,100203.44
2023-04-18T13:31:35.219Z,100218.56
2023-04-18T13:34:04.284Z,100191.78
2023-04-18T13:36:31.044Z,100194.78
2023-04-18T13:38:57.862Z,100213.88
2023-04-18T13:41:24.222Z,100202.00
2023-04-18T13:43:50.948Z,100212.69
2023-04-18T13:46:17.686Z,100200.53
2023-04-18T13:48:44.332Z,100207.19
2023-04-18T13:51:11.093Z,100199.75
2023-04-18T13:53:37.397Z,100208.00
2023-04-18T13:56:03.850Z,100203.75
2023-04-18T13:58:30.428Z,100208.78
2023-04-18T14:00:56.833Z,100218.09
2023-04-18T14:03:23.514Z,100197.03
2023-04-18T14:05:50.061Z,100207.41
2023-04-18T14:08:16.439Z,100204.97
2023-04-18T14:10:42.752Z,100206.06
2023-04-18T14:13:09.445Z,100197.38
2023-04-18T14:15:35.809Z,100207.09
2023-04-18T14:18:02.540Z,100203.53
2023-04-18T14:20:29.113Z,100191.19
2023-04-18T14:22:55.486Z,100196.06
2023-04-18T14:25:21.902Z,100210.88
2023-04-18T14:27:48.220Z,100207.50
2023-04-18T14:30:14.905Z,100212.59
2023-04-18T14:32:41.637Z,100198.84
2023-04-18T14:35:08.531Z,100205.41
2023-04-18T14:37:34.951Z,100198.31
2023-04-18T14:40:01.602Z,100195.31
2023-04-18T14:42:27.966Z,100196.19
2023-04-18T14:44:55.199Z,100196.72
2023-04-18T14:47:21.986Z,100195.31
2023-04-18T14:49:48.630Z,100194.84
2023-04-18T14:52:15.365Z,100190.13
2023-04-18T14:54:41.733Z,100191.16
2023-04-18T14:57:08.243Z,100177.13
2023-04-18T14:59:34.632Z,100178.50
2023-04-18T15:02:01.051Z,100179.38
2023-04-18T15:04:28.297Z,100187.94
2023-04-18T15:06:54.783Z,100192.22
2023-04-18T15:09:21.162Z,100193.88
2023-04-18T15:11:47.662Z,100187.22
2023-04-18T15:14:14.468Z,100159.47
2023-04-18T15:16:40.981Z,100188.28
2023-04-18T15:19:08.890Z,100191.63
2023-04-18T15:21:35.206Z,100167.22
2023-04-18T15:24:01.729Z,100187.94
2023-04-18T15:26:28.151Z,100164.66
2023-04-18T15:28:54.537Z,100211.84
2023-04-18T15:31:21.296Z,100196.03
2023-04-18T15:33:47.718Z,100195.53
2023-04-18T15:36:14.102Z,100208.19
2023-04-18T15:38:40.813Z,100201.81
2023-04-18T15:41:07.525Z,100201.38
2023-04-18T15:43:33.968Z,100203.09
2023-04-18T15:46:00.320Z,100182.81
2023-04-18T15:48:26.732Z,100207.72
2023-04-18T15:50:53.416Z,100193.25
2023-04-18T15:53:19.839Z,100203.28
2023-04-18T15:55:46.287Z,100206.09
2023-04-18T15:58:12.845Z,100211.28
2023-04-18T16:00:39.296Z,100203.19
2023-04-18T16:03:07.031Z,100195.78
2023-04-18T16:05:33.791Z,100190.53
2023-04-18T16:08:00.171Z,100205.59
2023-04-18T16:10:26.561Z,100187.63
2023-04-18T16:12:53.188Z,100191.00
2023-04-18T16:15:20.077Z,100202.69
2023-04-18T16:17:46.452Z,100208.25
2023-04-18T16:20:13.014Z,100208.13
2023-04-18T16:22:39.371Z,100202.78
2023-04-18T16:25:06.253Z,100211.44
2023-04-18T16:27:33.333Z,100182.03
2023-04-18T16:29:59.898Z,100188.13
2023-04-18T16:32:26.373Z,100217.47
2023-04-18T16:34:52.738Z,100205.97
2023-04-18T16:37:19.246Z,100197.59
2023-04-18T16:39:45.899Z,100218.91
2023-04-18T16:42:14.804Z,100207.41
2023-04-18T16:44:42.127Z,100205.75
2023-04-18T16:47:08.968Z,100206.66
2023-04-18T16:49:35.314Z,100218.97
2023-04-18T16:52:01.983Z,100221.75
2023-04-18T16:54:28.313Z,100216.88
2023-04-18T16:56:54.696Z,100220.06
2023-04-18T16:59:21.249Z,100218.59
2023-04-18T17:01:47.826Z,100213.34
2023-04-18T17:04:15.118Z,100215.44
2023-04-18T17:06:41.737Z,100226.59
2023-04-18T17:09:08.284Z,100233.03
2023-04-18T17:11:36.464Z,100231.19
2023-04-18T17:14:04.494Z,100225.28
2023-04-18T17:16:30.998Z,100214.75
2023-04-18T17:18:57.300Z,100219.69
2023-04-18T17:21:23.725Z,100210.25
2023-04-18T17:23:50.180Z,100228.25
2023-04-18T17:26:16.825Z,100227.91
2023-04-18T17:28:43.362Z,100220.06
2023-04-18T17:31:09.733Z,100229.44
2023-04-18T17:33:36.151Z,100241.47
2023-04-18T17:36:04.279Z,100228.72
2023-04-18T17:38:32.116Z,100224.88
2023-04-18T17:41:03.520Z,100234.72
2023-04-18T17:43:30.164Z,100247.41
2023-04-18T17:46:00.283Z,100246.19
2023-04-18T17:48:26.764Z,100236.19
2023-04-18T17:50:53.109Z,100245.91
2023-04-18T17:53:19.680Z,100229.31
2023-04-18T17:55:46.446Z,100234.16
2023-04-18T17:58:12.991Z,100246.19
2023-04-18T18:00:39.401Z,100246.09
2023-04-18T18:03:06.006Z,100246.06
2023-04-18T18:05:32.801Z,100236.75
2023-04-18T18:08:00.064Z,100251.00
2023-04-18T18:10:27.166Z,100243.03
2023-04-18T18:12:53.934Z,100245.38
2023-04-18T18:15:20.662Z,100240.63
2023-04-18T18:17:51.686Z,100253.19
2023-04-18T18:20:18.658Z,100257.53
2023-04-18T18:22:45.328Z,100241.41
2023-04-18T18:25:12.703Z,100242.72
2023-04-18T18:27:39.431Z,100249.59
2023-04-18T18:30:06.742Z,100233.72
2023-04-18T18:32:33.324Z,100257.06
2023-04-18T18:35:00.068Z,100259.53
2023-04-18T18:37:26.684Z,100219.34
2023-04-18T18:39:56.129Z,100240.50
2023-04-18T18:42:23.346Z,100251.50
2023-04-18T18:44:49.918Z,100266.69
2023-04-18T18:47:20.033Z,100245.59
2023-04-18T18:49:46.673Z,100257.53
2023-04-18T18:52:13.766Z,100254.47
2023-04-18T18:54:40.799Z,100257.72
2023-04-18T18:57:09.966Z,100260.50
2023-04-18T18:59:36.466Z,100246.34
2023-04-18T19:02:03.362Z,100271.31
2023-04-18T19:04:30.280Z,100263.72
2023-04-18T19:06:56.820Z,100272.91
2023-04-18T19:09:23.365Z,100271.16
2023-04-18T19:11:50.051Z,100264.34
2023-04-18T19:14:16.418Z,100287.72
2023-04-18T19:16:44.641Z,100277.63
2023-04-18T19:19:11.446Z,100281.91
2023-04-18T19:21:38.019Z,100269.50
2023-04-18T19:24:05.561Z,100275.56
2023-04-18T19:26:32.017Z,100278.69
2023-04-18T19:28:58.920Z,100282.00
2023-04-18T19:31:26.020Z,100282.28
2023-04-18T19:33:52.836Z,100276.94
2023-04-18T19:36:19.219Z,100283.97
2023-04-18T19:38:45.779Z,100291.00
2023-04-18T19:41:12.561Z,100280.47
2023-04-18T19:43:39.556Z,100284.69
2023-04-18T19:46:06.571Z,100281.56
2023-04-18T19:48:33.149Z,100279.44
2023-04-18T19:50:59.910Z,100290.34
2023-04-18T19:53:26.985Z,100282.06
2023-04-18T19:55:54.301Z,100293.34
2023-04-18T19:58:39.498Z,100288.72
2023-04-18T20:01:06.383Z,100276.97
2023-04-18T20:03:33.301Z,100282.06
2023-04-18T20:06:00.493Z,100279.81
2023-04-18T20:08:27.440Z,100292.53
2023-04-18T20:10:53.814Z,100278.47
2023-04-18T20:13:20.557Z,100289.69
2023-04-18T20:15:47.528Z,100291.44
2023-04-18T20:18:13.939Z,100282.53
2023-04-18T20:20:40.548Z,100300.47
2023-04-18T20:23:07.394Z,100287.72
2023-04-18T20:25:34.249Z,100295.13
2023-04-18T20:28:00.781Z,100284.72
2023-04-18T20:30:29.342Z,100290.84
2023-04-18T20:32:56.109Z,100284.38
2023-04-18T20:35:22.722Z,100284.81
2023-04-18T20:37:49.520Z,100270.88
2023-04-18T20:40:16.153Z,100288.72
2023-04-18T20:42:42.670Z,100268.25
2023-04-18T20:45:09.438Z,100288.09
2023-04-18T20:47:36.085Z,100273.25
2023-04-18T20:50:03.312Z,100289.53
2023-04-18T20:52:32.306Z,100288.66
2023-04-18T20:54:59.059Z,100288.28
2023-04-18T20:57:25.661Z,100288.44
2023-04-18T20:59:52.225Z,100273.94
2023-04-18T21:02:19.371Z,100282.84
2023-04-18T21:04:46.020Z,100281.59
2023-04-18T21:07:13.211Z,100287.34
2023-04-18T21:09:42.795Z,100292.00
2023-04-18T21:12:18.608Z,100296.34
2023-04-18T21:14:45.221Z,100284.75
2023-04-18T21:17:11.796Z,100282.81
2023-04-18T21:19:38.272Z,100279.81
2023-04-18T21:22:05.108Z,100261.84
2023-04-18T21:24:31.761Z,100270.44
2023-04-18T21:26:58.591Z,100280.56
2023-04-18T21:29:25.041Z,100267.19
2023-04-18T21:31:51.780Z,100282.34
2023-04-18T21:34:18.666Z,100263.50
2023-04-18T21:36:45.185Z,100281.06
2023-04-18T21:39:11.784Z,100276.28
2023-04-18T21:41:38.353Z,100277.44
2023-04-18T21:44:05.629Z,100265.75
2023-04-18T21:46:32.267Z,100272.09
2023-04-18T21:48:58.829Z,100268.81
2023-04-18T21:51:25.281Z,100251.22
2023-04-18T21:53:52.473Z,100269.81
2023-04-18T21:56:19.073Z,100257.03
2023-04-18T21:58:45.769Z,100271.25
2023-04-18T22:01:15.726Z,100274.16
2023-04-18T22:03:42.909Z,100260.06
2023-04-18T22:06:10.032Z,100276.94
2023-04-18T22:08:36.512Z,100263.75
2023-04-18T22:11:03.519Z,100272.66
2023-04-18T22:13:30.867Z,100259.13
2023-04-18T22:15:57.444Z,100267.97
2023-04-18T22:18:24.280Z,100261.00
2023-04-18T22:20:51.305Z,100256.75
2023-04-18T22:23:17.828Z,100245.63
2023-04-18T22:25:44.386Z,100253.09
2023-04-18T22:28:10.987Z,100229.88
2023-04-18T22:30:37.849Z,100221.41
2023-04-18T22:33:04.386Z,100227.31
2023-04-18T22:35:31.105Z,100240.19
2023-04-18T22:37:57.591Z,100234.28
2023-04-18T22:40:24.369Z,100237.91
2023-04-18T22:42:50.970Z,100228.44
2023-04-18T22:45:18.642Z,100244.38
2023-04-18T22:47:45.878Z,100227.75
2023-04-18T22:50:13.324Z,100233.78
2023-04-18T22:52:40.143Z,100215.03
2023-04-18T22:55:07.434Z,100247.38
2023-04-18T22:57:34.425Z,100228.28
2023-04-18T23:00:01.317Z,100234.84
2023-04-18T23:02:28.262Z,100237.63
2023-04-18T23:04:57.228Z,100214.75
2023-04-18T23:07:23.900Z,100221.41
2023-04-18T23:09:50.577Z,100227.38
2023-04-18T23:12:17.024Z,100209.19
2023-04-18T23:14:44.088Z,100223.84
2023-04-18T23:17:10.797Z,100232.91
2023-04-18T23:19:37.483Z,100240.59
2023-04-18T23:22:04.030Z,100226.41
2023-04-18T23:24:31.268Z,100220.41
2023-04-18T23:26:57.881Z,100223.97
2023-04-18T23:29:24.600Z,100216.50
2023-04-18T23:31:51.296Z,100250.75
2023-04-18T23:34:17.851Z,100244.38
2023-04-18T23:36:44.794Z,100223.19
2023-04-18T23:39:11.325Z,100221.69
2023-04-18T23:41:38.145Z,100225.03
2023-04-18T23:44:05.146Z,100229.22
2023-04-18T23:46:32.121Z,100213.78
2023-04-18T23:48:59.679Z,100215.38
2023-04-18T23:51:26.672Z,100217.31
2023-04-18T23:53:53.276Z,100227.47
2023-04-18T23:56:19.904Z,100212.94
2023-04-18T23:58:46.443Z,100211.38
