createdAt,value
2022-12-26T00:00:46.794Z,10.71
2022-12-26T00:01:46.420Z,11.74
2022-12-26T00:02:43.890Z,12.26
2022-12-26T00:03:41.410Z,24.32
2022-12-26T00:04:52.232Z,16.70
2022-12-26T00:05:50.497Z,13.62
2022-12-26T00:06:47.859Z,13.13
2022-12-26T00:07:45.842Z,13.86
2022-12-26T00:08:44.034Z,14.09
2022-12-26T00:09:41.546Z,13.64
2022-12-26T00:10:38.990Z,13.85
2022-12-26T00:11:36.775Z,22.55
2022-12-26T00:12:35.334Z,19.83
2022-12-26T00:13:39.124Z,17.15
2022-12-26T00:14:38.952Z,16.31
2022-12-26T00:15:39.600Z,14.99
2022-12-26T00:16:37.436Z,14.03
2022-12-26T00:17:34.920Z,16.03
2022-12-26T00:18:32.230Z,21.29
2022-12-26T00:19:29.639Z,30.43
2022-12-26T00:20:27.031Z,29.39
2022-12-26T00:21:27.200Z,24.46
2022-12-26T00:22:24.551Z,14.87
2022-12-26T00:23:21.865Z,12.95
2022-12-26T00:24:19.147Z,12.78
2022-12-26T00:25:16.583Z,12.22
2022-12-26T00:26:15.986Z,12.41
2022-12-26T00:27:13.395Z,12.09
2022-12-26T00:28:10.711Z,11.65
2022-12-26T00:29:08.113Z,12.05
2022-12-26T00:30:05.739Z,10.89
2022-12-26T00:31:03.993Z,10.42
2022-12-26T00:32:01.396Z,10.52
2022-12-26T00:32:58.793Z,10.84
2022-12-26T00:33:56.190Z,10.78
2022-12-26T00:34:53.505Z,11.30
2022-12-26T00:35:50.927Z,10.87
2022-12-26T00:36:48.284Z,9.75
2022-12-26T00:37:45.649Z,10.86
2022-12-26T00:38:44.290Z,10.42
2022-12-26T00:39:41.674Z,10.28
2022-12-26T00:40:43.405Z,10.46
2022-12-26T00:41:40.833Z,9.58
2022-12-26T00:42:38.134Z,9.72
2022-12-26T00:43:35.590Z,9.38
2022-12-26T00:44:32.880Z,9.74
2022-12-26T00:45:30.240Z,9.38
2022-12-26T00:46:27.887Z,8.92
2022-12-26T00:47:25.285Z,9.89
2022-12-26T00:48:22.949Z,9.72
2022-12-26T00:49:20.314Z,9.97
2022-12-26T00:50:17.710Z,9.24
2022-12-26T00:51:15.561Z,9.76
2022-12-26T00:52:12.955Z,9.84
2022-12-26T00:53:10.271Z,9.26
2022-12-26T00:54:07.652Z,9.29
2022-12-26T00:55:05.169Z,10.13
2022-12-26T00:56:02.641Z,9.97
2022-12-26T00:56:59.999Z,9.90
2022-12-26T00:57:57.363Z,10.96
2022-12-26T00:58:54.690Z,10.78
2022-12-26T00:59:51.998Z,11.06
2022-12-26T01:00:50.089Z,10.91
2022-12-26T01:01:47.683Z,11.23
2022-12-26T01:02:45.330Z,12.28
2022-12-26T01:03:43.808Z,12.08
2022-12-26T01:04:41.109Z,12.42
2022-12-26T01:05:45.802Z,12.87
2022-12-26T01:06:43.240Z,12.35
2022-12-26T01:08:21.213Z,11.92
2022-12-26T01:08:59.659Z,13.34
2022-12-26T01:09:57.055Z,13.11
2022-12-26T01:10:54.407Z,12.54
2022-12-26T01:11:51.796Z,12.59
2022-12-26T01:12:49.184Z,12.67
2022-12-26T01:13:46.546Z,12.70
2022-12-26T01:14:43.920Z,12.10
2022-12-26T01:15:47.585Z,12.50
2022-12-26T01:16:46.608Z,12.40
2022-12-26T01:17:44.068Z,12.60
2022-12-26T01:18:41.490Z,13.09
2022-12-26T01:19:38.776Z,12.32
2022-12-26T01:20:37.903Z,12.72
2022-12-26T01:21:35.249Z,11.84
2022-12-26T01:22:32.676Z,11.80
2022-12-26T01:23:30.269Z,12.29
2022-12-26T01:24:27.715Z,12.45
2022-12-26T01:25:25.190Z,11.80
2022-12-26T01:26:22.583Z,12.63
2022-12-26T01:27:20.007Z,11.72
2022-12-26T01:28:17.351Z,11.62
2022-12-26T01:29:14.699Z,11.61
2022-12-26T01:30:12.052Z,11.92
2022-12-26T01:31:09.472Z,11.26
2022-12-26T01:32:06.901Z,11.30
2022-12-26T01:33:04.521Z,12.25
2022-12-26T01:34:02.079Z,11.75
2022-12-26T01:34:59.435Z,12.19
2022-12-26T01:35:56.884Z,11.66
2022-12-26T01:36:54.230Z,12.87
2022-12-26T01:37:51.618Z,12.97
2022-12-26T01:38:48.966Z,13.39
2022-12-26T01:39:46.248Z,12.95
2022-12-26T01:40:44.077Z,13.12
2022-12-26T01:41:41.351Z,12.61
2022-12-26T01:42:39.812Z,13.68
2022-12-26T01:43:49.165Z,13.20
2022-12-26T01:44:52.349Z,13.64
2022-12-26T01:45:51.207Z,14.05
2022-12-26T01:46:48.737Z,14.54
2022-12-26T01:47:46.044Z,14.58
2022-12-26T01:48:43.484Z,14.03
2022-12-26T01:49:43.776Z,14.76
2022-12-26T01:50:47.873Z,14.28
2022-12-26T01:51:50.357Z,14.50
2022-12-26T01:52:49.563Z,13.86
2022-12-26T01:53:50.283Z,13.49
2022-12-26T01:54:51.109Z,13.55
2022-12-26T01:55:54.330Z,13.47
2022-12-26T01:56:52.234Z,14.27
2022-12-26T01:57:56.691Z,14.33
2022-12-26T01:59:00.660Z,14.43
2022-12-26T01:59:59.627Z,13.43
2022-12-26T02:00:57.423Z,14.23
2022-12-26T02:01:55.589Z,13.45
2022-12-26T02:03:12.558Z,14.00
2022-12-26T02:04:32.605Z,13.89
2022-12-26T02:05:34.805Z,14.02
2022-12-26T02:06:34.277Z,13.52
2022-12-26T02:07:32.788Z,13.69
2022-12-26T02:08:35.182Z,11.76
2022-12-26T02:09:33.398Z,12.12
2022-12-26T02:10:35.234Z,12.20
2022-12-26T02:11:39.234Z,11.72
2022-12-26T02:12:39.098Z,10.76
2022-12-26T02:13:37.580Z,9.75
2022-12-26T02:14:36.924Z,9.97
2022-12-26T02:15:34.385Z,10.10
2022-12-26T02:16:32.886Z,9.74
2022-12-26T02:17:30.305Z,9.76
2022-12-26T02:18:27.623Z,10.78
2022-12-26T02:19:27.715Z,10.03
2022-12-26T02:20:28.334Z,9.52
2022-12-26T02:21:34.644Z,9.72
2022-12-26T02:22:50.472Z,10.69
2022-12-26T02:23:47.796Z,10.00
2022-12-26T02:24:45.147Z,10.33
2022-12-26T02:26:00.984Z,10.09
2022-12-26T02:27:06.477Z,10.58
2022-12-26T02:28:09.487Z,10.48
2022-12-26T02:29:06.784Z,10.06
2022-12-26T02:30:33.365Z,10.51
2022-12-26T02:31:36.625Z,9.71
2022-12-26T02:32:52.740Z,10.25
2022-12-26T02:33:59.050Z,11.03
2022-12-26T02:34:56.400Z,10.52
2022-12-26T02:36:04.473Z,10.31
2022-12-26T02:37:01.826Z,10.71
2022-12-26T02:38:17.666Z,10.62
2022-12-26T02:39:44.689Z,10.99
2022-12-26T02:40:58.817Z,11.08
2022-12-26T02:41:58.923Z,11.65
2022-12-26T02:43:06.240Z,10.95
2022-12-26T02:44:41.267Z,11.77
2022-12-26T02:46:02.190Z,11.15
2022-12-26T02:47:15.544Z,10.94
2022-12-26T02:48:20.551Z,10.80
2022-12-26T02:50:01.585Z,10.83
2022-12-26T02:51:32.610Z,10.54
2022-12-26T02:52:55.949Z,10.15
2022-12-26T02:54:30.850Z,9.95
2022-12-26T02:55:48.626Z,9.82
2022-12-26T02:57:14.114Z,9.79
2022-12-26T02:58:40.114Z,9.63
2022-12-26T03:00:12.202Z,10.43
2022-12-26T03:01:46.420Z,9.86
2022-12-26T03:03:10.080Z,11.20
2022-12-26T03:04:31.948Z,10.70
2022-12-26T03:05:53.328Z,11.72
2022-12-26T03:07:14.148Z,10.26
2022-12-26T03:08:36.603Z,10.79
2022-12-26T03:09:55.134Z,10.08
2022-12-26T03:11:14.460Z,9.25
2022-12-26T03:12:36.473Z,9.68
2022-12-26T03:13:36.949Z,10.18
2022-12-26T03:14:51.853Z,9.89
2022-12-26T03:16:10.921Z,10.21
2022-12-26T03:17:21.125Z,10.25
2022-12-26T03:18:59.035Z,9.65
2022-12-26T03:19:58.328Z,9.81
2022-12-26T03:20:56.679Z,10.12
2022-12-26T03:21:56.170Z,10.78
2022-12-26T03:22:56.737Z,10.79
2022-12-26T03:23:56.782Z,9.99
2022-12-26T03:25:12.558Z,11.01
2022-12-26T03:26:34.080Z,11.37
2022-12-26T03:27:31.470Z,10.29
2022-12-26T03:28:29.104Z,10.53
2022-12-26T03:29:45.022Z,10.79
2022-12-26T03:30:52.256Z,11.23
2022-12-26T03:31:49.888Z,11.80
2022-12-26T03:32:47.275Z,10.77
2022-12-26T03:34:05.005Z,12.11
2022-12-26T03:35:02.333Z,12.16
2022-12-26T03:36:00.726Z,11.91
2022-12-26T03:37:09.755Z,11.17
2022-12-26T03:38:12.622Z,11.41
2022-12-26T03:39:51.760Z,10.90
2022-12-26T03:41:22.432Z,11.41
2022-12-26T03:42:50.259Z,10.98
2022-12-26T03:44:15.069Z,10.37
2022-12-26T03:45:41.031Z,10.62
2022-12-26T03:47:09.019Z,10.92
2022-12-26T03:48:33.418Z,10.90
2022-12-26T03:49:54.252Z,10.41
2022-12-26T03:51:19.173Z,11.04
2022-12-26T03:52:35.048Z,10.79
2022-12-26T03:53:56.071Z,10.43
2022-12-26T03:55:26.784Z,10.12
2022-12-26T03:56:51.904Z,10.24
2022-12-26T03:58:27.848Z,10.55
2022-12-26T03:59:59.261Z,10.24
2022-12-26T04:01:23.183Z,9.82
2022-12-26T04:02:40.502Z,10.76
2022-12-26T04:04:02.420Z,10.55
2022-12-26T04:05:22.400Z,9.76
2022-12-26T04:06:42.841Z,10.84
2022-12-26T04:08:03.731Z,10.37
2022-12-26T04:09:24.973Z,9.99
2022-12-26T04:10:46.301Z,10.25
2022-12-26T04:12:04.004Z,10.46
2022-12-26T04:13:23.440Z,11.18
2022-12-26T04:14:53.938Z,10.76
2022-12-26T04:16:16.824Z,10.83
2022-12-26T04:17:51.737Z,10.81
2022-12-26T04:19:10.686Z,10.15
2022-12-26T04:20:25.141Z,10.19
2022-12-26T04:21:48.504Z,10.48
2022-12-26T04:23:15.622Z,10.34
2022-12-26T04:24:38.105Z,9.93
2022-12-26T04:26:05.645Z,10.34
2022-12-26T04:27:24.855Z,10.50
2022-12-26T04:28:42.126Z,9.62
2022-12-26T04:29:58.800Z,9.97
2022-12-26T04:31:19.684Z,9.41
2022-12-26T04:32:55.963Z,10.16
2022-12-26T04:34:17.393Z,10.41
2022-12-26T04:35:45.311Z,10.34
2022-12-26T04:37:16.056Z,9.65
2022-12-26T04:38:36.203Z,9.15
2022-12-26T04:39:53.871Z,8.83
2022-12-26T04:41:16.200Z,8.44
2022-12-26T04:42:32.999Z,9.07
2022-12-26T04:43:52.017Z,8.62
2022-12-26T04:44:50.280Z,8.43
2022-12-26T04:45:48.212Z,8.67
2022-12-26T04:46:48.068Z,8.39
2022-12-26T04:48:05.480Z,8.52
2022-12-26T04:49:23.467Z,8.35
2022-12-26T04:50:20.778Z,8.64
2022-12-26T04:51:18.196Z,8.20
2022-12-26T04:52:15.653Z,8.47
2022-12-26T04:53:14.805Z,8.73
2022-12-26T04:54:12.220Z,8.10
2022-12-26T04:55:09.574Z,7.79
2022-12-26T04:56:07.062Z,8.02
2022-12-26T04:57:05.307Z,7.48
2022-12-26T04:58:02.698Z,8.16
2022-12-26T04:59:00.066Z,7.67
2022-12-26T04:59:57.373Z,7.59
2022-12-26T05:01:14.842Z,7.92
2022-12-26T05:02:30.846Z,7.80
2022-12-26T05:03:46.930Z,7.34
2022-12-26T05:05:02.878Z,7.38
2022-12-26T05:06:19.164Z,7.58
2022-12-26T05:07:38.693Z,7.82
2022-12-26T05:08:59.517Z,7.56
2022-12-26T05:09:57.013Z,7.57
2022-12-26T05:10:54.344Z,7.92
2022-12-26T05:11:51.809Z,7.88
2022-12-26T05:12:49.211Z,7.37
2022-12-26T05:13:46.536Z,7.47
2022-12-26T05:14:43.822Z,7.69
2022-12-26T05:15:59.664Z,7.63
2022-12-26T05:17:18.797Z,7.68
2022-12-26T05:18:34.503Z,7.38
2022-12-26T05:19:50.444Z,7.20
2022-12-26T05:20:50.703Z,6.86
2022-12-26T05:22:06.949Z,7.47
2022-12-26T05:23:23.681Z,8.41
2022-12-26T05:24:39.900Z,7.70
2022-12-26T05:26:00.244Z,7.82
2022-12-26T05:27:16.343Z,7.88
2022-12-26T05:28:33.533Z,7.96
2022-12-26T05:29:30.841Z,7.42
2022-12-26T05:30:28.211Z,7.28
2022-12-26T05:31:31.157Z,7.81
2022-12-26T05:32:51.366Z,7.67
2022-12-26T05:34:07.743Z,7.49
2022-12-26T05:35:05.259Z,8.26
2022-12-26T05:36:02.547Z,8.79
2022-12-26T05:37:00.427Z,8.84
2022-12-26T05:37:57.812Z,8.80
2022-12-26T05:38:56.253Z,9.77
2022-12-26T05:39:53.613Z,10.27
2022-12-26T05:40:50.978Z,10.46
2022-12-26T05:41:48.394Z,10.19
2022-12-26T05:42:45.705Z,10.58
2022-12-26T05:43:43.098Z,10.53
2022-12-26T05:44:40.447Z,13.71
2022-12-26T05:45:37.767Z,13.60
2022-12-26T05:46:36.002Z,14.02
2022-12-26T05:47:33.479Z,14.57
2022-12-26T05:48:30.947Z,16.41
2022-12-26T05:49:28.344Z,14.23
2022-12-26T05:50:25.876Z,12.70
2022-12-26T05:51:23.337Z,12.70
2022-12-26T05:52:20.651Z,12.54
2022-12-26T05:53:18.009Z,12.65
2022-12-26T05:54:15.332Z,12.36
2022-12-26T05:55:12.624Z,12.22
2022-12-26T05:56:12.320Z,13.77
2022-12-26T05:57:09.630Z,16.04
2022-12-26T05:58:07.197Z,14.12
2022-12-26T05:59:04.619Z,12.07
2022-12-26T06:00:04.523Z,10.91
2022-12-26T06:01:10.327Z,11.13
2022-12-26T06:02:07.876Z,20.22
2022-12-26T06:03:05.470Z,21.55
2022-12-26T06:04:03.411Z,24.75
2022-12-26T06:05:00.900Z,30.47
2022-12-26T06:05:58.281Z,36.84
2022-12-26T06:06:56.441Z,28.56
2022-12-26T06:07:54.017Z,20.65
2022-12-26T06:08:52.431Z,18.00
2022-12-26T06:09:49.747Z,12.26
2022-12-26T06:10:47.044Z,10.97
2022-12-26T06:11:48.734Z,11.11
2022-12-26T06:12:46.494Z,10.89
2022-12-26T06:13:43.960Z,9.94
2022-12-26T06:14:41.342Z,10.16
2022-12-26T06:15:39.516Z,10.00
2022-12-26T06:16:37.362Z,9.70
2022-12-26T06:17:34.791Z,9.21
2022-12-26T06:18:32.220Z,9.86
2022-12-26T06:19:29.680Z,9.92
2022-12-26T06:20:27.039Z,9.63
2022-12-26T06:21:24.622Z,9.83
2022-12-26T06:22:22.167Z,9.80
2022-12-26T06:23:19.547Z,9.81
2022-12-26T06:24:16.933Z,9.04
2022-12-26T06:25:14.324Z,9.56
2022-12-26T06:26:12.884Z,9.00
2022-12-26T06:27:10.449Z,9.43
2022-12-26T06:28:07.798Z,9.24
2022-12-26T06:29:05.135Z,8.72
2022-12-26T06:30:02.687Z,8.65
2022-12-26T06:31:07.900Z,9.36
2022-12-26T06:32:05.562Z,9.18
2022-12-26T06:33:03.092Z,8.82
2022-12-26T06:34:02.017Z,8.53
2022-12-26T06:34:59.316Z,9.88
2022-12-26T06:36:02.098Z,9.50
2022-12-26T06:36:59.439Z,8.77
2022-12-26T06:37:56.801Z,7.67
2022-12-26T06:38:54.958Z,8.21
2022-12-26T06:39:52.281Z,7.70
2022-12-26T06:40:49.625Z,7.79
2022-12-26T06:41:47.080Z,7.71
2022-12-26T06:42:44.375Z,8.59
2022-12-26T06:43:42.359Z,8.82
2022-12-26T06:44:39.735Z,9.13
2022-12-26T06:45:37.120Z,8.90
2022-12-26T06:46:34.512Z,9.61
2022-12-26T06:47:31.842Z,8.86
2022-12-26T06:48:29.710Z,8.71
2022-12-26T06:49:32.370Z,8.51
2022-12-26T06:50:30.528Z,8.53
2022-12-26T06:51:28.997Z,8.27
2022-12-26T06:52:26.336Z,7.96
2022-12-26T06:53:24.697Z,7.45
2022-12-26T06:54:22.067Z,7.56
2022-12-26T06:55:19.494Z,7.87
2022-12-26T06:56:20.189Z,8.00
2022-12-26T06:57:17.498Z,8.16
2022-12-26T06:58:15.212Z,8.92
2022-12-26T06:59:12.561Z,8.91
2022-12-26T07:00:10.563Z,8.20
2022-12-26T07:01:09.687Z,8.47
2022-12-26T07:02:09.633Z,8.52
2022-12-26T07:03:07.162Z,8.83
2022-12-26T07:04:04.809Z,8.20
2022-12-26T07:05:02.257Z,8.89
2022-12-26T07:06:06.463Z,9.72
2022-12-26T07:07:03.843Z,9.63
2022-12-26T07:08:01.171Z,10.04
2022-12-26T07:09:00.044Z,10.11
2022-12-26T07:09:57.384Z,9.56
2022-12-26T07:10:54.718Z,9.35
2022-12-26T07:11:52.111Z,9.55
2022-12-26T07:12:49.472Z,8.87
2022-12-26T07:13:46.884Z,8.04
2022-12-26T07:14:44.224Z,8.51
2022-12-26T07:15:41.537Z,8.25
2022-12-26T07:16:40.176Z,7.89
2022-12-26T07:17:37.962Z,7.76
2022-12-26T07:18:35.712Z,8.13
2022-12-26T07:19:33.115Z,8.29
2022-12-26T07:20:30.526Z,8.37
2022-12-26T07:21:28.627Z,8.40
2022-12-26T07:22:25.949Z,8.08
2022-12-26T07:23:23.230Z,8.37
2022-12-26T07:24:21.764Z,8.76
2022-12-26T07:25:19.143Z,8.11
2022-12-26T07:26:16.547Z,8.87
2022-12-26T07:27:14.001Z,8.85
2022-12-26T07:28:11.344Z,8.44
2022-12-26T07:29:10.184Z,8.22
2022-12-26T07:30:07.903Z,8.14
2022-12-26T07:31:05.810Z,8.56
2022-12-26T07:32:03.268Z,8.11
2022-12-26T07:33:00.647Z,8.94
2022-12-26T07:33:58.037Z,10.09
2022-12-26T07:34:55.397Z,10.92
2022-12-26T07:35:52.789Z,10.21
2022-12-26T07:36:50.263Z,9.89
2022-12-26T07:37:47.619Z,10.64
2022-12-26T07:38:45.799Z,11.00
2022-12-26T07:39:43.184Z,10.94
2022-12-26T07:40:40.836Z,11.35
2022-12-26T07:41:56.592Z,11.99
2022-12-26T07:42:54.428Z,11.99
2022-12-26T07:43:52.417Z,12.24
2022-12-26T07:44:49.762Z,11.63
2022-12-26T07:45:47.206Z,11.25
2022-12-26T07:46:46.607Z,10.60
2022-12-26T07:47:43.955Z,10.98
2022-12-26T07:48:41.395Z,11.14
2022-12-26T07:49:38.796Z,12.08
2022-12-26T07:50:36.123Z,11.70
2022-12-26T07:51:33.474Z,12.96
2022-12-26T07:52:31.076Z,14.22
2022-12-26T07:53:29.447Z,13.54
2022-12-26T07:54:28.596Z,13.87
2022-12-26T07:55:25.974Z,14.39
2022-12-26T07:56:23.387Z,14.17
2022-12-26T07:57:47.407Z,14.87
2022-12-26T07:58:38.065Z,17.32
2022-12-26T07:59:35.704Z,17.92
2022-12-26T08:00:33.122Z,18.02
2022-12-26T08:01:30.621Z,18.54
2022-12-26T08:02:28.217Z,20.63
2022-12-26T08:03:25.836Z,20.98
2022-12-26T08:04:23.274Z,20.03
2022-12-26T08:05:21.039Z,21.31
2022-12-26T08:06:19.160Z,21.63
2022-12-26T08:07:16.555Z,22.81
2022-12-26T08:08:13.957Z,21.81
2022-12-26T08:09:16.107Z,23.41
2022-12-26T08:10:13.556Z,23.46
2022-12-26T08:11:14.839Z,23.01
2022-12-26T08:12:13.164Z,22.72
2022-12-26T08:13:10.563Z,22.31
2022-12-26T08:14:10.591Z,21.55
2022-12-26T08:15:08.269Z,21.83
2022-12-26T08:16:06.988Z,23.67
2022-12-26T08:17:04.442Z,22.95
2022-12-26T08:18:01.905Z,22.62
2022-12-26T08:19:02.814Z,23.09
2022-12-26T08:20:00.203Z,21.01
2022-12-26T08:20:58.199Z,21.72
2022-12-26T08:21:55.591Z,21.84
2022-12-26T08:22:53.464Z,21.74
2022-12-26T08:23:50.822Z,22.86
2022-12-26T08:24:48.141Z,22.99
2022-12-26T08:25:45.604Z,22.04
2022-12-26T08:26:42.988Z,22.01
2022-12-26T08:27:40.409Z,22.59
2022-12-26T08:28:37.917Z,23.55
2022-12-26T08:29:35.310Z,24.49
2022-12-26T08:30:32.726Z,24.78
2022-12-26T08:31:30.102Z,26.03
2022-12-26T08:32:27.469Z,22.96
2022-12-26T08:33:24.855Z,23.30
2022-12-26T08:34:22.171Z,24.54
2022-12-26T08:35:19.484Z,26.77
2022-12-26T08:36:18.310Z,27.29
2022-12-26T08:37:15.760Z,28.42
2022-12-26T08:38:13.127Z,27.28
2022-12-26T08:39:10.558Z,27.12
2022-12-26T08:40:09.224Z,27.37
2022-12-26T08:41:06.779Z,24.13
2022-12-26T08:42:04.204Z,23.05
2022-12-26T08:43:22.158Z,23.12
2022-12-26T08:44:27.990Z,24.03
2022-12-26T08:45:26.079Z,23.42
2022-12-26T08:46:23.602Z,25.60
2022-12-26T08:47:21.973Z,26.66
2022-12-26T08:48:19.409Z,25.60
2022-12-26T08:49:16.800Z,24.40
2022-12-26T08:50:14.171Z,24.92
2022-12-26T08:51:15.926Z,24.59
2022-12-26T08:52:13.424Z,26.03
2022-12-26T08:53:10.730Z,26.69
2022-12-26T08:54:08.721Z,25.77
2022-12-26T08:55:06.571Z,27.40
2022-12-26T08:56:05.640Z,28.09
2022-12-26T08:57:03.239Z,28.14
2022-12-26T08:58:00.621Z,28.39
2022-12-26T08:58:58.325Z,29.16
2022-12-26T08:59:55.711Z,29.47
2022-12-26T09:00:55.371Z,29.80
2022-12-26T09:01:53.089Z,29.47
2022-12-26T09:02:50.668Z,29.06
2022-12-26T09:03:48.434Z,27.18
2022-12-26T09:04:45.808Z,28.09
2022-12-26T09:05:43.363Z,28.29
2022-12-26T09:06:41.436Z,28.09
2022-12-26T09:07:38.870Z,29.15
2022-12-26T09:08:36.821Z,28.05
2022-12-26T09:09:34.167Z,26.48
2022-12-26T09:10:31.521Z,26.64
2022-12-26T09:11:29.077Z,27.45
2022-12-26T09:12:26.632Z,26.51
2022-12-26T09:13:24.004Z,29.37
2022-12-26T09:14:21.295Z,29.80
2022-12-26T09:15:18.990Z,28.26
2022-12-26T09:16:18.420Z,28.63
2022-12-26T09:17:15.892Z,27.85
2022-12-26T09:18:13.367Z,27.51
2022-12-26T09:19:12.744Z,27.78
2022-12-26T09:20:10.302Z,26.67
2022-12-26T09:21:09.492Z,27.77
2022-12-26T09:22:25.137Z,28.03
2022-12-26T09:23:22.487Z,28.23
2022-12-26T09:24:19.795Z,28.54
2022-12-26T09:25:21.767Z,28.15
2022-12-26T09:26:20.283Z,26.95
2022-12-26T09:27:17.780Z,26.68
2022-12-26T09:28:15.102Z,27.14
2022-12-26T09:29:13.301Z,26.88
2022-12-26T09:30:10.907Z,26.73
2022-12-26T09:31:13.473Z,25.97
2022-12-26T09:32:10.864Z,25.42
2022-12-26T09:33:08.309Z,25.32
2022-12-26T09:34:06.633Z,26.16
2022-12-26T09:35:05.019Z,26.13
2022-12-26T09:36:08.284Z,26.26
2022-12-26T09:37:08.408Z,25.90
2022-12-26T09:38:05.787Z,25.99
2022-12-26T09:39:04.826Z,25.42
2022-12-26T09:40:02.295Z,25.70
2022-12-26T09:41:13.168Z,26.81
2022-12-26T09:42:24.974Z,28.19
2022-12-26T09:43:37.826Z,29.91
2022-12-26T09:44:41.238Z,29.84
2022-12-26T09:45:53.856Z,29.54
2022-12-26T09:47:09.717Z,29.06
2022-12-26T09:48:15.844Z,28.43
2022-12-26T09:49:19.420Z,29.14
2022-12-26T09:50:28.078Z,30.55
2022-12-26T09:51:27.265Z,33.37
2022-12-26T09:52:33.925Z,32.83
2022-12-26T09:53:37.282Z,33.98
2022-12-26T09:54:38.885Z,36.09
2022-12-26T09:55:42.073Z,36.48
2022-12-26T09:58:05.191Z,38.78
2022-12-26T09:59:08.562Z,39.79
2022-12-26T10:00:06.754Z,39.81
2022-12-26T10:01:13.934Z,40.06
2022-12-26T10:02:18.145Z,41.28
2022-12-26T10:03:15.753Z,39.60
2022-12-26T10:04:29.500Z,39.91
2022-12-26T10:05:32.681Z,38.65
2022-12-26T10:06:42.046Z,39.31
2022-12-26T10:08:11.665Z,39.55
2022-12-26T10:09:27.374Z,40.07
2022-12-26T10:10:27.489Z,42.14
2022-12-26T10:11:33.495Z,40.07
2022-12-26T10:12:38.317Z,39.35
2022-12-26T10:13:56.363Z,40.43
2022-12-26T10:15:10.667Z,39.59
2022-12-26T10:16:23.550Z,37.78
2022-12-26T10:17:30.700Z,36.97
2022-12-26T10:19:00.368Z,34.38
2022-12-26T10:20:00.179Z,32.21
2022-12-26T10:21:17.064Z,33.53
2022-12-26T10:22:33.027Z,30.14
2022-12-26T10:23:32.619Z,28.67
2022-12-26T10:24:33.827Z,28.54
2022-12-26T10:25:51.402Z,27.30
2022-12-26T10:26:51.424Z,25.21
2022-12-26T10:27:50.579Z,25.02
2022-12-26T10:28:59.492Z,24.31
2022-12-26T10:30:02.125Z,23.36
2022-12-26T10:31:03.311Z,22.67
2022-12-26T10:32:04.918Z,22.92
2022-12-26T10:33:08.834Z,21.15
2022-12-26T10:34:15.125Z,21.33
2022-12-26T10:35:28.612Z,22.12
2022-12-26T10:36:37.499Z,22.32
2022-12-26T10:37:40.592Z,21.77
2022-12-26T10:38:45.711Z,21.32
2022-12-26T10:39:46.491Z,21.69
2022-12-26T10:40:47.260Z,20.64
2022-12-26T10:41:51.103Z,21.93
2022-12-26T10:42:52.843Z,23.50
2022-12-26T10:43:50.336Z,23.04
2022-12-26T10:44:47.656Z,25.61
2022-12-26T10:45:50.923Z,24.20
2022-12-26T10:47:10.860Z,24.76
2022-12-26T10:48:13.726Z,23.96
2022-12-26T10:49:12.653Z,24.03
2022-12-26T10:50:16.667Z,24.32
2022-12-26T10:51:14.384Z,24.32
2022-12-26T10:52:12.441Z,23.83
2022-12-26T10:53:13.188Z,23.28
2022-12-26T10:54:13.505Z,22.47
2022-12-26T10:55:29.179Z,23.94
2022-12-26T10:56:28.669Z,23.60
2022-12-26T10:57:28.817Z,24.48
2022-12-26T10:58:30.975Z,25.11
2022-12-26T10:59:40.520Z,25.05
2022-12-26T11:00:37.941Z,24.13
2022-12-26T11:01:41.113Z,24.96
2022-12-26T11:02:38.715Z,25.50
2022-12-26T11:03:53.872Z,25.41
2022-12-26T11:06:22.752Z,24.62
2022-12-26T11:07:20.428Z,26.02
2022-12-26T11:08:25.170Z,25.27
2022-12-26T11:09:31.371Z,27.08
2022-12-26T11:10:29.761Z,24.49
2022-12-26T11:11:45.831Z,25.36
2022-12-26T11:12:50.547Z,25.84
2022-12-26T11:14:01.718Z,26.34
2022-12-26T11:15:03.466Z,24.86
2022-12-26T11:16:02.114Z,24.04
2022-12-26T11:17:03.659Z,23.72
2022-12-26T11:18:09.374Z,23.78
2022-12-26T11:19:06.743Z,23.09
2022-12-26T11:20:09.911Z,24.48
2022-12-26T11:21:36.416Z,24.19
2022-12-26T11:22:33.932Z,24.14
2022-12-26T11:23:34.136Z,23.11
2022-12-26T11:24:31.572Z,23.82
2022-12-26T11:25:30.384Z,23.34
2022-12-26T11:26:32.557Z,24.21
2022-12-26T11:27:29.982Z,25.06
2022-12-26T11:28:32.726Z,24.76
2022-12-26T11:29:30.084Z,24.02
2022-12-26T11:30:30.632Z,24.41
2022-12-26T11:31:32.227Z,24.61
2022-12-26T11:32:29.964Z,25.05
2022-12-26T11:33:33.956Z,25.37
2022-12-26T11:34:46.253Z,25.65
2022-12-26T11:36:09.758Z,26.16
2022-12-26T11:37:22.032Z,24.53
2022-12-26T11:38:50.085Z,24.89
2022-12-26T11:39:50.936Z,23.93
2022-12-26T11:41:11.889Z,23.59
2022-12-26T11:42:17.962Z,23.47
2022-12-26T11:43:19.170Z,24.68
2022-12-26T11:44:20.118Z,24.37
2022-12-26T11:45:22.067Z,22.85
2022-12-26T11:46:21.960Z,23.02
2022-12-26T11:47:21.554Z,22.23
2022-12-26T11:48:25.211Z,22.43
2022-12-26T11:49:26.350Z,22.29
2022-12-26T11:50:28.404Z,20.99
2022-12-26T11:51:33.863Z,21.61
2022-12-26T11:52:31.227Z,21.63
2022-12-26T11:53:28.591Z,21.28
2022-12-26T11:54:28.917Z,21.14
2022-12-26T11:55:28.761Z,19.45
2022-12-26T11:56:27.088Z,19.72
2022-12-26T11:57:31.539Z,19.47
2022-12-26T11:58:30.091Z,19.83
2022-12-26T11:59:27.581Z,18.90
2022-12-26T12:00:25.303Z,18.81
2022-12-26T12:01:22.837Z,18.57
2022-12-26T12:02:20.268Z,18.67
2022-12-26T12:03:21.873Z,19.71
2022-12-26T12:04:19.341Z,18.10
2022-12-26T12:05:28.709Z,19.10
2022-12-26T12:06:41.799Z,19.40
2022-12-26T12:07:39.135Z,18.15
2022-12-26T12:08:39.397Z,17.30
2022-12-26T12:09:36.713Z,17.50
2022-12-26T12:10:50.488Z,17.78
2022-12-26T12:11:47.817Z,18.13
2022-12-26T12:13:08.261Z,17.58
2022-12-26T12:14:05.633Z,18.12
2022-12-26T12:15:10.145Z,17.51
2022-12-26T12:16:22.720Z,17.56
2022-12-26T12:17:26.447Z,17.53
2022-12-26T12:18:29.569Z,17.65
2022-12-26T12:19:59.230Z,17.27
2022-12-26T12:20:56.604Z,18.54
2022-12-26T12:22:12.682Z,18.67
2022-12-26T12:23:20.975Z,19.02
2022-12-26T12:24:31.244Z,18.15
2022-12-26T12:25:47.178Z,17.82
2022-12-26T12:27:01.606Z,18.82
2022-12-26T12:28:07.887Z,18.15
2022-12-26T12:29:08.067Z,18.89
2022-12-26T12:30:11.224Z,18.45
2022-12-26T12:31:21.318Z,18.86
2022-12-26T12:32:41.518Z,19.24
2022-12-26T12:33:53.729Z,19.98
2022-12-26T12:35:08.430Z,19.50
2022-12-26T12:36:08.643Z,19.94
2022-12-26T12:37:23.023Z,20.53
2022-12-26T12:38:31.499Z,21.40
2022-12-26T12:39:31.563Z,22.04
2022-12-26T12:40:43.426Z,21.17
2022-12-26T12:41:40.728Z,22.87
2022-12-26T12:42:40.827Z,21.86
2022-12-26T12:43:42.163Z,22.74
2022-12-26T12:45:02.525Z,23.19
2022-12-26T12:46:02.986Z,21.97
2022-12-26T12:47:00.425Z,21.56
2022-12-26T12:48:09.206Z,21.64
2022-12-26T12:49:25.135Z,21.11
2022-12-26T12:50:40.555Z,21.53
2022-12-26T12:51:49.811Z,20.32
2022-12-26T12:53:01.091Z,21.17
2022-12-26T12:54:17.887Z,21.04
2022-12-26T12:55:18.024Z,20.37
2022-12-26T12:56:15.317Z,21.90
2022-12-26T12:57:23.390Z,22.08
2022-12-26T12:58:40.574Z,21.59
2022-12-26T12:59:40.804Z,23.01
2022-12-26T13:00:42.521Z,21.87
2022-12-26T13:01:44.506Z,20.77
2022-12-26T13:02:41.981Z,22.65
2022-12-26T13:03:51.017Z,23.81
2022-12-26T13:04:54.112Z,303.11
2022-12-26T13:05:54.257Z,224.64
2022-12-26T13:06:51.643Z,257.70
2022-12-26T13:07:53.385Z,488.55
2022-12-26T13:09:07.714Z,180.71
2022-12-26T13:10:13.833Z,57.15
2022-12-26T13:11:21.712Z,182.40
2022-12-26T13:12:24.342Z,135.65
2022-12-26T13:13:34.824Z,38.17
2022-12-26T13:14:32.211Z,34.82
2022-12-26T13:15:36.420Z,257.90
2022-12-26T13:16:43.739Z,226.73
2022-12-26T13:18:04.219Z,164.77
2022-12-26T13:19:07.225Z,45.80
2022-12-26T13:20:15.639Z,44.42
2022-12-26T13:21:15.065Z,38.78
2022-12-26T13:22:24.804Z,114.88
2022-12-26T13:23:46.618Z,202.35
2022-12-26T13:24:48.608Z,267.59
2022-12-26T13:26:04.651Z,78.33
2022-12-26T13:27:03.370Z,519.91
2022-12-26T13:28:09.664Z,465.65
2022-12-26T13:29:19.186Z,526.86
2022-12-26T13:30:17.710Z,208.79
2022-12-26T13:31:15.639Z,103.91
2022-12-26T13:32:30.620Z,62.43
2022-12-26T13:33:28.318Z,41.16
2022-12-26T13:34:26.461Z,49.34
2022-12-26T13:35:42.305Z,63.93
2022-12-26T13:36:42.514Z,57.96
2022-12-26T13:37:39.931Z,54.47
2022-12-26T13:38:55.871Z,43.71
2022-12-26T13:39:53.604Z,30.08
2022-12-26T13:41:17.442Z,46.85
2022-12-26T13:42:41.529Z,50.90
2022-12-26T13:43:58.804Z,56.86
2022-12-26T13:44:56.337Z,49.93
2022-12-26T13:45:56.508Z,35.24
2022-12-26T13:46:56.279Z,41.72
2022-12-26T13:47:53.862Z,32.31
2022-12-26T13:48:56.115Z,27.53
2022-12-26T13:49:53.519Z,29.83