createdAt,value
2018-02-21T00:04:30.291Z,58.20
2018-02-21T00:09:33.141Z,63.83
2018-02-21T00:14:37.284Z,64.60
2018-02-21T00:19:40.087Z,73.90
2018-02-21T00:24:43.694Z,74.17
2018-02-21T00:29:46.445Z,60.80
2018-02-21T00:34:49.200Z,69.17
2018-02-21T00:39:51.952Z,69.53
2018-02-21T00:44:54.812Z,64.10
2018-02-21T00:49:57.909Z,65.87
2018-02-21T00:55:00.661Z,57.53
2018-02-21T01:00:03.434Z,66.33
2018-02-21T01:05:07.016Z,77.50
2018-02-21T01:10:10.013Z,68.07
2018-02-21T01:15:13.736Z,75.00
2018-02-21T01:20:16.863Z,64.90
2018-02-21T01:25:19.716Z,71.67
2018-02-21T01:30:23.479Z,64.07
2018-02-21T01:35:27.263Z,77.80
2018-02-21T01:40:30.757Z,79.17
2018-02-21T01:45:34.925Z,69.13
2018-02-21T01:50:49.469Z,63.43
2018-02-21T01:55:53.212Z,81.07
2018-02-21T02:00:56.412Z,63.30
2018-02-21T02:05:59.017Z,66.97
2018-02-21T02:11:02.786Z,79.30
2018-02-21T02:16:06.598Z,69.97
2018-02-21T02:21:09.693Z,70.57
2018-02-21T02:26:12.555Z,65.43
2018-02-21T02:31:16.389Z,63.67
2018-02-21T02:36:19.333Z,76.33
2018-02-21T02:41:22.963Z,79.83
2018-02-21T02:46:26.342Z,79.73
2018-02-21T02:51:29.729Z,73.20
2018-02-21T02:56:32.505Z,82.03
2018-02-21T03:01:35.431Z,69.60
2018-02-21T03:06:39.362Z,61.97
2018-02-21T03:11:42.351Z,78.03
2018-02-21T03:16:45.352Z,88.43
2018-02-21T03:21:49.642Z,69.23
2018-02-21T03:26:52.368Z,80.40
2018-02-21T03:31:56.017Z,71.37
2018-02-21T03:37:00.262Z,65.97
2018-02-21T03:42:04.046Z,82.07
2018-02-21T03:47:06.786Z,80.13
2018-02-21T03:52:11.151Z,79.13
2018-02-21T03:57:14.216Z,74.37
2018-02-21T04:02:17.232Z,59.50
2018-02-21T04:07:20.124Z,75.83
2018-02-21T04:12:22.973Z,83.63
2018-02-21T04:17:26.060Z,73.87
2018-02-21T04:22:29.668Z,85.53
2018-02-21T04:27:33.117Z,74.20
2018-02-21T04:32:37.478Z,99.53
2018-02-21T04:37:41.431Z,83.83
2018-02-21T04:42:44.353Z,85.10
2018-02-21T04:47:47.576Z,67.73
2018-02-21T04:52:50.404Z,78.40
2018-02-21T04:57:58.954Z,85.43
2018-02-21T05:03:02.293Z,89.17
2018-02-21T05:08:05.868Z,83.27
2018-02-21T05:13:08.874Z,77.53
2018-02-21T05:18:12.729Z,72.70
2018-02-21T05:23:15.851Z,83.03
2018-02-21T05:28:19.156Z,77.30
2018-02-21T05:33:23.485Z,70.97
2018-02-21T05:38:26.198Z,87.20
2018-02-21T05:43:28.967Z,87.70
2018-02-21T05:48:32.492Z,91.37
2018-02-21T05:53:35.984Z,104.70
2018-02-21T05:58:38.981Z,111.53
2018-02-21T06:03:41.789Z,105.43
2018-02-21T06:08:46.455Z,83.20
2018-02-21T06:13:49.544Z,122.53
2018-02-21T06:18:52.942Z,98.33
2018-02-21T06:23:56.673Z,87.33
2018-02-21T06:29:00.134Z,97.40
2018-02-21T06:34:03.167Z,109.17
2018-02-21T06:39:06.053Z,104.57
2018-02-21T06:44:10.780Z,89.13
2018-02-21T06:49:13.775Z,93.73
2018-02-21T06:54:17.704Z,99.27
2018-02-21T06:59:21.142Z,119.07
2018-02-21T07:04:24.351Z,108.40
2018-02-21T07:14:37.969Z,106.57
2018-02-21T07:19:42.169Z,122.00
2018-02-21T07:24:48.103Z,112.90
2018-02-21T07:29:54.988Z,97.00
2018-02-21T07:34:58.105Z,88.07
2018-02-21T07:40:01.866Z,77.53
2018-02-21T07:45:05.960Z,96.30
2018-02-21T07:50:09.966Z,99.57
2018-02-21T07:55:12.912Z,96.87
2018-02-21T08:00:17.573Z,129.73
2018-02-21T08:05:25.434Z,98.40
2018-02-21T08:10:29.606Z,95.10
2018-02-21T08:15:35.414Z,103.63
2018-02-21T08:20:38.207Z,98.83
2018-02-21T08:25:42.623Z,110.73
2018-02-21T08:30:47.207Z,111.73
2018-02-21T08:35:51.641Z,107.33
2018-02-21T08:40:55.925Z,91.50
2018-02-21T08:45:59.568Z,93.50
2018-02-21T08:51:02.648Z,97.10
2018-02-21T08:56:07.504Z,106.20
2018-02-21T09:01:10.237Z,112.50
2018-02-21T09:06:13.932Z,98.00
2018-02-21T09:11:16.965Z,75.67
2018-02-21T09:16:19.770Z,95.53
2018-02-21T09:21:25.194Z,98.03
2018-02-21T09:26:29.735Z,82.70
2018-02-21T09:31:33.615Z,79.17
2018-02-21T09:36:38.197Z,86.53
2018-02-21T09:41:42.448Z,75.33
2018-02-21T09:46:45.803Z,79.80
2018-02-21T09:51:49.168Z,70.60
2018-02-21T09:56:52.012Z,61.20
2018-02-21T10:01:55.101Z,58.50
2018-02-21T10:06:58.812Z,58.47
2018-02-21T10:12:02.503Z,57.30
2018-02-21T10:17:06.190Z,55.60
2018-02-21T10:22:09.287Z,70.60
2018-02-21T10:27:12.428Z,47.07
2018-02-21T10:32:15.343Z,48.63
2018-02-21T10:37:18.901Z,64.03
2018-02-21T10:42:21.872Z,52.47
2018-02-21T10:47:28.334Z,54.10
2018-02-21T10:52:31.998Z,57.37
2018-02-21T10:57:35.913Z,59.80
2018-02-21T11:02:40.385Z,50.27
2018-02-21T11:07:43.893Z,61.10
2018-02-21T11:12:48.455Z,51.03
2018-02-21T11:17:51.627Z,64.57
2018-02-21T11:22:56.333Z,54.47
2018-02-21T11:28:00.137Z,50.53
2018-02-21T11:33:03.842Z,57.87
2018-02-21T11:38:08.291Z,55.90
2018-02-21T11:43:11.973Z,51.30
2018-02-21T11:48:14.927Z,49.23
2018-02-21T11:53:18.750Z,61.73
2018-02-21T11:58:26.088Z,50.73
2018-02-21T12:03:29.881Z,57.00
2018-02-21T12:08:35.059Z,42.80
2018-02-21T12:13:41.122Z,45.83
2018-02-21T12:18:44.972Z,43.10
2018-02-21T12:23:48.031Z,43.63
2018-02-21T12:28:53.467Z,37.33
2018-02-21T12:39:11.313Z,43.33
2018-02-21T12:44:16.530Z,43.23
2018-02-21T12:49:22.128Z,41.00
2018-02-21T12:54:26.922Z,54.40
2018-02-21T12:59:30.670Z,40.27
2018-02-21T13:04:33.650Z,43.43
2018-02-21T13:09:36.809Z,48.17
2018-02-21T13:14:41.499Z,30.50
2018-02-21T13:19:44.748Z,37.53
2018-02-21T13:24:48.796Z,40.03
2018-02-21T13:29:53.074Z,39.43
2018-02-21T13:34:56.472Z,36.60
2018-02-21T13:39:59.430Z,35.20
2018-02-21T13:45:04.154Z,32.10
2018-02-21T13:50:08.199Z,39.77
2018-02-21T13:55:12.504Z,41.17
2018-02-21T14:00:16.203Z,37.63
2018-02-21T14:05:21.689Z,38.53
2018-02-21T14:10:26.704Z,38.50
2018-02-21T14:15:31.551Z,41.60
2018-02-21T14:20:36.320Z,38.80
2018-02-21T14:25:39.159Z,34.50
2018-02-21T14:30:44.012Z,36.93
2018-02-21T14:40:55.296Z,37.43
2018-02-21T14:45:58.318Z,56.07
2018-02-21T14:51:01.209Z,44.43
2018-02-21T14:56:05.426Z,40.53
2018-02-21T15:01:08.423Z,38.20
2018-02-21T15:06:11.474Z,43.83
2018-02-21T15:11:16.675Z,36.87
2018-02-21T15:16:26.072Z,50.80
2018-02-21T15:21:29.139Z,39.07
2018-02-21T15:26:33.227Z,46.07
2018-02-21T15:31:36.446Z,40.47
2018-02-21T15:36:46.904Z,53.43
2018-02-21T15:41:50.576Z,54.73
2018-02-21T15:46:54.175Z,54.77
2018-02-21T15:51:57.645Z,51.20
2018-02-21T15:57:01.633Z,53.23
2018-02-21T16:02:04.807Z,47.60
2018-02-21T16:07:08.827Z,49.87
2018-02-21T16:12:11.797Z,52.17
2018-02-21T16:17:14.725Z,57.13
2018-02-21T16:22:17.895Z,49.20
2018-02-21T16:27:20.786Z,49.30
2018-02-21T16:32:24.342Z,44.10
2018-02-21T16:37:31.124Z,57.37
2018-02-21T16:42:39.554Z,52.90
2018-02-21T16:47:43.944Z,47.57
2018-02-21T16:52:46.625Z,50.37
2018-02-21T16:57:49.963Z,46.23
2018-02-21T17:02:54.106Z,41.37
2018-02-21T17:07:56.941Z,49.70
2018-02-21T17:13:01.712Z,53.67
2018-02-21T17:18:06.021Z,40.30
2018-02-21T17:23:09.835Z,50.20
2018-02-21T17:28:13.342Z,51.27
2018-02-21T17:33:16.265Z,65.53
2018-02-21T17:38:19.700Z,40.77
2018-02-21T17:43:22.637Z,41.50
2018-02-21T17:48:25.380Z,47.70
2018-02-21T17:58:35.783Z,56.03
2018-02-21T18:03:38.422Z,50.70
2018-02-21T18:08:42.040Z,48.50
2018-02-21T18:13:46.845Z,47.60
2018-02-21T18:18:51.168Z,50.60
2018-02-21T18:23:54.134Z,53.40
2018-02-21T18:28:57.520Z,53.00
2018-02-21T18:34:00.210Z,48.90
2018-02-21T18:39:03.582Z,36.00
2018-02-21T18:44:07.791Z,48.30
2018-02-21T18:49:10.748Z,49.37
2018-02-21T19:03:03.119Z,52.23
2018-02-21T19:08:06.486Z,52.50
2018-02-21T19:13:10.098Z,39.90
2018-02-21T19:18:13.629Z,47.10
2018-02-21T19:23:16.275Z,59.30
2018-02-21T19:28:19.050Z,60.70
2018-02-21T19:33:22.656Z,38.23
2018-02-21T19:38:27.445Z,34.33
2018-02-21T19:43:32.216Z,43.97
2018-02-21T19:48:37.718Z,44.97
2018-02-21T19:53:43.772Z,43.33
2018-02-21T20:03:55.409Z,54.50
2018-02-21T20:08:59.816Z,31.33
2018-02-21T20:14:05.985Z,39.00
2018-02-21T20:19:10.163Z,36.53
2018-02-21T20:24:14.618Z,43.23
2018-02-21T20:29:17.324Z,33.07
2018-02-21T20:39:28.519Z,34.93
2018-02-21T20:49:42.157Z,41.57
2018-02-21T20:54:45.055Z,35.87
2018-02-21T20:59:50.295Z,41.13
2018-02-21T21:04:53.453Z,37.57
2018-02-21T21:10:00.884Z,42.87
2018-02-21T21:15:07.333Z,33.73
2018-02-21T21:20:12.277Z,41.77
2018-02-21T21:25:18.622Z,42.37
2018-02-21T21:30:21.731Z,39.27
2018-02-21T21:35:24.916Z,29.60
2018-02-21T21:40:31.230Z,35.83
2018-02-21T21:45:34.492Z,28.03
2018-02-21T21:50:39.373Z,44.53
2018-02-21T21:55:43.061Z,44.90
2018-02-21T22:00:46.486Z,44.43
2018-02-21T22:16:09.321Z,38.37
2018-02-21T22:21:13.202Z,37.33
2018-02-21T22:26:16.268Z,33.93
2018-02-21T22:41:37.685Z,39.77
2018-02-21T22:46:42.243Z,35.93
2018-02-21T22:51:47.033Z,41.33
2018-02-21T22:56:51.726Z,44.70
2018-02-21T23:01:54.671Z,39.50
2018-02-21T23:12:04.904Z,36.60
2018-02-21T23:17:10.546Z,42.80
2018-02-21T23:22:14.461Z,30.90
2018-02-21T23:37:33.718Z,37.93
2018-02-21T23:47:44.793Z,38.73
