createdAt,value
2019-05-11T00:01:00.091Z,96155.07
2019-05-11T00:03:29.325Z,96163.66
2019-05-11T00:05:58.495Z,96162.31
2019-05-11T00:08:27.721Z,96160.16
2019-05-11T00:10:56.864Z,96156.68
2019-05-11T00:13:26.027Z,96144.36
2019-05-11T00:15:55.186Z,96155.07
2019-05-11T00:18:24.369Z,96163.64
2019-05-11T00:20:53.502Z,96168.73
2019-05-11T00:23:22.745Z,96167.39
2019-05-11T00:25:51.897Z,96160.69
2019-05-11T00:28:21.240Z,96163.11
2019-05-11T00:30:50.491Z,96149.73
2019-05-11T00:33:19.809Z,96142.22
2019-05-11T00:35:48.958Z,96135.27
2019-05-11T00:38:18.179Z,96129.64
2019-05-11T00:40:47.324Z,96123.20
2019-05-11T00:43:16.485Z,96109.02
2019-05-11T00:45:45.633Z,96108.48
2019-05-11T00:48:14.828Z,96102.31
2019-05-11T00:50:44.022Z,96094.83
2019-05-11T00:53:13.260Z,96094.05
2019-05-11T00:55:42.490Z,96084.67
2019-05-11T00:58:11.650Z,96082.27
2019-05-11T01:00:40.809Z,96079.84
2019-05-11T01:03:10.071Z,96068.86
2019-05-11T01:05:39.188Z,96061.11
2019-05-11T01:08:08.412Z,96054.42
2019-05-11T01:10:42.198Z,96050.14
2019-05-11T01:13:08.504Z,96050.67
2019-05-11T01:15:37.699Z,96038.64
2019-05-11T01:18:06.798Z,96031.41
2019-05-11T01:20:35.968Z,96029.55
2019-05-11T01:23:05.098Z,96021.23
2019-05-11T01:25:34.328Z,96023.13
2019-05-11T01:28:03.487Z,96016.17
2019-05-11T01:30:32.668Z,96018.56
2019-05-11T01:33:01.806Z,96015.91
2019-05-11T01:35:30.986Z,96022.87
2019-05-11T01:38:00.146Z,96026.08
2019-05-11T01:40:29.280Z,96033.56
2019-05-11T01:42:58.453Z,96030.87
2019-05-11T01:45:27.669Z,96025.78
2019-05-11T01:47:56.781Z,96021.53
2019-05-11T01:50:26.034Z,96020.98
2019-05-11T01:52:55.163Z,96003.86
2019-05-11T01:55:24.379Z,96006.27
2019-05-11T01:57:53.569Z,95989.94
2019-05-11T02:00:23.266Z,95991.80
2019-05-11T02:02:52.558Z,95989.15
2019-05-11T02:05:31.482Z,95980.57
2019-05-11T02:08:02.241Z,95975.74
2019-05-11T02:10:32.360Z,95968.28
2019-05-11T02:13:01.560Z,95975.25
2019-05-11T02:15:30.731Z,95964.55
2019-05-11T02:18:00.021Z,95967.75
2019-05-11T02:20:29.256Z,95968.03
2019-05-11T02:22:58.453Z,95964.27
2019-05-11T02:25:27.617Z,95962.92
2019-05-11T02:27:56.796Z,95957.58
2019-05-11T02:30:25.980Z,95951.42
2019-05-11T02:32:55.143Z,95953.85
2019-05-11T02:35:24.279Z,95950.38
2019-05-11T02:37:53.452Z,95949.58
2019-05-11T02:40:22.888Z,95950.62
2019-05-11T02:42:52.088Z,95942.08
2019-05-11T02:45:38.141Z,95942.09
2019-05-11T02:48:07.255Z,95932.17
2019-05-11T02:50:37.600Z,95912.12
2019-05-11T02:53:06.867Z,95896.37
2019-05-11T02:55:36.678Z,95897.97
2019-05-11T02:58:08.039Z,95892.62
2019-05-11T03:00:45.103Z,95895.04
2019-05-11T03:03:14.306Z,95900.66
2019-05-11T03:05:43.444Z,95906.00
2019-05-11T03:08:12.626Z,95896.62
2019-05-11T03:10:41.754Z,95897.44
2019-05-11T03:13:10.912Z,95898.49
2019-05-11T03:15:40.056Z,95889.13
2019-05-11T03:18:09.351Z,95887.52
2019-05-11T03:20:38.500Z,95881.12
2019-05-11T03:23:07.656Z,95889.66
2019-05-11T03:25:36.922Z,95882.45
2019-05-11T03:28:06.100Z,95879.26
2019-05-11T03:30:35.293Z,95886.20
2019-05-11T03:33:04.578Z,95892.63
2019-05-11T03:35:33.763Z,95880.06
2019-05-11T03:38:02.941Z,95888.88
2019-05-11T03:40:32.220Z,95883.52
2019-05-11T03:43:01.564Z,95883.53
2019-05-11T03:45:30.867Z,95878.70
2019-05-11T03:48:00.063Z,95873.89
2019-05-11T03:50:29.297Z,95877.64
2019-05-11T03:52:58.576Z,95875.77
2019-05-11T03:55:27.812Z,95878.44
2019-05-11T03:57:57.050Z,95866.67
2019-05-11T04:00:26.407Z,95867.22
2019-05-11T04:02:55.587Z,95855.98
2019-05-11T04:05:24.774Z,95853.30
2019-05-11T04:07:53.943Z,95847.98
2019-05-11T04:10:25.456Z,95850.11
2019-05-11T04:12:54.014Z,95845.30
2019-05-11T04:15:23.203Z,95836.47
2019-05-11T04:17:52.462Z,95844.73
2019-05-11T04:20:21.578Z,95841.81
2019-05-11T04:22:50.814Z,95842.62
2019-05-11T04:25:19.974Z,95837.55
2019-05-11T04:27:49.238Z,95846.65
2019-05-11T04:30:18.551Z,95852.27
2019-05-11T04:32:47.728Z,95851.19
2019-05-11T04:35:17.050Z,95846.65
2019-05-11T04:37:46.250Z,95853.61
2019-05-11T04:40:15.558Z,95860.80
2019-05-11T04:42:55.256Z,95865.34
2019-05-11T04:45:15.771Z,95872.83
2019-05-11T04:47:44.997Z,95877.66
2019-05-11T04:50:14.629Z,95873.91
2019-05-11T04:52:43.932Z,95874.44
2019-05-11T04:55:13.643Z,95871.50
2019-05-11T04:57:42.846Z,95862.96
2019-05-11T05:00:12.601Z,95857.05
2019-05-11T05:02:41.963Z,95855.73
2019-05-11T05:05:11.409Z,95844.23
2019-05-11T05:07:47.635Z,95838.33
2019-05-11T05:10:14.143Z,95832.19
2019-05-11T05:12:50.818Z,95860.27
2019-05-11T05:15:13.555Z,95870.14
2019-05-11T05:17:42.876Z,95886.17
2019-05-11T05:20:12.624Z,95892.33
2019-05-11T05:22:41.844Z,95889.92
2019-05-11T05:25:11.109Z,95887.00
2019-05-11T05:27:40.456Z,95873.91
2019-05-11T05:30:10.275Z,95879.80
2019-05-11T05:32:39.648Z,95880.86
2019-05-11T05:35:09.330Z,95876.33
2019-05-11T05:37:38.838Z,95880.05
2019-05-11T05:40:08.603Z,95888.86
2019-05-11T05:42:37.844Z,95896.11
2019-05-11T05:45:07.660Z,95888.33
2019-05-11T05:47:36.990Z,95887.27
2019-05-11T05:50:07.092Z,95888.62
2019-05-11T05:52:36.423Z,95885.94
2019-05-11T05:55:05.850Z,95877.89
2019-05-11T05:57:35.186Z,95869.31
2019-05-11T06:00:04.419Z,95873.31
2019-05-11T06:02:33.612Z,95883.22
2019-05-11T06:05:02.886Z,95885.35
2019-05-11T06:07:32.146Z,95881.34
2019-05-11T06:10:01.339Z,95881.35
2019-05-11T06:12:30.707Z,95872.20
2019-05-11T06:14:59.970Z,95870.85
2019-05-11T06:17:29.168Z,95869.02
2019-05-11T06:19:58.424Z,95869.03
2019-05-11T06:22:27.644Z,95870.87
2019-05-11T06:24:56.800Z,95871.16
2019-05-11T06:27:26.086Z,95873.58
2019-05-11T06:29:55.227Z,95871.71
2019-05-11T06:32:24.454Z,95866.06
2019-05-11T06:34:53.649Z,95859.89
2019-05-11T06:37:22.856Z,95866.56
2019-05-11T06:39:52.042Z,95859.61
2019-05-11T06:42:21.313Z,95865.52
2019-05-11T06:44:50.413Z,95865.02
2019-05-11T06:47:19.625Z,95861.02
2019-05-11T06:49:48.799Z,95860.20
2019-05-11T06:52:17.993Z,95867.12
2019-05-11T06:54:47.200Z,95867.16
2019-05-11T06:57:16.430Z,95867.11
2019-05-11T06:59:45.599Z,95875.41
2019-05-11T07:02:14.722Z,95871.38
2019-05-11T07:04:43.904Z,95877.27
2019-05-11T07:07:13.166Z,95884.78
2019-05-11T07:09:42.307Z,95880.76
2019-05-11T07:12:11.711Z,95885.55
2019-05-11T07:14:41.233Z,95889.59
2019-05-11T07:17:10.472Z,95903.47
2019-05-11T07:19:39.632Z,95902.67
2019-05-11T07:22:08.885Z,95901.85
2019-05-11T07:24:38.054Z,95907.73
2019-05-11T07:27:07.228Z,95909.11
2019-05-11T07:29:36.384Z,95914.41
2019-05-11T07:32:16.602Z,95920.29
2019-05-11T07:34:38.366Z,95920.25
2019-05-11T07:37:08.228Z,95912.84
2019-05-11T07:39:38.324Z,95917.69
2019-05-11T07:42:07.829Z,95928.14
2019-05-11T07:44:40.977Z,95917.48
2019-05-11T07:47:08.080Z,95925.51
2019-05-11T07:49:38.206Z,95924.89
2019-05-11T07:52:07.905Z,95929.10
2019-05-11T07:54:38.527Z,95928.59
2019-05-11T07:57:08.022Z,95931.03
2019-05-11T07:59:38.172Z,95938.24
2019-05-11T08:02:08.897Z,95938.23
2019-05-11T08:04:38.251Z,95935.13
2019-05-11T08:07:07.785Z,95937.85
2019-05-11T08:09:38.013Z,95931.47
2019-05-11T08:12:08.887Z,95936.06
2019-05-11T08:14:55.970Z,95942.53
2019-05-11T08:17:09.171Z,95942.78
2019-05-11T08:19:38.587Z,95943.58
2019-05-11T08:22:08.599Z,95944.11
2019-05-11T08:24:37.981Z,95959.33
2019-05-11T08:27:08.388Z,95957.24
2019-05-11T08:29:38.488Z,95960.43
2019-05-11T08:32:08.303Z,95965.80
2019-05-11T08:34:39.780Z,95964.69
2019-05-11T08:37:09.023Z,95965.42
2019-05-11T08:39:38.380Z,95970.55
2019-05-11T08:42:08.725Z,95977.52
2019-05-11T08:44:38.252Z,95971.40
2019-05-11T08:47:08.518Z,95977.05
2019-05-11T08:49:38.247Z,95983.47
2019-05-11T08:52:08.122Z,95986.18
2019-05-11T08:54:38.297Z,95986.16
2019-05-11T08:57:08.246Z,95996.06
2019-05-11T08:59:38.208Z,95997.65
2019-05-11T09:02:08.162Z,96000.58
2019-05-11T09:04:41.720Z,96004.82
2019-05-11T09:07:09.126Z,96009.05
2019-05-11T09:09:38.304Z,96013.09
2019-05-11T09:12:07.951Z,96020.05
2019-05-11T09:14:38.697Z,96029.16
2019-05-11T09:17:08.142Z,96023.80
2019-05-11T09:19:38.770Z,96033.95
2019-05-11T09:22:08.486Z,96045.80
2019-05-11T09:24:38.639Z,96053.57
2019-05-11T09:27:08.854Z,96052.47
2019-05-11T09:29:38.688Z,96056.77
2019-05-11T09:32:08.795Z,96066.41
2019-05-11T09:34:38.669Z,96072.84
2019-05-11T09:37:08.078Z,96071.78
2019-05-11T09:39:38.346Z,96084.02
2019-05-11T09:42:07.908Z,96085.13
2019-05-11T09:44:37.966Z,96091.30
2019-05-11T09:47:08.369Z,96100.16
2019-05-11T09:49:44.836Z,96099.88
2019-05-11T09:52:08.581Z,96103.06
2019-05-11T09:54:38.468Z,96103.28
2019-05-11T09:57:08.478Z,96109.89
2019-05-11T09:59:38.459Z,96117.12
2019-05-11T10:02:08.123Z,96122.51
2019-05-11T10:04:38.041Z,96128.70
2019-05-11T10:07:08.960Z,96122.99
2019-05-11T10:09:38.482Z,96135.06
2019-05-11T10:12:08.287Z,96132.22
2019-05-11T10:14:39.074Z,96136.55
2019-05-11T10:17:09.579Z,96146.02
2019-05-11T10:19:39.609Z,96147.70
2019-05-11T10:22:08.871Z,96150.28
2019-05-11T10:24:38.611Z,96157.00
2019-05-11T10:27:08.533Z,96166.59
2019-05-11T10:29:38.310Z,96168.64
2019-05-11T10:32:08.063Z,96178.64
2019-05-11T10:34:38.644Z,96173.11
2019-05-11T10:37:08.590Z,96181.09
2019-05-11T10:39:38.390Z,96181.96
2019-05-11T10:42:08.639Z,96191.53
2019-05-11T10:44:38.606Z,96183.81
2019-05-11T10:47:08.248Z,96188.45
2019-05-11T10:49:38.055Z,96193.74
2019-05-11T10:52:09.679Z,96196.87
2019-05-11T10:54:39.926Z,96198.37
2019-05-11T10:57:09.224Z,96202.97
2019-05-11T10:59:38.849Z,96201.94
2019-05-11T11:02:08.181Z,96201.88
2019-05-11T11:04:38.048Z,96203.89
2019-05-11T11:07:07.811Z,96204.94
2019-05-11T11:09:38.559Z,96213.42
2019-05-11T11:12:08.366Z,96212.15
2019-05-11T11:14:37.866Z,96223.05
2019-05-11T11:17:08.719Z,96222.92
2019-05-11T11:19:38.282Z,96232.49
2019-05-11T11:22:30.213Z,96227.71
2019-05-11T11:24:38.544Z,96230.64
2019-05-11T11:27:10.783Z,96240.84
2019-05-11T11:29:38.903Z,96243.59
2019-05-11T11:32:08.210Z,96248.23
2019-05-11T11:34:38.351Z,96259.77
2019-05-11T11:37:08.344Z,96261.92
2019-05-11T11:39:38.789Z,96249.30
2019-05-11T11:42:08.661Z,96268.37
2019-05-11T11:44:38.088Z,96275.61
2019-05-11T11:47:08.674Z,96280.72
2019-05-11T11:49:38.395Z,96286.86
2019-05-11T11:52:08.301Z,96296.25
2019-05-11T11:54:38.681Z,96298.69
2019-05-11T11:57:08.748Z,96315.02
2019-05-11T11:59:38.665Z,96316.06
2019-05-11T12:02:08.624Z,96329.97
2019-05-11T12:04:38.930Z,96339.59
2019-05-11T12:07:08.712Z,96345.41
2019-05-11T12:09:38.047Z,96350.87
2019-05-11T12:12:08.342Z,96347.09
2019-05-11T12:14:38.483Z,96364.75
2019-05-11T12:17:11.051Z,96364.52
2019-05-11T12:19:38.880Z,96365.92
2019-05-11T12:22:08.712Z,96374.30
2019-05-11T12:24:38.011Z,96376.98
2019-05-11T12:27:07.835Z,96391.93
2019-05-11T12:29:38.564Z,96393.81
2019-05-11T12:32:11.538Z,96393.30
2019-05-11T12:34:40.833Z,96408.24
2019-05-11T12:37:10.175Z,96405.59
2019-05-11T12:39:39.511Z,96411.25
2019-05-11T12:42:08.980Z,96418.44
2019-05-11T12:44:38.760Z,96412.22
2019-05-11T12:47:21.163Z,96420.81
2019-05-11T12:49:39.245Z,96423.30
2019-05-11T12:52:08.520Z,96424.39
2019-05-11T12:54:38.492Z,96425.48
2019-05-11T12:57:08.025Z,96423.34
2019-05-11T12:59:38.143Z,96429.73
2019-05-11T13:02:08.248Z,96433.64
2019-05-11T13:04:38.554Z,96436.59
2019-05-11T13:07:08.741Z,96438.95
2019-05-11T13:09:38.119Z,96445.66
2019-05-11T13:12:08.096Z,96449.93
2019-05-11T13:14:38.132Z,96461.38
2019-05-11T13:17:07.950Z,96466.56
2019-05-11T13:19:38.606Z,96469.95
2019-05-11T13:22:08.329Z,96476.57
2019-05-11T13:24:38.493Z,96477.83
2019-05-11T13:27:08.353Z,96484.20
2019-05-11T13:29:38.045Z,96491.24
2019-05-11T13:32:07.858Z,96492.39
2019-05-11T13:34:38.748Z,96493.84
2019-05-11T13:37:08.238Z,96503.72
2019-05-11T13:39:37.905Z,96508.92
2019-05-11T13:42:08.203Z,96514.79
2019-05-11T13:44:38.460Z,96517.59
2019-05-11T13:47:08.608Z,96520.52
2019-05-11T13:49:38.013Z,96529.06
2019-05-11T13:52:08.651Z,96535.97
2019-05-11T13:54:37.989Z,96536.84
2019-05-11T13:57:09.557Z,96545.74
2019-05-11T13:59:38.968Z,96539.23
2019-05-11T14:02:10.917Z,96550.05
2019-05-11T14:04:39.221Z,96548.58
2019-05-11T14:07:08.548Z,96552.06
2019-05-11T14:09:38.139Z,96564.40
2019-05-11T14:12:07.852Z,96562.38
2019-05-11T14:14:37.729Z,96569.36
2019-05-11T14:17:08.289Z,96565.91
2019-05-11T14:19:38.527Z,96572.00
2019-05-11T14:22:08.780Z,96585.36
2019-05-11T14:24:38.296Z,96589.20
2019-05-11T14:27:08.504Z,96587.36
2019-05-11T14:29:38.652Z,96593.22
2019-05-11T14:32:08.648Z,96601.53
2019-05-11T14:34:38.678Z,96604.14
2019-05-11T14:37:08.902Z,96602.88
2019-05-11T14:39:38.483Z,96617.84
2019-05-11T14:42:07.870Z,96625.59
2019-05-11T14:44:37.655Z,96632.46
2019-05-11T14:47:08.466Z,96647.80
2019-05-11T14:49:38.059Z,96642.27
2019-05-11T14:52:08.297Z,96648.23
2019-05-11T14:54:38.156Z,96652.31
2019-05-11T14:57:08.172Z,96660.45
2019-05-11T14:59:37.919Z,96656.43
2019-05-11T15:02:24.860Z,96665.66
2019-05-11T15:04:54.031Z,96672.30
2019-05-11T15:07:23.227Z,96676.09
2019-05-11T15:09:52.513Z,96679.87
2019-05-11T15:12:21.792Z,96681.73
2019-05-11T15:14:51.078Z,96683.94
2019-05-11T15:17:20.227Z,96685.34
2019-05-11T15:19:49.405Z,96694.59
2019-05-11T15:22:18.659Z,96677.92
2019-05-11T15:24:48.446Z,96693.49
2019-05-11T15:27:18.484Z,96695.93
2019-05-11T15:29:48.333Z,96692.20
2019-05-11T15:32:18.060Z,96700.27
2019-05-11T15:34:48.783Z,96706.17
2019-05-11T15:37:18.149Z,96709.66
2019-05-11T15:39:48.393Z,96712.62
2019-05-11T15:42:19.898Z,96723.09
2019-05-11T15:44:49.067Z,96723.92
2019-05-11T15:47:18.337Z,96725.80
2019-05-11T15:49:48.474Z,96732.25
2019-05-11T15:52:18.878Z,96732.00
2019-05-11T15:54:48.418Z,96729.86
2019-05-11T15:57:17.988Z,96739.78
2019-05-11T15:59:48.194Z,96742.45
2019-05-11T16:02:18.037Z,96737.07
2019-05-11T16:04:49.283Z,96747.05
2019-05-11T16:07:18.891Z,96747.87
2019-05-11T16:09:48.789Z,96748.37
2019-05-11T16:12:18.333Z,96755.63
2019-05-11T16:14:48.541Z,96753.73
2019-05-11T16:17:17.861Z,96768.47
2019-05-11T16:19:49.048Z,96768.20
2019-05-11T16:22:21.092Z,96781.44
2019-05-11T16:24:49.057Z,96784.66
2019-05-11T16:27:18.477Z,96793.55
2019-05-11T16:29:47.995Z,96799.17
2019-05-11T16:32:17.436Z,96797.80
2019-05-11T16:34:46.824Z,96803.80
2019-05-11T16:37:18.398Z,96816.13
2019-05-11T16:39:49.391Z,96818.48
2019-05-11T16:42:18.200Z,96823.33
2019-05-11T16:44:48.287Z,96818.61
2019-05-11T16:47:18.165Z,96827.48
2019-05-11T16:49:47.595Z,96830.69
2019-05-11T16:52:18.350Z,96839.28
2019-05-11T16:54:47.876Z,96844.70
2019-05-11T16:57:17.662Z,96851.14
2019-05-11T16:59:48.374Z,96856.99
2019-05-11T17:02:18.745Z,96867.73
2019-05-11T17:04:48.412Z,96876.95
2019-05-11T17:07:17.704Z,96885.98
2019-05-11T17:09:48.300Z,96897.16
2019-05-11T17:12:18.137Z,96899.16
2019-05-11T17:15:00.121Z,96911.59
2019-05-11T17:17:29.492Z,96919.00
2019-05-11T17:19:59.857Z,96919.98
2019-05-11T17:22:29.027Z,96919.70
2019-05-11T17:24:58.936Z,96932.25
2019-05-11T17:27:28.702Z,96930.58
2019-05-11T17:29:59.306Z,96931.14
2019-05-11T17:32:29.551Z,96932.81
2019-05-11T17:34:58.771Z,96933.80
2019-05-11T17:37:28.539Z,96941.41
2019-05-11T17:39:58.667Z,96941.28
2019-05-11T17:42:28.093Z,96952.50
2019-05-11T17:44:58.908Z,96949.05
2019-05-11T17:47:28.337Z,96954.09
2019-05-11T17:50:03.474Z,96967.37
2019-05-11T17:52:28.598Z,96969.09
2019-05-11T17:54:57.989Z,96979.56
2019-05-11T17:57:27.770Z,96990.95
2019-05-11T17:59:57.905Z,97001.88
2019-05-11T18:02:28.903Z,97007.09
2019-05-11T18:04:58.545Z,97015.44
2019-05-11T18:07:30.834Z,97019.45
2019-05-11T18:09:58.825Z,97018.45
2019-05-11T18:12:28.525Z,97022.88
2019-05-11T18:14:58.566Z,97035.45
2019-05-11T18:17:27.937Z,97045.44
2019-05-11T18:20:06.594Z,97051.48
2019-05-11T18:22:28.592Z,97048.86
2019-05-11T18:24:58.168Z,97055.72
2019-05-11T18:27:27.807Z,97057.60
2019-05-11T18:29:58.059Z,97062.28
2019-05-11T18:32:28.386Z,97064.73
2019-05-11T18:34:58.972Z,97075.93
2019-05-11T18:37:28.480Z,97083.28
2019-05-11T18:39:58.511Z,97087.02
2019-05-11T18:42:27.897Z,97094.30
2019-05-11T18:44:59.965Z,97104.47
2019-05-11T18:47:29.982Z,97107.14
2019-05-11T18:49:59.263Z,97118.45
2019-05-11T18:52:28.584Z,97122.89
2019-05-11T18:54:57.938Z,97132.34
2019-05-11T18:57:27.827Z,97130.23
2019-05-11T18:59:58.757Z,97139.23
2019-05-11T19:02:28.218Z,97139.38
2019-05-11T19:04:58.173Z,97147.75
2019-05-11T19:07:28.424Z,97148.46
2019-05-11T19:09:57.887Z,97157.23
2019-05-11T19:12:28.008Z,97165.27
2019-05-11T19:14:58.715Z,97166.62
2019-05-11T19:17:29.047Z,97175.22
2019-05-11T19:19:58.705Z,97181.80
2019-05-11T19:22:29.005Z,97186.86
2019-05-11T19:24:58.376Z,97191.48
2019-05-11T19:27:28.815Z,97194.39
2019-05-11T19:29:58.145Z,97201.66
2019-05-11T19:32:28.235Z,97210.83
2019-05-11T19:34:58.094Z,97219.88
2019-05-11T19:37:28.080Z,97229.05
2019-05-11T19:39:57.974Z,97231.27
2019-05-11T19:42:28.481Z,97233.23
2019-05-11T19:44:57.953Z,97242.16
2019-05-11T19:47:28.278Z,97237.52
2019-05-11T19:49:58.262Z,97248.13
2019-05-11T19:52:28.274Z,97252.18
2019-05-11T19:54:57.837Z,97251.45
2019-05-11T19:57:28.299Z,97262.26
2019-05-11T19:59:58.357Z,97268.75
2019-05-11T20:02:28.359Z,97269.66
2019-05-11T20:04:58.532Z,97273.52
2019-05-11T20:07:28.162Z,97276.58
2019-05-11T20:09:57.497Z,97278.20
2019-05-11T20:12:28.351Z,97278.72
2019-05-11T20:14:58.633Z,97275.34
2019-05-11T20:17:28.810Z,97280.53
2019-05-11T20:20:01.019Z,97282.33
2019-05-11T20:22:29.233Z,97285.80
2019-05-11T20:24:58.535Z,97288.25
2019-05-11T20:27:28.333Z,97291.80
2019-05-11T20:29:58.063Z,97289.28
2019-05-11T20:32:28.428Z,97298.05
2019-05-11T20:34:58.056Z,97306.05
2019-05-11T20:37:28.771Z,97312.48
2019-05-11T20:39:58.588Z,97311.31
2019-05-11T20:42:28.097Z,97306.60
2019-05-11T20:44:58.623Z,97301.03
2019-05-11T20:47:28.751Z,97304.75
2019-05-11T20:49:58.709Z,97312.09
2019-05-11T20:52:28.473Z,97314.81
2019-05-11T20:54:58.386Z,97306.00
2019-05-11T20:57:28.554Z,97314.81
2019-05-11T20:59:57.713Z,97320.85
2019-05-11T21:02:28.788Z,97321.77
2019-05-11T21:04:58.723Z,97320.79
2019-05-11T21:07:28.307Z,97326.92
2019-05-11T21:09:57.849Z,97326.94
2019-05-11T21:12:28.857Z,97335.33
2019-05-11T21:14:58.532Z,97338.63
2019-05-11T21:17:27.912Z,97341.17
2019-05-11T21:19:57.447Z,97339.66
2019-05-11T21:22:26.587Z,97339.64
2019-05-11T21:24:58.083Z,97343.51
2019-05-11T21:27:28.662Z,97345.39
2019-05-11T21:29:58.359Z,97344.41
2019-05-11T21:32:27.952Z,97342.32
2019-05-11T21:34:58.423Z,97351.48
2019-05-11T21:37:28.022Z,97353.98
2019-05-11T21:39:57.865Z,97354.03
2019-05-11T21:42:27.962Z,97363.83
2019-05-11T21:44:58.079Z,97366.52
2019-05-11T21:47:28.945Z,97359.80
2019-05-11T21:49:58.444Z,97366.29
2019-05-11T21:52:28.733Z,97371.34
2019-05-11T21:54:58.403Z,97379.80
2019-05-11T21:57:27.975Z,97373.45
2019-05-11T21:59:57.429Z,97380.59
2019-05-11T22:02:28.763Z,97375.73
2019-05-11T22:04:58.659Z,97386.94
2019-05-11T22:07:28.019Z,97390.62
2019-05-11T22:09:59.849Z,97379.56
2019-05-11T22:12:28.463Z,97384.41
2019-05-11T22:14:58.007Z,97382.47
2019-05-11T22:17:27.959Z,97386.22
2019-05-11T22:19:58.626Z,97390.41
2019-05-11T22:22:28.719Z,97391.12
2019-05-11T22:24:58.549Z,97386.09
2019-05-11T22:27:27.912Z,97392.33
2019-05-11T22:29:58.928Z,97400.96
2019-05-11T22:32:28.603Z,97400.36
2019-05-11T22:34:58.297Z,97403.47
2019-05-11T22:37:27.857Z,97405.80
2019-05-11T22:39:57.798Z,97401.30
2019-05-11T22:42:28.107Z,97400.86
2019-05-11T22:44:57.599Z,97406.03
2019-05-11T22:47:28.409Z,97409.75
2019-05-11T22:49:58.298Z,97411.62
2019-05-11T22:52:36.214Z,97420.86
2019-05-11T22:54:59.075Z,97427.21
2019-05-11T22:57:28.359Z,97427.55
2019-05-11T23:02:54.161Z,97444.00
2019-05-11T23:05:23.575Z,97452.25
2019-05-11T23:07:52.847Z,97455.02
2019-05-11T23:10:22.125Z,97454.47
2019-05-11T23:12:51.256Z,97466.94
2019-05-11T23:15:20.446Z,97464.53
2019-05-11T23:17:49.731Z,97472.72
2019-05-11T23:20:19.296Z,97470.27
2019-05-11T23:22:56.918Z,97480.89
2019-05-11T23:25:19.905Z,97484.06
2019-05-11T23:27:49.333Z,97491.22
2019-05-11T23:30:20.257Z,97494.20
2019-05-11T23:32:50.123Z,97492.55
2019-05-11T23:35:19.411Z,97502.61
2019-05-11T23:37:49.818Z,97510.01
2019-05-11T23:40:21.142Z,97510.20
2019-05-11T23:42:50.529Z,97509.39
2019-05-11T23:45:19.735Z,97505.94
2019-05-11T23:47:49.317Z,97511.05
2019-05-11T23:50:19.511Z,97515.45
2019-05-11T23:53:04.176Z,97519.83
2019-05-11T23:55:20.146Z,97521.17
2019-05-11T23:57:49.736Z,97521.05
