createdAt,value
2018-09-15T00:00:05.147Z,0.00
2018-09-15T00:01:05.211Z,0.00
2018-09-15T00:02:05.139Z,0.00
2018-09-15T00:03:05.214Z,0.00
2018-09-15T00:04:05.145Z,0.00
2018-09-15T00:05:05.147Z,0.00
2018-09-15T00:06:05.212Z,0.00
2018-09-15T00:07:05.218Z,0.00
2018-09-15T00:08:05.151Z,0.00
2018-09-15T00:09:05.221Z,0.00
2018-09-15T00:10:05.218Z,0.00
2018-09-15T00:11:05.208Z,0.00
2018-09-15T00:12:05.215Z,0.00
2018-09-15T00:13:05.171Z,0.00
2018-09-15T00:14:05.126Z,0.00
2018-09-15T00:15:05.171Z,0.00
2018-09-15T00:16:05.193Z,0.00
2018-09-15T00:17:05.126Z,0.00
2018-09-15T00:18:05.229Z,0.00
2018-09-15T00:19:05.216Z,0.00
2018-09-15T00:20:05.105Z,0.00
2018-09-15T00:21:05.230Z,0.00
2018-09-15T00:22:05.196Z,0.00
2018-09-15T00:23:05.229Z,0.00
2018-09-15T00:24:05.140Z,0.00
2018-09-15T00:25:05.236Z,0.00
2018-09-15T00:26:05.297Z,0.00
2018-09-15T00:27:05.235Z,0.00
2018-09-15T00:28:05.268Z,0.00
2018-09-15T00:29:05.162Z,0.00
2018-09-15T00:30:05.183Z,0.00
2018-09-15T00:31:05.190Z,0.00
2018-09-15T00:32:05.248Z,0.00
2018-09-15T00:33:05.250Z,0.00
2018-09-15T00:34:05.176Z,0.00
2018-09-15T00:35:05.252Z,0.00
2018-09-15T00:36:05.252Z,0.00
2018-09-15T00:37:05.309Z,0.00
2018-09-15T00:38:05.241Z,0.00
2018-09-15T00:39:05.462Z,0.00
2018-09-15T00:40:05.219Z,0.00
2018-09-15T00:41:05.245Z,0.00
2018-09-15T00:42:05.279Z,0.00
2018-09-15T00:43:05.219Z,0.00
2018-09-15T00:44:05.277Z,0.00
2018-09-15T00:45:05.218Z,0.00
2018-09-15T00:46:05.286Z,0.00
2018-09-15T00:47:05.225Z,0.00
2018-09-15T00:48:05.232Z,0.00
2018-09-15T00:49:05.292Z,0.00
2018-09-15T00:50:05.173Z,0.00
2018-09-15T00:51:05.187Z,0.00
2018-09-15T00:52:05.189Z,0.00
2018-09-15T00:53:05.265Z,0.00
2018-09-15T00:54:05.190Z,0.00
2018-09-15T00:55:05.262Z,0.00
2018-09-15T00:56:05.260Z,0.00
2018-09-15T00:57:05.195Z,0.00
2018-09-15T00:58:05.226Z,0.00
2018-09-15T00:59:05.162Z,0.00
2018-09-15T01:00:05.207Z,0.00
2018-09-15T01:01:05.378Z,0.00
2018-09-15T01:02:05.277Z,0.00
2018-09-15T01:03:05.257Z,0.00
2018-09-15T01:04:05.278Z,0.00
2018-09-15T01:05:05.280Z,0.00
2018-09-15T01:06:05.277Z,0.00
2018-09-15T01:07:05.302Z,0.00
2018-09-15T01:08:05.260Z,0.00
2018-09-15T01:09:05.277Z,0.00
2018-09-15T01:10:05.335Z,0.00
2018-09-15T01:11:05.267Z,0.00
2018-09-15T01:12:05.299Z,0.00
2018-09-15T01:13:05.202Z,0.00
2018-09-15T01:14:05.272Z,0.00
2018-09-15T01:15:05.254Z,0.00
2018-09-15T01:16:05.267Z,0.00
2018-09-15T01:17:05.207Z,0.00
2018-09-15T01:18:05.239Z,0.00
2018-09-15T01:19:05.207Z,0.00
2018-09-15T01:20:05.388Z,0.00
2018-09-15T01:21:05.334Z,0.00
2018-09-15T01:22:05.217Z,0.00
2018-09-15T01:23:05.289Z,0.00
2018-09-15T01:24:05.319Z,0.00
2018-09-15T01:25:05.251Z,0.00
2018-09-15T01:26:05.236Z,0.00
2018-09-15T01:27:05.200Z,0.00
2018-09-15T01:28:05.196Z,0.00
2018-09-15T01:29:05.254Z,0.00
2018-09-15T01:30:05.212Z,0.00
2018-09-15T01:31:05.277Z,0.00
2018-09-15T01:32:05.335Z,0.00
2018-09-15T01:33:05.205Z,0.00
2018-09-15T01:34:05.213Z,0.00
2018-09-15T01:35:05.207Z,0.00
2018-09-15T01:36:05.231Z,0.00
2018-09-15T01:37:05.283Z,0.00
2018-09-15T01:38:05.281Z,0.00
2018-09-15T01:39:05.342Z,0.00
2018-09-15T01:40:05.216Z,0.00
2018-09-15T01:41:05.231Z,0.00
2018-09-15T01:42:05.331Z,0.00
2018-09-15T01:43:05.331Z,0.00
2018-09-15T01:44:05.333Z,0.00
2018-09-15T01:45:05.295Z,0.00
2018-09-15T01:46:05.328Z,0.00
2018-09-15T01:47:05.318Z,0.00
2018-09-15T01:48:05.354Z,0.00
2018-09-15T01:49:05.267Z,0.00
2018-09-15T01:50:05.212Z,0.00
2018-09-15T01:51:05.262Z,0.00
2018-09-15T01:52:05.305Z,0.00
2018-09-15T01:53:05.333Z,0.00
2018-09-15T01:54:05.268Z,0.00
2018-09-15T01:55:05.307Z,0.00
2018-09-15T01:56:05.298Z,0.00
2018-09-15T01:57:05.277Z,0.00
2018-09-15T01:58:05.299Z,0.00
2018-09-15T01:59:05.228Z,0.00
2018-09-15T02:00:05.318Z,0.00
2018-09-15T02:01:05.274Z,0.00
2018-09-15T02:02:05.246Z,0.00
2018-09-15T02:03:05.273Z,0.00
2018-09-15T02:04:05.268Z,0.00
2018-09-15T02:05:05.399Z,0.00
2018-09-15T02:06:05.245Z,0.00
2018-09-15T02:07:05.349Z,0.00
2018-09-15T02:08:05.248Z,0.00
2018-09-15T02:09:05.267Z,0.00
2018-09-15T02:10:05.283Z,0.00
2018-09-15T02:11:05.323Z,0.00
2018-09-15T02:12:05.253Z,0.00
2018-09-15T02:13:05.317Z,0.00
2018-09-15T02:14:05.336Z,0.00
2018-09-15T02:15:05.371Z,0.00
2018-09-15T02:16:05.255Z,0.00
2018-09-15T02:17:05.327Z,0.00
2018-09-15T02:18:05.290Z,0.00
2018-09-15T02:19:05.329Z,0.00
2018-09-15T02:20:05.281Z,0.00
2018-09-15T02:21:05.254Z,0.00
2018-09-15T02:22:05.267Z,0.00
2018-09-15T02:23:05.416Z,0.00
2018-09-15T02:24:05.269Z,0.00
2018-09-15T02:25:05.338Z,0.00
2018-09-15T02:26:05.272Z,0.00
2018-09-15T02:27:05.279Z,0.00
2018-09-15T02:28:05.277Z,0.00
2018-09-15T02:29:05.349Z,0.00
2018-09-15T02:30:05.332Z,0.00
2018-09-15T02:31:05.270Z,0.00
2018-09-15T02:32:05.337Z,0.00
2018-09-15T02:33:05.272Z,0.00
2018-09-15T02:34:05.340Z,0.00
2018-09-15T02:35:05.345Z,0.00
2018-09-15T02:36:05.280Z,0.00
2018-09-15T02:37:05.368Z,0.00
2018-09-15T02:38:05.347Z,0.00
2018-09-15T02:39:05.270Z,0.00
2018-09-15T02:40:05.283Z,0.00
2018-09-15T02:41:05.339Z,0.00
2018-09-15T02:42:05.340Z,0.00
2018-09-15T02:43:05.399Z,0.00
2018-09-15T02:44:05.343Z,0.00
2018-09-15T02:45:05.347Z,0.00
2018-09-15T02:46:05.271Z,0.00
2018-09-15T02:47:05.357Z,0.00
2018-09-15T02:48:05.284Z,0.00
2018-09-15T02:49:05.292Z,0.00
2018-09-15T02:50:05.351Z,0.00
2018-09-15T02:51:05.298Z,0.00
2018-09-15T02:52:05.216Z,0.00
2018-09-15T02:53:05.201Z,0.00
2018-09-15T02:54:05.244Z,0.00
2018-09-15T02:55:05.259Z,0.00
2018-09-15T02:56:05.207Z,0.00
2018-09-15T02:57:05.292Z,0.00
2018-09-15T02:58:05.333Z,0.00
2018-09-15T02:59:05.330Z,0.00
2018-09-15T03:00:05.338Z,0.00
2018-09-15T03:01:05.372Z,0.00
2018-09-15T03:02:05.363Z,0.00
2018-09-15T03:03:05.313Z,0.00
2018-09-15T03:04:05.367Z,0.00
2018-09-15T03:05:05.312Z,0.00
2018-09-15T03:06:05.363Z,0.00
2018-09-15T03:07:05.285Z,0.00
2018-09-15T03:08:05.240Z,0.00
2018-09-15T03:09:05.382Z,0.00
2018-09-15T03:10:05.377Z,0.00
2018-09-15T03:11:05.348Z,0.00
2018-09-15T03:12:05.349Z,0.00
2018-09-15T03:13:05.290Z,0.00
2018-09-15T03:14:05.361Z,0.00
2018-09-15T03:15:05.355Z,0.00
2018-09-15T03:16:05.282Z,0.00
2018-09-15T03:17:05.284Z,0.00
2018-09-15T03:18:05.357Z,0.00
2018-09-15T03:19:05.287Z,0.00
2018-09-15T03:20:05.355Z,0.00
2018-09-15T03:21:05.323Z,0.00
2018-09-15T03:22:05.279Z,0.00
2018-09-15T03:23:05.393Z,0.00
2018-09-15T03:24:05.359Z,0.00
2018-09-15T03:25:05.283Z,0.00
2018-09-15T03:26:05.257Z,0.00
2018-09-15T03:27:05.387Z,0.00
2018-09-15T03:28:05.328Z,0.00
2018-09-15T03:29:05.325Z,0.00
2018-09-15T03:30:05.305Z,0.00
2018-09-15T03:31:05.299Z,0.00
2018-09-15T03:32:05.303Z,0.00
2018-09-15T03:33:05.377Z,0.00
2018-09-15T03:34:05.372Z,0.00
2018-09-15T03:35:05.366Z,0.00
2018-09-15T03:36:05.300Z,0.00
2018-09-15T03:37:05.363Z,0.00
2018-09-15T03:38:05.373Z,0.00
2018-09-15T03:39:05.302Z,0.00
2018-09-15T03:40:05.306Z,0.00
2018-09-15T03:41:05.396Z,0.00
2018-09-15T03:42:05.298Z,0.00
2018-09-15T03:43:05.377Z,0.00
2018-09-15T03:44:05.280Z,0.00
2018-09-15T03:45:05.358Z,0.00
2018-09-15T03:46:05.386Z,0.00
2018-09-15T03:47:05.386Z,0.00
2018-09-15T03:48:05.341Z,0.00
2018-09-15T03:49:05.339Z,0.00
2018-09-15T03:50:05.379Z,0.00
2018-09-15T03:51:05.395Z,0.00
2018-09-15T03:52:05.402Z,0.00
2018-09-15T03:53:05.422Z,0.00
2018-09-15T03:54:05.405Z,0.00
2018-09-15T03:55:05.421Z,0.00
2018-09-15T03:56:05.327Z,0.00
2018-09-15T03:57:05.414Z,0.00
2018-09-15T03:58:05.313Z,0.00
2018-09-15T03:59:05.304Z,0.00
2018-09-15T04:00:05.420Z,0.00
2018-09-15T04:01:05.308Z,0.00
2018-09-15T04:02:05.312Z,0.00
2018-09-15T04:03:05.384Z,0.00
2018-09-15T04:04:05.317Z,0.00
2018-09-15T04:05:05.386Z,0.00
2018-09-15T04:06:05.278Z,0.00
2018-09-15T04:07:05.320Z,0.00
2018-09-15T04:08:05.332Z,0.00
2018-09-15T04:09:05.394Z,0.00
2018-09-15T04:10:05.325Z,0.00
2018-09-15T04:11:05.341Z,0.00
2018-09-15T04:12:05.416Z,0.00
2018-09-15T04:13:05.432Z,0.00
2018-09-15T04:14:05.411Z,0.00
2018-09-15T04:15:05.402Z,0.00
2018-09-15T04:16:05.426Z,0.00
2018-09-15T04:17:05.403Z,0.00
2018-09-15T04:18:05.409Z,0.00
2018-09-15T04:19:05.379Z,0.00
2018-09-15T04:20:05.405Z,0.00
2018-09-15T04:21:05.446Z,0.00
2018-09-15T04:22:05.334Z,0.00
2018-09-15T04:23:05.402Z,0.00
2018-09-15T04:24:05.400Z,0.00
2018-09-15T04:25:05.406Z,0.00
2018-09-15T04:26:05.299Z,0.00
2018-09-15T04:27:05.400Z,0.00
2018-09-15T04:28:05.400Z,0.00
2018-09-15T04:29:05.408Z,0.00
2018-09-15T04:30:05.407Z,0.00
2018-09-15T04:31:05.340Z,0.00
2018-09-15T04:32:05.424Z,0.00
2018-09-15T04:33:05.412Z,0.00
2018-09-15T04:34:05.346Z,0.00
2018-09-15T04:35:05.422Z,0.00
2018-09-15T04:36:05.428Z,0.00
2018-09-15T04:37:05.348Z,0.00
2018-09-15T04:38:05.421Z,0.00
2018-09-15T04:39:05.367Z,0.00
2018-09-15T04:40:05.426Z,0.00
2018-09-15T04:41:05.376Z,0.00
2018-09-15T04:42:05.427Z,0.00
2018-09-15T04:43:05.430Z,0.00
2018-09-15T04:44:05.429Z,0.00
2018-09-15T04:45:05.442Z,0.00
2018-09-15T04:46:05.395Z,0.00
2018-09-15T04:47:05.420Z,0.00
2018-09-15T04:48:05.475Z,0.00
2018-09-15T04:49:05.442Z,0.00
2018-09-15T04:50:05.361Z,0.00
2018-09-15T04:51:05.315Z,0.00
2018-09-15T04:52:05.388Z,0.00
2018-09-15T04:53:05.401Z,0.00
2018-09-15T04:54:05.433Z,0.00
2018-09-15T04:55:05.333Z,0.00
2018-09-15T04:56:05.444Z,0.00
2018-09-15T04:57:05.435Z,0.00
2018-09-15T04:58:05.393Z,0.00
2018-09-15T04:59:05.397Z,0.00
2018-09-15T05:00:05.401Z,0.00
2018-09-15T05:01:05.397Z,0.00
2018-09-15T05:02:05.435Z,0.00
2018-09-15T05:03:05.495Z,0.00
2018-09-15T05:04:05.380Z,0.00
2018-09-15T05:05:05.491Z,0.00
2018-09-15T05:06:05.448Z,0.00
2018-09-15T05:07:05.439Z,0.00
2018-09-15T05:08:05.363Z,0.00
2018-09-15T05:09:05.474Z,0.00
2018-09-15T05:10:05.496Z,1.00
2018-09-15T05:11:05.400Z,1.00
2018-09-15T05:12:05.312Z,1.00
2018-09-15T05:13:05.336Z,1.00
2018-09-15T05:14:05.319Z,1.00
2018-09-15T05:15:05.397Z,1.00
2018-09-15T05:16:05.430Z,2.00
2018-09-15T05:17:05.346Z,2.00
2018-09-15T05:18:05.314Z,2.00
2018-09-15T05:19:05.376Z,2.00
2018-09-15T05:20:05.400Z,2.00
2018-09-15T05:21:05.320Z,2.00
2018-09-15T05:22:05.466Z,2.00
2018-09-15T05:23:05.361Z,2.00
2018-09-15T05:24:05.415Z,3.00
2018-09-15T05:25:05.397Z,3.00
2018-09-15T05:26:05.512Z,3.00
2018-09-15T05:27:05.485Z,3.00
2018-09-15T05:28:05.447Z,3.00
2018-09-15T05:29:05.451Z,4.00
2018-09-15T05:30:05.492Z,4.00
2018-09-15T05:31:05.411Z,4.00
2018-09-15T05:32:05.453Z,4.00
2018-09-15T05:33:05.473Z,4.00
2018-09-15T05:34:05.436Z,4.00
2018-09-15T05:35:05.495Z,4.00
2018-09-15T05:36:05.394Z,4.00
2018-09-15T05:37:05.431Z,4.00
2018-09-15T05:38:05.486Z,5.00
2018-09-15T05:39:05.463Z,5.00
2018-09-15T05:40:05.479Z,5.00
2018-09-15T05:41:05.455Z,5.00
2018-09-15T05:42:05.413Z,4.00
2018-09-15T05:43:05.398Z,5.00
2018-09-15T05:44:05.380Z,5.00
2018-09-15T05:45:05.464Z,5.00
2018-09-15T05:46:05.503Z,5.00
2018-09-15T05:47:05.467Z,6.00
2018-09-15T05:48:05.398Z,6.00
2018-09-15T05:49:05.483Z,7.00
2018-09-15T05:50:05.480Z,7.00
2018-09-15T05:51:05.407Z,7.00
2018-09-15T05:52:05.500Z,8.00
2018-09-15T05:53:05.472Z,8.00
2018-09-15T05:54:05.496Z,7.00
2018-09-15T05:55:05.437Z,6.00
2018-09-15T05:56:05.500Z,6.00
2018-09-15T05:57:05.475Z,6.00
2018-09-15T05:58:05.601Z,6.00
2018-09-15T05:59:05.414Z,6.00
2018-09-15T06:00:05.520Z,6.00
2018-09-15T06:01:05.508Z,6.00
2018-09-15T06:02:05.399Z,6.00
2018-09-15T06:03:05.512Z,7.00
2018-09-15T06:04:05.485Z,8.00
2018-09-15T06:05:05.518Z,8.00
2018-09-15T06:06:05.550Z,9.00
2018-09-15T06:07:05.449Z,9.00
2018-09-15T06:08:05.512Z,10.00
2018-09-15T06:09:05.437Z,10.00
2018-09-15T06:10:05.408Z,11.00
2018-09-15T06:11:05.437Z,11.00
2018-09-15T06:12:05.409Z,11.00
2018-09-15T06:13:05.408Z,12.00
2018-09-15T06:14:05.409Z,13.00
2018-09-15T06:15:05.487Z,12.00
2018-09-15T06:16:05.415Z,12.00
2018-09-15T06:17:05.486Z,11.00
2018-09-15T06:18:05.526Z,11.00
2018-09-15T06:19:05.497Z,10.00
2018-09-15T06:20:05.416Z,11.00
2018-09-15T06:21:05.410Z,11.00
2018-09-15T06:22:05.462Z,11.00
2018-09-15T06:23:05.487Z,11.00
2018-09-15T06:24:05.410Z,12.00
2018-09-15T06:25:05.394Z,12.00
2018-09-15T06:26:05.517Z,12.00
2018-09-15T06:27:05.413Z,11.00
2018-09-15T06:28:05.473Z,11.00
2018-09-15T06:29:05.412Z,10.00
2018-09-15T06:30:05.531Z,9.00
2018-09-15T06:31:05.626Z,10.00
2018-09-15T06:32:05.503Z,11.00
2018-09-15T06:33:05.417Z,11.00
2018-09-15T06:34:05.505Z,11.00
2018-09-15T06:35:05.496Z,11.00
2018-09-15T06:36:05.471Z,12.00
2018-09-15T06:37:05.457Z,13.00
2018-09-15T06:38:05.537Z,14.00
2018-09-15T06:39:05.471Z,14.00
2018-09-15T06:40:05.527Z,14.00
2018-09-15T06:41:05.498Z,12.00
2018-09-15T06:42:05.420Z,12.00
2018-09-15T06:43:05.524Z,12.00
2018-09-15T06:44:05.505Z,13.00
2018-09-15T06:45:05.508Z,28.00
2018-09-15T06:46:05.506Z,30.00
2018-09-15T06:47:05.425Z,33.00
2018-09-15T06:48:05.508Z,33.00
2018-09-15T06:49:05.423Z,37.00
2018-09-15T06:50:05.506Z,38.00
2018-09-15T06:51:05.414Z,40.00
2018-09-15T06:52:05.548Z,41.00
2018-09-15T06:53:05.429Z,42.00
2018-09-15T06:54:05.545Z,44.00
2018-09-15T06:55:05.510Z,45.00
2018-09-15T06:56:05.512Z,47.00
2018-09-15T06:57:05.498Z,48.00
2018-09-15T06:58:05.450Z,49.00
2018-09-15T06:59:05.502Z,51.00
2018-09-15T07:00:05.482Z,52.00
2018-09-15T07:01:05.489Z,53.00
2018-09-15T07:02:05.437Z,55.00
2018-09-15T07:03:05.493Z,56.00
2018-09-15T07:04:05.548Z,57.00
2018-09-15T07:05:05.536Z,58.00
2018-09-15T07:06:05.492Z,60.00
2018-09-15T07:07:05.612Z,60.00
2018-09-15T07:08:05.484Z,60.00
2018-09-15T07:09:05.540Z,29.00
2018-09-15T07:10:05.554Z,27.00
2018-09-15T07:11:05.551Z,26.00
2018-09-15T07:12:05.524Z,26.00
2018-09-15T07:13:05.529Z,26.00
2018-09-15T07:14:05.528Z,29.00
2018-09-15T07:15:05.566Z,25.00
2018-09-15T07:16:05.444Z,24.00
2018-09-15T07:17:05.500Z,22.00
2018-09-15T07:18:05.508Z,22.00
2018-09-15T07:19:05.487Z,22.00
2018-09-15T07:20:05.497Z,21.00
2018-09-15T07:21:05.443Z,21.00
2018-09-15T07:22:05.551Z,21.00
2018-09-15T07:23:05.553Z,20.00
2018-09-15T07:24:05.558Z,20.00
2018-09-15T07:25:05.469Z,20.00
2018-09-15T07:26:05.665Z,20.00
2018-09-15T07:27:05.508Z,20.00
2018-09-15T07:28:05.497Z,20.00
2018-09-15T07:29:05.514Z,21.00
2018-09-15T07:30:05.503Z,22.00
2018-09-15T07:31:05.612Z,23.00
2018-09-15T07:32:05.493Z,24.00
2018-09-15T07:33:05.442Z,26.00
2018-09-15T07:34:05.576Z,28.00
2018-09-15T07:35:05.503Z,30.00
2018-09-15T07:36:05.543Z,38.00
2018-09-15T07:37:05.519Z,72.00
2018-09-15T07:38:05.568Z,48.00
2018-09-15T07:39:05.575Z,37.00
2018-09-15T07:40:05.514Z,33.00
2018-09-15T07:41:05.484Z,31.00
2018-09-15T07:42:05.463Z,30.00
2018-09-15T07:43:05.444Z,30.00
2018-09-15T07:44:05.648Z,30.00
2018-09-15T07:45:05.543Z,29.00
2018-09-15T07:46:05.508Z,29.00
2018-09-15T07:47:05.466Z,29.00
2018-09-15T07:48:05.548Z,28.00
2018-09-15T07:49:05.546Z,28.00
2018-09-15T07:50:05.468Z,27.00
2018-09-15T07:51:05.586Z,27.00
2018-09-15T07:52:05.487Z,27.00
2018-09-15T07:53:05.565Z,28.00
2018-09-15T07:54:05.480Z,29.00
2018-09-15T07:55:05.493Z,30.00
2018-09-15T07:56:05.553Z,31.00
2018-09-15T07:57:05.573Z,33.00
2018-09-15T07:58:05.563Z,34.00
2018-09-15T07:59:05.558Z,35.00
2018-09-15T08:00:05.516Z,38.00
2018-09-15T08:01:05.558Z,64.00
2018-09-15T08:02:05.665Z,48.00
2018-09-15T08:03:05.495Z,42.00
2018-09-15T08:04:05.532Z,56.00
2018-09-15T08:05:05.584Z,70.00
2018-09-15T08:06:05.525Z,49.00
2018-09-15T08:07:05.541Z,72.00
2018-09-15T08:08:05.563Z,57.00
2018-09-15T08:09:05.479Z,65.00
2018-09-15T08:10:05.561Z,39.00
2018-09-15T08:11:05.553Z,37.00
2018-09-15T08:12:05.512Z,37.00
2018-09-15T08:13:05.508Z,35.00
2018-09-15T08:14:05.509Z,39.00
2018-09-15T08:15:05.468Z,66.00
2018-09-15T08:16:05.517Z,54.00
2018-09-15T08:17:05.459Z,44.00
2018-09-15T08:18:05.519Z,36.00
2018-09-15T08:19:05.471Z,59.00
2018-09-15T08:20:05.516Z,50.00
2018-09-15T08:21:05.448Z,44.00
2018-09-15T08:22:05.477Z,44.00
2018-09-15T08:23:05.532Z,47.00
2018-09-15T08:24:05.476Z,43.00
2018-09-15T08:25:05.495Z,38.00
2018-09-15T08:26:05.544Z,36.00
2018-09-15T08:27:05.529Z,34.00
2018-09-15T08:28:05.574Z,34.00
2018-09-15T08:29:05.590Z,29.00
2018-09-15T08:30:05.578Z,28.00
2018-09-15T08:31:05.573Z,26.00
2018-09-15T08:32:05.548Z,26.00
2018-09-15T08:33:05.538Z,27.00
2018-09-15T08:35:05.488Z,33.00
2018-09-15T08:36:05.521Z,38.00
2018-09-15T08:37:05.718Z,39.00
2018-09-15T08:38:05.629Z,48.00
2018-09-15T08:39:05.502Z,45.00
2018-09-15T08:40:05.562Z,55.00
2018-09-15T08:41:05.582Z,99.00
2018-09-15T08:42:05.657Z,92.00
2018-09-15T08:43:05.586Z,60.00
2018-09-15T08:44:05.544Z,48.00
2018-09-15T08:45:05.568Z,49.00
2018-09-15T08:46:05.607Z,45.00
2018-09-15T08:47:05.587Z,43.00
2018-09-15T08:48:05.493Z,44.00
2018-09-15T08:49:05.622Z,46.00
2018-09-15T08:50:05.619Z,45.00
2018-09-15T08:51:05.565Z,51.00
2018-09-15T08:52:05.525Z,66.00
2018-09-15T08:53:05.596Z,65.00
2018-09-15T08:54:05.523Z,90.00
2018-09-15T08:55:05.590Z,57.00
2018-09-15T08:56:05.756Z,50.00
2018-09-15T08:57:05.525Z,48.00
2018-09-15T08:58:05.598Z,44.00
2018-09-15T08:59:05.603Z,45.00
2018-09-15T09:00:05.529Z,45.00
2018-09-15T09:01:05.542Z,42.00
2018-09-15T09:02:05.487Z,41.00
2018-09-15T09:03:05.585Z,46.00
2018-09-15T09:04:05.585Z,43.00
2018-09-15T09:05:05.557Z,55.00
2018-09-15T09:06:05.592Z,65.00
2018-09-15T09:07:05.594Z,68.00
2018-09-15T09:08:05.489Z,81.00
2018-09-15T09:09:05.488Z,61.00
2018-09-15T09:10:05.650Z,75.00
2018-09-15T09:11:05.600Z,85.00
2018-09-15T09:12:05.624Z,84.00
2018-09-15T09:13:05.643Z,77.00
2018-09-15T09:14:05.569Z,89.00
2018-09-15T09:15:05.648Z,69.00
2018-09-15T09:16:05.507Z,99.00
2018-09-15T09:17:05.640Z,70.00
2018-09-15T09:18:05.631Z,65.00
2018-09-15T09:19:05.527Z,93.00
2018-09-15T09:20:05.705Z,58.00
2018-09-15T09:21:05.650Z,65.00
2018-09-15T09:22:05.514Z,41.00
2018-09-15T09:23:05.615Z,46.00
2018-09-15T09:24:05.594Z,58.00
2018-09-15T09:25:05.521Z,53.00
2018-09-15T09:26:05.627Z,52.00
2018-09-15T09:27:05.555Z,54.00
2018-09-15T09:28:05.574Z,47.00
2018-09-15T09:29:05.633Z,43.00
2018-09-15T09:30:05.592Z,42.00
2018-09-15T09:31:05.543Z,42.00
2018-09-15T09:32:05.658Z,44.00
2018-09-15T09:33:05.639Z,54.00
2018-09-15T09:34:05.623Z,56.00
2018-09-15T09:35:05.558Z,41.00
2018-09-15T09:36:05.557Z,42.00
2018-09-15T09:37:05.627Z,50.00
2018-09-15T09:38:05.628Z,87.00
2018-09-15T09:39:05.623Z,99.00
2018-09-15T09:40:05.625Z,79.00
2018-09-15T09:41:05.625Z,99.00
2018-09-15T09:42:05.564Z,87.00
2018-09-15T09:43:05.628Z,64.00
2018-09-15T09:44:05.561Z,68.00
2018-09-15T09:45:05.671Z,99.00
2018-09-15T09:46:05.631Z,48.00
2018-09-15T09:47:05.567Z,99.00
2018-09-15T09:48:05.685Z,54.00
2018-09-15T09:49:05.565Z,94.00
2018-09-15T09:50:05.564Z,99.00
2018-09-15T09:51:05.586Z,45.00
2018-09-15T09:52:05.564Z,50.00
2018-09-15T09:53:05.657Z,99.00
2018-09-15T09:54:05.581Z,99.00
2018-09-15T09:55:05.620Z,42.00
2018-09-15T09:56:05.519Z,42.00
2018-09-15T09:57:05.523Z,99.00
2018-09-15T09:58:05.587Z,41.00
2018-09-15T09:59:05.528Z,48.00
2018-09-15T10:00:05.528Z,39.00
2018-09-15T10:01:05.679Z,39.00
2018-09-15T10:02:05.609Z,35.00
2018-09-15T10:03:05.602Z,32.00
2018-09-15T10:04:05.692Z,32.00
2018-09-15T10:05:05.642Z,40.00
2018-09-15T10:06:05.640Z,34.00
2018-09-15T10:07:05.690Z,41.00
2018-09-15T10:08:05.593Z,69.00
2018-09-15T10:09:05.644Z,52.00
2018-09-15T10:10:05.643Z,51.00
2018-09-15T10:11:05.644Z,42.00
2018-09-15T10:12:05.643Z,38.00
2018-09-15T10:13:05.620Z,35.00
2018-09-15T10:14:05.568Z,34.00
2018-09-15T10:15:05.558Z,34.00
2018-09-15T10:16:05.611Z,33.00
2018-09-15T10:17:05.554Z,31.00
2018-09-15T10:18:05.556Z,31.00
2018-09-15T10:19:05.590Z,31.00
2018-09-15T10:20:05.562Z,33.00
2018-09-15T10:21:05.626Z,35.00
2018-09-15T10:22:05.594Z,42.00
2018-09-15T10:23:05.676Z,44.00
2018-09-15T10:24:05.598Z,49.00
2018-09-15T10:25:05.848Z,49.00
2018-09-15T10:26:05.543Z,53.00
2018-09-15T10:27:05.544Z,50.00
2018-09-15T10:28:05.647Z,54.00
2018-09-15T10:29:05.611Z,60.00
2018-09-15T10:30:05.564Z,45.00
2018-09-15T10:31:05.592Z,44.00
2018-09-15T10:32:05.671Z,47.00
2018-09-15T10:33:05.641Z,63.00
2018-09-15T10:34:05.526Z,62.00
2018-09-15T10:35:05.646Z,66.00
2018-09-15T10:36:05.556Z,84.00
2018-09-15T10:37:05.616Z,58.00
2018-09-15T10:38:05.557Z,61.00
2018-09-15T10:39:05.568Z,57.00
2018-09-15T10:40:05.532Z,71.00
2018-09-15T10:41:05.624Z,56.00
2018-09-15T10:42:05.609Z,55.00
2018-09-15T10:43:05.542Z,46.00
2018-09-15T10:44:05.603Z,52.00
2018-09-15T10:45:05.645Z,68.00
2018-09-15T10:46:05.629Z,71.00
2018-09-15T10:47:05.667Z,84.00
2018-09-15T10:48:05.594Z,67.00
2018-09-15T10:49:05.595Z,99.00
2018-09-15T10:50:05.608Z,99.00
2018-09-15T10:51:05.655Z,71.00
2018-09-15T10:52:05.560Z,99.00
2018-09-15T10:53:05.623Z,99.00
2018-09-15T10:54:05.680Z,76.00
2018-09-15T10:55:05.645Z,56.00
2018-09-15T10:56:05.620Z,54.00
2018-09-15T10:57:05.678Z,50.00
2018-09-15T10:58:05.684Z,52.00
2018-09-15T10:59:05.682Z,68.00
2018-09-15T11:00:05.612Z,67.00
2018-09-15T11:01:05.617Z,77.00
2018-09-15T11:02:05.617Z,65.00
2018-09-15T11:03:05.585Z,70.00
2018-09-15T11:04:05.641Z,99.00
2018-09-15T11:05:05.685Z,68.00
2018-09-15T11:06:05.638Z,99.00
2018-09-15T11:07:05.686Z,67.00
2018-09-15T11:08:05.662Z,95.00
2018-09-15T11:09:05.612Z,78.00
2018-09-15T11:10:05.708Z,67.00
2018-09-15T11:11:05.659Z,83.00
2018-09-15T11:12:05.718Z,99.00
2018-09-15T11:13:05.649Z,99.00
2018-09-15T11:14:05.586Z,99.00
2018-09-15T11:15:05.566Z,99.00
2018-09-15T11:16:05.674Z,99.00
2018-09-15T11:17:05.585Z,99.00
2018-09-15T11:18:05.669Z,99.00
2018-09-15T11:19:05.629Z,99.00
2018-09-15T11:20:05.562Z,99.00
2018-09-15T11:21:05.599Z,99.00
2018-09-15T11:22:05.683Z,99.00
2018-09-15T11:23:05.616Z,99.00
2018-09-15T11:24:05.647Z,99.00
2018-09-15T11:25:05.566Z,99.00
2018-09-15T11:26:05.692Z,99.00
2018-09-15T11:27:05.696Z,99.00
2018-09-15T11:28:05.722Z,99.00
2018-09-15T11:29:05.748Z,99.00
2018-09-15T11:30:05.637Z,99.00
2018-09-15T11:31:05.573Z,61.00
2018-09-15T11:32:05.621Z,93.00
2018-09-15T11:33:05.642Z,99.00
2018-09-15T11:34:05.753Z,99.00
2018-09-15T11:35:05.709Z,92.00
2018-09-15T11:36:05.716Z,99.00
2018-09-15T11:37:05.710Z,99.00
2018-09-15T11:38:05.641Z,99.00
2018-09-15T11:39:05.711Z,99.00
2018-09-15T11:40:05.647Z,74.00
2018-09-15T11:41:05.684Z,63.00
2018-09-15T11:42:05.622Z,35.00
2018-09-15T11:43:05.713Z,33.00
2018-09-15T11:44:05.743Z,31.00
2018-09-15T11:45:05.690Z,31.00
2018-09-15T11:46:05.654Z,32.00
2018-09-15T11:47:05.715Z,36.00
2018-09-15T11:48:05.772Z,99.00
2018-09-15T11:49:05.656Z,99.00
2018-09-15T11:50:05.691Z,99.00
2018-09-15T11:51:05.692Z,99.00
2018-09-15T11:52:05.715Z,99.00
2018-09-15T11:53:05.681Z,99.00
2018-09-15T11:54:05.657Z,59.00
2018-09-15T11:55:05.720Z,56.00
2018-09-15T11:56:05.761Z,99.00
2018-09-15T11:57:05.631Z,57.00
2018-09-15T11:58:05.633Z,53.00
2018-09-15T11:59:05.629Z,52.00
2018-09-15T12:00:05.717Z,52.00
2018-09-15T12:01:05.747Z,52.00
2018-09-15T12:02:05.763Z,54.00
2018-09-15T12:03:05.730Z,78.00
2018-09-15T12:04:05.722Z,74.00
2018-09-15T12:05:05.662Z,68.00
2018-09-15T12:06:05.661Z,62.00
2018-09-15T12:07:05.663Z,67.00
2018-09-15T12:08:05.730Z,99.00
2018-09-15T12:09:05.731Z,99.00
2018-09-15T12:10:05.662Z,86.00
2018-09-15T12:11:05.737Z,69.00
2018-09-15T12:12:05.666Z,99.00
2018-09-15T12:13:05.666Z,99.00
2018-09-15T12:14:05.678Z,75.00
2018-09-15T12:15:05.745Z,59.00
2018-09-15T12:16:05.669Z,65.00
2018-09-15T12:17:05.737Z,78.00
2018-09-15T12:18:05.668Z,95.00
2018-09-15T12:19:05.737Z,99.00
2018-09-15T12:20:05.744Z,78.00
2018-09-15T12:21:05.670Z,99.00
2018-09-15T12:22:05.675Z,99.00
2018-09-15T12:23:05.683Z,99.00
2018-09-15T12:24:05.713Z,63.00
2018-09-15T12:25:05.741Z,57.00
2018-09-15T12:26:05.765Z,64.00
2018-09-15T12:27:05.722Z,99.00
2018-09-15T12:28:05.773Z,59.00
2018-09-15T12:29:05.702Z,49.00
2018-09-15T12:30:05.671Z,47.00
2018-09-15T12:31:05.651Z,43.00
2018-09-15T12:32:05.711Z,37.00
2018-09-15T12:33:05.686Z,34.00
2018-09-15T12:34:05.720Z,32.00
2018-09-15T12:35:05.753Z,31.00
2018-09-15T12:36:05.685Z,29.00
2018-09-15T12:37:05.753Z,29.00
2018-09-15T12:38:05.712Z,28.00
2018-09-15T12:39:05.772Z,28.00
2018-09-15T12:40:05.707Z,28.00
2018-09-15T12:41:05.795Z,27.00
2018-09-15T12:42:05.722Z,25.00
2018-09-15T12:43:05.787Z,24.00
2018-09-15T12:44:05.756Z,22.00
2018-09-15T12:45:05.841Z,22.00
2018-09-15T12:46:05.769Z,22.00
2018-09-15T12:47:05.778Z,23.00
2018-09-15T12:48:05.660Z,25.00
2018-09-15T12:49:05.725Z,26.00
2018-09-15T12:50:05.661Z,28.00
2018-09-15T12:51:05.779Z,37.00
2018-09-15T12:52:05.818Z,40.00
2018-09-15T12:53:05.765Z,28.00
2018-09-15T12:54:05.762Z,26.00
2018-09-15T12:55:05.699Z,24.00
2018-09-15T12:56:05.764Z,23.00
2018-09-15T12:57:05.697Z,21.00
2018-09-15T12:58:05.704Z,20.00
2018-09-15T12:59:05.703Z,20.00
2018-09-15T13:00:05.728Z,19.00
2018-09-15T13:01:05.764Z,19.00
2018-09-15T13:02:05.707Z,19.00
2018-09-15T13:03:05.771Z,18.00
2018-09-15T13:04:05.770Z,19.00
2018-09-15T13:05:05.769Z,19.00