createdAt,value
2019-05-14T21:48:14.212Z,6.19
2019-05-14T21:51:18.069Z,6.73
2019-05-14T21:54:20.518Z,7.64
2019-05-14T21:57:22.561Z,8.30
2019-05-14T22:00:30.048Z,8.75
2019-05-14T22:03:33.842Z,9.02
2019-05-14T22:06:37.832Z,9.18
2019-05-14T22:09:41.305Z,9.35
2019-05-14T22:12:43.763Z,9.38
2019-05-14T22:15:45.852Z,9.47
2019-05-14T22:18:48.353Z,9.57
2019-05-14T22:21:51.075Z,9.64
2019-05-14T22:24:53.096Z,9.68
2019-05-14T22:28:10.746Z,9.67
2019-05-14T22:31:00.221Z,9.72
2019-05-14T22:34:02.262Z,9.65
2019-05-14T22:37:04.245Z,9.63
2019-05-14T22:40:07.087Z,9.58
2019-05-14T22:43:09.509Z,9.60
2019-05-14T22:46:11.771Z,9.57
2019-05-14T22:49:13.745Z,9.56
2019-05-14T22:52:15.872Z,9.52
2019-05-14T22:55:17.871Z,9.53
2019-05-14T22:58:25.547Z,9.51
2019-05-14T23:01:23.914Z,9.49
2019-05-14T23:04:25.894Z,9.51
2019-05-14T23:07:27.891Z,9.58
2019-05-14T23:10:29.868Z,9.62
2019-05-14T23:13:32.644Z,9.68
2019-05-14T23:16:39.312Z,9.67
2019-05-14T23:19:38.638Z,9.65
2019-05-14T23:22:40.648Z,9.61
2019-05-14T23:25:42.689Z,9.56
2019-05-14T23:28:45.977Z,9.55
2019-05-14T23:31:49.011Z,9.53
2019-05-14T23:34:51.373Z,9.54
2019-05-14T23:37:53.497Z,9.52
2019-05-14T23:40:58.785Z,9.50
2019-05-14T23:44:02.720Z,9.54
2019-05-14T23:47:04.772Z,9.54
2019-05-14T23:50:08.197Z,9.54
2019-05-14T23:53:10.741Z,9.56
2019-05-14T23:56:12.745Z,9.55
2019-05-14T23:59:14.792Z,9.55
