createdAt,value
2019-05-22T00:00:42.871Z,0.00
2019-05-22T00:01:42.850Z,0.00
2019-05-22T00:02:42.864Z,0.00
2019-05-22T00:03:42.818Z,0.00
2019-05-22T00:04:42.825Z,0.00
2019-05-22T00:05:42.824Z,0.00
2019-05-22T00:06:42.788Z,0.00
2019-05-22T00:07:42.806Z,0.00
2019-05-22T00:08:42.776Z,0.00
2019-05-22T00:09:42.761Z,0.00
2019-05-22T00:10:42.751Z,0.00
2019-05-22T00:11:42.738Z,0.00
2019-05-22T00:12:46.752Z,0.00
2019-05-22T00:13:42.750Z,0.00
2019-05-22T00:14:42.694Z,0.00
2019-05-22T00:15:42.689Z,0.00
2019-05-22T00:16:42.683Z,0.00
2019-05-22T00:17:42.670Z,0.00
2019-05-22T00:18:42.672Z,0.00
2019-05-22T00:19:42.664Z,0.00
2019-05-22T00:20:42.632Z,0.00
2019-05-22T00:21:42.620Z,0.00
2019-05-22T00:22:42.615Z,0.00
2019-05-22T00:23:42.604Z,0.00
2019-05-22T00:24:42.611Z,0.00
2019-05-22T00:25:42.578Z,0.00
2019-05-22T00:26:42.563Z,0.00
2019-05-22T00:27:42.562Z,0.00
2019-05-22T00:28:42.546Z,0.00
2019-05-22T00:29:42.551Z,0.00
2019-05-22T00:30:42.527Z,0.00
2019-05-22T00:31:42.513Z,0.00
2019-05-22T00:32:42.497Z,0.00
2019-05-22T00:33:42.486Z,0.00
2019-05-22T00:34:42.558Z,0.00
2019-05-22T00:35:42.472Z,0.00
2019-05-22T00:36:42.457Z,0.00
2019-05-22T00:37:42.452Z,0.00
2019-05-22T00:38:42.450Z,0.00
2019-05-22T00:39:42.429Z,0.00
2019-05-22T00:40:42.565Z,0.00
2019-05-22T00:41:42.419Z,0.00
2019-05-22T00:42:42.392Z,0.00
2019-05-22T00:43:42.381Z,0.00
2019-05-22T00:44:42.392Z,0.00
2019-05-22T00:45:42.355Z,0.00
2019-05-22T00:46:42.363Z,0.00
2019-05-22T00:47:42.349Z,0.00
2019-05-22T00:48:42.327Z,0.00
2019-05-22T00:49:42.319Z,0.00
2019-05-22T00:50:42.301Z,0.00
2019-05-22T00:51:42.291Z,0.00
2019-05-22T00:52:42.350Z,0.00
2019-05-22T00:53:42.299Z,0.00
2019-05-22T00:54:42.255Z,0.00
2019-05-22T00:55:42.238Z,0.00
2019-05-22T00:56:42.227Z,0.00
2019-05-22T00:57:42.229Z,0.00
2019-05-22T00:58:42.219Z,0.00
2019-05-22T00:59:42.208Z,0.00
2019-05-22T01:00:42.189Z,0.00
2019-05-22T01:01:42.226Z,0.00
2019-05-22T01:02:42.374Z,0.00
2019-05-22T01:03:42.187Z,0.00
2019-05-22T01:04:42.173Z,0.00
2019-05-22T01:05:42.128Z,0.00
2019-05-22T01:06:42.215Z,0.00
2019-05-22T01:07:42.133Z,0.00
2019-05-22T01:08:42.097Z,0.00
2019-05-22T01:09:42.118Z,0.00
2019-05-22T01:10:42.072Z,0.00
2019-05-22T01:11:42.064Z,0.00
2019-05-22T01:12:42.054Z,0.00
2019-05-22T01:13:42.059Z,0.00
2019-05-22T01:14:43.213Z,0.00
2019-05-22T01:15:42.025Z,0.00
2019-05-22T01:16:42.006Z,0.00
2019-05-22T01:17:41.992Z,0.00
2019-05-22T01:18:42.173Z,0.00
2019-05-22T01:19:41.968Z,0.00
2019-05-22T01:20:41.973Z,0.00
2019-05-22T01:21:41.982Z,0.00
2019-05-22T01:22:41.941Z,0.00
2019-05-22T01:23:41.958Z,0.00
2019-05-22T01:24:41.976Z,0.00
2019-05-22T01:25:42.038Z,0.00
2019-05-22T01:26:41.917Z,0.00
2019-05-22T01:27:41.888Z,0.00
2019-05-22T01:28:41.887Z,0.00
2019-05-22T01:29:41.860Z,0.00
2019-05-22T01:30:41.864Z,0.00
2019-05-22T01:31:41.862Z,0.00
2019-05-22T01:32:41.854Z,0.00
2019-05-22T01:33:41.820Z,0.00
2019-05-22T01:34:41.896Z,0.00
2019-05-22T01:35:41.816Z,0.00
2019-05-22T01:36:41.782Z,0.00
2019-05-22T01:37:41.799Z,0.00
2019-05-22T01:38:41.768Z,0.00
2019-05-22T01:39:41.758Z,0.00
2019-05-22T01:40:41.754Z,0.00
2019-05-22T01:41:41.737Z,0.00
2019-05-22T01:42:41.728Z,0.00
2019-05-22T01:43:41.710Z,0.00
2019-05-22T01:44:41.736Z,0.00
2019-05-22T01:45:41.688Z,0.00
2019-05-22T01:46:41.697Z,0.00
2019-05-22T01:47:41.680Z,0.00
2019-05-22T01:48:41.656Z,0.00
2019-05-22T01:49:41.648Z,0.00
2019-05-22T01:50:41.638Z,0.00
2019-05-22T01:51:41.620Z,0.00
2019-05-22T01:52:41.602Z,0.00
2019-05-22T01:53:41.639Z,0.00
2019-05-22T01:54:41.589Z,0.00
2019-05-22T01:55:41.620Z,0.00
2019-05-22T01:56:41.562Z,0.00
2019-05-22T01:57:41.553Z,0.00
2019-05-22T01:58:41.542Z,0.00
2019-05-22T01:59:41.538Z,0.00
2019-05-22T02:00:41.540Z,0.00
2019-05-22T02:01:41.670Z,0.00
2019-05-22T02:02:41.493Z,0.00
2019-05-22T02:03:41.497Z,0.00
2019-05-22T02:04:41.466Z,0.00
2019-05-22T02:05:41.481Z,0.00
2019-05-22T02:06:41.483Z,0.00
2019-05-22T02:07:41.516Z,0.00
2019-05-22T02:08:41.497Z,0.00
2019-05-22T02:09:41.413Z,0.00
2019-05-22T02:10:41.411Z,0.00
2019-05-22T02:11:41.412Z,0.00
2019-05-22T02:12:41.422Z,0.00
2019-05-22T02:13:41.377Z,0.00
2019-05-22T02:14:41.622Z,0.00
2019-05-22T02:15:41.353Z,0.00
2019-05-22T02:16:55.571Z,0.00
2019-05-22T02:17:42.347Z,0.00
2019-05-22T02:18:41.320Z,0.00
2019-05-22T02:19:41.330Z,0.00
2019-05-22T02:20:41.376Z,0.00
2019-05-22T02:21:41.296Z,0.00
2019-05-22T02:22:41.274Z,0.00
2019-05-22T02:23:41.300Z,0.00
2019-05-22T02:24:41.259Z,0.00
2019-05-22T02:25:41.241Z,0.00
2019-05-22T02:26:41.229Z,0.00
2019-05-22T02:27:41.219Z,0.00
2019-05-22T02:28:41.250Z,0.00
2019-05-22T02:29:41.199Z,0.00
2019-05-22T02:30:41.185Z,0.00
2019-05-22T02:31:41.191Z,0.00
2019-05-22T02:32:41.216Z,0.00
2019-05-22T02:33:41.151Z,0.00
2019-05-22T02:34:41.160Z,4.00
2019-05-22T02:35:41.149Z,4.00
2019-05-22T02:36:41.132Z,4.00
2019-05-22T02:37:41.115Z,4.00
2019-05-22T02:38:41.096Z,0.00
2019-05-22T02:39:41.086Z,0.00
2019-05-22T02:40:41.096Z,4.00
2019-05-22T02:41:41.089Z,4.00
2019-05-22T02:42:41.052Z,4.00
2019-05-22T02:43:41.059Z,4.00
2019-05-22T02:44:41.073Z,4.00
2019-05-22T02:45:41.058Z,4.00
2019-05-22T02:46:41.156Z,4.00
2019-05-22T02:47:41.041Z,4.00
2019-05-22T02:48:42.444Z,4.00
2019-05-22T02:49:41.008Z,8.00
2019-05-22T02:50:40.969Z,4.00
2019-05-22T02:51:40.949Z,8.00
2019-05-22T02:52:40.973Z,8.00
2019-05-22T02:53:40.964Z,8.00
2019-05-22T02:54:40.917Z,8.00
2019-05-22T02:55:40.935Z,12.00
2019-05-22T02:56:41.011Z,12.00
2019-05-22T02:57:40.901Z,12.00
2019-05-22T02:58:40.898Z,8.00
2019-05-22T02:59:41.601Z,12.00
2019-05-22T03:00:40.848Z,16.00
2019-05-22T03:01:41.025Z,16.00
2019-05-22T03:02:40.877Z,16.00
2019-05-22T03:03:40.855Z,20.00
2019-05-22T03:04:40.906Z,20.00
2019-05-22T03:05:40.819Z,20.00
2019-05-22T03:06:40.840Z,20.00
2019-05-22T03:07:40.831Z,20.00
2019-05-22T03:08:40.768Z,20.00
2019-05-22T03:09:40.765Z,20.00
2019-05-22T03:10:40.744Z,24.00
2019-05-22T03:11:40.888Z,28.00
2019-05-22T03:12:40.783Z,28.00
2019-05-22T03:13:40.740Z,32.00
2019-05-22T03:14:40.812Z,32.00
2019-05-22T03:15:40.716Z,36.00
2019-05-22T03:16:40.720Z,44.00
2019-05-22T03:17:40.670Z,48.00
2019-05-22T03:18:40.760Z,44.00
2019-05-22T03:19:40.644Z,52.00
2019-05-22T03:20:40.632Z,48.00
2019-05-22T03:21:40.633Z,48.00
2019-05-22T03:22:40.615Z,52.00
2019-05-22T03:23:40.680Z,48.00
2019-05-22T03:24:40.602Z,52.00
2019-05-22T03:25:40.612Z,48.00
2019-05-22T03:26:40.561Z,48.00
2019-05-22T03:27:40.567Z,56.00
2019-05-22T03:28:40.604Z,64.00
2019-05-22T03:29:40.533Z,68.00
2019-05-22T03:30:40.541Z,84.00
2019-05-22T03:31:40.661Z,84.00
2019-05-22T03:32:43.834Z,92.00
2019-05-22T03:33:41.080Z,92.00
2019-05-22T03:34:40.570Z,108.00
2019-05-22T03:35:40.469Z,116.00
2019-05-22T03:36:40.443Z,124.00
2019-05-22T03:37:40.443Z,132.00
2019-05-22T03:38:40.438Z,148.00
2019-05-22T03:39:40.509Z,160.00
2019-05-22T03:40:40.508Z,144.00
2019-05-22T03:41:40.396Z,164.00
2019-05-22T03:42:40.398Z,148.00
2019-05-22T03:43:40.517Z,176.00
2019-05-22T03:44:40.369Z,148.00
2019-05-22T03:45:40.347Z,176.00
2019-05-22T03:46:40.366Z,168.00
2019-05-22T03:47:40.379Z,188.00
2019-05-22T03:48:40.484Z,164.00
2019-05-22T03:49:40.307Z,156.00
2019-05-22T03:50:40.308Z,152.00
2019-05-22T03:51:40.353Z,184.00
2019-05-22T03:52:40.274Z,184.00
2019-05-22T03:53:40.414Z,184.00
2019-05-22T03:54:40.259Z,172.00
2019-05-22T03:55:40.248Z,160.00
2019-05-22T03:56:40.233Z,204.00
2019-05-22T03:57:40.219Z,204.00
2019-05-22T03:58:40.199Z,224.00
2019-05-22T03:59:40.203Z,216.00
2019-05-22T04:00:43.230Z,208.00
2019-05-22T04:01:40.187Z,248.00
2019-05-22T04:02:40.260Z,232.00
2019-05-22T04:03:40.154Z,240.00
2019-05-22T04:04:40.163Z,264.00
2019-05-22T04:05:40.126Z,276.00
2019-05-22T04:06:40.222Z,256.00
2019-05-22T04:07:40.099Z,236.00
2019-05-22T04:08:40.117Z,228.00
2019-05-22T04:09:40.090Z,244.00
2019-05-22T04:10:41.200Z,284.00
2019-05-22T04:11:40.057Z,268.00
2019-05-22T04:12:40.058Z,260.00
2019-05-22T04:13:40.045Z,260.00
2019-05-22T04:14:40.087Z,276.00
2019-05-22T04:15:40.033Z,268.00
2019-05-22T04:16:40.003Z,272.00
2019-05-22T04:17:40.017Z,268.00
2019-05-22T04:18:39.978Z,312.00
2019-05-22T04:19:49.448Z,316.00
2019-05-22T04:20:40.948Z,320.00
2019-05-22T04:21:39.938Z,308.00
2019-05-22T04:22:39.944Z,312.00
2019-05-22T04:23:39.944Z,324.00
2019-05-22T04:24:39.925Z,304.00
2019-05-22T04:25:39.923Z,300.00
2019-05-22T04:26:39.889Z,296.00
2019-05-22T04:27:39.870Z,328.00
2019-05-22T04:28:39.858Z,340.00
2019-05-22T04:29:39.851Z,368.00
2019-05-22T04:30:39.836Z,352.00
2019-05-22T04:31:39.866Z,364.00
2019-05-22T04:32:39.845Z,364.00
2019-05-22T04:33:39.804Z,364.00
2019-05-22T04:34:39.864Z,320.00
2019-05-22T04:35:39.787Z,320.00
2019-05-22T04:36:39.776Z,416.00
2019-05-22T04:37:39.787Z,472.00
2019-05-22T04:38:39.788Z,476.00
2019-05-22T04:39:39.742Z,472.00
2019-05-22T04:40:39.732Z,528.00
2019-05-22T04:41:39.718Z,516.00
2019-05-22T04:42:39.714Z,536.00
2019-05-22T04:43:39.712Z,544.00
2019-05-22T04:44:39.736Z,636.00
2019-05-22T04:45:39.677Z,488.00
2019-05-22T04:46:39.668Z,460.00
2019-05-22T04:47:39.659Z,512.00
2019-05-22T04:48:39.852Z,528.00
2019-05-22T04:49:39.621Z,500.00
2019-05-22T04:50:39.605Z,496.00
2019-05-22T04:51:39.628Z,584.00
2019-05-22T04:52:39.701Z,536.00
2019-05-22T04:53:39.686Z,436.00
2019-05-22T04:54:39.578Z,452.00
2019-05-22T04:55:39.548Z,356.00
2019-05-22T04:56:39.539Z,360.00
2019-05-22T04:57:39.520Z,392.00
2019-05-22T04:58:39.525Z,372.00
2019-05-22T04:59:39.536Z,408.00
2019-05-22T05:00:39.522Z,412.00
2019-05-22T05:01:39.496Z,476.00
2019-05-22T05:02:39.472Z,460.00
2019-05-22T05:03:39.460Z,496.00
2019-05-22T05:04:39.446Z,488.00
2019-05-22T05:05:39.465Z,624.00
2019-05-22T05:06:39.488Z,608.00
2019-05-22T05:07:39.418Z,612.00
2019-05-22T05:08:39.397Z,548.00
2019-05-22T05:09:39.450Z,612.00
2019-05-22T05:10:39.381Z,692.00
2019-05-22T05:11:39.371Z,664.00
2019-05-22T05:12:39.359Z,660.00
2019-05-22T05:13:39.357Z,772.00
2019-05-22T05:14:39.409Z,840.00
2019-05-22T05:15:39.336Z,808.00
2019-05-22T05:16:39.314Z,912.00
2019-05-22T05:17:39.303Z,904.00
2019-05-22T05:18:39.281Z,948.00
2019-05-22T05:19:39.301Z,984.00
2019-05-22T05:20:39.302Z,1012.00
2019-05-22T05:21:39.255Z,916.00
2019-05-22T05:22:39.279Z,1068.00
2019-05-22T05:23:39.251Z,1140.00
2019-05-22T05:24:39.235Z,1224.00
2019-05-22T05:25:39.222Z,1020.00
2019-05-22T05:26:39.225Z,1112.00
2019-05-22T05:27:39.195Z,976.00
2019-05-22T05:28:39.354Z,1024.00
2019-05-22T05:29:39.200Z,968.00
2019-05-22T05:30:39.213Z,1036.00
2019-05-22T05:31:39.155Z,1080.00
2019-05-22T05:32:39.203Z,1144.00
2019-05-22T05:33:39.162Z,1048.00
2019-05-22T05:34:39.172Z,1148.00
2019-05-22T05:35:39.267Z,1132.00
2019-05-22T05:36:39.330Z,1124.00
2019-05-22T05:37:39.198Z,1040.00
2019-05-22T05:38:39.085Z,1388.00
2019-05-22T05:39:39.088Z,1368.00
2019-05-22T05:40:39.198Z,1124.00
2019-05-22T05:41:39.030Z,1348.00
2019-05-22T05:42:39.025Z,1368.00
2019-05-22T05:43:39.019Z,1324.00
2019-05-22T05:44:39.022Z,1344.00
2019-05-22T05:45:39.019Z,1488.00
2019-05-22T05:46:38.973Z,1272.00
2019-05-22T05:47:38.961Z,1484.00
2019-05-22T05:48:38.959Z,1528.00
2019-05-22T05:49:38.973Z,1468.00
2019-05-22T05:50:40.455Z,1428.00
2019-05-22T05:51:38.973Z,1396.00
2019-05-22T05:52:39.009Z,1312.00
2019-05-22T05:53:39.015Z,1532.00
2019-05-22T05:54:38.886Z,1844.00
2019-05-22T05:55:38.876Z,1684.00
2019-05-22T05:56:38.869Z,1768.00
2019-05-22T05:57:38.875Z,1620.00
2019-05-22T05:58:38.835Z,1812.00
2019-05-22T05:59:38.858Z,1688.00
2019-05-22T06:00:38.826Z,1776.00
2019-05-22T06:01:38.851Z,1780.00
2019-05-22T06:02:38.835Z,1876.00
2019-05-22T06:03:38.782Z,1816.00
2019-05-22T06:04:38.775Z,1876.00
2019-05-22T06:05:38.758Z,2276.00
2019-05-22T06:06:38.763Z,1996.00
2019-05-22T06:07:38.755Z,2248.00
2019-05-22T06:08:38.782Z,1928.00
2019-05-22T06:09:38.719Z,1752.00
2019-05-22T06:10:38.701Z,1704.00
2019-05-22T06:11:38.817Z,1568.00
2019-05-22T06:12:38.677Z,1500.00
2019-05-22T06:13:38.669Z,1680.00
2019-05-22T06:14:38.656Z,1628.00
2019-05-22T06:15:46.986Z,1668.00
2019-05-22T06:16:39.643Z,1684.00
2019-05-22T06:17:38.624Z,1756.00
2019-05-22T06:18:38.613Z,1576.00
2019-05-22T06:19:38.617Z,1772.00
2019-05-22T06:20:38.588Z,1764.00
2019-05-22T06:21:38.573Z,1968.00
2019-05-22T06:22:38.590Z,2124.00
2019-05-22T06:23:38.553Z,1984.00
2019-05-22T06:24:38.559Z,1864.00
2019-05-22T06:25:38.583Z,1868.00
2019-05-22T06:26:38.514Z,1800.00
2019-05-22T06:27:38.504Z,1636.00
2019-05-22T06:28:38.494Z,1560.00
2019-05-22T06:29:38.483Z,1644.00
2019-05-22T06:30:38.473Z,1652.00
2019-05-22T06:31:38.477Z,1508.00
2019-05-22T06:32:38.451Z,1780.00
2019-05-22T06:33:38.431Z,1672.00
2019-05-22T06:34:38.433Z,1804.00
2019-05-22T06:35:38.418Z,1600.00
2019-05-22T06:36:38.414Z,1612.00
2019-05-22T06:37:38.393Z,1840.00
2019-05-22T06:38:38.399Z,1836.00
2019-05-22T06:39:38.373Z,2140.00
2019-05-22T06:40:38.368Z,2260.00
2019-05-22T06:41:38.355Z,2080.00
2019-05-22T06:42:38.333Z,2216.00
2019-05-22T06:43:38.326Z,2984.00
2019-05-22T06:44:38.348Z,2676.00
2019-05-22T06:45:38.304Z,3060.00
2019-05-22T06:46:38.297Z,3292.00
2019-05-22T06:47:38.279Z,3440.00
2019-05-22T06:48:38.291Z,2892.00
2019-05-22T06:49:38.301Z,2596.00
2019-05-22T06:50:38.253Z,2596.00
2019-05-22T06:51:38.279Z,2928.00
2019-05-22T06:52:38.225Z,2568.00
2019-05-22T06:53:38.216Z,2952.00
2019-05-22T06:54:38.212Z,2696.00
2019-05-22T06:55:38.194Z,2920.00
2019-05-22T06:56:38.186Z,2768.00
2019-05-22T06:57:38.168Z,3180.00
2019-05-22T06:58:38.166Z,3588.00
2019-05-22T06:59:38.146Z,4316.00
2019-05-22T07:00:38.138Z,3320.00
2019-05-22T07:01:38.130Z,4176.00
2019-05-22T07:02:38.106Z,3288.00
2019-05-22T07:03:38.096Z,3316.00
2019-05-22T07:04:38.093Z,3844.00
2019-05-22T07:05:38.069Z,3072.00
2019-05-22T07:06:38.087Z,3060.00
2019-05-22T07:07:38.114Z,3264.00
2019-05-22T07:08:38.039Z,2644.00
2019-05-22T07:09:38.028Z,2964.00
2019-05-22T07:10:38.027Z,2968.00
2019-05-22T07:11:38.003Z,2816.00
2019-05-22T07:12:37.989Z,3280.00
2019-05-22T07:13:38.020Z,3568.00
2019-05-22T07:14:37.978Z,3052.00
2019-05-22T07:15:37.961Z,3104.00
2019-05-22T07:16:37.967Z,3540.00
2019-05-22T07:17:37.934Z,3532.00
2019-05-22T07:18:37.934Z,3744.00
2019-05-22T07:19:37.914Z,3836.00
2019-05-22T07:20:37.902Z,3656.00
2019-05-22T07:21:37.895Z,3636.00
2019-05-22T07:22:37.896Z,3876.00
2019-05-22T07:23:37.895Z,3904.00
2019-05-22T07:24:38.177Z,4136.00
2019-05-22T07:25:37.842Z,3708.00
2019-05-22T07:26:37.836Z,3720.00
2019-05-22T07:27:37.836Z,3716.00
2019-05-22T07:28:37.913Z,4288.00
2019-05-22T07:29:37.814Z,3804.00
2019-05-22T07:30:37.787Z,4388.00
2019-05-22T07:31:37.774Z,4400.00
2019-05-22T07:32:37.769Z,4488.00
2019-05-22T07:33:37.773Z,3676.00
2019-05-22T07:34:37.750Z,3864.00
2019-05-22T07:35:56.239Z,4088.00
2019-05-22T07:36:38.717Z,3880.00
2019-05-22T07:37:37.713Z,4012.00
2019-05-22T07:38:37.701Z,3480.00
2019-05-22T07:39:37.705Z,4312.00
2019-05-22T07:40:37.690Z,4980.00
2019-05-22T07:41:37.671Z,3876.00
2019-05-22T07:42:37.652Z,4056.00
2019-05-22T07:43:41.155Z,3768.00
2019-05-22T07:44:37.641Z,4040.00
2019-05-22T07:45:37.642Z,4008.00
2019-05-22T07:46:37.614Z,4392.00
2019-05-22T07:47:37.595Z,4188.00
2019-05-22T07:48:37.587Z,4332.00
2019-05-22T07:49:37.574Z,3656.00
2019-05-22T07:50:37.574Z,3356.00
2019-05-22T07:51:50.569Z,3768.00
2019-05-22T07:52:38.567Z,4560.00
2019-05-22T07:53:37.561Z,4312.00
2019-05-22T07:54:37.552Z,4060.00
2019-05-22T07:55:37.510Z,3496.00
2019-05-22T07:56:37.508Z,3920.00
2019-05-22T07:57:37.507Z,4672.00
2019-05-22T07:58:37.493Z,4048.00
2019-05-22T07:59:37.459Z,3396.00
2019-05-22T08:00:37.477Z,3344.00
2019-05-22T08:01:37.442Z,2892.00
2019-05-22T08:02:37.448Z,2728.00
2019-05-22T08:03:37.424Z,2816.00
2019-05-22T08:04:37.425Z,2820.00
2019-05-22T08:05:37.398Z,3240.00
2019-05-22T08:06:37.378Z,2692.00
2019-05-22T08:07:37.411Z,2880.00
2019-05-22T08:08:37.358Z,2776.00
2019-05-22T08:09:37.349Z,3368.00
2019-05-22T08:10:37.363Z,3392.00
2019-05-22T08:11:37.332Z,3364.00
2019-05-22T08:12:37.328Z,3180.00
2019-05-22T08:13:37.332Z,2892.00
2019-05-22T08:14:37.290Z,2924.00
2019-05-22T08:15:37.278Z,2960.00
2019-05-22T08:16:37.267Z,3080.00
2019-05-22T08:17:37.260Z,3440.00
2019-05-22T08:18:37.254Z,3568.00
2019-05-22T08:19:37.247Z,3412.00
2019-05-22T08:20:37.222Z,4496.00
2019-05-22T08:21:37.231Z,4632.00
2019-05-22T08:22:37.203Z,4644.00
2019-05-22T08:23:37.223Z,3188.00
2019-05-22T08:24:37.196Z,3696.00
2019-05-22T08:25:37.180Z,3968.00
2019-05-22T08:26:53.460Z,3456.00
2019-05-22T08:27:38.148Z,3628.00
2019-05-22T08:28:37.139Z,4120.00
2019-05-22T08:29:37.121Z,3516.00
2019-05-22T08:30:37.124Z,3676.00
2019-05-22T08:31:37.097Z,4312.00
2019-05-22T08:32:37.091Z,4484.00
2019-05-22T08:33:37.071Z,4436.00
2019-05-22T08:34:37.071Z,4620.00
2019-05-22T08:35:37.065Z,4884.00
2019-05-22T08:36:38.712Z,5016.00
2019-05-22T08:37:37.022Z,4468.00
2019-05-22T08:38:37.064Z,5316.00
2019-05-22T08:39:37.010Z,5540.00
2019-05-22T08:40:36.997Z,4760.00
2019-05-22T08:41:36.985Z,4724.00
2019-05-22T08:42:36.981Z,5232.00
2019-05-22T08:44:03.435Z,5472.00
2019-05-22T08:44:37.966Z,4936.00
2019-05-22T08:45:36.935Z,4680.00
2019-05-22T08:46:36.929Z,4460.00
2019-05-22T08:47:36.918Z,4396.00
2019-05-22T08:48:36.908Z,4444.00
2019-05-22T08:49:36.897Z,4800.00
2019-05-22T08:50:36.892Z,4604.00
2019-05-22T08:51:36.883Z,5472.00
2019-05-22T08:52:36.867Z,3812.00
2019-05-22T08:53:46.676Z,3604.00
2019-05-22T08:54:37.840Z,3912.00
2019-05-22T08:55:37.005Z,4080.00
2019-05-22T08:56:36.815Z,4644.00
2019-05-22T08:57:36.805Z,4724.00
2019-05-22T08:58:36.796Z,5372.00
2019-05-22T08:59:36.784Z,4460.00
2019-05-22T09:00:36.766Z,4756.00
2019-05-22T09:01:36.821Z,4880.00
2019-05-22T09:02:36.819Z,4464.00
2019-05-22T09:03:36.733Z,5320.00
2019-05-22T09:04:36.732Z,5572.00
2019-05-22T09:05:36.749Z,4924.00
2019-05-22T09:06:36.750Z,4944.00
2019-05-22T09:07:36.704Z,5016.00
2019-05-22T09:08:36.690Z,5148.00
2019-05-22T09:09:36.675Z,5108.00
2019-05-22T09:10:36.670Z,5304.00
2019-05-22T09:11:36.677Z,4720.00
2019-05-22T09:12:36.647Z,4480.00
2019-05-22T09:13:36.628Z,4752.00
2019-05-22T09:14:36.615Z,5136.00
2019-05-22T09:15:36.614Z,5408.00
2019-05-22T09:16:36.595Z,4868.00
2019-05-22T09:17:36.589Z,5376.00
2019-05-22T09:18:36.566Z,5620.00
2019-05-22T09:19:36.551Z,5028.00
2019-05-22T09:20:48.726Z,5712.00
2019-05-22T09:21:40.522Z,5680.00
2019-05-22T09:22:40.874Z,5872.00
2019-05-22T09:23:36.514Z,5488.00
2019-05-22T09:24:36.500Z,5412.00
2019-05-22T09:25:36.494Z,5516.00
2019-05-22T09:26:37.169Z,5360.00
2019-05-22T09:27:36.476Z,5520.00
2019-05-22T09:28:36.469Z,5540.00
2019-05-22T09:29:36.451Z,6000.00
2019-05-22T09:30:36.437Z,6140.00
2019-05-22T09:31:36.431Z,5696.00
2019-05-22T09:32:36.406Z,6204.00
2019-05-22T09:33:36.416Z,5640.00
2019-05-22T09:34:36.393Z,6036.00
2019-05-22T09:35:36.382Z,6160.00
2019-05-22T09:36:36.371Z,6316.00
2019-05-22T09:37:36.364Z,6000.00
2019-05-22T09:38:36.418Z,5984.00
2019-05-22T09:39:36.332Z,6044.00
2019-05-22T09:40:36.366Z,5384.00
2019-05-22T09:41:36.306Z,6780.00
2019-05-22T09:42:36.300Z,6620.00
2019-05-22T09:43:36.333Z,6200.00
2019-05-22T09:44:36.282Z,5764.00
2019-05-22T09:45:36.294Z,5820.00
2019-05-22T09:46:36.246Z,5872.00
2019-05-22T09:47:36.240Z,5748.00
2019-05-22T09:48:36.240Z,5568.00
2019-05-22T09:49:36.216Z,5784.00
2019-05-22T09:50:36.212Z,6184.00
2019-05-22T09:51:36.196Z,5892.00
2019-05-22T09:52:36.188Z,5488.00
2019-05-22T09:53:36.180Z,6252.00
2019-05-22T09:54:36.170Z,5392.00
2019-05-22T09:55:36.158Z,5604.00
2019-05-22T09:56:36.145Z,5684.00
2019-05-22T09:57:36.136Z,5100.00
2019-05-22T09:58:36.121Z,5112.00
2019-05-22T09:59:36.125Z,5812.00
2019-05-22T10:00:36.117Z,5636.00
2019-05-22T10:01:36.135Z,5772.00
2019-05-22T10:02:36.083Z,7084.00
2019-05-22T10:03:36.065Z,6128.00
2019-05-22T10:04:36.090Z,6088.00
2019-05-22T10:05:36.095Z,6748.00
2019-05-22T10:06:36.040Z,5728.00
2019-05-22T10:07:36.024Z,6328.00
2019-05-22T10:08:36.066Z,6196.00
2019-05-22T10:09:35.996Z,6100.00
2019-05-22T10:10:35.992Z,5384.00
2019-05-22T10:11:35.976Z,5712.00
2019-05-22T10:12:35.991Z,5708.00
2019-05-22T10:13:36.137Z,6052.00
2019-05-22T10:14:35.940Z,6328.00
2019-05-22T10:15:35.930Z,5552.00
2019-05-22T10:16:35.936Z,4920.00
2019-05-22T10:17:35.910Z,4596.00
2019-05-22T10:18:35.894Z,5420.00
2019-05-22T10:19:35.890Z,5732.00
2019-05-22T10:20:35.874Z,6032.00
2019-05-22T10:21:35.861Z,6384.00
2019-05-22T10:22:35.852Z,6088.00
2019-05-22T10:23:35.846Z,5884.00
2019-05-22T10:24:35.830Z,5620.00
2019-05-22T10:25:35.821Z,5380.00
2019-05-22T10:26:35.807Z,5900.00
2019-05-22T10:27:35.833Z,5672.00
2019-05-22T10:28:35.787Z,5368.00
2019-05-22T10:29:35.776Z,5260.00
2019-05-22T10:30:35.759Z,4608.00
2019-05-22T10:31:35.756Z,4556.00
2019-05-22T10:32:35.742Z,4396.00
2019-05-22T10:33:35.731Z,4592.00
2019-05-22T10:34:35.727Z,4696.00
2019-05-22T10:35:35.715Z,4284.00
2019-05-22T10:36:35.696Z,4164.00
2019-05-22T10:37:35.691Z,3996.00
2019-05-22T10:38:35.669Z,3864.00
2019-05-22T10:39:35.665Z,4540.00
2019-05-22T10:40:35.950Z,4528.00
2019-05-22T10:41:35.649Z,4320.00
2019-05-22T10:42:35.635Z,4488.00
2019-05-22T10:43:35.622Z,3704.00
2019-05-22T10:44:35.618Z,4192.00
2019-05-22T10:45:35.600Z,4052.00
2019-05-22T10:46:35.580Z,3956.00
2019-05-22T10:47:35.575Z,3688.00
2019-05-22T10:48:35.572Z,4068.00
2019-05-22T10:49:35.555Z,4132.00
2019-05-22T10:50:35.555Z,4292.00
2019-05-22T10:51:35.545Z,4460.00
2019-05-22T10:52:35.512Z,3792.00
2019-05-22T10:53:35.543Z,3240.00
2019-05-22T10:54:35.499Z,3024.00
2019-05-22T10:55:35.511Z,2948.00
2019-05-22T10:56:35.472Z,2788.00
2019-05-22T10:57:40.309Z,3172.00
2019-05-22T10:58:36.466Z,3796.00
2019-05-22T10:59:35.449Z,3444.00
2019-05-22T11:00:35.429Z,2928.00
2019-05-22T11:01:37.503Z,3208.00
2019-05-22T11:02:35.404Z,2924.00
2019-05-22T11:03:35.395Z,3668.00
2019-05-22T11:04:35.380Z,4260.00
2019-05-22T11:05:35.376Z,3568.00
2019-05-22T11:06:35.366Z,3084.00
2019-05-22T11:07:35.353Z,3380.00
2019-05-22T11:08:35.340Z,3240.00
2019-05-22T11:09:35.327Z,3360.00
2019-05-22T11:10:35.311Z,3544.00
2019-05-22T11:11:35.366Z,3792.00
2019-05-22T11:12:35.289Z,3932.00
2019-05-22T11:13:35.299Z,3636.00
2019-05-22T11:14:35.276Z,4048.00
2019-05-22T11:15:35.268Z,4456.00
2019-05-22T11:16:35.247Z,4288.00
2019-05-22T11:17:35.244Z,4776.00
2019-05-22T11:18:35.255Z,4780.00
2019-05-22T11:19:35.224Z,4048.00
2019-05-22T11:20:35.208Z,5216.00
2019-05-22T11:21:35.193Z,3832.00
2019-05-22T11:22:35.192Z,3628.00
2019-05-22T11:23:50.460Z,3828.00
2019-05-22T11:24:36.193Z,4104.00
2019-05-22T11:25:35.170Z,4168.00
2019-05-22T11:26:35.137Z,4256.00
2019-05-22T11:27:35.137Z,4556.00
2019-05-22T11:28:35.149Z,4360.00
2019-05-22T11:29:35.136Z,4776.00
2019-05-22T11:30:35.098Z,4656.00
2019-05-22T11:31:35.074Z,4636.00
2019-05-22T11:32:35.065Z,4992.00
2019-05-22T11:33:35.066Z,4616.00
2019-05-22T11:34:35.114Z,4544.00
2019-05-22T11:35:35.036Z,4408.00
2019-05-22T11:36:35.074Z,4228.00
2019-05-22T11:37:35.027Z,4712.00
2019-05-22T11:38:35.015Z,4412.00
2019-05-22T11:39:39.508Z,4424.00
2019-05-22T11:40:35.980Z,4732.00
2019-05-22T11:41:34.982Z,4332.00
2019-05-22T11:42:35.016Z,4484.00
2019-05-22T11:43:34.960Z,4364.00
2019-05-22T11:44:34.939Z,4184.00
2019-05-22T11:45:34.931Z,4016.00
2019-05-22T11:46:34.920Z,4572.00
2019-05-22T11:47:34.900Z,4248.00
2019-05-22T11:48:34.892Z,4148.00
2019-05-22T11:49:34.904Z,4108.00
2019-05-22T11:50:34.866Z,4168.00
2019-05-22T11:51:34.855Z,3936.00
2019-05-22T11:52:34.874Z,4004.00
2019-05-22T11:53:34.848Z,3904.00
2019-05-22T11:54:34.853Z,3848.00
2019-05-22T11:55:45.270Z,4280.00
2019-05-22T11:56:35.796Z,4184.00
2019-05-22T11:57:34.785Z,4052.00
2019-05-22T11:58:34.818Z,4080.00
2019-05-22T11:59:34.762Z,4076.00
2019-05-22T12:00:34.756Z,4000.00
2019-05-22T12:01:34.750Z,3504.00
2019-05-22T12:02:34.773Z,3484.00
2019-05-22T12:03:34.750Z,3484.00
2019-05-22T12:04:47.498Z,3520.00
2019-05-22T12:05:35.690Z,3252.00
2019-05-22T12:06:34.687Z,3436.00
2019-05-22T12:07:34.671Z,3252.00
2019-05-22T12:08:34.675Z,3052.00
2019-05-22T12:09:34.680Z,3352.00
2019-05-22T12:10:34.662Z,3152.00
2019-05-22T12:11:34.629Z,3116.00
2019-05-22T12:12:35.461Z,3000.00
2019-05-22T12:13:34.607Z,3292.00
2019-05-22T12:14:34.598Z,3224.00
2019-05-22T12:15:34.592Z,2964.00
2019-05-22T12:16:34.571Z,2908.00
2019-05-22T12:17:38.092Z,2916.00
2019-05-22T12:18:34.551Z,2988.00
2019-05-22T12:19:34.537Z,2772.00
2019-05-22T12:20:34.543Z,3084.00
2019-05-22T12:21:34.567Z,3036.00
2019-05-22T12:22:34.501Z,2892.00
2019-05-22T12:23:34.489Z,3100.00
2019-05-22T12:24:37.044Z,3316.00
2019-05-22T12:25:34.481Z,3088.00
2019-05-22T12:26:34.460Z,2980.00
2019-05-22T12:27:34.453Z,3076.00