createdAt,value
2017-08-14T00:02:14.923Z,99.50
2017-08-14T00:04:42.934Z,99.80
2017-08-14T00:07:12.143Z,99.80
2017-08-14T00:09:40.170Z,99.90
2017-08-14T00:12:08.587Z,99.90
2017-08-14T00:14:37.379Z,99.90
2017-08-14T00:17:05.922Z,99.90
2017-08-14T00:19:34.606Z,99.90
2017-08-14T00:22:03.190Z,99.90
2017-08-14T00:24:31.610Z,99.90
2017-08-14T00:27:00.363Z,99.50
2017-08-14T00:29:28.846Z,99.50
2017-08-14T00:31:57.302Z,99.50
2017-08-14T00:34:25.386Z,99.80
2017-08-14T00:36:55.046Z,99.20
2017-08-14T00:39:23.595Z,99.30
2017-08-14T00:41:53.038Z,98.40
2017-08-14T00:44:21.890Z,98.40
2017-08-14T00:46:50.287Z,98.00
2017-08-14T00:49:18.342Z,97.70
2017-08-14T00:51:46.834Z,97.90
2017-08-14T00:54:15.383Z,98.40
2017-08-14T00:56:43.962Z,98.40
2017-08-14T00:59:12.813Z,98.40
2017-08-14T01:01:40.840Z,98.20
2017-08-14T01:04:08.862Z,98.20
2017-08-14T01:06:37.553Z,98.20
2017-08-14T01:09:06.387Z,98.40
2017-08-14T01:11:35.682Z,98.40
2017-08-14T01:14:04.366Z,98.50
2017-08-14T01:16:32.978Z,98.60
2017-08-14T01:19:01.598Z,99.20
2017-08-14T01:21:31.429Z,99.90
2017-08-14T01:24:00.106Z,99.90
2017-08-14T01:26:28.783Z,99.90
2017-08-14T01:28:57.342Z,99.90
2017-08-14T01:31:25.374Z,99.90
2017-08-14T01:33:53.910Z,99.90
2017-08-14T01:36:22.450Z,99.90
2017-08-14T01:38:51.101Z,99.90
2017-08-14T01:41:19.780Z,99.90
2017-08-14T01:43:48.439Z,99.90
2017-08-14T01:46:16.961Z,99.90
2017-08-14T01:48:45.606Z,99.50
2017-08-14T01:51:14.125Z,99.50
2017-08-14T01:53:42.614Z,99.30
2017-08-14T01:56:11.298Z,99.00
2017-08-14T01:58:41.294Z,99.00
2017-08-14T02:01:09.802Z,98.50
2017-08-14T02:03:38.486Z,98.30
2017-08-14T02:06:07.378Z,97.80
2017-08-14T02:08:36.158Z,97.20
2017-08-14T02:11:04.739Z,96.80
2017-08-14T02:13:33.446Z,96.70
2017-08-14T02:16:02.130Z,96.50
2017-08-14T02:18:30.805Z,96.50
2017-08-14T02:20:59.466Z,96.50
2017-08-14T02:23:27.475Z,96.30
2017-08-14T02:25:55.940Z,96.40
2017-08-14T02:28:24.646Z,96.40
2017-08-14T02:30:53.362Z,96.50
2017-08-14T02:33:22.838Z,96.90
2017-08-14T02:35:51.657Z,96.50
2017-08-14T02:38:20.303Z,96.50
2017-08-14T02:40:48.318Z,96.60
2017-08-14T02:43:17.243Z,96.60
2017-08-14T02:45:45.638Z,96.70
2017-08-14T02:48:14.142Z,96.50
2017-08-14T02:50:42.854Z,96.50
2017-08-14T02:53:11.295Z,96.40
2017-08-14T02:55:39.908Z,96.30
2017-08-14T02:58:08.714Z,96.20
2017-08-14T03:00:37.434Z,96.10
2017-08-14T03:03:06.801Z,96.20
2017-08-14T03:05:35.530Z,96.10
2017-08-14T03:08:03.541Z,96.10
2017-08-14T03:10:32.222Z,96.00
2017-08-14T03:13:01.219Z,95.80
2017-08-14T03:15:29.970Z,95.80
2017-08-14T03:17:58.379Z,95.70
2017-08-14T03:20:27.182Z,95.70
2017-08-14T03:22:55.529Z,95.70
2017-08-14T03:25:23.918Z,95.50
2017-08-14T03:27:52.738Z,95.30
2017-08-14T03:30:21.343Z,95.40
2017-08-14T03:32:50.066Z,95.30
2017-08-14T03:35:18.706Z,95.30
2017-08-14T03:37:47.269Z,95.00
2017-08-14T03:40:15.886Z,94.80
2017-08-14T03:42:44.751Z,94.70
2017-08-14T03:45:13.528Z,94.60
2017-08-14T03:47:42.054Z,94.60
2017-08-14T03:50:10.815Z,94.60
2017-08-14T03:52:39.424Z,94.50
2017-08-14T03:55:08.072Z,94.10
2017-08-14T03:57:36.626Z,94.10
2017-08-14T04:00:05.155Z,94.20
2017-08-14T04:02:33.834Z,93.80
2017-08-14T04:05:02.730Z,94.00
2017-08-14T04:07:31.406Z,94.00
2017-08-14T04:09:59.938Z,93.80
2017-08-14T04:12:29.673Z,93.50
2017-08-14T04:14:58.082Z,93.10
2017-08-14T04:17:26.678Z,92.80
2017-08-14T04:19:55.477Z,92.20
2017-08-14T04:22:24.143Z,91.70
2017-08-14T04:24:53.313Z,91.20
2017-08-14T04:27:21.807Z,91.10
2017-08-14T04:29:50.326Z,90.70
2017-08-14T04:32:18.932Z,90.00
2017-08-14T04:34:47.862Z,89.50
2017-08-14T04:37:16.001Z,89.10
2017-08-14T04:39:44.009Z,90.00
2017-08-14T04:42:12.690Z,90.30
2017-08-14T04:44:41.218Z,90.70
2017-08-14T04:47:09.798Z,91.10
2017-08-14T04:49:37.930Z,91.10
2017-08-14T04:52:07.155Z,91.10
2017-08-14T04:54:35.758Z,91.00
2017-08-14T04:57:04.575Z,91.00
2017-08-14T04:59:33.299Z,90.80
2017-08-14T05:02:02.567Z,87.10
2017-08-14T05:04:31.426Z,87.10
2017-08-14T05:07:00.105Z,84.40
2017-08-14T05:09:28.792Z,84.00
2017-08-14T05:11:57.522Z,84.70
2017-08-14T05:14:26.074Z,86.00
2017-08-14T05:16:54.722Z,86.70
2017-08-14T05:19:23.266Z,87.30
2017-08-14T05:21:51.727Z,87.60
2017-08-14T05:24:20.409Z,87.50
2017-08-14T05:26:48.974Z,87.40
2017-08-14T05:29:17.514Z,86.90
2017-08-14T05:31:46.113Z,86.50
2017-08-14T05:34:15.504Z,84.70
2017-08-14T05:36:44.191Z,84.50
2017-08-14T05:39:13.467Z,81.50
2017-08-14T05:41:42.246Z,78.10
2017-08-14T05:44:10.925Z,75.20
2017-08-14T05:46:39.355Z,70.90
2017-08-14T05:49:08.586Z,66.10
2017-08-14T05:51:37.102Z,65.70
2017-08-14T05:54:05.682Z,64.00
2017-08-14T05:56:34.638Z,64.00
2017-08-14T05:59:03.327Z,65.50
2017-08-14T06:01:32.770Z,65.60
2017-08-14T06:04:01.622Z,65.60
2017-08-14T06:06:30.074Z,65.90
2017-08-14T06:08:58.635Z,66.20
2017-08-14T06:11:27.441Z,66.10
2017-08-14T06:13:56.196Z,65.10
2017-08-14T06:16:24.666Z,65.70
2017-08-14T06:18:53.365Z,65.50
2017-08-14T06:21:22.611Z,63.70
2017-08-14T06:23:51.266Z,63.70
2017-08-14T06:26:20.115Z,62.20
2017-08-14T06:28:48.519Z,59.80
2017-08-14T06:31:16.530Z,59.30
2017-08-14T06:33:45.058Z,58.00
2017-08-14T06:36:13.617Z,57.00
2017-08-14T06:38:42.776Z,55.50
2017-08-14T06:41:11.767Z,55.40
2017-08-14T06:43:40.450Z,53.70
2017-08-14T06:46:09.231Z,53.40
2017-08-14T06:48:37.798Z,53.10
2017-08-14T06:51:06.414Z,54.80
2017-08-14T06:53:34.430Z,55.90
2017-08-14T06:56:03.957Z,56.30
2017-08-14T06:58:32.406Z,55.70
2017-08-14T07:01:00.962Z,56.00
2017-08-14T07:03:29.846Z,55.20
2017-08-14T07:05:58.627Z,55.20
2017-08-14T07:08:27.104Z,55.70
2017-08-14T07:10:55.809Z,55.10
2017-08-14T07:13:23.826Z,55.10
2017-08-14T07:15:52.294Z,54.70
2017-08-14T07:18:20.406Z,55.40
2017-08-14T07:20:48.828Z,55.20
2017-08-14T07:23:16.848Z,55.10
2017-08-14T07:25:45.434Z,54.70
2017-08-14T07:28:14.871Z,53.60
2017-08-14T07:30:43.549Z,53.60
2017-08-14T07:33:11.667Z,53.90
2017-08-14T07:35:40.417Z,52.50
2017-08-14T07:38:10.171Z,50.80
2017-08-14T07:40:38.855Z,49.90
2017-08-14T07:43:07.677Z,49.20
2017-08-14T07:45:36.086Z,48.50
2017-08-14T07:48:04.821Z,46.80
2017-08-14T07:50:33.398Z,46.30
2017-08-14T07:53:02.047Z,45.80
2017-08-14T07:55:30.706Z,44.40
2017-08-14T07:57:59.234Z,46.10
2017-08-14T08:00:27.810Z,46.70
2017-08-14T08:02:56.766Z,46.90
2017-08-14T08:05:25.166Z,48.10
2017-08-14T08:07:53.701Z,48.10
2017-08-14T08:10:22.486Z,48.80
2017-08-14T08:12:51.209Z,49.30
2017-08-14T08:15:19.606Z,48.70
2017-08-14T08:17:48.422Z,48.50
2017-08-14T08:20:17.103Z,48.90
2017-08-14T08:22:45.854Z,49.80
2017-08-14T08:25:14.582Z,49.00
2017-08-14T08:27:42.585Z,49.00
2017-08-14T08:30:11.230Z,48.60
2017-08-14T08:32:39.786Z,49.40
2017-08-14T08:35:08.314Z,49.50
2017-08-14T08:37:36.994Z,53.40
2017-08-14T08:40:05.882Z,54.40
2017-08-14T08:42:34.664Z,56.00
2017-08-14T08:45:03.190Z,56.10
2017-08-14T08:47:31.850Z,56.10
2017-08-14T08:50:00.530Z,56.70
2017-08-14T08:52:29.312Z,57.80
2017-08-14T08:54:57.883Z,57.90
2017-08-14T08:57:26.503Z,58.50
2017-08-14T08:59:55.006Z,59.20
2017-08-14T09:02:23.930Z,59.60
2017-08-14T09:04:52.332Z,60.80
2017-08-14T09:07:20.933Z,61.60
2017-08-14T09:09:49.750Z,65.50
2017-08-14T09:12:18.474Z,70.10
2017-08-14T09:14:46.872Z,69.10
2017-08-14T09:17:15.586Z,68.90
2017-08-14T09:19:44.197Z,69.60
2017-08-14T09:22:12.914Z,75.20
2017-08-14T09:24:41.581Z,78.40
2017-08-14T09:27:09.606Z,72.30
2017-08-14T09:29:38.079Z,74.70
2017-08-14T09:32:06.814Z,81.00
2017-08-14T09:34:35.402Z,81.60
2017-08-14T09:37:04.118Z,80.90
2017-08-14T09:39:33.038Z,81.00
2017-08-14T09:42:01.566Z,79.40
2017-08-14T09:44:30.146Z,79.00
2017-08-14T09:46:59.006Z,79.50
2017-08-14T09:49:27.786Z,81.90
2017-08-14T09:51:56.319Z,83.60
2017-08-14T09:54:25.951Z,84.50
2017-08-14T09:56:54.346Z,84.40
2017-08-14T09:59:22.957Z,85.90
2017-08-14T10:01:51.070Z,86.20
2017-08-14T10:04:19.615Z,85.20
2017-08-14T10:06:48.302Z,87.80
2017-08-14T10:09:17.155Z,88.60
2017-08-14T10:11:45.510Z,89.50
2017-08-14T10:14:14.646Z,90.60
2017-08-14T10:16:43.260Z,90.60
2017-08-14T10:19:11.938Z,90.20
2017-08-14T10:21:40.091Z,89.30
2017-08-14T10:24:08.914Z,89.80
2017-08-14T10:26:37.617Z,89.20
2017-08-14T10:29:06.270Z,90.10
2017-08-14T10:31:34.821Z,90.10
2017-08-14T10:34:04.155Z,91.70
2017-08-14T10:36:32.678Z,91.60
2017-08-14T10:39:01.442Z,91.40
2017-08-14T10:41:30.121Z,91.30
2017-08-14T10:43:59.634Z,91.70
2017-08-14T10:46:28.241Z,92.30
2017-08-14T10:48:56.896Z,92.70
2017-08-14T10:51:25.518Z,92.60
2017-08-14T10:53:54.189Z,93.80
2017-08-14T10:56:22.933Z,94.60
2017-08-14T10:58:51.322Z,94.10
2017-08-14T11:01:20.033Z,93.90
2017-08-14T11:03:48.717Z,94.30
2017-08-14T11:06:17.499Z,94.60
2017-08-14T11:08:46.057Z,94.90
2017-08-14T11:11:14.578Z,95.00
2017-08-14T11:13:43.265Z,95.00
2017-08-14T11:16:11.806Z,95.00
2017-08-14T11:18:40.380Z,92.80
2017-08-14T11:21:09.018Z,91.70
2017-08-14T11:23:37.909Z,91.90
2017-08-14T11:26:06.866Z,92.50
2017-08-14T11:28:34.895Z,92.10
2017-08-14T11:31:03.006Z,92.00
2017-08-14T11:33:32.491Z,91.60
2017-08-14T11:36:01.234Z,91.60
2017-08-14T11:38:29.854Z,91.40
2017-08-14T11:40:58.318Z,91.90
2017-08-14T11:43:27.062Z,91.90
2017-08-14T11:45:55.655Z,91.80
2017-08-14T11:48:24.278Z,91.10
2017-08-14T11:50:53.026Z,90.30
2017-08-14T11:53:22.158Z,89.50
2017-08-14T11:55:50.834Z,89.10
2017-08-14T11:58:20.354Z,87.20
2017-08-14T12:00:49.212Z,87.10
2017-08-14T12:03:17.639Z,83.60
2017-08-14T12:05:46.134Z,83.50
2017-08-14T12:08:14.958Z,84.90
2017-08-14T12:10:43.359Z,82.10
2017-08-14T12:13:11.867Z,83.10
2017-08-14T12:15:40.679Z,84.30
2017-08-14T12:18:09.327Z,84.50
2017-08-14T12:20:37.750Z,85.40
2017-08-14T12:23:06.518Z,85.60
2017-08-14T12:25:35.194Z,84.60
2017-08-14T12:28:03.655Z,84.30
2017-08-14T12:30:32.530Z,83.60
2017-08-14T12:33:01.054Z,83.00
2017-08-14T12:35:29.802Z,79.80
2017-08-14T12:37:58.722Z,82.60
2017-08-14T12:40:27.246Z,83.90
2017-08-14T12:42:55.825Z,85.30
2017-08-14T12:45:23.934Z,84.00
2017-08-14T12:47:52.662Z,83.80
2017-08-14T12:50:21.246Z,84.20
2017-08-14T12:52:49.999Z,86.30
2017-08-14T12:55:18.722Z,91.20
2017-08-14T12:57:47.242Z,93.60
2017-08-14T13:00:16.003Z,95.30
2017-08-14T13:02:44.683Z,95.50
2017-08-14T13:05:13.462Z,95.50
2017-08-14T13:07:42.026Z,96.60
2017-08-14T13:10:10.546Z,98.10
2017-08-14T13:12:38.610Z,98.10
2017-08-14T13:15:07.308Z,98.60
2017-08-14T13:17:35.883Z,99.50
2017-08-14T13:20:04.357Z,99.50
2017-08-14T13:22:34.006Z,98.30
2017-08-14T13:25:02.728Z,98.30
2017-08-14T13:27:31.236Z,98.50
2017-08-14T13:30:00.038Z,98.30
2017-08-14T13:32:28.054Z,98.10
2017-08-14T13:34:56.099Z,95.70
2017-08-14T13:37:24.969Z,94.20
2017-08-14T13:39:53.650Z,93.70
2017-08-14T13:42:22.177Z,95.00
2017-08-14T13:44:50.930Z,95.10
2017-08-14T13:47:19.556Z,95.10
2017-08-14T13:49:48.822Z,95.00
2017-08-14T13:52:17.569Z,94.50
2017-08-14T13:54:46.262Z,93.80
2017-08-14T13:57:14.814Z,93.10
2017-08-14T13:59:42.922Z,92.60
2017-08-14T14:02:11.319Z,91.70
2017-08-14T14:04:39.334Z,91.50
2017-08-14T14:07:07.954Z,93.30
2017-08-14T14:09:36.478Z,94.60
2017-08-14T14:12:05.065Z,96.30
2017-08-14T14:14:33.645Z,97.50
2017-08-14T14:17:02.127Z,97.70
2017-08-14T14:19:30.711Z,99.90
2017-08-14T14:21:59.670Z,99.90
2017-08-14T14:24:28.069Z,99.90
2017-08-14T14:26:56.681Z,99.90
2017-08-14T14:29:25.878Z,99.90
2017-08-14T14:31:54.518Z,99.90
2017-08-14T14:34:22.826Z,99.90
2017-08-14T14:36:51.526Z,99.90
2017-08-14T14:39:20.105Z,99.90
2017-08-14T14:41:48.859Z,99.90
2017-08-14T14:44:17.446Z,99.90
2017-08-14T14:46:46.094Z,99.90
2017-08-14T14:49:14.646Z,99.90
2017-08-14T14:51:43.814Z,99.90
2017-08-14T14:54:14.134Z,99.90
2017-08-14T14:56:42.166Z,99.90
2017-08-14T14:59:12.706Z,99.90
2017-08-14T15:01:42.255Z,99.90
2017-08-14T15:04:11.558Z,99.90
2017-08-14T15:06:41.180Z,99.90
2017-08-14T15:09:10.426Z,99.90
2017-08-14T15:11:40.764Z,99.90
2017-08-14T15:14:10.108Z,99.90
2017-08-14T15:16:38.810Z,99.90
2017-08-14T15:19:07.930Z,99.60
2017-08-14T15:21:38.290Z,99.60
2017-08-14T15:24:08.091Z,99.90
2017-08-14T15:26:40.102Z,99.90
2017-08-14T15:29:10.397Z,99.90
2017-08-14T15:31:40.667Z,99.90
2017-08-14T15:34:13.212Z,99.90
2017-08-14T15:36:42.577Z,99.90
2017-08-14T15:39:11.439Z,99.90
2017-08-14T15:41:41.279Z,99.90
2017-08-14T15:44:11.074Z,99.60
2017-08-14T15:46:40.486Z,99.60
2017-08-14T15:49:09.538Z,98.70
2017-08-14T15:51:39.398Z,97.80
2017-08-14T15:54:08.503Z,96.60
2017-08-14T15:56:38.698Z,95.90
2017-08-14T15:59:08.762Z,95.80
2017-08-14T16:01:39.302Z,96.90
2017-08-14T16:04:08.722Z,97.20
2017-08-14T16:06:37.718Z,97.20
2017-08-14T16:09:07.158Z,97.50
2017-08-14T16:11:36.582Z,97.20
2017-08-14T16:14:07.830Z,97.30
2017-08-14T16:16:38.061Z,97.20
2017-08-14T16:19:07.707Z,96.80
2017-08-14T16:21:37.376Z,96.80
2017-08-14T16:24:07.326Z,96.50
2017-08-14T16:26:37.446Z,96.10
2017-08-14T16:29:08.114Z,95.70
2017-08-14T16:31:38.361Z,95.40
2017-08-14T16:34:07.234Z,95.10
2017-08-14T16:36:36.933Z,94.60
2017-08-14T16:39:06.336Z,94.30
2017-08-14T16:41:36.538Z,93.90
2017-08-14T16:44:05.398Z,94.00
2017-08-14T16:46:34.773Z,92.80
2017-08-14T16:49:04.087Z,92.50
2017-08-14T16:51:34.046Z,92.10
2017-08-14T16:54:04.906Z,91.90
2017-08-14T16:56:33.713Z,91.90
2017-08-14T16:59:03.594Z,91.50
2017-08-14T17:01:32.490Z,91.10
2017-08-14T17:04:03.798Z,91.00
2017-08-14T17:06:32.696Z,90.70
2017-08-14T17:09:04.462Z,88.50
2017-08-14T17:11:34.573Z,88.50
2017-08-14T17:14:04.386Z,87.40
2017-08-14T17:16:34.474Z,87.00
2017-08-14T17:19:03.207Z,86.90
2017-08-14T17:21:33.907Z,87.90
2017-08-14T17:24:03.610Z,86.90
2017-08-14T17:26:33.782Z,87.40
2017-08-14T17:29:03.141Z,88.00
2017-08-14T17:31:32.823Z,88.40
2017-08-14T17:34:01.410Z,88.50
2017-08-14T17:36:31.298Z,88.70
2017-08-14T17:39:01.045Z,87.80
2017-08-14T17:41:30.036Z,87.80
2017-08-14T17:44:00.015Z,87.30
2017-08-14T17:46:29.665Z,86.60
2017-08-14T17:48:59.746Z,86.80
2017-08-14T17:51:27.963Z,86.80
2017-08-14T17:53:56.736Z,86.80
2017-08-14T17:56:26.241Z,87.30
2017-08-14T17:58:55.190Z,87.50
2017-08-14T18:01:25.691Z,86.80
2017-08-14T18:03:54.962Z,86.70
2017-08-14T18:06:23.904Z,87.00
2017-08-14T18:08:52.814Z,86.80
2017-08-14T18:11:23.666Z,86.30
2017-08-14T18:13:53.744Z,86.40
2017-08-14T18:16:21.930Z,86.30
2017-08-14T18:18:52.294Z,86.10
2017-08-14T18:21:22.484Z,85.90
2017-08-14T18:23:51.147Z,85.90
2017-08-14T18:26:20.905Z,85.60
2017-08-14T18:28:49.235Z,85.70
2017-08-14T18:31:19.889Z,85.50
2017-08-14T18:33:49.690Z,85.80
2017-08-14T18:36:19.311Z,85.70
2017-08-14T18:38:49.927Z,85.80
2017-08-14T18:41:18.955Z,85.70
2017-08-14T18:43:48.090Z,85.60
2017-08-14T18:46:17.674Z,86.40
2017-08-14T18:48:46.890Z,85.30
2017-08-14T18:51:16.350Z,85.00
2017-08-14T18:53:46.279Z,84.80
2017-08-14T18:56:16.550Z,84.60
2017-08-14T18:58:45.540Z,84.60
2017-08-14T19:01:15.894Z,84.70
2017-08-14T19:03:45.059Z,84.40
2017-08-14T19:06:14.651Z,84.30
2017-08-14T19:08:47.859Z,84.20
2017-08-14T19:11:15.291Z,84.40
2017-08-14T19:13:45.040Z,85.20
2017-08-14T19:16:16.326Z,86.30
2017-08-14T19:18:46.058Z,86.30
2017-08-14T19:21:15.134Z,86.10
2017-08-14T19:23:43.902Z,86.50
2017-08-14T19:26:13.562Z,86.50
2017-08-14T19:28:42.382Z,86.60
2017-08-14T19:31:10.926Z,87.20
2017-08-14T19:33:39.038Z,87.60
2017-08-14T19:36:08.122Z,89.00
2017-08-14T19:38:37.397Z,88.50
2017-08-14T19:41:06.618Z,88.50
2017-08-14T19:43:36.038Z,88.50
2017-08-14T19:46:05.006Z,88.40
2017-08-14T19:48:33.031Z,88.60
2017-08-14T19:51:02.303Z,89.40
2017-08-14T19:53:31.538Z,88.80
2017-08-14T19:56:01.638Z,89.10
2017-08-14T19:58:31.166Z,89.30
2017-08-14T20:01:02.138Z,89.50
2017-08-14T20:03:31.718Z,90.50
2017-08-14T20:06:00.543Z,91.10
2017-08-14T20:08:29.790Z,91.40
2017-08-14T20:10:58.970Z,91.60
2017-08-14T20:13:30.483Z,92.10
2017-08-14T20:16:00.710Z,92.10
2017-08-14T20:18:29.430Z,92.40
2017-08-14T20:20:59.858Z,93.40
2017-08-14T20:23:30.714Z,93.80
2017-08-14T20:25:59.515Z,93.80
2017-08-14T20:28:30.222Z,95.00
2017-08-14T20:30:59.746Z,95.40
2017-08-14T20:33:28.520Z,95.70
2017-08-14T20:35:59.026Z,95.90
2017-08-14T20:38:27.958Z,96.90
2017-08-14T20:40:56.701Z,97.60
2017-08-14T20:43:26.992Z,99.90
2017-08-14T20:45:58.399Z,99.90
2017-08-14T20:48:28.058Z,99.90
2017-08-14T20:50:57.154Z,99.90
2017-08-14T20:53:26.281Z,99.90
2017-08-14T20:55:55.446Z,99.90
2017-08-14T20:58:25.048Z,99.90
2017-08-14T21:00:55.734Z,99.90
2017-08-14T21:03:25.742Z,99.90
2017-08-14T21:05:56.718Z,99.90
2017-08-14T21:08:26.084Z,99.90
2017-08-14T21:10:55.614Z,99.90
2017-08-14T21:13:24.449Z,99.90
2017-08-14T21:15:52.732Z,99.90
2017-08-14T21:18:21.654Z,99.90
2017-08-14T21:20:50.309Z,99.90
2017-08-14T21:23:20.978Z,99.90
2017-08-14T21:25:51.470Z,99.90
2017-08-14T21:28:20.570Z,99.90
2017-08-14T21:30:49.670Z,99.90
2017-08-14T21:33:18.830Z,99.90
2017-08-14T21:35:48.275Z,99.90
2017-08-14T21:38:18.392Z,99.90
2017-08-14T21:40:47.959Z,99.90
2017-08-14T21:43:21.398Z,99.90
2017-08-14T21:45:49.498Z,99.90
2017-08-14T21:48:18.671Z,99.90
2017-08-14T21:50:49.794Z,99.90
2017-08-14T21:53:18.963Z,99.90
2017-08-14T21:55:48.382Z,99.90
2017-08-14T21:58:17.630Z,99.90
2017-08-14T22:00:47.978Z,99.90
2017-08-14T22:03:16.671Z,99.90
2017-08-14T22:05:48.254Z,99.90
2017-08-14T22:08:17.492Z,99.90
2017-08-14T22:10:46.796Z,99.90
2017-08-14T22:13:16.527Z,99.90
2017-08-14T22:15:46.330Z,99.90
2017-08-14T22:18:14.886Z,99.90
2017-08-14T22:20:43.477Z,99.90
2017-08-14T22:23:14.047Z,99.90
2017-08-14T22:25:42.827Z,99.90
2017-08-14T22:28:12.614Z,99.90
2017-08-14T22:30:42.587Z,99.90
2017-08-14T22:33:13.245Z,99.90
2017-08-14T22:35:43.138Z,99.90
2017-08-14T22:38:12.210Z,99.90
2017-08-14T22:40:43.587Z,99.90
2017-08-14T22:43:13.714Z,99.90
2017-08-14T22:45:42.543Z,99.90
2017-08-14T22:48:12.755Z,99.90
2017-08-14T22:50:43.995Z,99.90
2017-08-14T22:53:13.898Z,99.90
2017-08-14T22:55:43.743Z,99.90
2017-08-14T22:58:13.254Z,99.90
2017-08-14T23:00:44.462Z,99.90
2017-08-14T23:03:14.794Z,99.90
2017-08-14T23:05:43.506Z,99.90
2017-08-14T23:08:13.302Z,99.90
2017-08-14T23:10:41.849Z,99.90
2017-08-14T23:13:13.078Z,99.90
2017-08-14T23:15:42.606Z,99.90
2017-08-14T23:18:13.566Z,99.90
2017-08-14T23:20:43.891Z,99.90
2017-08-14T23:23:12.223Z,99.90
2017-08-14T23:25:41.802Z,99.90
2017-08-14T23:28:11.378Z,99.90
2017-08-14T23:30:39.790Z,99.90
2017-08-14T23:33:09.014Z,99.90
2017-08-14T23:35:38.097Z,99.90
2017-08-14T23:38:08.115Z,99.90
2017-08-14T23:40:36.986Z,99.90
2017-08-14T23:43:06.522Z,99.90
2017-08-14T23:45:36.067Z,99.90
2017-08-14T23:48:05.434Z,99.00
2017-08-14T23:50:35.294Z,98.90
2017-08-14T23:53:04.654Z,98.00
2017-08-14T23:55:34.190Z,96.50
2017-08-14T23:58:04.823Z,95.00
